createdAt,value
2023-04-06T00:00:10.593Z,1.5722
2023-04-06T00:01:11.809Z,1.5515
2023-04-06T00:02:12.847Z,1.5341
2023-04-06T00:03:13.516Z,1.5094
2023-04-06T00:04:13.572Z,1.4951
2023-04-06T00:05:14.869Z,1.4755
2023-04-06T00:06:17.212Z,1.4426
2023-04-06T00:07:17.412Z,1.3839
2023-04-06T00:08:18.435Z,1.2938
2023-04-06T00:09:18.765Z,1.2621
2023-04-06T00:10:19.779Z,1.2703
2023-04-06T00:11:21.029Z,1.2281
2023-04-06T00:12:22.077Z,1.2062
2023-04-06T00:13:23.356Z,1.2115
2023-04-06T00:14:24.377Z,1.1895
2023-04-06T00:15:25.743Z,1.1511
2023-04-06T00:16:29.027Z,1.0692
2023-04-06T00:17:27.537Z,1.1027
2023-04-06T00:18:27.573Z,1.1524
2023-04-06T00:19:28.992Z,1.1083
2023-04-06T00:20:30.376Z,1.1136
2023-04-06T00:21:31.330Z,1.1109
2023-04-06T00:22:32.704Z,1.1111
2023-04-06T00:23:33.603Z,1.1604
2023-04-06T00:24:35.208Z,1.1560
2023-04-06T00:25:36.344Z,1.1615
2023-04-06T00:26:37.655Z,1.1357
2023-04-06T00:27:38.779Z,1.0822
2023-04-06T00:28:39.267Z,1.1375
2023-04-06T00:29:40.667Z,1.1779
2023-04-06T00:30:41.623Z,1.1575
2023-04-06T00:31:42.958Z,1.1320
2023-04-06T00:32:44.325Z,1.1373
2023-04-06T00:33:44.227Z,1.0559
2023-04-06T00:34:44.414Z,1.0367
2023-04-06T00:35:45.856Z,1.0341
2023-04-06T00:36:47.050Z,1.0918
2023-04-06T00:37:48.487Z,1.0557
2023-04-06T00:38:49.626Z,1.0225
2023-04-06T00:39:51.149Z,0.9720
2023-04-06T00:40:52.311Z,0.9557
2023-04-06T00:41:53.684Z,0.9288
2023-04-06T00:42:55.105Z,1.0075
2023-04-06T00:43:56.327Z,0.9527
2023-04-06T00:44:57.714Z,0.9476
2023-04-06T00:45:59.048Z,0.9348
2023-04-06T00:47:00.315Z,0.9126
2023-04-06T00:48:01.889Z,0.9052
2023-04-06T00:49:01.792Z,0.8855
2023-04-06T00:50:02.302Z,0.8630
2023-04-06T00:51:03.683Z,0.8646
2023-04-06T00:52:04.896Z,0.8028
2023-04-06T00:53:06.107Z,0.8133
2023-04-06T00:54:07.195Z,0.7747
2023-04-06T00:55:08.413Z,0.7458
2023-04-06T00:56:09.536Z,0.8494
2023-04-06T00:57:10.676Z,1.0749
2023-04-06T00:58:12.281Z,1.1619
2023-04-06T00:59:13.347Z,1.2995
2023-04-06T01:00:13.757Z,1.3416
2023-04-06T01:01:15.114Z,1.3847
2023-04-06T01:02:15.331Z,1.3724
2023-04-06T01:03:15.323Z,1.4015
2023-04-06T01:04:16.572Z,1.3834
2023-04-06T01:05:16.755Z,1.3619
2023-04-06T01:06:16.828Z,1.3561
2023-04-06T01:07:18.405Z,1.3412
2023-04-06T01:08:19.522Z,1.3154
2023-04-06T01:09:20.059Z,1.2916
2023-04-06T01:10:21.257Z,1.2629
2023-04-06T01:11:22.411Z,1.1782
2023-04-06T01:12:23.458Z,1.1400
2023-04-06T01:13:24.728Z,1.0865
2023-04-06T01:14:26.023Z,1.0750
2023-04-06T01:15:27.315Z,1.0456
2023-04-06T01:16:28.641Z,0.9631
2023-04-06T01:17:28.681Z,0.9068
2023-04-06T01:18:29.102Z,0.8871
2023-04-06T01:19:30.594Z,0.8581
2023-04-06T01:20:31.717Z,0.8012
2023-04-06T01:21:32.954Z,0.7935
2023-04-06T01:22:33.807Z,0.7781
2023-04-06T01:23:35.029Z,0.7488
2023-04-06T01:24:36.107Z,0.6834
2023-04-06T01:25:37.380Z,0.6577
2023-04-06T01:26:38.424Z,0.6101
2023-04-06T01:27:39.785Z,0.5916
2023-04-06T01:28:41.048Z,0.5633
2023-04-06T01:29:41.418Z,0.5344
2023-04-06T01:30:42.561Z,0.5343
2023-04-06T01:31:42.949Z,0.5172
2023-04-06T01:32:44.138Z,0.4901
2023-04-06T01:33:44.479Z,0.4425
2023-04-06T01:34:45.537Z,0.4101
2023-04-06T01:35:46.942Z,0.3927
2023-04-06T01:36:48.158Z,0.4620
2023-04-06T01:37:49.491Z,0.4711
2023-04-06T01:38:50.558Z,0.4394
2023-04-06T01:39:51.777Z,0.4024
2023-04-06T01:40:52.902Z,0.3105
2023-04-06T01:41:52.942Z,0.2661
2023-04-06T01:42:54.222Z,0.2430
2023-04-06T01:44:55.071Z,0.3888
2023-04-06T01:45:56.357Z,0.4428
2023-04-06T01:46:56.735Z,0.4502
2023-04-06T01:47:56.900Z,0.4309
2023-04-06T01:48:58.283Z,0.3935
2023-04-06T01:49:58.334Z,0.3732
2023-04-06T01:50:59.571Z,0.3098
2023-04-06T01:52:00.808Z,0.3080
2023-04-06T01:53:00.894Z,0.2880
2023-04-06T01:54:02.198Z,0.3005
2023-04-06T01:55:03.314Z,0.2825
2023-04-06T01:56:04.695Z,0.2572
2023-04-06T01:57:05.832Z,0.2375
2023-04-06T01:58:07.326Z,0.2329
2023-04-06T01:59:08.789Z,0.2036
2023-04-06T02:00:09.024Z,0.1719
2023-04-06T02:01:09.109Z,0.1590
2023-04-06T02:02:10.534Z,0.1372
2023-04-06T02:03:11.445Z,0.0479
2023-04-06T02:04:11.952Z,0.0271
2023-04-06T02:05:13.010Z,0.0206
2023-04-06T02:06:14.412Z,-0.0053
2023-04-06T02:07:15.635Z,0.0011
2023-04-06T02:09:15.961Z,-0.0655
2023-04-06T02:10:15.968Z,-0.1307
2023-04-06T02:11:17.243Z,-0.1415
2023-04-06T02:12:18.514Z,-0.1335
2023-04-06T02:13:19.803Z,-0.1005
2023-04-06T02:14:19.977Z,-0.1776
2023-04-06T02:15:21.047Z,-0.1672
2023-04-06T02:16:22.462Z,-0.1167
2023-04-06T02:17:23.816Z,-0.0585
2023-04-06T02:18:24.654Z,-0.0101
2023-04-06T02:19:25.729Z,0.0365
2023-04-06T02:20:25.783Z,0.0214
2023-04-06T02:21:26.891Z,-0.0176
2023-04-06T02:22:28.413Z,-0.0454
2023-04-06T02:23:29.544Z,-0.0789
2023-04-06T02:24:29.733Z,-0.1395
2023-04-06T02:25:29.607Z,-0.1900
2023-04-06T02:26:30.868Z,-0.2225
2023-04-06T02:27:30.975Z,-0.2262
2023-04-06T02:28:31.213Z,-0.2384
2023-04-06T02:29:32.489Z,-0.1490
2023-04-06T02:30:32.431Z,-0.0882
2023-04-06T02:31:33.789Z,-0.0374
2023-04-06T02:32:34.130Z,-0.0469
2023-04-06T02:33:35.478Z,-0.0638
2023-04-06T02:34:36.867Z,-0.0895
2023-04-06T02:35:38.273Z,-0.1137
2023-04-06T02:36:38.307Z,-0.1371
2023-04-06T02:37:38.400Z,-0.1448
2023-04-06T02:38:38.514Z,-0.1375
2023-04-06T02:39:39.645Z,-0.1583
2023-04-06T02:40:41.225Z,-0.1719
2023-04-06T02:41:42.345Z,-0.1462
2023-04-06T02:42:43.671Z,-0.1489
2023-04-06T02:43:45.008Z,-0.1978
2023-04-06T02:44:46.273Z,-0.1860
2023-04-06T02:45:47.463Z,-0.1767
2023-04-06T02:46:47.538Z,-0.2072
2023-04-06T02:47:48.636Z,-0.2406
2023-04-06T02:48:50.170Z,-0.2776
2023-04-06T02:49:50.040Z,-0.3103
2023-04-06T02:50:51.388Z,-0.3347
2023-04-06T02:51:52.495Z,-0.3663
2023-04-06T02:52:52.555Z,-0.4190
2023-04-06T02:53:53.803Z,-0.4012
2023-04-06T02:55:54.749Z,-0.4574
2023-04-06T02:56:54.817Z,-0.4887
2023-04-06T02:57:56.109Z,-0.5090
2023-04-06T02:58:56.343Z,-0.5468
2023-04-06T02:59:56.389Z,-0.5451
2023-04-06T03:00:56.494Z,-0.5491
2023-04-06T03:01:57.354Z,-0.5753
2023-04-06T03:03:07.417Z,-0.5958
2023-04-06T03:04:17.785Z,-0.6330
2023-04-06T03:05:27.474Z,-0.6233
2023-04-06T03:06:49.642Z,-0.6202
2023-04-06T03:07:29.038Z,-0.6498
2023-04-06T03:09:14.805Z,-0.6782
2023-04-06T03:09:31.054Z,-0.6939
2023-04-06T03:10:32.320Z,-0.7087
2023-04-06T03:11:33.684Z,-0.7392
2023-04-06T03:12:34.807Z,-0.8203
2023-04-06T03:13:36.057Z,-0.7943
2023-04-06T03:14:37.563Z,-0.8024
2023-04-06T03:15:37.607Z,-0.8706
2023-04-06T03:16:38.014Z,-1.0279
2023-04-06T03:17:39.151Z,-0.9052
2023-04-06T03:18:39.515Z,-0.9106
2023-04-06T03:19:40.521Z,-0.9949
2023-04-06T03:20:41.001Z,-0.9542
2023-04-06T03:21:41.050Z,-0.9266
2023-04-06T03:22:42.286Z,-0.9820
2023-04-06T03:23:42.383Z,-0.9238
2023-04-06T03:24:43.497Z,-0.9085
2023-04-06T03:25:44.882Z,-0.9293
2023-04-06T03:26:46.029Z,-0.8418
2023-04-06T03:28:47.004Z,-0.8616
2023-04-06T03:29:48.342Z,-0.8449
2023-04-06T03:30:49.607Z,-0.8759
2023-04-06T03:31:49.758Z,-0.8517
2023-04-06T03:32:51.162Z,-0.8304
2023-04-06T03:33:51.352Z,-0.8658
2023-04-06T03:34:52.525Z,-0.8880
2023-04-06T03:35:52.915Z,-0.8205
2023-04-06T03:37:03.228Z,-0.9354
2023-04-06T03:37:54.626Z,-0.8881
2023-04-06T03:38:54.654Z,-0.9131
2023-04-06T03:39:55.902Z,-0.8174
2023-04-06T03:40:57.371Z,-0.8454
2023-04-06T03:41:58.565Z,-0.8069
2023-04-06T03:42:58.631Z,-0.7673
2023-04-06T03:43:59.814Z,-0.7719
2023-04-06T03:45:01.157Z,-0.7619
2023-04-06T03:46:02.354Z,-0.7853
2023-04-06T03:47:02.651Z,-0.7975
2023-04-06T03:48:02.794Z,-0.8033
2023-04-06T03:49:02.909Z,-0.7869
2023-04-06T03:50:03.237Z,-0.7887
2023-04-06T03:51:03.341Z,-0.8171
2023-04-06T03:52:04.432Z,-0.8202
2023-04-06T03:53:04.502Z,-0.8706
2023-04-06T03:54:05.666Z,-0.8518
2023-04-06T03:55:06.955Z,-0.8149
2023-04-06T03:56:08.263Z,-0.8112
2023-04-06T03:57:08.238Z,-0.8379
2023-04-06T03:58:09.413Z,-0.8107
2023-04-06T03:59:10.670Z,-0.8444
2023-04-06T04:00:10.868Z,-0.8088
2023-04-06T04:01:11.019Z,-0.7961
2023-04-06T04:02:11.191Z,-0.8039
2023-04-06T04:03:12.096Z,-0.8136
2023-04-06T04:04:13.255Z,-0.8434
2023-04-06T04:05:14.583Z,-0.8069
2023-04-06T04:06:14.638Z,-0.8316
2023-04-06T04:07:15.758Z,-0.8392
2023-04-06T04:08:17.079Z,-0.8606
2023-04-06T04:09:17.579Z,-0.8496
2023-04-06T04:10:18.809Z,-0.8090
2023-04-06T04:11:20.058Z,-0.8026
2023-04-06T04:12:21.344Z,-0.9234
2023-04-06T04:13:22.517Z,-0.8616
2023-04-06T04:14:23.814Z,-0.9000
2023-04-06T04:15:25.076Z,-0.8721
2023-04-06T04:16:25.258Z,-0.8455
2023-04-06T04:17:25.466Z,-0.8694
2023-04-06T04:18:25.553Z,-0.8473
2023-04-06T04:19:25.998Z,-0.8852
2023-04-06T04:20:27.314Z,-0.8733
2023-04-06T04:21:28.479Z,-0.8821
2023-04-06T04:22:29.792Z,-0.9655
2023-04-06T04:23:30.914Z,-0.8960
2023-04-06T04:24:31.578Z,-0.8432
2023-04-06T04:25:32.685Z,-0.8533
2023-04-06T04:26:34.035Z,-0.8109
2023-04-06T04:27:35.160Z,-0.8088
2023-04-06T04:28:36.525Z,-0.7529
2023-04-06T04:29:37.029Z,-0.7796
2023-04-06T04:30:38.339Z,-0.7243
2023-04-06T04:31:39.530Z,-0.7549
2023-04-06T04:32:39.546Z,-0.7946
2023-04-06T04:33:40.865Z,-0.8058
2023-04-06T04:34:41.996Z,-0.8615
2023-04-06T04:35:42.204Z,-0.8498
2023-04-06T04:36:43.491Z,-0.8732
2023-04-06T04:38:44.820Z,-0.9210
2023-04-06T04:39:45.356Z,-0.8328
2023-04-06T04:40:46.659Z,-0.7852
2023-04-06T04:42:47.677Z,-0.7982
2023-04-06T04:43:49.136Z,-0.8513
2023-04-06T04:44:50.216Z,-0.8472
2023-04-06T04:46:51.374Z,-0.8444
2023-04-06T04:47:51.563Z,-0.8291
2023-04-06T04:48:52.795Z,-0.8468
2023-04-06T04:49:54.046Z,-0.8751
2023-04-06T04:50:55.194Z,-0.8709
2023-04-06T04:51:56.565Z,-0.8607
2023-04-06T04:52:57.805Z,-0.8847
2023-04-06T04:53:58.673Z,-0.9017
2023-04-06T04:54:59.813Z,-0.9381
2023-04-06T04:56:01.133Z,-0.9149
2023-04-06T04:57:02.302Z,-0.9182
2023-04-06T04:58:02.311Z,-0.9097
2023-04-06T04:59:03.612Z,-0.9144
2023-04-06T05:00:04.150Z,-0.9964
2023-04-06T05:01:05.445Z,-1.1182
2023-04-06T05:02:06.294Z,-1.0809
2023-04-06T05:03:06.881Z,-1.0473
2023-04-06T05:04:07.961Z,-1.0412
2023-04-06T05:05:09.237Z,-1.0319
2023-04-06T05:06:12.864Z,-0.9879
2023-04-06T05:07:11.898Z,-0.9617
2023-04-06T05:08:12.063Z,-0.9714
2023-04-06T05:09:13.305Z,-0.9847
2023-04-06T05:10:13.355Z,-1.0110
2023-04-06T05:11:14.678Z,-0.9875
2023-04-06T05:12:14.693Z,-0.9934
2023-04-06T05:13:15.956Z,-0.9642
2023-04-06T05:14:16.780Z,-0.9777
2023-04-06T05:15:17.020Z,-0.9997
2023-04-06T05:16:17.386Z,-0.8197
2023-04-06T05:17:17.441Z,-0.6597
2023-04-06T05:18:17.673Z,-0.8057
2023-04-06T05:19:18.459Z,-0.7899
2023-04-06T05:20:18.478Z,-0.7689
2023-04-06T05:21:19.706Z,-0.8307
2023-04-06T05:22:21.059Z,-0.7406
2023-04-06T05:23:21.215Z,-0.7354
2023-04-06T05:24:22.516Z,-0.8954
2023-04-06T05:25:22.876Z,-0.8895
2023-04-06T05:28:25.390Z,-0.9973
2023-04-06T05:29:25.860Z,-0.9172
2023-04-06T05:30:26.542Z,-0.8769
2023-04-06T05:31:27.893Z,-0.8529
2023-04-06T05:32:28.152Z,-0.8298
2023-04-06T05:33:28.354Z,-0.8424
2023-04-06T05:34:28.795Z,-0.8622
2023-04-06T05:35:28.769Z,-0.8844
2023-04-06T05:36:28.772Z,-0.8884
2023-04-06T05:37:30.051Z,-0.8703
2023-04-06T05:38:30.412Z,-0.9269
2023-04-06T05:39:30.333Z,-0.8070
2023-04-06T05:40:30.542Z,-0.7027
2023-04-06T05:41:31.912Z,-0.7064
2023-04-06T05:42:32.285Z,-0.7087
2023-04-06T05:43:33.681Z,-0.6615
2023-04-06T05:44:33.748Z,-0.6385
2023-04-06T05:45:35.203Z,-0.6063
2023-04-06T05:46:36.591Z,-0.6450
2023-04-06T05:47:36.720Z,-0.6973
2023-04-06T05:48:37.088Z,-0.6964
2023-04-06T05:49:37.379Z,-0.6107
2023-04-06T05:50:39.061Z,-0.5907
2023-04-06T05:51:39.106Z,-0.4644
2023-04-06T05:52:40.446Z,-0.4051
2023-04-06T05:53:40.996Z,-0.3387
2023-04-06T05:54:42.264Z,-0.2249
2023-04-06T05:55:43.639Z,-0.1860
2023-04-06T05:56:44.876Z,-0.0164
2023-04-06T05:57:45.078Z,0.0469
2023-04-06T05:58:45.142Z,0.0198
2023-04-06T05:59:45.392Z,0.0193
2023-04-06T06:00:46.611Z,0.0745
2023-04-06T06:01:46.841Z,0.1286
2023-04-06T06:02:47.512Z,0.1855
2023-04-06T06:03:47.760Z,0.1890
2023-04-06T06:04:49.038Z,0.1728
2023-04-06T06:05:49.669Z,0.1728
2023-04-06T06:06:50.198Z,0.1633
2023-04-06T06:07:51.531Z,0.1471
2023-04-06T06:08:51.601Z,0.1598
2023-04-06T06:09:51.787Z,0.1802
2023-04-06T06:10:51.937Z,0.1902
2023-04-06T06:11:53.164Z,0.1640
2023-04-06T06:12:53.334Z,0.1628
2023-04-06T06:13:53.339Z,0.1543
2023-04-06T06:14:54.830Z,0.1135
2023-04-06T06:15:54.886Z,0.0596
2023-04-06T06:16:55.190Z,0.0312
2023-04-06T06:17:55.318Z,0.2432
2023-04-06T06:18:55.636Z,0.4104
2023-04-06T06:19:56.054Z,0.6184
2023-04-06T06:20:56.293Z,0.7088
2023-04-06T06:21:57.729Z,0.7671
2023-04-06T06:22:58.925Z,0.9202
2023-04-06T06:23:59.332Z,0.9911
2023-04-06T06:25:00.462Z,1.0727
2023-04-06T06:26:00.808Z,1.1385
2023-04-06T06:27:01.119Z,1.1549
2023-04-06T06:28:01.396Z,1.1876
2023-04-06T06:29:02.758Z,1.2197
2023-04-06T06:30:02.811Z,1.2479
2023-04-06T06:31:03.879Z,1.2627
2023-04-06T06:32:04.241Z,1.2657
2023-04-06T06:33:04.439Z,1.2914
2023-04-06T06:34:04.508Z,1.2861
2023-04-06T06:35:05.865Z,1.3413
2023-04-06T06:36:06.121Z,1.3518
2023-04-06T06:37:06.328Z,1.3942
2023-04-06T06:38:06.444Z,1.4441
2023-04-06T06:39:07.106Z,1.5251
2023-04-06T06:40:07.110Z,1.5884
2023-04-06T06:41:07.229Z,1.6623
2023-04-06T06:42:07.319Z,1.7312
2023-04-06T06:43:07.723Z,1.7955
2023-04-06T06:44:09.352Z,1.8968
2023-04-06T06:45:09.569Z,2.0057
2023-04-06T06:46:09.880Z,2.1205
2023-04-06T06:47:09.928Z,2.1716
2023-04-06T06:48:10.276Z,2.2424
2023-04-06T06:49:10.790Z,2.1721
2023-04-06T06:50:12.135Z,2.2488
2023-04-06T06:51:12.180Z,2.3054
2023-04-06T06:52:13.449Z,2.3438
2023-04-06T06:53:13.760Z,2.3972
2023-04-06T06:54:15.022Z,2.4259
2023-04-06T06:55:15.200Z,2.4634
2023-04-06T06:56:16.506Z,2.4947
2023-04-06T06:57:16.803Z,2.5516
2023-04-06T06:58:18.054Z,2.5964
2023-04-06T06:59:18.434Z,2.6537
2023-04-06T07:00:19.339Z,2.6624
2023-04-06T07:01:19.590Z,2.6125
2023-04-06T07:02:19.928Z,2.6843
2023-04-06T07:03:20.379Z,2.7454
2023-04-06T07:04:21.455Z,2.8120
2023-04-06T07:05:29.185Z,2.8728
2023-04-06T07:06:29.373Z,2.9189
2023-04-06T07:07:30.742Z,2.9313
2023-04-06T07:08:30.975Z,3.0102
2023-04-06T07:09:32.164Z,3.0070
2023-04-06T07:10:33.677Z,3.0586
2023-04-06T07:11:34.068Z,3.0576
2023-04-06T07:12:36.530Z,3.1550
2023-04-06T07:13:37.782Z,3.1413
2023-04-06T07:14:37.862Z,3.1804
2023-04-06T07:15:39.093Z,3.2494
2023-04-06T07:16:40.230Z,3.3827
2023-04-06T07:17:40.435Z,3.4282
2023-04-06T07:18:40.620Z,3.4961
2023-04-06T07:19:41.974Z,3.5894
2023-04-06T07:20:43.428Z,3.6979
2023-04-06T07:21:44.753Z,3.6220
2023-04-06T07:22:46.324Z,3.6671
2023-04-06T07:23:46.409Z,3.7786
2023-04-06T07:24:47.009Z,3.8183
2023-04-06T07:25:47.013Z,3.9050
2023-04-06T07:26:47.284Z,3.9854
2023-04-06T07:27:47.255Z,4.0892
2023-04-06T07:28:47.207Z,4.1593
2023-04-06T07:29:47.592Z,4.1571
2023-04-06T07:30:47.601Z,4.1992
2023-04-06T07:31:48.312Z,4.3186
2023-04-06T07:32:48.994Z,4.3481
2023-04-06T07:33:49.026Z,4.4226
2023-04-06T07:34:49.112Z,4.4041
2023-04-06T07:35:49.740Z,4.4547
2023-04-06T07:36:50.607Z,4.5242
2023-04-06T07:37:51.967Z,4.3581
2023-04-06T07:38:52.535Z,4.3371
2023-04-06T07:39:53.722Z,4.3142
2023-04-06T07:40:53.969Z,4.3693
2023-04-06T07:41:54.218Z,4.3774
2023-04-06T07:42:56.176Z,4.3577
2023-04-06T07:43:55.363Z,4.4477
2023-04-06T07:44:55.889Z,4.3896
2023-04-06T07:45:55.941Z,4.4336
2023-04-06T07:46:56.390Z,4.4530
2023-04-06T07:47:56.791Z,4.4366
2023-04-06T07:48:57.113Z,4.4211
2023-04-06T07:49:57.147Z,4.3843
2023-04-06T07:50:57.170Z,4.4383
2023-04-06T07:51:57.444Z,4.4836
2023-04-06T07:52:57.420Z,4.4833
2023-04-06T07:53:58.862Z,4.4719
2023-04-06T07:54:59.413Z,4.4911
2023-04-06T07:56:00.731Z,4.4764
2023-04-06T07:57:00.785Z,4.4181
2023-04-06T07:58:00.877Z,4.4757
2023-04-06T07:59:02.075Z,4.5252
2023-04-06T08:00:02.287Z,4.5006
2023-04-06T08:01:02.501Z,4.4711
2023-04-06T08:02:02.594Z,4.5148
2023-04-06T08:03:03.676Z,4.5375
2023-04-06T08:04:03.913Z,4.5867
2023-04-06T08:05:04.041Z,4.6255
2023-04-06T08:06:04.292Z,4.6195
2023-04-06T08:07:04.626Z,4.6322
2023-04-06T08:08:04.628Z,4.6630
2023-04-06T08:09:04.987Z,4.6831
2023-04-06T08:10:06.401Z,4.7100
2023-04-06T08:11:06.576Z,4.7424
2023-04-06T08:12:06.876Z,4.7731
2023-04-06T08:13:06.956Z,4.8386
2023-04-06T08:14:07.387Z,4.8486
2023-04-06T08:15:08.103Z,4.8552
2023-04-06T08:16:08.733Z,4.8295
2023-04-06T08:17:09.500Z,4.8409
2023-04-06T08:18:09.727Z,4.8416
2023-04-06T08:19:11.364Z,4.8594
2023-04-06T08:20:11.700Z,4.8907
2023-04-06T08:21:11.691Z,4.8980
2023-04-06T08:22:11.952Z,4.9503
2023-04-06T08:23:12.588Z,4.9401
2023-04-06T08:24:13.497Z,4.9802
2023-04-06T08:25:13.501Z,4.9825
2023-04-06T08:26:13.697Z,4.9851
2023-04-06T08:27:13.748Z,5.0135
2023-04-06T08:28:15.177Z,5.0189
2023-04-06T08:29:15.636Z,5.0194
2023-04-06T08:30:17.026Z,5.0409
2023-04-06T08:31:17.594Z,5.0870
2023-04-06T08:32:17.776Z,5.1258
2023-04-06T08:33:18.171Z,5.1949
2023-04-06T08:34:19.383Z,5.2300
2023-04-06T08:35:19.574Z,5.3310
2023-04-06T08:36:19.947Z,5.3869
2023-04-06T08:37:21.270Z,5.4066
2023-04-06T08:38:21.468Z,5.4602
2023-04-06T08:39:21.447Z,5.4774
2023-04-06T08:40:21.677Z,5.5168
2023-04-06T08:41:22.319Z,5.5597
2023-04-06T08:42:23.680Z,5.6032
2023-04-06T08:43:23.750Z,5.6277
2023-04-06T08:44:25.085Z,5.6541
2023-04-06T08:45:25.475Z,5.6414
2023-04-06T08:46:25.894Z,5.6678
2023-04-06T08:47:26.255Z,5.6942
2023-04-06T08:48:26.909Z,5.7254
2023-04-06T08:49:27.150Z,5.7729
2023-04-06T08:50:28.565Z,5.7803
2023-04-06T08:51:30.165Z,5.8276
2023-04-06T08:52:31.533Z,5.8780
2023-04-06T08:53:32.005Z,5.8639
2023-04-06T08:54:32.154Z,5.9253
2023-04-06T08:55:33.693Z,5.9560
2023-04-06T08:56:35.038Z,5.9614
2023-04-06T08:57:36.723Z,5.9954
2023-04-06T08:58:38.546Z,6.0062
2023-04-06T08:59:37.661Z,6.0883
2023-04-06T09:00:38.227Z,6.1468
2023-04-06T09:01:39.264Z,6.1938
2023-04-06T09:02:40.069Z,6.2521
2023-04-06T09:03:41.143Z,6.2818
2023-04-06T09:04:42.318Z,6.3305
2023-04-06T09:05:42.521Z,6.4117
2023-04-06T09:06:42.735Z,6.4872
2023-04-06T09:07:42.825Z,6.4640
2023-04-06T09:08:42.982Z,6.4256
2023-04-06T09:09:43.080Z,6.4366
2023-04-06T09:10:43.415Z,6.4531
2023-04-06T09:11:44.763Z,6.4532
2023-04-06T09:12:45.124Z,6.4342
2023-04-06T09:13:45.334Z,6.4856
2023-04-06T09:14:45.466Z,6.5529
2023-04-06T09:15:45.718Z,6.6140
2023-04-06T09:16:46.509Z,6.6292
2023-04-06T09:17:46.924Z,6.7409
2023-04-06T09:18:47.255Z,6.7584
2023-04-06T09:19:47.351Z,6.7695
2023-04-06T09:20:47.701Z,6.8128
2023-04-06T09:21:47.869Z,6.8076
2023-04-06T09:22:48.284Z,6.8284
2023-04-06T09:23:48.506Z,6.8747
2023-04-06T09:24:49.292Z,6.9362
2023-04-06T09:25:49.662Z,6.9719
2023-04-06T09:26:50.057Z,6.9409
2023-04-06T09:27:50.158Z,6.9430
2023-04-06T09:28:50.402Z,7.0437
2023-04-06T09:29:50.506Z,7.0191
2023-04-06T09:30:50.974Z,7.1258
2023-04-06T09:31:51.334Z,7.0853
2023-04-06T09:32:52.469Z,7.0487
2023-04-06T09:33:52.954Z,7.0898
2023-04-06T09:34:53.870Z,7.0928
2023-04-06T09:35:54.123Z,7.1085
2023-04-06T09:36:54.667Z,7.1687
2023-04-06T09:37:54.688Z,7.2120
2023-04-06T09:38:54.953Z,7.3760
2023-04-06T09:39:55.008Z,7.4519
2023-04-06T09:41:01.818Z,7.4741
2023-04-06T09:42:01.936Z,7.4028
2023-04-06T09:43:02.193Z,7.4560
2023-04-06T09:44:02.334Z,7.5030
2023-04-06T09:45:02.638Z,7.5497
2023-04-06T09:46:02.750Z,7.5944
2023-04-06T09:47:03.891Z,7.6233
2023-04-06T09:48:04.019Z,7.5664
2023-04-06T09:49:04.544Z,7.5951
2023-04-06T09:50:05.213Z,7.6561
2023-04-06T09:51:05.497Z,7.6972
2023-04-06T09:52:07.008Z,7.7330
2023-04-06T09:53:07.237Z,7.7694
2023-04-06T09:54:07.742Z,7.7656
2023-04-06T09:55:08.310Z,7.7396
2023-04-06T09:56:08.581Z,7.7276
2023-04-06T09:57:08.997Z,7.6769
2023-04-06T09:58:09.367Z,7.6266
2023-04-06T09:59:10.461Z,7.6261
2023-04-06T10:00:11.501Z,7.6719
2023-04-06T10:01:12.013Z,7.6410
2023-04-06T10:02:12.509Z,7.5675
2023-04-06T10:03:13.401Z,7.6397
2023-04-06T10:04:14.881Z,7.7077
2023-04-06T10:05:15.661Z,7.8812
2023-04-06T10:06:15.817Z,8.0262
2023-04-06T10:07:16.151Z,8.0178
2023-04-06T10:08:17.099Z,7.8860
2023-04-06T10:09:17.304Z,7.9040
2023-04-06T10:10:17.597Z,7.8450
2023-04-06T10:11:18.080Z,7.9587
2023-04-06T10:12:18.236Z,8.1149
2023-04-06T10:13:18.361Z,8.1624
2023-04-06T10:14:18.632Z,8.2380
2023-04-06T10:15:20.304Z,8.2170
2023-04-06T10:16:19.486Z,8.1826
2023-04-06T10:17:19.850Z,8.0944
2023-04-06T10:18:20.493Z,7.9768
2023-04-06T10:19:20.700Z,7.9899
2023-04-06T10:20:20.873Z,8.0073
2023-04-06T10:21:21.926Z,7.9874
2023-04-06T10:22:22.199Z,8.0063
2023-04-06T10:23:22.567Z,8.0189
2023-04-06T10:24:22.724Z,8.0542
2023-04-06T10:25:22.808Z,8.1256
2023-04-06T10:26:22.942Z,8.1516
2023-04-06T10:27:24.762Z,8.1896
2023-04-06T10:28:23.950Z,8.1753
2023-04-06T10:29:24.143Z,8.1889
2023-04-06T10:30:24.217Z,8.1776
2023-04-06T10:31:24.740Z,8.2791
2023-04-06T10:32:25.132Z,8.2773
2023-04-06T10:33:25.475Z,8.3223
2023-04-06T10:34:25.653Z,8.2989
2023-04-06T10:35:25.676Z,8.4265
2023-04-06T10:36:26.164Z,8.5127
2023-04-06T10:37:26.452Z,8.5354
2023-04-06T10:38:26.506Z,8.6175
2023-04-06T10:39:26.845Z,8.6517
2023-04-06T10:40:27.041Z,8.7133
2023-04-06T10:41:27.289Z,8.7011
2023-04-06T10:42:27.376Z,8.5456
2023-04-06T10:46:14.319Z,8.9065
2023-04-06T10:47:14.583Z,8.8307
2023-04-06T10:48:14.873Z,8.7562
2023-04-06T10:49:14.884Z,8.7389
2023-04-06T10:50:14.976Z,8.7390
2023-04-06T10:51:15.034Z,8.7407
2023-04-06T10:52:15.078Z,8.8734
2023-04-06T10:53:15.232Z,8.9334
2023-04-06T10:54:16.368Z,8.9605
2023-04-06T10:55:16.529Z,9.0351
2023-04-06T10:56:16.810Z,9.0897
2023-04-06T10:57:18.076Z,8.9820
2023-04-06T10:58:18.185Z,8.9781
2023-04-06T10:59:18.388Z,9.1006
2023-04-06T11:00:18.728Z,9.2144
2023-04-06T11:01:19.133Z,9.3379
2023-04-06T11:02:19.389Z,9.4172
2023-04-06T11:03:19.725Z,9.4884
2023-04-06T11:04:20.162Z,9.4062
2023-04-06T11:05:20.112Z,9.4322
2023-04-06T11:06:20.245Z,9.4878
2023-04-06T11:07:20.390Z,9.5133
2023-04-06T11:08:21.534Z,9.5769
2023-04-06T11:09:21.657Z,9.5086
2023-04-06T11:10:21.616Z,9.4964
2023-04-06T11:11:21.904Z,9.6593
2023-04-06T11:12:21.998Z,9.6845
2023-04-06T11:13:22.058Z,9.5785
2023-04-06T11:14:22.164Z,9.6287
2023-04-06T11:15:22.757Z,9.6414
2023-04-06T11:16:22.842Z,9.6785
2023-04-06T11:17:23.849Z,9.6394
2023-04-06T11:18:24.368Z,9.7660
2023-04-06T11:19:24.971Z,9.6713
2023-04-06T11:20:25.058Z,9.6826
2023-04-06T11:21:26.270Z,9.8815
2023-04-06T11:22:26.754Z,9.9872
2023-04-06T11:23:26.842Z,10.0474
2023-04-06T11:24:26.914Z,10.2361
2023-04-06T11:25:27.039Z,10.2962
2023-04-06T11:26:27.778Z,10.2523
2023-04-06T11:27:27.818Z,10.2304
2023-04-06T11:28:29.095Z,10.2350
2023-04-06T11:29:29.434Z,10.3149
2023-04-06T11:30:30.626Z,10.3907
2023-04-06T11:31:31.192Z,10.2903
2023-04-06T11:32:31.334Z,10.3518
2023-04-06T11:33:31.561Z,10.4002
2023-04-06T11:34:31.750Z,10.4698
2023-04-06T11:35:31.829Z,10.2898
2023-04-06T11:36:33.127Z,10.2700
2023-04-06T11:37:33.225Z,10.3550
2023-04-06T11:38:34.573Z,10.1893
2023-04-06T11:39:35.823Z,10.3015
2023-04-06T11:40:37.108Z,10.2092
2023-04-06T11:41:37.278Z,10.1528
2023-04-06T11:42:37.580Z,10.2032
2023-04-06T11:43:37.665Z,10.4992
2023-04-06T11:44:37.778Z,10.5846
2023-04-06T11:45:37.915Z,10.7266
2023-04-06T11:46:38.210Z,10.8236
2023-04-06T11:47:38.361Z,10.8967
2023-04-06T11:48:39.154Z,10.7451
2023-04-06T11:49:39.627Z,10.8546
2023-04-06T11:50:41.126Z,10.9375
2023-04-06T11:51:42.374Z,11.0226
2023-04-06T11:52:42.572Z,11.3768
2023-04-06T11:53:43.740Z,11.4874
2023-04-06T11:54:44.001Z,11.7876
2023-04-06T11:55:44.310Z,11.9375
2023-04-06T11:56:44.542Z,12.0323
2023-04-06T11:57:44.536Z,11.9433
2023-04-06T11:58:45.501Z,11.9741
2023-04-06T11:59:46.659Z,12.1618
2023-04-06T12:00:47.613Z,12.0483
2023-04-06T12:01:47.591Z,12.0349
2023-04-06T12:02:47.794Z,12.3778
2023-04-06T12:03:49.101Z,12.5815
2023-04-06T12:04:49.441Z,12.7622
2023-04-06T12:05:49.414Z,12.9377
2023-04-06T12:06:49.638Z,13.1028
2023-04-06T12:07:49.923Z,13.3140
2023-04-06T12:08:50.298Z,13.3871
2023-04-06T12:09:50.581Z,13.3472
2023-04-06T12:10:50.658Z,13.6665
2023-04-06T12:11:50.922Z,13.8247
2023-04-06T12:12:51.086Z,13.9229
2023-04-06T12:13:52.371Z,13.7734
2023-04-06T12:14:52.553Z,13.3483
2023-04-06T12:15:52.779Z,13.2880
2023-04-06T12:16:53.374Z,13.7237
2023-04-06T12:17:53.947Z,14.2471
2023-04-06T12:18:54.128Z,14.2755
2023-04-06T12:19:54.201Z,14.5384
2023-04-06T12:20:55.207Z,14.6116
2023-04-06T12:21:55.318Z,14.7138
2023-04-06T12:22:55.476Z,13.8352
2023-04-06T12:23:55.734Z,13.9620
2023-04-06T12:24:55.711Z,14.3984
2023-04-06T12:25:56.370Z,14.9839
2023-04-06T12:27:08.772Z,15.1344
2023-04-06T12:27:57.526Z,14.9433
2023-04-06T12:28:57.952Z,14.7974
2023-04-06T12:29:58.152Z,14.0095
2023-04-06T12:30:58.276Z,13.4107
2023-04-06T12:31:59.199Z,13.7606
2023-04-06T12:32:59.746Z,13.8875
2023-04-06T12:34:00.646Z,14.8605
2023-04-06T12:35:00.791Z,15.2434
2023-04-06T12:36:00.877Z,14.8816
2023-04-06T12:37:01.332Z,15.3110
2023-04-06T12:38:01.532Z,15.6092
2023-04-06T12:39:02.779Z,16.3462
2023-04-06T12:40:02.963Z,16.2159