createdAt,value
2023-01-07T00:01:43.803Z,24.33
2023-01-07T00:04:16.396Z,19.67
2023-01-07T00:06:45.384Z,29.87
2023-01-07T00:09:18.590Z,15.03
2023-01-07T00:11:45.953Z,17.90
2023-01-07T00:14:14.357Z,26.87
2023-01-07T00:16:43.069Z,22.77
2023-01-07T00:19:15.658Z,19.60
2023-01-07T00:21:43.283Z,37.97
2023-01-07T00:24:12.070Z,39.90
2023-01-07T00:26:40.868Z,29.50
2023-01-07T00:29:08.294Z,24.30
2023-01-07T00:31:39.688Z,18.77
2023-01-07T00:34:10.909Z,27.23
2023-01-07T00:36:45.693Z,30.63
2023-01-07T00:39:20.677Z,24.27
2023-01-07T00:42:07.254Z,31.93
2023-01-07T00:44:34.814Z,23.37
2023-01-07T00:47:02.037Z,18.07
2023-01-07T00:49:29.651Z,19.90
2023-01-07T00:51:56.795Z,15.97
2023-01-07T00:54:24.344Z,19.03
2023-01-07T00:56:51.514Z,25.27
2023-01-07T00:59:18.680Z,23.50
2023-01-07T01:01:45.979Z,26.97
2023-01-07T01:04:13.194Z,30.60
2023-01-07T01:06:40.223Z,36.67
2023-01-07T01:09:07.503Z,27.80
2023-01-07T01:11:34.730Z,28.87
2023-01-07T01:14:01.763Z,26.00
2023-01-07T01:16:28.884Z,33.10
2023-01-07T01:18:56.034Z,28.93
2023-01-07T01:21:23.018Z,32.37
2023-01-07T01:23:50.169Z,27.53
2023-01-07T01:26:17.785Z,26.50
2023-01-07T01:28:45.834Z,32.27
2023-01-07T01:31:13.481Z,25.27
2023-01-07T01:33:41.074Z,22.63
2023-01-07T01:36:11.976Z,23.77
2023-01-07T01:38:40.262Z,17.43
2023-01-07T01:41:08.053Z,26.63
2023-01-07T01:43:40.048Z,16.73
2023-01-07T01:46:41.663Z,21.90
2023-01-07T01:49:29.917Z,28.97
2023-01-07T01:52:17.646Z,23.97
2023-01-07T01:54:54.771Z,25.63
2023-01-07T01:57:22.957Z,21.43
2023-01-07T01:59:51.818Z,20.27
2023-01-07T02:02:30.727Z,25.00
2023-01-07T02:04:58.428Z,18.93
2023-01-07T02:07:25.882Z,26.43
2023-01-07T02:10:21.513Z,28.20
2023-01-07T02:13:06.545Z,22.87
2023-01-07T02:15:51.455Z,20.67
2023-01-07T02:19:02.800Z,15.87
2023-01-07T02:22:10.336Z,21.57
2023-01-07T02:25:27.267Z,19.00
2023-01-07T02:28:50.082Z,23.87
2023-01-07T02:32:08.640Z,22.40
2023-01-07T02:35:21.520Z,13.07
2023-01-07T02:38:05.652Z,18.40
2023-01-07T02:40:58.271Z,16.40
2023-01-07T02:43:57.543Z,19.57
2023-01-07T02:47:14.081Z,15.23
2023-01-07T02:49:41.163Z,40.70
2023-01-07T02:52:35.447Z,20.37
2023-01-07T02:55:17.882Z,33.00
2023-01-07T02:58:33.264Z,45.33
2023-01-07T03:01:56.563Z,37.43
2023-01-07T03:04:54.054Z,31.50
2023-01-07T03:07:53.293Z,33.83
2023-01-07T03:10:55.847Z,31.37
2023-01-07T03:14:05.779Z,28.17
2023-01-07T03:17:05.941Z,22.37
2023-01-07T03:19:38.553Z,16.00
2023-01-07T03:22:10.178Z,16.90
2023-01-07T03:24:40.245Z,22.13
2023-01-07T03:27:09.277Z,33.50
2023-01-07T03:29:36.480Z,33.10
2023-01-07T03:32:23.439Z,41.63
2023-01-07T03:34:50.945Z,42.17
2023-01-07T03:37:23.380Z,37.33
2023-01-07T03:39:51.295Z,33.93
2023-01-07T03:42:40.100Z,24.60
2023-01-07T03:45:22.152Z,29.03
2023-01-07T03:47:55.509Z,48.57
2023-01-07T03:50:23.527Z,28.30
2023-01-07T03:52:51.257Z,34.03
2023-01-07T03:55:19.023Z,33.97
2023-01-07T03:57:46.396Z,37.10
2023-01-07T04:00:15.362Z,34.00
2023-01-07T04:02:43.568Z,34.63
2023-01-07T04:05:11.499Z,39.53
2023-01-07T04:07:38.720Z,25.70
2023-01-07T04:10:08.717Z,41.27
2023-01-07T04:12:35.930Z,33.20
2023-01-07T04:15:04.793Z,35.07
2023-01-07T04:17:31.796Z,34.17
2023-01-07T04:19:58.795Z,58.33
2023-01-07T04:22:26.000Z,49.70
2023-01-07T04:24:53.331Z,51.10
2023-01-07T04:27:20.389Z,64.37
2023-01-07T04:29:47.487Z,79.53
2023-01-07T04:32:14.455Z,48.97
2023-01-07T04:34:41.485Z,51.27
2023-01-07T04:37:08.521Z,42.67
2023-01-07T04:39:35.592Z,77.13
2023-01-07T04:42:02.654Z,22.77
2023-01-07T04:44:29.712Z,32.60
2023-01-07T04:46:56.693Z,22.43
2023-01-07T04:49:23.711Z,35.47
2023-01-07T04:51:50.767Z,26.50
2023-01-07T04:54:17.828Z,31.53
2023-01-07T04:56:45.725Z,30.53
2023-01-07T04:59:12.731Z,56.13
2023-01-07T05:01:39.928Z,18.67
2023-01-07T05:04:07.035Z,52.30
2023-01-07T05:06:34.119Z,36.10
2023-01-07T05:09:01.215Z,21.43
2023-01-07T05:11:28.242Z,77.50
2023-01-07T05:13:55.357Z,24.60
2023-01-07T05:16:22.410Z,197.37
2023-01-07T05:18:49.474Z,53.93
2023-01-07T05:21:17.926Z,30.30
2023-01-07T05:23:44.978Z,61.60
2023-01-07T05:26:12.074Z,64.63
2023-01-07T05:28:39.048Z,46.80
2023-01-07T05:31:06.117Z,77.83
2023-01-07T05:33:33.182Z,70.93
2023-01-07T05:36:00.248Z,51.43
2023-01-07T05:38:27.315Z,58.77
2023-01-07T05:40:54.412Z,51.57
2023-01-07T05:43:21.608Z,67.40
2023-01-07T05:45:48.718Z,37.90
2023-01-07T05:48:16.324Z,40.53
2023-01-07T05:50:43.729Z,28.63
2023-01-07T05:53:10.825Z,50.70
2023-01-07T05:55:40.996Z,39.83
2023-01-07T05:58:08.493Z,28.73
2023-01-07T06:00:39.458Z,50.13
2023-01-07T06:03:07.067Z,67.50
2023-01-07T06:05:34.174Z,45.50
2023-01-07T06:08:01.284Z,42.17
2023-01-07T06:10:28.498Z,44.10
2023-01-07T06:12:55.560Z,28.43
2023-01-07T06:15:22.723Z,50.90
2023-01-07T06:17:49.869Z,41.77
2023-01-07T06:20:17.159Z,44.30
2023-01-07T06:22:44.275Z,52.90
2023-01-07T06:25:13.121Z,46.97
2023-01-07T06:27:40.883Z,63.37
2023-01-07T06:30:12.375Z,45.33
2023-01-07T06:32:44.149Z,49.53
2023-01-07T06:35:12.343Z,42.90
2023-01-07T06:37:39.619Z,45.27
2023-01-07T06:40:08.931Z,37.53
2023-01-07T06:42:36.040Z,48.50
2023-01-07T06:45:03.386Z,44.63
2023-01-07T06:47:30.530Z,32.93
2023-01-07T06:49:57.637Z,38.10
2023-01-07T06:52:24.913Z,27.00
2023-01-07T06:54:54.440Z,34.27
2023-01-07T06:57:21.622Z,32.93
2023-01-07T06:59:48.757Z,23.37
2023-01-07T07:02:26.669Z,30.97
2023-01-07T07:04:54.844Z,38.77
2023-01-07T07:07:22.582Z,49.27
2023-01-07T07:09:53.173Z,59.80
2023-01-07T07:12:20.360Z,45.10
2023-01-07T07:14:47.578Z,42.30
2023-01-07T07:17:14.767Z,34.70
2023-01-07T07:19:41.864Z,44.93
2023-01-07T07:22:09.322Z,26.07
2023-01-07T07:24:36.469Z,33.87
2023-01-07T07:27:03.864Z,38.13
2023-01-07T07:29:30.963Z,35.10
2023-01-07T07:31:58.161Z,19.80
2023-01-07T07:34:25.306Z,23.60
2023-01-07T07:36:52.355Z,35.47
2023-01-07T07:39:19.563Z,33.60
2023-01-07T07:41:46.757Z,33.57
2023-01-07T07:44:14.060Z,39.67
2023-01-07T07:46:42.123Z,25.03
2023-01-07T07:49:12.012Z,33.07
2023-01-07T07:51:39.312Z,36.03
2023-01-07T07:54:06.385Z,36.07
2023-01-07T07:56:33.512Z,22.23
2023-01-07T07:59:00.562Z,33.93
2023-01-07T08:01:27.885Z,26.37
2023-01-07T08:03:55.055Z,28.03
2023-01-07T08:06:22.188Z,26.30
2023-01-07T08:08:49.298Z,28.33
2023-01-07T08:11:16.527Z,19.13
2023-01-07T08:13:43.691Z,21.47
2023-01-07T08:16:10.900Z,28.33
2023-01-07T08:18:39.810Z,20.23
2023-01-07T08:21:07.042Z,22.60
2023-01-07T08:23:34.922Z,18.07
2023-01-07T08:26:06.063Z,27.17
2023-01-07T08:28:36.676Z,22.47
2023-01-07T08:31:06.939Z,27.37
2023-01-07T08:33:38.584Z,23.37
2023-01-07T08:36:18.104Z,13.47
2023-01-07T08:38:54.903Z,21.77
2023-01-07T08:41:24.624Z,14.03
2023-01-07T08:43:53.667Z,19.23
2023-01-07T08:46:21.012Z,17.17
2023-01-07T08:48:48.223Z,16.30
2023-01-07T08:51:15.475Z,20.40
2023-01-07T08:53:42.612Z,17.70
2023-01-07T08:56:09.769Z,19.73
2023-01-07T08:58:38.436Z,15.70
2023-01-07T09:01:07.820Z,16.43
2023-01-07T09:03:35.769Z,13.07
2023-01-07T09:06:02.989Z,14.27
2023-01-07T09:08:30.051Z,17.47
2023-01-07T09:10:57.297Z,15.50
2023-01-07T09:13:24.645Z,13.47
2023-01-07T09:15:53.034Z,12.97
2023-01-07T09:18:21.539Z,14.40
2023-01-07T09:20:48.624Z,10.63
2023-01-07T09:23:15.747Z,14.10
2023-01-07T09:25:43.097Z,14.10
2023-01-07T09:28:10.188Z,10.47
2023-01-07T09:30:37.486Z,11.57
2023-01-07T09:33:05.485Z,12.93
2023-01-07T09:35:32.667Z,11.13
2023-01-07T09:37:59.718Z,10.70
2023-01-07T09:40:38.927Z,14.40
2023-01-07T09:43:25.120Z,11.17
2023-01-07T09:46:00.749Z,11.03
2023-01-07T09:48:35.334Z,9.93
2023-01-07T09:51:24.771Z,14.47
2023-01-07T09:53:59.418Z,14.07
2023-01-07T09:56:32.612Z,13.97
2023-01-07T09:59:01.892Z,12.43
2023-01-07T10:01:55.770Z,13.23
2023-01-07T10:04:42.431Z,12.07
2023-01-07T10:08:30.533Z,14.00
2023-01-07T10:11:44.207Z,10.63
2023-01-07T10:14:59.181Z,9.83
2023-01-07T10:18:19.842Z,9.43
2023-01-07T10:21:36.330Z,10.03
2023-01-07T10:24:22.423Z,9.00
2023-01-07T10:26:56.577Z,7.13
2023-01-07T10:29:48.983Z,7.97
2023-01-07T10:32:22.345Z,7.70
2023-01-07T10:34:56.390Z,6.23
2023-01-07T10:37:42.415Z,6.00
2023-01-07T10:41:05.867Z,9.00
2023-01-07T10:44:26.145Z,6.17
2023-01-07T10:47:29.904Z,6.60
2023-01-07T10:50:52.829Z,6.03
2023-01-07T10:53:39.981Z,7.33
2023-01-07T10:56:36.885Z,5.73
2023-01-07T10:59:05.116Z,5.67
2023-01-07T11:01:39.674Z,5.10
2023-01-07T11:04:16.617Z,5.00
2023-01-07T11:06:58.553Z,4.20
2023-01-07T11:09:44.126Z,6.60
2023-01-07T11:12:43.078Z,11.30
2023-01-07T11:15:29.438Z,5.60
2023-01-07T11:18:04.833Z,9.00
2023-01-07T11:20:58.544Z,5.70
2023-01-07T11:23:38.152Z,5.80
2023-01-07T11:26:28.709Z,5.27
2023-01-07T11:29:37.351Z,5.97
2023-01-07T11:32:06.313Z,5.20
2023-01-07T11:34:51.130Z,4.67
2023-01-07T11:37:46.643Z,6.77
2023-01-07T11:40:13.794Z,5.17
2023-01-07T11:42:58.348Z,3.33
2023-01-07T11:45:30.848Z,3.40
2023-01-07T11:48:29.053Z,6.03
2023-01-07T11:51:06.715Z,4.00
2023-01-07T11:53:45.754Z,3.90
2023-01-07T11:56:19.828Z,5.17
2023-01-07T11:59:11.182Z,4.10
2023-01-07T12:01:53.958Z,3.93
2023-01-07T12:04:35.662Z,2.77
2023-01-07T12:07:16.709Z,3.87
2023-01-07T12:09:46.020Z,2.77
2023-01-07T12:12:39.399Z,3.20
2023-01-07T12:15:37.645Z,7.53
2023-01-07T12:18:07.665Z,5.77
2023-01-07T12:21:22.596Z,6.00
2023-01-07T12:25:07.744Z,4.80
2023-01-07T12:28:16.652Z,8.27
2023-01-07T12:31:02.718Z,4.37
2023-01-07T12:33:43.569Z,2.10
2023-01-07T12:36:54.354Z,2.83
2023-01-07T12:39:41.039Z,8.37
2023-01-07T12:42:24.844Z,4.20
2023-01-07T12:45:04.034Z,3.77
2023-01-07T12:47:41.952Z,3.37
2023-01-07T12:50:37.241Z,4.03
2023-01-07T12:53:45.685Z,5.50
2023-01-07T12:56:29.016Z,3.63
2023-01-07T12:59:45.737Z,4.50
2023-01-07T13:02:39.138Z,2.50
2023-01-07T13:05:36.311Z,1.83
2023-01-07T13:08:57.315Z,3.23
2023-01-07T13:11:58.283Z,1.83
2023-01-07T13:14:52.181Z,2.00
2023-01-07T13:17:31.411Z,2.43
2023-01-07T13:19:58.979Z,1.57
2023-01-07T13:22:55.431Z,2.53
2023-01-07T13:25:54.722Z,1.53
2023-01-07T13:28:56.931Z,4.70
2023-01-07T13:32:17.457Z,3.30
2023-01-07T13:35:27.197Z,2.90
2023-01-07T13:38:10.659Z,5.07
2023-01-07T13:40:52.423Z,3.23
2023-01-07T13:44:18.253Z,3.87
2023-01-07T13:46:46.652Z,2.23
2023-01-07T13:49:32.822Z,3.87
2023-01-07T13:52:21.910Z,2.83
2023-01-07T13:54:48.974Z,3.00
2023-01-07T13:57:31.116Z,1.73
2023-01-07T14:00:02.008Z,6.97
2023-01-07T14:02:57.844Z,2.23
2023-01-07T14:05:30.265Z,2.07
2023-01-07T14:08:03.450Z,2.17
2023-01-07T14:10:36.755Z,2.00
2023-01-07T14:13:41.680Z,2.47
2023-01-07T14:16:19.333Z,2.27
2023-01-07T14:19:31.728Z,2.33
2023-01-07T14:22:31.379Z,5.03
2023-01-07T14:25:42.517Z,3.20
2023-01-07T14:28:58.410Z,2.03
2023-01-07T14:31:29.918Z,2.10
2023-01-07T14:34:07.076Z,3.87
2023-01-07T14:37:02.030Z,3.57
2023-01-07T14:39:46.694Z,3.13
2023-01-07T14:42:19.676Z,4.20
2023-01-07T14:44:51.296Z,3.43
2023-01-07T14:47:46.038Z,5.57
2023-01-07T14:50:32.847Z,2.80
2023-01-07T14:53:59.917Z,3.50
2023-01-07T14:57:06.115Z,3.43
2023-01-07T14:59:49.538Z,4.47
2023-01-07T15:03:19.183Z,2.53
2023-01-07T15:06:28.800Z,5.13
2023-01-07T15:09:50.587Z,2.97
2023-01-07T15:12:46.093Z,3.33
2023-01-07T15:15:44.390Z,8.77
2023-01-07T15:18:13.266Z,4.57
2023-01-07T15:21:26.228Z,8.33
2023-01-07T15:24:48.251Z,7.17
2023-01-07T15:27:29.799Z,5.67
2023-01-07T15:30:46.204Z,4.27
2023-01-07T15:33:50.562Z,4.60
2023-01-07T15:36:20.933Z,5.60
2023-01-07T15:38:59.081Z,5.50
2023-01-07T15:41:39.944Z,6.93
2023-01-07T15:44:29.076Z,5.50
2023-01-07T15:46:56.796Z,4.63
2023-01-07T15:49:27.806Z,4.57
2023-01-07T15:51:59.109Z,3.87
2023-01-07T15:54:31.155Z,3.43
2023-01-07T15:57:07.581Z,4.10
2023-01-07T15:59:58.383Z,3.43
2023-01-07T16:02:51.945Z,4.33
2023-01-07T16:05:19.995Z,4.37
2023-01-07T16:07:59.555Z,4.70
2023-01-07T16:10:35.106Z,5.13
2023-01-07T16:13:15.480Z,3.03
2023-01-07T16:15:42.627Z,4.03
2023-01-07T16:18:09.476Z,5.77
2023-01-07T16:20:50.714Z,5.97
2023-01-07T16:23:26.659Z,4.63
2023-01-07T16:26:12.381Z,5.07
2023-01-07T16:28:56.721Z,6.90
2023-01-07T16:31:27.884Z,6.30
2023-01-07T16:33:59.063Z,7.90
2023-01-07T16:36:37.059Z,7.40
2023-01-07T16:39:24.002Z,7.47
2023-01-07T16:42:16.439Z,7.07
2023-01-07T16:44:44.344Z,10.80
2023-01-07T16:47:34.586Z,7.50
2023-01-07T16:50:19.998Z,10.37
2023-01-07T16:52:56.393Z,13.57
2023-01-07T16:55:54.589Z,15.47
2023-01-07T16:58:27.097Z,15.13
2023-01-07T17:00:59.751Z,15.37
2023-01-07T17:03:28.217Z,14.90
2023-01-07T17:06:07.818Z,14.20
2023-01-07T17:08:36.319Z,13.57
2023-01-07T17:11:21.407Z,11.93
2023-01-07T17:13:51.368Z,14.13
2023-01-07T17:16:38.508Z,11.77
2023-01-07T17:19:33.361Z,11.60
2023-01-07T17:22:00.778Z,13.27
2023-01-07T17:24:30.806Z,11.27
2023-01-07T17:27:04.818Z,11.73
2023-01-07T17:29:39.343Z,10.20
2023-01-07T17:32:06.858Z,10.63
2023-01-07T17:34:33.946Z,10.17
2023-01-07T17:37:01.001Z,4.60
2023-01-07T17:39:28.038Z,6.60
2023-01-07T17:42:14.966Z,3.27
2023-01-07T17:44:42.202Z,5.63
2023-01-07T17:47:12.821Z,7.40
2023-01-07T17:49:39.920Z,8.20
2023-01-07T17:52:09.254Z,8.90
2023-01-07T17:54:36.966Z,11.30
2023-01-07T17:57:04.081Z,8.83
2023-01-07T17:59:31.488Z,8.47
2023-01-07T18:02:00.490Z,8.47
2023-01-07T18:04:27.735Z,9.83
2023-01-07T18:06:54.765Z,10.27
2023-01-07T18:09:21.860Z,12.13
2023-01-07T18:12:10.815Z,8.40
2023-01-07T18:14:37.911Z,12.57
2023-01-07T18:17:07.291Z,7.33
2023-01-07T18:19:34.401Z,7.87
2023-01-07T18:22:01.543Z,7.03
2023-01-07T18:24:28.637Z,8.30
2023-01-07T18:26:56.652Z,8.43
2023-01-07T18:29:23.937Z,12.83
2023-01-07T18:31:51.119Z,12.60
2023-01-07T18:34:18.524Z,12.20
2023-01-07T18:36:45.818Z,13.20
2023-01-07T18:39:20.348Z,14.00
2023-01-07T18:41:50.942Z,13.30
2023-01-07T18:44:20.667Z,15.03
2023-01-07T18:46:47.769Z,15.30
2023-01-07T18:49:15.290Z,19.67
2023-01-07T18:51:42.432Z,18.77
2023-01-07T18:54:09.578Z,19.27
2023-01-07T18:56:36.727Z,24.13
2023-01-07T18:59:03.880Z,18.77
2023-01-07T19:01:31.153Z,17.60
2023-01-07T19:03:58.391Z,22.27
2023-01-07T19:06:25.518Z,20.27
2023-01-07T19:08:52.639Z,26.30
2023-01-07T19:11:19.742Z,24.80
2023-01-07T19:13:46.860Z,19.53
2023-01-07T19:16:14.130Z,16.00
2023-01-07T19:18:41.542Z,11.63
2023-01-07T19:21:12.644Z,11.30
2023-01-07T19:23:39.846Z,9.23
2023-01-07T19:26:10.918Z,9.63
2023-01-07T19:28:40.002Z,13.50
2023-01-07T19:31:09.290Z,13.00
2023-01-07T19:33:36.851Z,9.77
2023-01-07T19:36:11.855Z,6.90
2023-01-07T19:38:45.062Z,6.67
2023-01-07T19:41:19.444Z,5.00
2023-01-07T19:43:47.835Z,6.80
2023-01-07T19:46:16.979Z,5.50
2023-01-07T19:48:47.232Z,7.87
2023-01-07T19:51:15.907Z,5.93
2023-01-07T19:53:43.059Z,7.60
2023-01-07T19:56:12.588Z,11.63
2023-01-07T19:58:41.713Z,9.37
2023-01-07T20:01:18.352Z,7.33
2023-01-07T20:03:46.044Z,8.23
2023-01-07T20:06:19.466Z,10.60
2023-01-07T20:08:47.396Z,7.20
2023-01-07T20:11:15.502Z,6.27
2023-01-07T20:13:46.738Z,6.97
2023-01-07T20:16:22.257Z,8.57
2023-01-07T20:18:53.573Z,6.23
2023-01-07T20:21:27.603Z,5.10
2023-01-07T20:23:55.197Z,6.23
2023-01-07T20:26:29.637Z,5.07
2023-01-07T20:28:58.899Z,5.17
2023-01-07T20:31:29.107Z,5.33
2023-01-07T20:33:57.388Z,5.30
2023-01-07T20:36:30.086Z,5.33
2023-01-07T20:38:57.456Z,7.00
2023-01-07T20:41:27.443Z,5.87
2023-01-07T20:44:00.989Z,6.80
2023-01-07T20:46:30.406Z,5.83
2023-01-07T20:48:57.989Z,5.20
2023-01-07T20:51:25.603Z,5.50
2023-01-07T20:53:52.991Z,4.93
2023-01-07T20:56:26.238Z,6.47
2023-01-07T20:58:53.302Z,8.70
2023-01-07T21:01:21.945Z,7.00
2023-01-07T21:03:49.959Z,6.53
2023-01-07T21:06:20.152Z,8.40
2023-01-07T21:08:49.107Z,7.80
2023-01-07T21:11:25.532Z,5.67
2023-01-07T21:13:55.884Z,4.90
2023-01-07T21:16:25.900Z,5.47
2023-01-07T21:18:53.022Z,4.00
2023-01-07T21:21:26.714Z,5.97
2023-01-07T21:23:54.606Z,4.87
2023-01-07T21:26:23.038Z,4.73
2023-01-07T21:28:55.877Z,5.87
2023-01-07T21:31:25.405Z,4.97
2023-01-07T21:33:57.626Z,5.23
2023-01-07T21:36:27.300Z,5.50
2023-01-07T21:38:58.479Z,4.40
2023-01-07T21:41:28.391Z,5.23
2023-01-07T21:43:56.278Z,4.53
2023-01-07T21:46:23.839Z,5.87
2023-01-07T21:48:51.982Z,5.70
2023-01-07T21:51:26.592Z,4.70
2023-01-07T21:53:56.972Z,4.43
2023-01-07T21:56:28.708Z,4.03
2023-01-07T21:58:55.764Z,5.30
2023-01-07T22:01:28.521Z,6.27
2023-01-07T22:03:58.847Z,4.77
2023-01-07T22:06:31.825Z,4.67
2023-01-07T22:09:06.636Z,4.27
2023-01-07T22:11:38.559Z,4.13
2023-01-07T22:14:05.732Z,3.10
2023-01-07T22:16:33.167Z,5.07
2023-01-07T22:19:01.359Z,4.27
2023-01-07T22:21:29.052Z,5.23
2023-01-07T22:23:56.195Z,4.00
2023-01-07T22:26:24.069Z,3.53
2023-01-07T22:29:03.329Z,3.97
2023-01-07T22:31:36.635Z,4.17
2023-01-07T22:34:06.890Z,4.93
2023-01-07T22:37:14.159Z,5.10
2023-01-07T22:39:57.564Z,4.87
2023-01-07T22:43:02.428Z,5.43
2023-01-07T22:45:55.304Z,5.50
2023-01-07T22:48:27.302Z,3.87
2023-01-07T22:51:06.570Z,5.60
2023-01-07T22:53:33.888Z,4.60
2023-01-07T22:56:02.637Z,4.10
2023-01-07T22:58:29.920Z,3.87
2023-01-07T23:00:59.945Z,6.03
2023-01-07T23:03:27.161Z,3.53
2023-01-07T23:05:54.256Z,4.37
2023-01-07T23:08:21.361Z,4.07
2023-01-07T23:10:48.754Z,3.77
2023-01-07T23:13:15.914Z,5.30
2023-01-07T23:15:42.999Z,5.13
2023-01-07T23:18:11.530Z,6.07
2023-01-07T23:20:41.345Z,3.53
2023-01-07T23:23:10.651Z,3.57
2023-01-07T23:25:45.271Z,4.23
2023-01-07T23:28:20.234Z,4.83
2023-01-07T23:30:48.198Z,3.70
2023-01-07T23:33:17.590Z,3.67
2023-01-07T23:35:44.741Z,5.17
2023-01-07T23:38:11.815Z,3.23
2023-01-07T23:40:40.943Z,4.83
2023-01-07T23:43:08.224Z,3.30
2023-01-07T23:45:35.338Z,4.50
2023-01-07T23:48:02.518Z,3.90
2023-01-07T23:50:29.599Z,4.23
2023-01-07T23:52:56.723Z,3.47
2023-01-07T23:55:23.880Z,3.53
2023-01-07T23:57:51.058Z,4.13
