createdAt,value
2022-12-14T00:01:18.077Z,99793.34
2022-12-14T00:03:45.532Z,99794.28
2022-12-14T00:06:26.179Z,99801.97
2022-12-14T00:08:55.666Z,99788.25
2022-12-14T00:11:22.627Z,99784.78
2022-12-14T00:14:07.721Z,99779.59
2022-12-14T00:16:35.398Z,99772.75
2022-12-14T00:19:02.658Z,99762.47
2022-12-14T00:21:29.169Z,99765.06
2022-12-14T00:23:58.532Z,99763.34
2022-12-14T00:26:32.240Z,99762.53
2022-12-14T00:29:00.696Z,99759.13
2022-12-14T00:31:27.884Z,99757.41
2022-12-14T00:33:55.405Z,99756.56
2022-12-14T00:36:23.421Z,99752.28
2022-12-14T00:38:49.919Z,99757.38
2022-12-14T00:41:16.558Z,99753.91
2022-12-14T00:43:43.427Z,99745.38
2022-12-14T00:46:09.943Z,99751.38
2022-12-14T00:48:36.482Z,99742.91
2022-12-14T00:51:03.694Z,99739.53
2022-12-14T00:53:30.314Z,99739.63
2022-12-14T00:55:56.880Z,99740.53
2022-12-14T00:58:25.074Z,99737.16
2022-12-14T01:00:59.394Z,99732.91
2022-12-14T01:03:26.641Z,99732.94
2022-12-14T01:05:53.434Z,99722.75
2022-12-14T01:08:20.188Z,99718.47
2022-12-14T01:10:46.618Z,99712.47
2022-12-14T01:13:13.057Z,99709.94
2022-12-14T01:15:39.486Z,99713.41
2022-12-14T01:18:05.987Z,99712.56
2022-12-14T01:20:32.577Z,99709.09
2022-12-14T01:22:59.072Z,99706.53
2022-12-14T01:25:25.954Z,99704.00
2022-12-14T01:27:52.516Z,99697.16
2022-12-14T01:30:19.377Z,99692.06
2022-12-14T01:32:46.596Z,99692.91
2022-12-14T01:35:13.345Z,99684.38
2022-12-14T01:37:39.762Z,99682.66
2022-12-14T01:40:06.642Z,99676.63
2022-12-14T01:42:36.096Z,99688.59
2022-12-14T01:45:04.308Z,99684.31
2022-12-14T01:47:40.837Z,99679.19
2022-12-14T01:50:34.837Z,99679.13
2022-12-14T01:53:06.695Z,99674.84
2022-12-14T01:55:40.473Z,99672.25
2022-12-14T01:58:24.666Z,99668.81
2022-12-14T02:00:54.918Z,99659.34
2022-12-14T02:03:35.075Z,99661.03
2022-12-14T02:06:24.786Z,99655.03
2022-12-14T02:08:53.202Z,99649.84
2022-12-14T02:11:52.648Z,99642.13
2022-12-14T02:18:11.153Z,99639.44
2022-12-14T02:21:02.361Z,99645.34
2022-12-14T02:23:46.317Z,99627.38
2022-12-14T02:26:44.114Z,99634.22
2022-12-14T02:29:48.206Z,99626.50
2022-12-14T02:32:23.769Z,99628.22
2022-12-14T02:34:59.679Z,99629.97
2022-12-14T02:37:42.608Z,99617.19
2022-12-14T02:40:19.324Z,99614.59
2022-12-14T02:43:04.140Z,99611.13
2022-12-14T02:45:44.979Z,99599.16
2022-12-14T02:48:22.989Z,99608.56
2022-12-14T02:50:59.929Z,99602.56
2022-12-14T02:53:36.246Z,99604.19
2022-12-14T02:56:08.879Z,99604.84
2022-12-14T02:58:39.865Z,99602.34
2022-12-14T03:01:12.115Z,99589.50
2022-12-14T03:03:40.018Z,99589.53
2022-12-14T03:06:14.797Z,99585.25
2022-12-14T03:08:44.004Z,99587.84
2022-12-14T03:11:15.491Z,99585.28
2022-12-14T03:13:54.155Z,99576.63
2022-12-14T03:16:30.660Z,99565.56
2022-12-14T03:19:07.945Z,99562.16
2022-12-14T03:21:38.108Z,99559.59
2022-12-14T03:24:09.657Z,99563.88
2022-12-14T03:26:44.187Z,99561.31
2022-12-14T03:29:19.975Z,99566.38
2022-12-14T03:31:54.860Z,99554.31
2022-12-14T03:34:27.539Z,99560.19
2022-12-14T03:37:01.389Z,99556.72
2022-12-14T03:39:32.841Z,99565.28
2022-12-14T03:42:24.103Z,99559.31
2022-12-14T03:44:59.637Z,99563.47
2022-12-14T03:47:47.870Z,99565.25
2022-12-14T03:50:17.476Z,99563.56
2022-12-14T03:52:53.587Z,99567.84
2022-12-14T03:55:25.984Z,99571.31
2022-12-14T03:58:46.297Z,99581.53
2022-12-14T04:01:34.449Z,99568.69
2022-12-14T04:04:09.698Z,99566.06
2022-12-14T04:06:55.537Z,99558.34
2022-12-14T04:09:28.095Z,99569.47
2022-12-14T04:12:21.129Z,99558.41
2022-12-14T04:15:14.042Z,99559.31
2022-12-14T04:18:02.753Z,99566.09
2022-12-14T04:20:42.074Z,99564.44
2022-12-14T04:23:42.743Z,99558.47
2022-12-14T04:26:15.240Z,99555.00
2022-12-14T04:29:08.912Z,99554.94
2022-12-14T04:31:38.907Z,99541.22
2022-12-14T04:34:06.944Z,99537.75
2022-12-14T04:36:42.789Z,99542.06
2022-12-14T04:39:15.954Z,99536.97
2022-12-14T04:41:48.186Z,99542.13
2022-12-14T04:44:25.901Z,99530.13
2022-12-14T04:46:54.300Z,99527.50
2022-12-14T04:49:28.906Z,99536.94
2022-12-14T04:52:05.967Z,99526.59
2022-12-14T04:54:43.482Z,99535.25
2022-12-14T04:57:21.763Z,99528.41
2022-12-14T04:59:49.399Z,99521.63
2022-12-14T05:02:34.183Z,99522.47
2022-12-14T05:05:14.229Z,99519.03
2022-12-14T05:07:51.802Z,99521.56
2022-12-14T05:10:36.336Z,99515.50
2022-12-14T05:13:09.997Z,99514.63
2022-12-14T05:15:42.679Z,99512.94
2022-12-14T05:18:10.502Z,99508.66
2022-12-14T05:20:36.930Z,99505.22
2022-12-14T05:23:03.527Z,99506.97
2022-12-14T05:25:30.068Z,99500.97
2022-12-14T05:27:56.555Z,99484.81
2022-12-14T05:30:23.401Z,99491.59
2022-12-14T05:32:50.214Z,99478.78
2022-12-14T05:35:16.981Z,99474.59
2022-12-14T05:37:43.437Z,99474.59
2022-12-14T05:40:10.716Z,99470.22
2022-12-14T05:42:42.730Z,99475.38
2022-12-14T05:45:12.820Z,99463.47
2022-12-14T05:47:39.752Z,99468.50
2022-12-14T05:50:07.606Z,99460.75
2022-12-14T05:52:34.450Z,99461.66
2022-12-14T05:55:04.595Z,99459.94
2022-12-14T05:57:31.838Z,99455.72
2022-12-14T05:59:58.360Z,99454.94
2022-12-14T06:02:24.879Z,99450.66
2022-12-14T06:04:51.537Z,99441.16
2022-12-14T06:07:20.679Z,99447.16
2022-12-14T06:09:50.957Z,99450.56
2022-12-14T06:12:18.130Z,99448.00
2022-12-14T06:14:44.609Z,99454.91
2022-12-14T06:17:12.667Z,99458.38
2022-12-14T06:19:39.117Z,99454.94
2022-12-14T06:22:05.537Z,99462.63
2022-12-14T06:24:31.933Z,99454.94
2022-12-14T06:26:58.368Z,99446.41
2022-12-14T06:29:24.775Z,99447.31
2022-12-14T06:31:51.165Z,99443.00
2022-12-14T06:34:19.223Z,99448.97
2022-12-14T06:36:47.018Z,99452.38
2022-12-14T06:39:16.066Z,99449.03
2022-12-14T06:41:43.161Z,99453.34
2022-12-14T06:44:13.071Z,99448.22
2022-12-14T06:46:39.847Z,99454.25
2022-12-14T06:49:07.064Z,99449.16
2022-12-14T06:51:39.367Z,99446.59
2022-12-14T06:54:06.338Z,99445.72
2022-12-14T06:56:35.418Z,99448.22
2022-12-14T06:59:01.838Z,99447.31
2022-12-14T07:01:29.196Z,99439.66
2022-12-14T07:03:57.813Z,99438.78
2022-12-14T07:06:25.429Z,99443.91
2022-12-14T07:08:56.824Z,99442.22
2022-12-14T07:11:23.525Z,99445.56
2022-12-14T07:13:50.153Z,99438.72
2022-12-14T07:16:19.258Z,99434.50
2022-12-14T07:18:46.356Z,99443.00
2022-12-14T07:21:15.223Z,99443.09
2022-12-14T07:23:43.413Z,99448.19
2022-12-14T07:26:24.797Z,99442.22
2022-12-14T07:28:52.458Z,99437.97
2022-12-14T07:31:22.396Z,99428.59
2022-12-14T07:33:51.435Z,99437.16
2022-12-14T07:36:20.073Z,99432.91
2022-12-14T07:38:48.369Z,99440.69
2022-12-14T07:41:21.970Z,99447.53
2022-12-14T07:43:50.563Z,99451.88
2022-12-14T07:46:19.849Z,99451.03
2022-12-14T07:48:49.185Z,99453.50
2022-12-14T07:51:18.659Z,99454.38
2022-12-14T07:53:45.739Z,99460.41
2022-12-14T07:56:15.137Z,99450.16
2022-12-14T07:58:41.824Z,99457.84
2022-12-14T08:01:08.172Z,99458.72
2022-12-14T08:03:34.659Z,99461.31
2022-12-14T08:06:04.735Z,99455.31
2022-12-14T08:08:31.175Z,99457.94
2022-12-14T08:10:57.596Z,99460.53
2022-12-14T08:13:25.145Z,99457.13
2022-12-14T08:15:52.666Z,99462.28
2022-12-14T08:18:19.117Z,99465.72
2022-12-14T08:20:53.352Z,99464.88
2022-12-14T08:23:19.978Z,99465.72
2022-12-14T08:25:56.991Z,99465.75
2022-12-14T08:28:24.354Z,99458.09
2022-12-14T08:30:51.350Z,99465.78
2022-12-14T08:33:19.258Z,99464.94
2022-12-14T08:35:45.957Z,99460.69
2022-12-14T08:38:12.913Z,99458.97
2022-12-14T08:40:39.933Z,99469.25
2022-12-14T08:43:07.485Z,99471.00
2022-12-14T08:45:33.943Z,99463.31
2022-12-14T08:48:01.695Z,99459.03
2022-12-14T08:50:29.300Z,99465.88
2022-12-14T08:52:56.314Z,99465.03
2022-12-14T08:55:28.296Z,99468.50
2022-12-14T08:57:56.802Z,99468.53
2022-12-14T09:00:23.340Z,99464.25
2022-12-14T09:02:51.157Z,99462.53
2022-12-14T09:05:17.755Z,99466.88
2022-12-14T09:07:44.214Z,99472.00
2022-12-14T09:10:11.104Z,99473.72
2022-12-14T09:12:37.598Z,99472.03
2022-12-14T09:15:04.250Z,99467.75
2022-12-14T09:17:31.094Z,99472.94
2022-12-14T09:19:58.081Z,99479.72
2022-12-14T09:22:24.789Z,99479.78
2022-12-14T09:24:51.989Z,99479.78
2022-12-14T09:27:18.648Z,99475.50
2022-12-14T09:29:45.061Z,99476.38
2022-12-14T09:32:11.466Z,99479.84
2022-12-14T09:34:37.906Z,99474.72
2022-12-14T09:37:07.306Z,99477.28
2022-12-14T09:39:37.850Z,99473.06
2022-12-14T09:42:44.954Z,99478.22
2022-12-14T09:45:25.274Z,99479.09
2022-12-14T09:47:57.635Z,99482.53
2022-12-14T09:50:25.215Z,99492.00
2022-12-14T09:52:53.010Z,99491.16
2022-12-14T09:55:29.533Z,99497.22
2022-12-14T09:57:59.042Z,99483.53
2022-12-14T10:00:31.372Z,99493.00
2022-12-14T10:03:28.994Z,99466.47
2022-12-14T10:06:23.793Z,99472.47
2022-12-14T10:09:26.068Z,99475.91
2022-12-14T10:12:16.897Z,99478.47
2022-12-14T10:14:49.940Z,99476.75
2022-12-14T10:17:26.124Z,99475.06
2022-12-14T10:19:55.556Z,99481.94
2022-12-14T10:22:46.499Z,99482.81
2022-12-14T10:25:15.050Z,99483.66
2022-12-14T10:30:36.970Z,99481.91
2022-12-14T10:33:14.848Z,99476.81
2022-12-14T10:35:51.826Z,99472.53
2022-12-14T10:38:27.504Z,99475.13
2022-12-14T10:41:00.120Z,99474.28
2022-12-14T10:44:00.765Z,99483.69
2022-12-14T10:46:55.761Z,99487.97
2022-12-14T10:49:43.076Z,99493.97
2022-12-14T10:52:17.818Z,99486.28
2022-12-14T10:54:52.263Z,99475.13
2022-12-14T10:57:26.368Z,99468.28
2022-12-14T11:00:07.675Z,99468.31
2022-12-14T11:02:41.800Z,99467.47
2022-12-14T11:05:40.152Z,99471.75
2022-12-14T11:08:07.944Z,99478.59
2022-12-14T11:10:41.905Z,99462.31
2022-12-14T11:13:20.617Z,99456.31
2022-12-14T11:15:52.497Z,99451.19
2022-12-14T11:18:24.274Z,99446.91
2022-12-14T11:20:59.454Z,99452.06
2022-12-14T11:23:28.574Z,99446.06
2022-12-14T11:26:01.045Z,99452.06
2022-12-14T11:28:38.766Z,99458.06
2022-12-14T11:31:05.639Z,99452.91
2022-12-14T11:33:49.803Z,99458.06
2022-12-14T11:36:36.923Z,99458.09
2022-12-14T11:39:14.181Z,99457.25
2022-12-14T11:41:43.490Z,99455.53
2022-12-14T11:44:16.119Z,99456.38
2022-12-14T11:46:57.947Z,99445.25
2022-12-14T11:49:26.398Z,99446.97
2022-12-14T11:52:05.173Z,99447.84
2022-12-14T11:54:33.420Z,99449.53
2022-12-14T11:57:06.930Z,99452.13
2022-12-14T11:59:41.320Z,99457.25
2022-12-14T12:02:37.951Z,99458.97
2022-12-14T12:05:13.464Z,99458.97
2022-12-14T12:08:02.256Z,99456.44
2022-12-14T12:10:34.554Z,99458.16
2022-12-14T12:13:02.803Z,99458.13
2022-12-14T12:15:41.013Z,99449.53
2022-12-14T12:18:20.077Z,99453.84
2022-12-14T12:21:12.373Z,99461.56
2022-12-14T12:24:20.486Z,99460.69
2022-12-14T12:26:56.447Z,99464.09
2022-12-14T12:29:43.256Z,99464.09
2022-12-14T12:32:27.233Z,99467.50
2022-12-14T12:35:17.048Z,99469.22
2022-12-14T12:38:06.466Z,99470.88
2022-12-14T12:40:38.432Z,99465.69
2022-12-14T12:43:15.492Z,99464.84
2022-12-14T12:45:48.552Z,99463.13
2022-12-14T12:48:34.650Z,99468.28
2022-12-14T12:51:06.117Z,99471.66
2022-12-14T12:53:47.515Z,99466.53
2022-12-14T12:56:21.794Z,99465.66
2022-12-14T12:58:52.868Z,99469.09
2022-12-14T13:01:35.371Z,99465.66
2022-12-14T13:04:05.622Z,99465.66
2022-12-14T13:06:40.626Z,99470.81
2022-12-14T13:09:30.995Z,99480.22
2022-12-14T13:11:58.590Z,99478.47
2022-12-14T13:14:34.284Z,99487.91
2022-12-14T13:17:05.782Z,99490.47
2022-12-14T13:19:50.164Z,99487.91
2022-12-14T13:22:24.792Z,99490.50
2022-12-14T13:24:58.988Z,99477.03
2022-12-14T13:27:41.993Z,99492.56
2022-12-14T13:30:08.925Z,99484.81
2022-12-14T13:32:43.652Z,99484.75
2022-12-14T13:35:31.967Z,99485.56
2022-12-14T13:38:17.288Z,99485.38
2022-12-14T13:41:17.942Z,99488.50
2022-12-14T13:44:06.218Z,99480.72
2022-12-14T13:46:32.824Z,99478.91
2022-12-14T13:49:06.903Z,99484.84
2022-12-14T13:51:39.746Z,99488.06
2022-12-14T13:54:18.507Z,99485.25
2022-12-14T13:56:45.729Z,99481.06
2022-12-14T13:59:48.361Z,99491.06
2022-12-14T14:02:30.205Z,99484.63
2022-12-14T14:05:15.092Z,99494.28
2022-12-14T14:07:47.498Z,99491.72
2022-12-14T14:10:35.248Z,99493.38
2022-12-14T14:13:29.670Z,99489.91
2022-12-14T14:18:52.712Z,99501.78
2022-12-14T14:21:22.095Z,99500.94
2022-12-14T14:23:58.892Z,99505.22
2022-12-14T14:26:31.377Z,99506.88
2022-12-14T14:29:30.057Z,99497.47
2022-12-14T14:32:01.433Z,99504.31
2022-12-14T14:34:47.086Z,99505.13
2022-12-14T14:37:14.877Z,99498.28
2022-12-14T14:40:04.547Z,99503.41
2022-12-14T14:42:33.087Z,99505.13
2022-12-14T14:45:06.162Z,99507.69
2022-12-14T14:47:39.125Z,99506.84
2022-12-14T14:50:05.631Z,99514.50
2022-12-14T14:52:38.916Z,99509.38
2022-12-14T14:55:52.530Z,99519.66
2022-12-14T14:58:39.473Z,99527.34
2022-12-14T15:01:06.404Z,99531.63
2022-12-14T15:03:45.222Z,99526.47
2022-12-14T15:06:18.509Z,99535.88
2022-12-14T15:08:50.313Z,99537.56
2022-12-14T15:11:23.508Z,99549.53
2022-12-14T15:14:27.801Z,99539.19
2022-12-14T15:16:54.348Z,99542.59
2022-12-14T15:19:28.117Z,99551.13
2022-12-14T15:21:59.410Z,99556.25
2022-12-14T15:24:26.505Z,99553.69
2022-12-14T15:26:53.855Z,99551.97
2022-12-14T15:29:28.068Z,99553.63
2022-12-14T15:31:59.782Z,99554.47
2022-12-14T15:34:27.308Z,99552.69
2022-12-14T15:36:54.715Z,99562.94
2022-12-14T15:39:32.622Z,99574.00
2022-12-14T15:42:17.840Z,99568.88
2022-12-14T15:44:56.922Z,99573.94
2022-12-14T15:47:26.505Z,99576.50
2022-12-14T15:49:59.220Z,99579.06
2022-12-14T15:52:30.298Z,99577.28
2022-12-14T15:54:59.096Z,99585.75
2022-12-14T15:57:25.687Z,99582.25
2022-12-14T15:59:55.785Z,99582.16
2022-12-14T16:02:31.809Z,99582.25
2022-12-14T16:05:01.909Z,99592.50
2022-12-14T16:07:36.400Z,99595.06
2022-12-14T16:10:08.369Z,99605.38
2022-12-14T16:12:45.044Z,99595.94
2022-12-14T16:15:19.523Z,99602.75
2022-12-14T16:17:46.532Z,99617.22
2022-12-14T16:20:21.348Z,99617.22
2022-12-14T16:23:17.225Z,99603.53
2022-12-14T16:26:15.929Z,99618.91
2022-12-14T16:28:42.685Z,99617.22
2022-12-14T16:31:23.935Z,99623.22
2022-12-14T16:34:08.336Z,99621.38
2022-12-14T16:36:36.753Z,99622.25
2022-12-14T16:39:21.825Z,99629.84
2022-12-14T16:41:51.214Z,99629.78
2022-12-14T16:44:23.694Z,99641.69
2022-12-14T16:47:03.057Z,99656.19
2022-12-14T16:49:39.436Z,99652.63
2022-12-14T16:52:35.470Z,99646.56
2022-12-14T16:55:20.981Z,99654.06
2022-12-14T16:57:47.386Z,99649.91
2022-12-14T17:00:24.822Z,99649.00
2022-12-14T17:03:20.283Z,99643.91
2022-12-14T17:05:53.459Z,99643.16
2022-12-14T17:08:20.023Z,99646.63
2022-12-14T17:10:46.474Z,99655.97
2022-12-14T17:13:13.009Z,99656.47
2022-12-14T17:15:53.480Z,99655.53
2022-12-14T17:18:22.770Z,99660.50
2022-12-14T17:20:49.174Z,99662.94
2022-12-14T17:23:17.557Z,99663.03
2022-12-14T17:25:47.775Z,99664.44
2022-12-14T17:28:24.784Z,99668.63
2022-12-14T17:30:56.147Z,99667.84
2022-12-14T17:33:27.122Z,99671.28
2022-12-14T17:35:55.196Z,99673.00
2022-12-14T17:38:23.031Z,99680.66
2022-12-14T17:40:50.912Z,99675.53
2022-12-14T17:43:26.688Z,99683.31
2022-12-14T17:45:55.606Z,99682.31
2022-12-14T17:48:22.232Z,99677.97
2022-12-14T17:50:50.250Z,99684.13
2022-12-14T17:53:20.828Z,99689.34
2022-12-14T17:55:47.498Z,99681.69
2022-12-14T17:58:14.038Z,99682.31
2022-12-14T18:00:59.698Z,99680.25
2022-12-14T18:03:26.763Z,99684.38
2022-12-14T18:05:53.287Z,99672.31
2022-12-14T18:08:21.237Z,99680.66
2022-12-14T18:10:55.261Z,99689.19
2022-12-14T18:13:22.227Z,99686.66
2022-12-14T18:15:51.330Z,99685.00
2022-12-14T18:18:22.675Z,99690.16
2022-12-14T18:20:52.888Z,99691.00
2022-12-14T18:23:21.663Z,99695.84
2022-12-14T18:25:55.782Z,99691.53
2022-12-14T18:28:22.935Z,99697.41
2022-12-14T18:30:56.795Z,99690.66
2022-12-14T18:33:26.102Z,99689.03
2022-12-14T18:35:54.625Z,99697.41
2022-12-14T18:38:21.801Z,99695.94
2022-12-14T18:40:50.688Z,99699.25
2022-12-14T18:43:20.513Z,99699.44
2022-12-14T18:45:46.990Z,99710.72
2022-12-14T18:48:13.432Z,99709.22
2022-12-14T18:50:42.974Z,99712.56
2022-12-14T18:53:14.277Z,99712.53
2022-12-14T18:55:42.068Z,99709.09
2022-12-14T18:58:18.058Z,99718.41
2022-12-14T19:00:44.761Z,99721.56
2022-12-14T19:03:11.486Z,99721.88
2022-12-14T19:05:38.132Z,99735.47
2022-12-14T19:08:04.844Z,99733.19
2022-12-14T19:10:32.522Z,99728.47
2022-12-14T19:12:59.301Z,99720.59
2022-12-14T19:15:28.993Z,99727.56
2022-12-14T19:17:56.345Z,99724.44
2022-12-14T19:20:24.581Z,99724.47
2022-12-14T19:22:51.541Z,99731.84
2022-12-14T19:25:18.875Z,99737.28
2022-12-14T19:28:25.808Z,99743.22
2022-12-14T19:30:34.459Z,99737.59
2022-12-14T19:33:00.948Z,99747.19
2022-12-14T19:35:27.508Z,99754.16
2022-12-14T19:37:54.063Z,99757.88
2022-12-14T19:40:20.887Z,99759.44
2022-12-14T19:42:47.546Z,99759.91
2022-12-14T19:45:17.925Z,99756.19
2022-12-14T19:47:44.455Z,99763.56
2022-12-14T19:50:13.641Z,99770.28
2022-12-14T19:52:40.505Z,99768.53
2022-12-14T19:55:07.240Z,99775.19
2022-12-14T19:57:33.707Z,99775.16
2022-12-14T20:00:00.246Z,99779.59
2022-12-14T20:02:27.290Z,99789.34
2022-12-14T20:04:54.059Z,99779.16
2022-12-14T20:07:20.560Z,99783.34
2022-12-14T20:09:47.093Z,99784.03
2022-12-14T20:12:13.788Z,99785.44
2022-12-14T20:14:40.380Z,99789.59
2022-12-14T20:17:09.381Z,99783.63
2022-12-14T20:19:36.965Z,99792.03
2022-12-14T20:22:04.907Z,99790.44
2022-12-14T20:24:31.561Z,99794.03
2022-12-14T20:26:58.153Z,99783.44
2022-12-14T20:29:25.095Z,99795.31
2022-12-14T20:31:51.772Z,99803.41
2022-12-14T20:34:18.276Z,99801.69
2022-12-14T20:36:44.748Z,99806.88
2022-12-14T20:39:11.297Z,99808.75
2022-12-14T20:41:38.159Z,99813.84
2022-12-14T20:44:08.265Z,99817.09
2022-12-14T20:46:38.450Z,99830.06
2022-12-14T20:49:07.637Z,99825.25
2022-12-14T20:51:36.598Z,99819.69
2022-12-14T20:54:04.985Z,99833.34
2022-12-14T20:56:31.442Z,99827.34
2022-12-14T20:58:58.885Z,99831.59
2022-12-14T21:01:25.678Z,99836.50
2022-12-14T21:03:52.304Z,99832.25
2022-12-14T21:06:21.356Z,99843.09
2022-12-14T21:09:09.310Z,99844.69
2022-12-14T21:11:57.248Z,99854.94
2022-12-14T21:14:25.665Z,99866.44
2022-12-14T21:16:52.384Z,99861.56
2022-12-14T21:19:19.425Z,99870.72
2022-12-14T21:21:51.613Z,99882.56
2022-12-14T21:24:52.505Z,99885.91
2022-12-14T21:27:10.090Z,99874.66
2022-12-14T21:29:36.577Z,99872.53
2022-12-14T21:32:04.307Z,99876.69
2022-12-14T21:34:31.875Z,99869.19
2022-12-14T21:36:58.986Z,99869.03
2022-12-14T21:39:25.896Z,99864.94
2022-12-14T21:42:10.469Z,99866.81
2022-12-14T21:44:37.610Z,99865.72
2022-12-14T21:47:06.662Z,99862.22
2022-12-14T21:49:35.810Z,99864.00
2022-12-14T21:52:07.037Z,99865.81
2022-12-14T21:54:34.444Z,99857.25
2022-12-14T21:57:19.423Z,99868.06
2022-12-14T21:59:45.958Z,99869.97
2022-12-14T22:02:18.628Z,99877.81
2022-12-14T22:04:46.672Z,99875.50
2022-12-14T22:07:20.962Z,99866.69
2022-12-14T22:09:49.439Z,99871.34
2022-12-14T22:12:17.850Z,99867.91
2022-12-14T22:14:44.577Z,99867.91
2022-12-14T22:17:12.721Z,99865.63
2022-12-14T22:19:39.172Z,99866.34
2022-12-14T22:22:05.633Z,99869.91
2022-12-14T22:24:32.182Z,99873.44
2022-12-14T22:26:59.438Z,99876.34
2022-12-14T22:29:26.001Z,99871.22
2022-12-14T22:31:52.583Z,99867.00
2022-12-14T22:34:21.385Z,99867.03
2022-12-14T22:36:49.460Z,99866.38
2022-12-14T22:39:17.710Z,99875.94
2022-12-14T22:41:44.966Z,99868.19
2022-12-14T22:44:12.688Z,99862.22
2022-12-14T22:46:40.045Z,99860.19
2022-12-14T22:49:07.006Z,99854.19
2022-12-14T22:51:33.565Z,99867.16
2022-12-14T22:54:00.045Z,99868.66
2022-12-14T22:56:39.228Z,99875.13
2022-12-14T22:59:17.717Z,99878.50
2022-12-14T23:01:50.004Z,99878.81
2022-12-14T23:04:18.087Z,99875.94
2022-12-14T23:06:44.955Z,99889.94
2022-12-14T23:09:29.990Z,99889.03
2022-12-14T23:12:19.699Z,99884.28
2022-12-14T23:15:06.207Z,99889.94
2022-12-14T23:17:51.061Z,99895.09
2022-12-14T23:20:36.124Z,99896.41
2022-12-14T23:23:26.110Z,99899.31
2022-12-14T23:26:11.454Z,99895.00
2022-12-14T23:28:57.377Z,99897.78
2022-12-14T23:31:42.247Z,99903.06
2022-12-14T23:34:26.984Z,99900.63
2022-12-14T23:37:15.064Z,99899.81
2022-12-14T23:40:04.397Z,99904.81
2022-12-14T23:42:49.242Z,99914.03
2022-12-14T23:45:34.131Z,99913.13
2022-12-14T23:48:18.956Z,99911.38
2022-12-14T23:51:03.944Z,99913.72
2022-12-14T23:53:49.932Z,99910.50
2022-12-14T23:56:35.394Z,99911.50
2022-12-14T23:59:22.751Z,99912.81
