createdAt,value
2019-05-30T00:00:12.455Z,2.73
2019-05-30T00:02:29.671Z,2.30
2019-05-30T00:05:00.484Z,2.77
2019-05-30T00:07:31.146Z,2.83
2019-05-30T00:10:02.928Z,2.93
2019-05-30T00:12:33.652Z,2.60
2019-05-30T00:15:06.332Z,2.83
2019-05-30T00:17:36.909Z,2.67
2019-05-30T00:20:08.455Z,2.67
2019-05-30T00:22:39.092Z,3.03
2019-05-30T00:25:10.395Z,2.80
2019-05-30T00:27:42.144Z,2.90
2019-05-30T00:30:23.887Z,2.60
2019-05-30T00:32:45.359Z,2.60
2019-05-30T00:35:16.026Z,3.00
2019-05-30T00:37:46.706Z,3.00
2019-05-30T00:40:17.663Z,3.00
2019-05-30T00:42:48.825Z,3.10
2019-05-30T00:45:21.334Z,2.80
2019-05-30T00:47:52.079Z,3.00
2019-05-30T00:50:22.736Z,3.30
2019-05-30T00:52:53.953Z,3.13
2019-05-30T00:55:24.610Z,3.20
2019-05-30T00:57:56.679Z,3.50
2019-05-30T01:00:42.572Z,3.40
2019-05-30T01:03:02.824Z,2.90
2019-05-30T01:05:32.329Z,3.40
2019-05-30T01:08:03.327Z,2.67
2019-05-30T01:10:34.015Z,3.13
2019-05-30T01:13:05.219Z,2.80
2019-05-30T01:15:36.018Z,3.30
2019-05-30T01:18:07.350Z,3.40
2019-05-30T01:20:38.201Z,2.87
2019-05-30T01:23:09.061Z,2.87
2019-05-30T01:25:39.759Z,2.80
2019-05-30T01:28:10.424Z,3.70
2019-05-30T01:30:56.809Z,3.23
2019-05-30T01:33:14.499Z,2.97
2019-05-30T01:35:45.185Z,2.77
2019-05-30T01:38:15.811Z,2.27
2019-05-30T01:40:46.487Z,2.70
2019-05-30T01:43:17.198Z,2.90
2019-05-30T01:45:47.878Z,2.60
2019-05-30T01:48:18.523Z,2.37
2019-05-30T01:50:49.180Z,2.60
2019-05-30T01:53:19.874Z,2.80
2019-05-30T01:55:50.544Z,2.53
2019-05-30T01:58:21.273Z,2.73
2019-05-30T02:00:52.439Z,2.70
2019-05-30T02:03:23.099Z,2.57
2019-05-30T02:05:53.769Z,2.43
2019-05-30T02:08:24.415Z,3.23
2019-05-30T02:10:55.044Z,2.30
2019-05-30T02:13:25.873Z,2.13
2019-05-30T02:15:56.958Z,2.30
2019-05-30T02:18:27.650Z,2.83
2019-05-30T02:20:59.494Z,2.57
2019-05-30T02:23:30.293Z,2.37
2019-05-30T02:26:02.103Z,2.43
2019-05-30T02:28:32.890Z,2.57
2019-05-30T02:31:05.248Z,2.17
2019-05-30T02:33:36.242Z,2.27
2019-05-30T02:36:08.441Z,2.33
2019-05-30T02:38:39.578Z,2.13
2019-05-30T02:41:12.235Z,2.20
2019-05-30T02:43:42.712Z,2.50
2019-05-30T02:46:13.586Z,2.57
2019-05-30T02:48:58.015Z,4.47
2019-05-30T02:51:16.962Z,4.33
2019-05-30T02:53:47.599Z,3.50
2019-05-30T02:56:18.285Z,3.50
2019-05-30T02:58:48.923Z,3.30
2019-05-30T03:01:19.581Z,3.13
2019-05-30T03:03:51.063Z,2.90
2019-05-30T03:06:22.012Z,2.40
2019-05-30T03:08:53.346Z,2.90
2019-05-30T03:11:25.906Z,2.43
2019-05-30T03:13:56.572Z,2.50
2019-05-30T03:16:27.232Z,2.57
2019-05-30T03:18:58.232Z,3.00
2019-05-30T03:21:28.855Z,3.00
2019-05-30T03:23:59.510Z,2.80
2019-05-30T03:26:30.535Z,2.93
2019-05-30T03:29:02.748Z,2.87
2019-05-30T03:31:37.334Z,2.60
2019-05-30T03:34:16.526Z,3.03
2019-05-30T03:36:41.524Z,2.83
2019-05-30T03:39:14.539Z,2.60
2019-05-30T03:41:44.611Z,2.83
2019-05-30T03:44:15.955Z,2.47
2019-05-30T03:46:53.411Z,2.67
2019-05-30T03:49:29.044Z,2.93
2019-05-30T03:52:04.929Z,2.47
2019-05-30T03:54:38.624Z,2.40
2019-05-30T03:57:16.227Z,3.17
2019-05-30T03:59:58.711Z,2.90
2019-05-30T04:02:58.941Z,2.50
2019-05-30T04:05:39.535Z,2.67
2019-05-30T04:08:15.659Z,2.70
2019-05-30T04:10:49.506Z,2.63
2019-05-30T04:13:53.701Z,2.20
2019-05-30T04:16:24.392Z,2.50
2019-05-30T04:18:55.341Z,2.67
2019-05-30T04:21:26.799Z,2.83
2019-05-30T04:24:16.835Z,2.93
2019-05-30T04:26:47.595Z,2.73
2019-05-30T04:29:18.900Z,3.20
2019-05-30T04:31:49.828Z,3.40
2019-05-30T04:34:20.595Z,2.80
2019-05-30T04:36:53.423Z,3.00
2019-05-30T04:39:23.989Z,3.37
2019-05-30T04:41:54.919Z,2.90
2019-05-30T04:44:25.620Z,2.90
2019-05-30T04:46:56.659Z,2.90
2019-05-30T04:49:27.506Z,3.27
2019-05-30T04:52:00.509Z,2.97
2019-05-30T04:54:31.252Z,3.13
2019-05-30T04:57:14.770Z,2.87
2019-05-30T04:59:56.463Z,2.57
2019-05-30T05:02:38.478Z,3.13
2019-05-30T05:05:26.526Z,2.67
2019-05-30T05:07:52.951Z,2.23
2019-05-30T05:10:23.686Z,1.97
2019-05-30T05:12:54.431Z,2.40
2019-05-30T05:15:25.103Z,2.30
2019-05-30T05:17:55.776Z,1.63
2019-05-30T05:20:26.431Z,1.70
2019-05-30T05:22:57.453Z,1.80
2019-05-30T05:25:28.141Z,2.47
2019-05-30T05:27:59.962Z,1.90
2019-05-30T05:30:30.600Z,1.67
2019-05-30T05:33:01.796Z,1.57
2019-05-30T05:35:32.524Z,1.43
2019-05-30T05:38:03.432Z,2.13
2019-05-30T05:40:34.062Z,2.17
2019-05-30T05:43:05.353Z,1.97
2019-05-30T05:45:36.274Z,1.80
2019-05-30T05:48:07.128Z,2.27
2019-05-30T05:50:38.059Z,1.97
2019-05-30T05:53:08.945Z,1.77
2019-05-30T05:55:39.629Z,2.00
2019-05-30T05:58:10.477Z,1.80
2019-05-30T06:00:42.402Z,1.67
2019-05-30T06:03:13.175Z,1.80
2019-05-30T06:05:52.618Z,1.83
2019-05-30T06:08:17.257Z,1.57
2019-05-30T06:10:50.481Z,1.60
2019-05-30T06:13:21.347Z,1.70
2019-05-30T06:15:52.424Z,2.37
2019-05-30T06:18:24.205Z,1.80
2019-05-30T06:20:55.038Z,1.60
2019-05-30T06:23:25.786Z,1.57
2019-05-30T06:25:57.514Z,1.80
2019-05-30T06:28:28.333Z,1.67
2019-05-30T06:31:00.033Z,1.23
2019-05-30T06:33:30.754Z,1.57
2019-05-30T06:36:02.117Z,1.30
2019-05-30T06:38:34.083Z,1.87
2019-05-30T06:41:06.733Z,1.70
2019-05-30T06:43:37.457Z,2.37
2019-05-30T06:46:08.245Z,1.87
2019-05-30T06:48:39.469Z,1.43
2019-05-30T06:51:10.177Z,1.90
2019-05-30T06:53:41.009Z,1.67
2019-05-30T06:56:11.705Z,1.90
2019-05-30T06:58:48.768Z,2.10
2019-05-30T07:01:15.232Z,1.77
2019-05-30T07:03:46.188Z,1.77
2019-05-30T07:06:17.377Z,1.50
2019-05-30T07:08:48.302Z,1.50
2019-05-30T07:11:18.935Z,1.83
2019-05-30T07:13:49.648Z,2.00
2019-05-30T07:16:20.298Z,1.60
2019-05-30T07:18:51.045Z,1.87
2019-05-30T07:21:23.488Z,1.87
2019-05-30T07:23:54.390Z,1.70
2019-05-30T07:26:25.637Z,1.53
2019-05-30T07:28:56.572Z,2.27
2019-05-30T07:31:28.058Z,1.63
2019-05-30T07:33:59.073Z,1.77
2019-05-30T07:36:30.343Z,2.00
2019-05-30T07:39:01.165Z,1.83
2019-05-30T07:41:33.263Z,1.60
2019-05-30T07:44:04.241Z,2.20
2019-05-30T07:46:35.169Z,1.70
2019-05-30T07:49:12.502Z,1.60
2019-05-30T07:51:43.636Z,2.10
2019-05-30T07:54:14.320Z,1.37
2019-05-30T07:56:44.960Z,1.80
2019-05-30T07:59:15.596Z,1.63
2019-05-30T08:01:46.347Z,1.80
2019-05-30T08:04:17.008Z,2.20
2019-05-30T08:06:47.857Z,1.80
2019-05-30T08:09:18.581Z,1.97
2019-05-30T08:11:49.280Z,1.80
2019-05-30T08:14:20.125Z,1.60
2019-05-30T08:16:50.887Z,1.53
2019-05-30T08:19:21.614Z,1.23
2019-05-30T08:21:52.332Z,1.27
2019-05-30T08:24:23.193Z,1.30
2019-05-30T08:26:54.104Z,1.03
2019-05-30T08:29:24.804Z,1.13
2019-05-30T08:31:55.441Z,1.40
2019-05-30T08:34:26.154Z,1.33
2019-05-30T08:36:56.954Z,1.10
2019-05-30T08:39:28.889Z,1.13
2019-05-30T08:41:59.659Z,1.20
2019-05-30T08:44:31.558Z,1.03
2019-05-30T08:47:08.595Z,1.07
2019-05-30T08:49:40.397Z,1.43
2019-05-30T08:52:12.622Z,0.90
2019-05-30T08:54:44.266Z,0.90
2019-05-30T08:57:14.947Z,1.37
2019-05-30T08:59:45.802Z,1.20
2019-05-30T09:02:16.547Z,1.20
2019-05-30T09:04:47.289Z,1.30
2019-05-30T09:07:17.969Z,0.97
2019-05-30T09:09:48.642Z,1.30
2019-05-30T09:12:20.908Z,4.47
2019-05-30T09:14:51.575Z,2.30
2019-05-30T09:17:22.343Z,1.30
2019-05-30T09:19:53.417Z,2.10
2019-05-30T09:22:25.510Z,1.57
2019-05-30T09:24:56.225Z,1.20
2019-05-30T09:27:27.044Z,1.27
2019-05-30T09:29:57.778Z,1.53
2019-05-30T09:32:28.419Z,1.30
2019-05-30T09:34:59.423Z,1.33
2019-05-30T09:37:30.109Z,1.20
2019-05-30T09:40:01.701Z,1.57
2019-05-30T09:42:32.371Z,1.00
2019-05-30T09:45:03.241Z,1.60
2019-05-30T09:47:34.043Z,1.23
2019-05-30T09:50:05.602Z,1.10
2019-05-30T09:52:36.573Z,1.37
2019-05-30T09:55:09.735Z,1.23
2019-05-30T09:57:43.008Z,1.80
2019-05-30T10:00:17.748Z,1.20
2019-05-30T10:02:48.778Z,1.20
2019-05-30T10:05:24.466Z,1.20
2019-05-30T10:07:53.941Z,1.20
2019-05-30T10:10:25.045Z,1.60
2019-05-30T10:13:15.107Z,1.37
2019-05-30T10:15:50.514Z,1.57
2019-05-30T10:18:22.009Z,1.40
2019-05-30T10:20:53.635Z,1.30
2019-05-30T10:23:24.543Z,1.40
2019-05-30T10:25:55.309Z,1.40
2019-05-30T10:28:26.021Z,1.40
2019-05-30T10:30:59.205Z,1.20
2019-05-30T10:33:29.171Z,1.20
2019-05-30T10:35:59.863Z,1.40
2019-05-30T10:38:30.662Z,1.00
2019-05-30T10:41:01.324Z,1.10
2019-05-30T10:43:31.987Z,1.00
2019-05-30T10:46:03.255Z,1.37
2019-05-30T10:48:34.079Z,1.37
2019-05-30T10:51:04.790Z,1.50
2019-05-30T10:53:37.592Z,1.30
2019-05-30T10:56:08.094Z,1.37
2019-05-30T10:58:39.106Z,1.47
2019-05-30T11:01:09.896Z,1.50
2019-05-30T11:03:41.939Z,1.20
2019-05-30T11:07:01.293Z,1.30
2019-05-30T11:09:22.348Z,1.30
2019-05-30T11:11:53.056Z,1.37
2019-05-30T11:14:23.893Z,1.20
2019-05-30T11:16:55.509Z,1.10
2019-05-30T11:19:26.424Z,1.50
2019-05-30T11:21:58.163Z,1.33
2019-05-30T11:24:34.552Z,1.50
2019-05-30T11:27:05.504Z,1.30
2019-05-30T11:29:36.723Z,1.30
2019-05-30T11:32:07.909Z,1.30
2019-05-30T11:34:38.643Z,1.50
2019-05-30T11:37:18.592Z,1.40
2019-05-30T11:39:43.031Z,1.30
2019-05-30T11:42:13.800Z,1.40
2019-05-30T11:44:44.489Z,1.60
2019-05-30T11:47:18.464Z,1.63
2019-05-30T11:49:49.594Z,1.40
2019-05-30T11:52:20.520Z,1.10
2019-05-30T11:54:52.016Z,1.47
2019-05-30T11:57:22.968Z,1.10
2019-05-30T11:59:54.219Z,1.47
2019-05-30T12:02:25.096Z,1.40
2019-05-30T12:04:56.574Z,1.20
2019-05-30T12:07:36.198Z,1.40
2019-05-30T12:10:01.504Z,1.20
2019-05-30T12:12:32.197Z,1.30
2019-05-30T12:15:02.864Z,1.10
2019-05-30T12:17:33.667Z,1.40
2019-05-30T12:20:06.449Z,1.27
2019-05-30T12:22:37.760Z,1.50
2019-05-30T12:25:09.445Z,1.50
2019-05-30T12:27:41.161Z,1.43
2019-05-30T12:30:13.543Z,1.37
2019-05-30T12:32:44.319Z,1.40
2019-05-30T12:35:17.053Z,1.50
2019-05-30T12:37:54.798Z,1.40
2019-05-30T12:40:21.702Z,1.20
2019-05-30T12:42:55.529Z,1.30
2019-05-30T12:45:27.072Z,1.03
2019-05-30T12:47:57.788Z,1.30
2019-05-30T12:50:28.446Z,1.37
2019-05-30T12:53:00.478Z,1.40
2019-05-30T12:55:36.948Z,1.50
2019-05-30T12:58:07.192Z,1.20
2019-05-30T13:00:40.461Z,1.50
2019-05-30T13:03:11.237Z,1.30
2019-05-30T13:05:41.912Z,1.23
2019-05-30T13:08:21.233Z,1.37
2019-05-30T13:10:45.023Z,1.50
2019-05-30T13:13:15.768Z,1.20
2019-05-30T13:15:46.428Z,1.53
2019-05-30T13:18:17.444Z,1.30
2019-05-30T13:20:48.269Z,1.30
2019-05-30T13:23:18.971Z,1.37
2019-05-30T13:25:49.656Z,1.40
2019-05-30T13:28:20.309Z,1.17
2019-05-30T13:30:51.093Z,1.30
2019-05-30T13:33:22.045Z,1.10
2019-05-30T13:35:52.735Z,1.20
2019-05-30T13:38:26.796Z,1.13
2019-05-30T13:40:57.364Z,1.63
2019-05-30T13:43:28.347Z,1.37
2019-05-30T13:46:00.195Z,1.50
2019-05-30T13:48:30.957Z,1.20
2019-05-30T13:51:02.687Z,1.50
2019-05-30T13:53:33.487Z,1.40
2019-05-30T13:56:05.413Z,1.30
2019-05-30T13:58:36.145Z,2.23
2019-05-30T14:01:11.530Z,1.40
2019-05-30T14:03:40.292Z,1.17
2019-05-30T14:06:11.332Z,1.40
2019-05-30T14:08:43.126Z,1.30
2019-05-30T14:11:13.858Z,1.23
2019-05-30T14:13:44.573Z,1.20
2019-05-30T14:16:21.276Z,1.50
2019-05-30T14:18:56.539Z,1.60
2019-05-30T14:21:31.671Z,1.30
2019-05-30T14:24:14.303Z,1.50
2019-05-30T14:26:54.241Z,1.10
2019-05-30T14:29:33.713Z,1.47
2019-05-30T14:32:16.149Z,1.47
2019-05-30T14:34:57.390Z,1.40
2019-05-30T14:37:38.009Z,1.20
2019-05-30T14:40:11.116Z,1.17
2019-05-30T14:42:43.757Z,0.87
2019-05-30T14:45:16.917Z,1.03
2019-05-30T14:47:48.039Z,1.30
2019-05-30T14:50:19.963Z,1.20
2019-05-30T14:52:50.713Z,1.13
2019-05-30T14:55:21.606Z,1.30
2019-05-30T14:57:52.333Z,1.00
2019-05-30T15:00:24.023Z,1.23
2019-05-30T15:02:54.767Z,1.30
2019-05-30T15:05:25.443Z,1.20
2019-05-30T15:07:56.271Z,1.20
2019-05-30T15:10:27.052Z,1.63
2019-05-30T15:12:57.817Z,1.37
2019-05-30T15:15:28.731Z,1.40
2019-05-30T15:17:59.510Z,1.30
2019-05-30T15:20:30.563Z,1.20
2019-05-30T15:23:01.235Z,1.53
2019-05-30T15:25:32.439Z,1.30
2019-05-30T15:28:05.894Z,1.50
2019-05-30T15:30:36.735Z,1.30
2019-05-30T15:33:08.285Z,1.27
2019-05-30T15:35:39.006Z,1.00
2019-05-30T15:38:10.609Z,1.30
2019-05-30T15:40:41.560Z,3.30
2019-05-30T15:43:13.369Z,2.77
2019-05-30T15:45:44.391Z,1.37
2019-05-30T15:48:16.301Z,1.27
2019-05-30T15:50:47.085Z,1.10
2019-05-30T15:53:19.190Z,1.43
2019-05-30T15:55:50.069Z,1.80
2019-05-30T15:58:20.795Z,1.50
2019-05-30T16:00:51.484Z,1.43
2019-05-30T16:03:22.324Z,1.70
2019-05-30T16:05:52.996Z,2.37
2019-05-30T16:08:23.720Z,2.13
2019-05-30T16:10:54.408Z,2.70
2019-05-30T16:13:25.803Z,3.77
2019-05-30T16:15:57.244Z,3.80
2019-05-30T16:18:28.808Z,2.60
2019-05-30T16:21:00.143Z,3.00
2019-05-30T16:23:37.110Z,2.90
2019-05-30T16:26:09.702Z,2.47
2019-05-30T16:28:41.320Z,2.00
2019-05-30T16:31:13.768Z,2.00
2019-05-30T16:33:47.209Z,1.40
2019-05-30T16:36:22.576Z,2.17
2019-05-30T16:38:54.037Z,1.90
2019-05-30T16:41:28.883Z,2.07
2019-05-30T16:44:00.334Z,1.30
2019-05-30T16:46:34.417Z,1.23
2019-05-30T16:49:06.078Z,2.20
2019-05-30T16:51:39.589Z,2.03
2019-05-30T16:54:12.470Z,1.77
2019-05-30T16:56:47.318Z,1.93
2019-05-30T16:59:19.054Z,1.37
2019-05-30T17:01:57.885Z,1.77
2019-05-30T17:04:25.120Z,1.90
2019-05-30T17:06:56.566Z,2.40
2019-05-30T17:09:28.766Z,2.20
2019-05-30T17:12:00.617Z,1.60
2019-05-30T17:14:32.414Z,1.53
2019-05-30T17:17:03.240Z,1.73
2019-05-30T17:19:34.520Z,2.20
2019-05-30T17:22:05.597Z,1.83
2019-05-30T17:24:39.515Z,2.00
2019-05-30T17:27:10.123Z,2.30
2019-05-30T17:29:41.366Z,1.90
2019-05-30T17:32:12.862Z,1.80
2019-05-30T17:34:43.589Z,1.90
2019-05-30T17:37:14.464Z,1.97
2019-05-30T17:39:45.433Z,2.17
2019-05-30T17:42:16.318Z,2.80
2019-05-30T17:44:47.186Z,2.20
2019-05-30T17:47:21.406Z,2.03
2019-05-30T17:49:57.462Z,2.00
2019-05-30T17:52:33.789Z,2.63
2019-05-30T17:55:06.039Z,3.87
2019-05-30T17:57:39.794Z,3.70
2019-05-30T18:00:16.473Z,4.30
2019-05-30T18:02:50.024Z,4.60
2019-05-30T18:05:24.609Z,5.27
2019-05-30T18:07:58.879Z,4.60
2019-05-30T18:10:32.173Z,4.70
2019-05-30T18:13:06.720Z,4.60
2019-05-30T18:15:39.712Z,5.30
2019-05-30T18:18:10.767Z,5.70
2019-05-30T18:20:48.566Z,6.53
2019-05-30T18:23:15.509Z,7.87
2019-05-30T18:25:46.709Z,10.27
2019-05-30T18:28:18.589Z,10.73
2019-05-30T18:30:50.164Z,11.77
2019-05-30T18:33:22.119Z,8.57
2019-05-30T18:36:00.214Z,4.80
2019-05-30T18:38:32.702Z,5.07
2019-05-30T18:41:11.392Z,4.90
2019-05-30T18:43:36.640Z,5.17
2019-05-30T18:46:07.919Z,5.20
2019-05-30T18:48:39.464Z,4.77
2019-05-30T18:51:11.012Z,5.70
2019-05-30T18:53:42.860Z,7.10
2019-05-30T18:56:14.444Z,6.67
2019-05-30T18:58:45.969Z,6.07
2019-05-30T19:01:17.188Z,5.27
2019-05-30T19:03:49.760Z,4.23
2019-05-30T19:06:21.037Z,4.20
2019-05-30T19:08:52.299Z,3.53
2019-05-30T19:11:29.643Z,3.40
2019-05-30T19:13:57.908Z,2.77
2019-05-30T19:16:32.416Z,2.63
2019-05-30T19:19:13.050Z,2.70
2019-05-30T19:21:50.064Z,2.40
2019-05-30T19:24:28.488Z,2.77
2019-05-30T19:27:00.557Z,2.40
2019-05-30T19:29:32.875Z,2.40
2019-05-30T19:32:04.926Z,4.63
2019-05-30T19:34:37.010Z,4.80
2019-05-30T19:37:11.984Z,5.27
2019-05-30T19:39:44.163Z,5.23
2019-05-30T19:42:20.658Z,5.47
2019-05-30T19:44:55.059Z,6.80
2019-05-30T19:47:28.635Z,7.53
2019-05-30T19:50:02.523Z,6.97
2019-05-30T19:52:35.088Z,7.07
2019-05-30T19:55:07.098Z,5.90
2019-05-30T19:57:47.821Z,5.20
2019-05-30T20:00:24.632Z,5.10
2019-05-30T20:03:00.000Z,4.27
2019-05-30T20:05:36.657Z,4.20
2019-05-30T20:08:14.410Z,4.33
2019-05-30T20:10:49.006Z,9.83
2019-05-30T20:13:27.041Z,17.00
2019-05-30T20:16:00.712Z,11.63
2019-05-30T20:18:37.696Z,11.43
2019-05-30T20:21:13.023Z,6.70
2019-05-30T20:23:56.482Z,4.83
2019-05-30T20:26:27.152Z,6.60
2019-05-30T20:29:00.926Z,4.40
2019-05-30T20:31:39.382Z,2.80
2019-05-30T20:34:14.414Z,4.80
2019-05-30T20:36:51.431Z,3.67
2019-05-30T20:39:27.653Z,3.00
2019-05-30T20:42:15.924Z,4.07
2019-05-30T20:44:47.098Z,3.93
2019-05-30T20:47:24.506Z,3.20
2019-05-30T20:50:02.114Z,2.50
2019-05-30T20:52:43.123Z,2.53
2019-05-30T20:55:21.853Z,2.67
2019-05-30T20:57:54.011Z,2.70
2019-05-30T21:00:43.882Z,4.03
2019-05-30T21:03:19.351Z,4.20
2019-05-30T21:05:56.033Z,4.63
2019-05-30T21:08:29.476Z,4.83
2019-05-30T21:13:40.235Z,4.80
2019-05-30T21:16:17.166Z,4.83
2019-05-30T21:18:54.734Z,7.30
2019-05-30T21:21:28.294Z,11.00
2019-05-30T21:24:01.346Z,10.37
2019-05-30T21:26:36.671Z,10.63
2019-05-30T21:29:08.439Z,11.70
2019-05-30T21:31:41.309Z,18.80
2019-05-30T21:34:13.143Z,19.97
2019-05-30T21:36:46.005Z,13.73
2019-05-30T21:39:17.791Z,12.57
2019-05-30T21:41:49.889Z,8.50
2019-05-30T21:44:21.286Z,8.43
2019-05-30T21:46:55.386Z,8.30
2019-05-30T21:49:27.323Z,6.57
2019-05-30T21:51:57.983Z,6.03
2019-05-30T21:54:28.738Z,6.37
2019-05-30T21:56:59.521Z,4.20
2019-05-30T21:59:30.256Z,3.33
2019-05-30T22:02:00.919Z,5.67
2019-05-30T22:04:31.611Z,4.70
2019-05-30T22:07:02.596Z,4.47
2019-05-30T22:09:33.306Z,4.07
2019-05-30T22:12:04.038Z,4.00
2019-05-30T22:14:34.686Z,3.43
2019-05-30T22:17:17.545Z,3.23
2019-05-30T22:19:50.032Z,3.43
2019-05-30T22:22:20.822Z,3.40
2019-05-30T22:24:52.361Z,4.47
2019-05-30T22:27:23.381Z,3.37
2019-05-30T22:29:54.030Z,4.10
2019-05-30T22:32:24.724Z,4.67
2019-05-30T22:34:55.365Z,6.27
2019-05-30T22:37:26.034Z,6.57
2019-05-30T22:39:56.819Z,6.03
2019-05-30T22:42:27.511Z,5.50
2019-05-30T22:44:58.212Z,5.53
2019-05-30T22:47:28.872Z,6.20
2019-05-30T22:49:59.553Z,5.43
2019-05-30T22:52:30.227Z,5.27
2019-05-30T22:55:01.017Z,5.87
2019-05-30T22:57:31.658Z,5.50
2019-05-30T23:00:02.418Z,5.00
2019-05-30T23:02:33.098Z,5.03
2019-05-30T23:05:03.827Z,4.90
2019-05-30T23:07:34.557Z,4.30
2019-05-30T23:10:06.380Z,3.83
2019-05-30T23:12:37.297Z,3.80
2019-05-30T23:15:08.151Z,3.77
2019-05-30T23:17:38.857Z,3.63
2019-05-30T23:20:09.819Z,2.40
2019-05-30T23:22:40.460Z,2.70
2019-05-30T23:25:12.018Z,2.53
2019-05-30T23:27:43.100Z,2.73
2019-05-30T23:30:13.863Z,2.33
2019-05-30T23:32:44.528Z,2.53
2019-05-30T23:35:15.235Z,2.40
2019-05-30T23:37:45.899Z,2.80
2019-05-30T23:40:16.767Z,2.30
2019-05-30T23:42:47.426Z,2.80
2019-05-30T23:45:18.092Z,3.00
2019-05-30T23:47:49.470Z,2.73
2019-05-30T23:50:20.494Z,2.80
2019-05-30T23:52:52.079Z,2.77
2019-05-30T23:55:22.788Z,2.23
2019-05-30T23:57:54.618Z,2.57
