createdAt,value
2022-08-15T00:00:35.247Z,23.70
2022-08-15T00:03:10.539Z,23.70
2022-08-15T00:05:43.025Z,23.70
2022-08-15T00:08:51.250Z,23.70
2022-08-15T00:11:21.377Z,23.70
2022-08-15T00:14:19.212Z,23.70
2022-08-15T00:17:01.475Z,23.60
2022-08-15T00:19:34.911Z,23.70
2022-08-15T00:22:18.245Z,23.60
2022-08-15T00:24:52.118Z,23.60
2022-08-15T00:27:26.180Z,23.60
2022-08-15T00:29:55.604Z,23.60
2022-08-15T00:33:19.307Z,23.60
2022-08-15T00:35:30.789Z,23.60
2022-08-15T00:38:11.812Z,23.60
2022-08-15T00:41:08.804Z,23.60
2022-08-15T00:43:41.466Z,23.50
2022-08-15T00:46:21.478Z,23.50
2022-08-15T00:48:51.243Z,23.50
2022-08-15T00:51:30.385Z,23.50
2022-08-15T00:54:56.745Z,23.40
2022-08-15T00:58:00.857Z,23.30
2022-08-15T01:00:34.520Z,23.40
2022-08-15T01:03:26.146Z,23.40
2022-08-15T01:06:01.269Z,23.30
2022-08-15T01:08:39.313Z,23.30
2022-08-15T01:11:23.040Z,23.30
2022-08-15T01:14:02.670Z,23.30
2022-08-15T01:16:39.957Z,23.30
2022-08-15T01:19:35.455Z,23.30
2022-08-15T01:22:24.422Z,23.20
2022-08-15T01:25:15.492Z,23.20
2022-08-15T01:28:31.514Z,23.20
2022-08-15T01:31:19.095Z,23.10
2022-08-15T01:34:02.492Z,23.10
2022-08-15T01:36:34.912Z,23.10
2022-08-15T01:39:16.935Z,23.10
2022-08-15T01:42:11.058Z,23.10
2022-08-15T01:44:57.621Z,23.10
2022-08-15T01:47:30.511Z,23.10
2022-08-15T01:50:31.621Z,23.10
2022-08-15T01:53:16.930Z,23.00
2022-08-15T01:55:55.275Z,23.00
2022-08-15T01:58:24.688Z,23.10
2022-08-15T02:01:01.845Z,23.10
2022-08-15T02:03:49.528Z,23.10
2022-08-15T02:06:35.738Z,23.10
2022-08-15T02:09:18.061Z,23.00
2022-08-15T02:12:19.703Z,23.00
2022-08-15T02:14:58.155Z,23.00
2022-08-15T02:17:25.572Z,23.00
2022-08-15T02:20:00.145Z,23.00
2022-08-15T02:22:31.498Z,23.00
2022-08-15T02:25:03.308Z,23.00
2022-08-15T02:27:34.035Z,23.00
2022-08-15T02:30:13.050Z,22.90
2022-08-15T02:32:44.577Z,23.00
2022-08-15T02:35:14.594Z,22.90
2022-08-15T02:37:44.828Z,22.90
2022-08-15T02:40:47.122Z,22.90
2022-08-15T02:43:19.858Z,22.90
2022-08-15T02:45:57.447Z,22.90
2022-08-15T02:48:40.624Z,22.90
2022-08-15T02:51:13.446Z,22.80
2022-08-15T02:53:48.102Z,22.90
2022-08-15T02:56:21.918Z,22.80
2022-08-15T02:58:51.736Z,22.80
2022-08-15T03:01:23.877Z,22.80
2022-08-15T03:03:54.086Z,22.80
2022-08-15T03:06:33.601Z,22.80
2022-08-15T03:09:09.306Z,22.80
2022-08-15T03:11:56.922Z,22.80
2022-08-15T03:14:33.189Z,22.80
2022-08-15T03:17:07.175Z,22.80
2022-08-15T03:19:39.292Z,22.80
2022-08-15T03:22:10.266Z,22.80
2022-08-15T03:24:47.535Z,22.80
2022-08-15T03:27:20.704Z,22.70
2022-08-15T03:29:53.556Z,22.80
2022-08-15T03:32:32.334Z,22.80
2022-08-15T03:35:08.975Z,22.70
2022-08-15T03:37:43.275Z,22.70
2022-08-15T03:40:28.869Z,22.70
2022-08-15T03:43:12.834Z,22.70
2022-08-15T03:45:52.044Z,22.70
2022-08-15T03:48:28.575Z,22.70
2022-08-15T03:50:59.331Z,22.70
2022-08-15T03:53:32.318Z,22.60
2022-08-15T03:56:03.553Z,22.70
2022-08-15T03:58:36.397Z,22.60
2022-08-15T04:01:09.057Z,22.60
2022-08-15T04:03:41.433Z,22.60
2022-08-15T04:06:14.571Z,22.60
2022-08-15T04:09:13.218Z,22.60
2022-08-15T04:11:38.465Z,22.60
2022-08-15T04:14:30.973Z,22.60
2022-08-15T04:17:11.473Z,22.60
2022-08-15T04:19:47.991Z,22.50
2022-08-15T04:22:28.771Z,22.50
2022-08-15T04:25:17.959Z,22.50
2022-08-15T04:27:52.982Z,22.50
2022-08-15T04:30:24.695Z,22.50
2022-08-15T04:34:01.551Z,22.40
2022-08-15T04:36:01.721Z,22.40
2022-08-15T04:38:29.398Z,22.30
2022-08-15T04:41:18.257Z,22.30
2022-08-15T04:43:48.750Z,22.30
2022-08-15T04:46:22.759Z,22.30
2022-08-15T04:48:57.152Z,22.20
2022-08-15T04:51:34.523Z,22.20
2022-08-15T04:54:04.322Z,22.20
2022-08-15T04:56:50.879Z,22.20
2022-08-15T04:59:36.156Z,22.20
2022-08-15T05:02:55.136Z,22.20
2022-08-15T05:04:56.466Z,22.10
2022-08-15T05:07:26.969Z,22.10
2022-08-15T05:10:00.674Z,22.10
2022-08-15T05:12:41.819Z,22.10
2022-08-15T05:15:11.719Z,22.10
2022-08-15T05:17:55.091Z,22.10
2022-08-15T05:20:24.158Z,22.20
2022-08-15T05:23:06.887Z,22.20
2022-08-15T05:25:42.290Z,22.20
2022-08-15T05:28:29.395Z,22.20
2022-08-15T05:31:04.431Z,22.20
2022-08-15T05:33:56.742Z,22.20
2022-08-15T05:36:27.251Z,22.30
2022-08-15T05:39:16.618Z,22.30
2022-08-15T05:42:31.991Z,22.30
2022-08-15T05:45:30.326Z,22.30
2022-08-15T05:48:24.903Z,22.40
2022-08-15T05:51:18.915Z,22.50
2022-08-15T05:54:15.091Z,22.40
2022-08-15T05:56:57.731Z,22.50
2022-08-15T05:59:43.902Z,22.60
2022-08-15T06:02:36.809Z,22.60
2022-08-15T06:05:33.459Z,22.70
2022-08-15T06:08:49.027Z,22.70
2022-08-15T06:11:17.242Z,22.80
2022-08-15T06:14:00.363Z,22.90
2022-08-15T06:16:47.553Z,23.00
2022-08-15T06:19:34.133Z,23.10
2022-08-15T06:22:43.460Z,23.10
2022-08-15T06:25:48.829Z,23.10
2022-08-15T06:28:53.236Z,23.20
2022-08-15T06:31:38.986Z,23.20
2022-08-15T06:34:55.258Z,23.20
2022-08-15T06:38:37.026Z,23.30
2022-08-15T06:41:32.275Z,23.20
2022-08-15T06:44:21.596Z,23.40
2022-08-15T06:47:06.141Z,23.40
2022-08-15T06:49:37.050Z,23.50
2022-08-15T06:52:11.607Z,23.50
2022-08-15T06:54:50.569Z,23.60
2022-08-15T06:57:39.827Z,23.70
2022-08-15T07:00:35.746Z,23.80
2022-08-15T07:03:21.455Z,24.00
2022-08-15T07:05:57.123Z,24.10
2022-08-15T07:08:52.749Z,24.30
2022-08-15T07:12:35.068Z,24.50
2022-08-15T07:15:54.962Z,24.80
2022-08-15T07:18:50.761Z,25.10
2022-08-15T07:21:23.409Z,25.40
2022-08-15T07:24:34.667Z,25.70
2022-08-15T07:27:07.208Z,26.00
2022-08-15T07:29:56.974Z,26.40
2022-08-15T07:32:42.289Z,26.60
2022-08-15T07:35:17.794Z,26.90
2022-08-15T07:38:21.900Z,27.20
2022-08-15T07:41:14.979Z,27.50
2022-08-15T07:43:46.307Z,27.90
2022-08-15T07:46:23.317Z,28.20
2022-08-15T07:49:03.918Z,28.40
2022-08-15T07:51:47.195Z,28.70
2022-08-15T07:57:57.683Z,29.10
2022-08-15T08:00:45.566Z,29.50
2022-08-15T08:03:25.262Z,29.70
2022-08-15T08:06:51.112Z,29.80
2022-08-15T08:09:37.050Z,30.00
2022-08-15T08:12:47.308Z,30.20
2022-08-15T08:15:59.603Z,30.40
2022-08-15T08:19:10.016Z,30.50
2022-08-15T08:21:48.110Z,30.70
2022-08-15T08:24:33.074Z,30.70
2022-08-15T08:27:13.568Z,30.80
2022-08-15T08:30:02.646Z,30.90
2022-08-15T08:32:45.547Z,31.00
2022-08-15T08:35:26.158Z,31.10
2022-08-15T08:38:58.523Z,31.20
2022-08-15T08:41:45.228Z,31.20
2022-08-15T08:44:38.027Z,31.30
2022-08-15T08:47:33.187Z,31.30
2022-08-15T08:50:39.493Z,31.40
2022-08-15T08:53:29.689Z,31.50
2022-08-15T08:56:31.583Z,31.60
2022-08-15T08:59:45.971Z,31.70
2022-08-15T09:02:20.995Z,31.70
2022-08-15T09:05:35.200Z,31.80
2022-08-15T09:08:29.189Z,31.70
2022-08-15T09:11:20.639Z,31.90
2022-08-15T09:13:56.994Z,32.00
2022-08-15T09:16:35.373Z,32.10
2022-08-15T09:19:19.146Z,32.20
2022-08-15T09:21:47.559Z,32.30
2022-08-15T09:24:36.651Z,32.30
2022-08-15T09:27:11.795Z,32.40
2022-08-15T09:29:56.411Z,32.50
2022-08-15T09:32:33.028Z,32.60
2022-08-15T09:36:05.649Z,32.70
2022-08-15T09:39:14.696Z,32.70
2022-08-15T09:42:02.198Z,32.80
2022-08-15T09:44:57.467Z,32.90
2022-08-15T09:48:04.918Z,33.10
2022-08-15T09:51:12.240Z,33.10
2022-08-15T09:54:24.768Z,33.20
2022-08-15T09:57:31.993Z,33.30
2022-08-15T10:00:20.270Z,33.40
2022-08-15T10:02:54.056Z,33.40
2022-08-15T10:06:32.671Z,33.60
2022-08-15T10:08:55.111Z,33.50
2022-08-15T10:11:31.881Z,33.60
2022-08-15T10:14:13.858Z,33.70
2022-08-15T10:16:43.753Z,33.80
2022-08-15T10:20:00.427Z,33.80
2022-08-15T10:22:43.534Z,33.80
2022-08-15T10:25:32.527Z,33.90
2022-08-15T10:28:37.282Z,33.90
2022-08-15T10:31:06.835Z,34.00
2022-08-15T10:33:35.413Z,34.00
2022-08-15T10:36:42.005Z,34.10
2022-08-15T10:39:38.544Z,34.10
2022-08-15T10:42:56.430Z,34.20
2022-08-15T10:45:42.208Z,34.30
2022-08-15T10:48:54.216Z,34.30
2022-08-15T10:52:02.761Z,34.40
2022-08-15T10:54:49.879Z,34.50
2022-08-15T10:57:24.017Z,34.60
2022-08-15T10:59:58.937Z,34.60
2022-08-15T11:02:43.976Z,34.70
2022-08-15T11:05:29.124Z,34.70
2022-08-15T11:07:58.274Z,34.50
2022-08-15T11:10:34.650Z,34.70
2022-08-15T11:13:16.530Z,34.70
2022-08-15T11:15:58.321Z,34.70
2022-08-15T11:18:58.336Z,34.60
2022-08-15T11:21:56.920Z,34.60
2022-08-15T11:24:42.311Z,34.30
2022-08-15T11:27:28.853Z,34.30
2022-08-15T11:30:21.653Z,34.20
2022-08-15T11:32:54.349Z,34.00
2022-08-15T11:35:29.990Z,34.10
2022-08-15T11:38:01.227Z,34.00
2022-08-15T11:40:56.816Z,33.90
2022-08-15T11:43:32.196Z,33.80
2022-08-15T11:46:02.307Z,33.80
2022-08-15T11:49:06.255Z,33.70
2022-08-15T11:52:39.329Z,33.70
2022-08-15T11:54:35.400Z,33.80
2022-08-15T11:57:34.485Z,33.80
2022-08-15T12:00:21.807Z,33.90
2022-08-15T12:03:03.329Z,33.90
2022-08-15T12:05:44.353Z,33.90
2022-08-15T12:08:35.383Z,33.90
2022-08-15T12:11:24.813Z,33.90
2022-08-15T12:14:28.467Z,33.90
2022-08-15T12:17:08.186Z,33.90
2022-08-15T12:20:27.610Z,33.90
2022-08-15T12:22:53.633Z,33.80
2022-08-15T12:25:44.533Z,33.80
2022-08-15T12:28:24.953Z,33.80
2022-08-15T12:31:19.834Z,33.70
2022-08-15T12:34:02.954Z,33.80
2022-08-15T12:37:02.270Z,33.70
2022-08-15T12:39:24.346Z,33.70
2022-08-15T12:42:48.854Z,33.70
2022-08-15T12:44:48.447Z,33.70
2022-08-15T12:47:18.811Z,33.70
2022-08-15T12:49:48.880Z,33.70
2022-08-15T12:52:19.079Z,33.70
2022-08-15T12:54:54.457Z,33.70
2022-08-15T12:57:51.464Z,33.70
2022-08-15T13:00:34.439Z,33.80
2022-08-15T13:03:39.182Z,33.70
2022-08-15T13:06:34.447Z,33.70
2022-08-15T13:09:08.177Z,33.70
2022-08-15T13:11:37.644Z,33.80
2022-08-15T13:14:10.782Z,33.80
2022-08-15T13:17:10.207Z,33.80
2022-08-15T13:20:03.779Z,33.80
2022-08-15T13:22:52.200Z,33.60
2022-08-15T13:25:24.830Z,33.60
2022-08-15T13:27:52.317Z,33.50
2022-08-15T13:30:21.572Z,33.40
2022-08-15T13:32:51.194Z,33.20
2022-08-15T13:35:20.762Z,33.10
2022-08-15T13:38:00.576Z,32.90
2022-08-15T13:40:35.190Z,32.70
2022-08-15T13:43:12.010Z,32.40
2022-08-15T13:45:56.486Z,32.20
2022-08-15T13:48:37.048Z,31.80
2022-08-15T13:51:15.189Z,31.50
2022-08-15T13:54:04.464Z,31.20
2022-08-15T13:56:37.276Z,31.00
2022-08-15T13:59:13.040Z,30.70
2022-08-15T14:01:48.222Z,30.40
2022-08-15T14:04:40.470Z,30.20
2022-08-15T14:07:25.467Z,30.00
2022-08-15T14:10:04.510Z,29.80
2022-08-15T14:12:43.191Z,29.60
2022-08-15T14:15:14.371Z,29.50
2022-08-15T14:18:01.682Z,29.30
2022-08-15T14:20:29.682Z,29.10
2022-08-15T14:22:59.832Z,29.00
2022-08-15T14:27:09.593Z,28.90
2022-08-15T14:28:22.642Z,28.90
2022-08-15T14:31:19.444Z,28.90
2022-08-15T14:34:37.397Z,28.90
2022-08-15T14:36:35.831Z,28.90
2022-08-15T14:39:04.541Z,28.80
2022-08-15T14:41:43.378Z,28.80
2022-08-15T14:44:12.030Z,28.80
2022-08-15T14:46:59.462Z,28.80
2022-08-15T14:50:46.281Z,28.70
2022-08-15T14:52:25.272Z,28.70
2022-08-15T14:54:59.888Z,28.60
2022-08-15T14:57:27.155Z,28.50
2022-08-15T15:00:06.611Z,28.50
2022-08-15T15:02:49.332Z,28.50
2022-08-15T15:05:17.260Z,28.40
2022-08-15T15:07:54.660Z,28.40
2022-08-15T15:10:31.097Z,28.50
2022-08-15T15:13:05.863Z,28.40
2022-08-15T15:16:01.017Z,28.20
2022-08-15T15:18:46.016Z,28.40
2022-08-15T15:21:21.128Z,28.40
2022-08-15T15:23:51.807Z,28.50
2022-08-15T15:26:37.332Z,28.50
2022-08-15T15:29:11.010Z,28.40
2022-08-15T15:31:42.203Z,28.50
2022-08-15T15:34:14.748Z,28.40
2022-08-15T15:36:47.858Z,28.20
2022-08-15T15:39:45.883Z,28.40
2022-08-15T15:42:16.327Z,28.40
2022-08-15T15:44:46.675Z,28.40
2022-08-15T15:47:25.596Z,28.40
2022-08-15T15:49:56.004Z,28.40
2022-08-15T15:52:32.171Z,28.40
2022-08-15T15:55:05.939Z,28.30
2022-08-15T15:58:00.767Z,28.30
2022-08-15T16:00:31.136Z,28.40
2022-08-15T16:03:06.582Z,28.40
2022-08-15T16:06:03.085Z,28.40
2022-08-15T16:08:46.809Z,28.40
2022-08-15T16:11:55.550Z,28.40
2022-08-15T16:14:43.688Z,28.40
2022-08-15T16:17:40.182Z,28.40
2022-08-15T16:20:51.618Z,28.30
2022-08-15T16:23:46.811Z,28.40
2022-08-15T16:26:53.411Z,28.40
2022-08-15T16:29:27.809Z,28.40
2022-08-15T16:32:10.053Z,28.40
2022-08-15T16:34:45.364Z,28.40
2022-08-15T16:37:18.396Z,28.40
2022-08-15T16:40:24.277Z,28.40
2022-08-15T16:43:01.745Z,28.40
2022-08-15T16:46:04.917Z,28.40
2022-08-15T16:49:24.045Z,28.40
2022-08-15T16:52:15.457Z,28.40
2022-08-15T16:55:04.323Z,28.30
2022-08-15T16:58:35.274Z,28.30
2022-08-15T17:01:10.777Z,28.20
2022-08-15T17:03:57.545Z,28.30
2022-08-15T17:06:37.351Z,28.20
2022-08-15T17:09:21.492Z,28.20
2022-08-15T17:12:24.373Z,28.20
2022-08-15T17:15:45.857Z,28.10
2022-08-15T17:18:44.381Z,28.10
2022-08-15T17:21:38.902Z,28.00
2022-08-15T17:24:59.595Z,28.00
2022-08-15T17:27:46.226Z,28.00
2022-08-15T17:30:53.725Z,27.90
2022-08-15T17:33:33.882Z,27.80
2022-08-15T17:36:18.083Z,27.80
2022-08-15T17:39:18.364Z,27.70
2022-08-15T17:41:54.981Z,27.60
2022-08-15T17:44:56.710Z,27.60
2022-08-15T17:47:42.535Z,27.50
2022-08-15T17:50:48.113Z,27.50
2022-08-15T17:53:51.539Z,27.50
2022-08-15T17:56:38.444Z,27.40
2022-08-15T17:59:40.973Z,27.40
2022-08-15T18:02:31.043Z,27.30
2022-08-15T18:05:04.370Z,27.30
2022-08-15T18:07:34.257Z,27.20
2022-08-15T18:10:43.932Z,27.00
2022-08-15T18:13:14.721Z,27.00
2022-08-15T18:16:02.125Z,27.10
2022-08-15T18:18:33.515Z,27.00
2022-08-15T18:21:18.104Z,26.90
2022-08-15T18:23:54.770Z,26.90
2022-08-15T18:26:52.501Z,26.80
2022-08-15T18:29:16.661Z,26.80
2022-08-15T18:32:00.538Z,26.70
2022-08-15T18:34:56.569Z,26.70
2022-08-15T18:37:39.426Z,26.60
2022-08-15T18:40:52.850Z,26.50
2022-08-15T18:43:33.519Z,26.40
2022-08-15T18:46:20.290Z,26.40
2022-08-15T18:49:17.673Z,26.30
2022-08-15T18:52:00.957Z,26.20
2022-08-15T18:55:00.825Z,26.20
2022-08-15T18:57:46.980Z,26.10
2022-08-15T19:00:32.452Z,26.00
2022-08-15T19:03:07.749Z,26.00
2022-08-15T19:05:43.333Z,25.90
2022-08-15T19:08:26.523Z,25.90
2022-08-15T19:11:00.978Z,25.90
2022-08-15T19:13:43.077Z,25.80
2022-08-15T19:16:29.894Z,25.70
2022-08-15T19:19:39.863Z,25.70
2022-08-15T19:22:10.524Z,25.60
2022-08-15T19:24:49.135Z,25.50
2022-08-15T19:27:34.678Z,25.50
2022-08-15T19:30:44.236Z,25.40
2022-08-15T19:33:31.743Z,25.30
2022-08-15T19:36:33.403Z,25.30
2022-08-15T19:39:14.388Z,25.20
2022-08-15T19:42:32.021Z,25.20
2022-08-15T19:45:18.897Z,25.20
2022-08-15T19:48:16.971Z,25.10
2022-08-15T19:51:22.634Z,25.20
2022-08-15T19:55:22.073Z,25.10
2022-08-15T19:57:52.563Z,25.00
2022-08-15T20:00:57.856Z,25.00
2022-08-15T20:03:39.427Z,25.00
2022-08-15T20:06:35.045Z,25.00
2022-08-15T20:09:42.375Z,24.90
2022-08-15T20:12:31.606Z,24.90
2022-08-15T20:15:32.742Z,24.90
2022-08-15T20:18:39.721Z,24.80
2022-08-15T20:21:37.525Z,24.80
2022-08-15T20:24:22.405Z,24.80
2022-08-15T20:27:07.317Z,24.70
2022-08-15T20:30:19.927Z,24.70
2022-08-15T20:32:54.009Z,24.60
2022-08-15T20:35:31.546Z,24.40
2022-08-15T20:38:19.819Z,24.50
2022-08-15T20:41:14.176Z,24.50
2022-08-15T20:44:44.427Z,24.40
2022-08-15T20:48:40.450Z,24.30
2022-08-15T20:50:40.867Z,24.20
2022-08-15T20:53:12.196Z,24.30
2022-08-15T20:55:53.465Z,24.20
2022-08-15T20:58:21.215Z,24.10
2022-08-15T21:01:33.043Z,24.10
2022-08-15T21:04:26.868Z,24.00
2022-08-15T21:07:02.156Z,23.90
2022-08-15T21:10:05.055Z,23.90
2022-08-15T21:13:12.919Z,23.80
2022-08-15T21:16:05.282Z,23.80
2022-08-15T21:18:54.077Z,23.80
2022-08-15T21:21:30.154Z,23.70
2022-08-15T21:24:00.940Z,23.70
2022-08-15T21:26:51.548Z,23.60
2022-08-15T21:29:24.302Z,23.60
2022-08-15T21:31:58.321Z,23.60
2022-08-15T21:34:40.500Z,23.60
2022-08-15T21:37:12.244Z,23.50
2022-08-15T21:40:00.322Z,23.60
2022-08-15T21:42:28.981Z,23.50
2022-08-15T21:45:02.414Z,23.50
2022-08-15T21:47:48.523Z,23.40
2022-08-15T21:50:48.549Z,23.40
2022-08-15T21:53:27.604Z,23.30
2022-08-15T21:56:01.854Z,23.30
2022-08-15T21:59:01.160Z,23.30
2022-08-15T22:02:29.509Z,23.20
2022-08-15T22:04:56.492Z,23.30
2022-08-15T22:07:24.592Z,23.20
2022-08-15T22:10:18.354Z,23.20
2022-08-15T22:12:46.632Z,23.20
2022-08-15T22:15:19.878Z,23.20
2022-08-15T22:17:57.217Z,23.20
2022-08-15T22:20:33.412Z,23.20
2022-08-15T22:23:05.548Z,23.20
2022-08-15T22:25:41.575Z,23.20
2022-08-15T22:28:51.713Z,23.20
2022-08-15T22:31:15.443Z,23.20
2022-08-15T22:33:43.195Z,23.30
2022-08-15T22:36:17.462Z,23.30
2022-08-15T22:38:50.091Z,23.30
2022-08-15T22:41:28.336Z,23.30
2022-08-15T22:44:04.158Z,23.30
2022-08-15T22:46:40.522Z,23.30
2022-08-15T22:49:11.811Z,23.30
2022-08-15T22:51:49.783Z,23.30
2022-08-15T22:54:22.814Z,23.30
2022-08-15T22:57:04.222Z,23.30
2022-08-15T22:59:56.349Z,23.30
2022-08-15T23:02:33.350Z,23.30
2022-08-15T23:05:41.727Z,23.30
2022-08-15T23:08:28.560Z,23.30
2022-08-15T23:11:12.768Z,23.30
2022-08-15T23:14:00.895Z,23.30
2022-08-15T23:16:43.101Z,23.30
2022-08-15T23:19:31.410Z,23.30
2022-08-15T23:22:04.555Z,23.20
2022-08-15T23:24:51.752Z,23.20
2022-08-15T23:27:27.725Z,23.20
2022-08-15T23:29:58.993Z,23.20
2022-08-15T23:32:33.556Z,23.20
2022-08-15T23:35:14.385Z,23.10
2022-08-15T23:37:52.307Z,23.10
2022-08-15T23:40:28.580Z,23.10
2022-08-15T23:43:04.786Z,23.00
2022-08-15T23:45:43.104Z,23.00
2022-08-15T23:48:13.555Z,23.00
2022-08-15T23:50:43.813Z,23.00
2022-08-15T23:53:22.397Z,22.90
2022-08-15T23:55:58.666Z,22.90
2022-08-15T23:58:31.153Z,22.90
