createdAt,value
2022-08-30T00:00:05.215Z,1.90
2022-08-30T00:02:36.374Z,2.20
2022-08-30T00:05:08.577Z,2.00
2022-08-30T00:07:39.512Z,2.00
2022-08-30T00:10:11.494Z,2.00
2022-08-30T00:12:43.588Z,1.87
2022-08-30T00:15:15.581Z,1.97
2022-08-30T00:17:46.640Z,1.83
2022-08-30T00:20:20.173Z,2.10
2022-08-30T00:22:51.192Z,2.40
2022-08-30T00:25:22.555Z,2.10
2022-08-30T00:27:53.322Z,2.20
2022-08-30T00:30:24.564Z,2.07
2022-08-30T00:32:55.224Z,2.30
2022-08-30T00:35:26.620Z,2.60
2022-08-30T00:37:57.686Z,2.00
2022-08-30T00:40:29.287Z,2.63
2022-08-30T00:43:05.585Z,2.30
2022-08-30T00:45:36.625Z,2.60
2022-08-30T00:48:08.258Z,2.60
2022-08-30T00:50:41.554Z,2.80
2022-08-30T00:53:15.264Z,2.20
2022-08-30T00:55:46.650Z,2.33
2022-08-30T00:58:21.889Z,2.17
2022-08-30T01:00:55.126Z,2.50
2022-08-30T01:03:26.488Z,2.20
2022-08-30T01:05:58.871Z,2.50
2022-08-30T01:08:30.062Z,2.53
2022-08-30T01:11:01.550Z,2.27
2022-08-30T01:13:33.149Z,2.53
2022-08-30T01:16:05.384Z,2.93
2022-08-30T01:18:39.605Z,2.50
2022-08-30T01:21:15.129Z,2.67
2022-08-30T01:23:48.849Z,2.10
2022-08-30T01:26:22.170Z,2.70
2022-08-30T01:28:56.546Z,2.60
2022-08-30T01:31:27.912Z,2.20
2022-08-30T01:33:58.621Z,2.37
2022-08-30T01:36:29.956Z,2.60
2022-08-30T01:39:01.310Z,2.90
2022-08-30T01:41:35.237Z,2.67
2022-08-30T01:44:08.593Z,2.50
2022-08-30T01:46:41.195Z,2.60
2022-08-30T01:49:14.998Z,3.03
2022-08-30T01:51:45.989Z,2.80
2022-08-30T01:54:16.540Z,2.40
2022-08-30T01:56:47.163Z,2.50
2022-08-30T01:59:18.132Z,2.60
2022-08-30T02:01:48.700Z,2.53
2022-08-30T02:04:19.444Z,2.57
2022-08-30T02:06:50.160Z,2.63
2022-08-30T02:09:21.171Z,2.13
2022-08-30T02:11:52.076Z,2.40
2022-08-30T02:14:22.761Z,2.80
2022-08-30T02:16:53.617Z,2.80
2022-08-30T02:19:24.228Z,2.47
2022-08-30T02:21:54.820Z,2.37
2022-08-30T02:24:25.645Z,2.57
2022-08-30T02:26:56.352Z,2.60
2022-08-30T02:29:28.607Z,2.60
2022-08-30T02:31:59.498Z,2.30
2022-08-30T02:34:30.201Z,2.40
2022-08-30T02:37:01.261Z,2.37
2022-08-30T02:42:09.438Z,2.77
2022-08-30T02:44:40.129Z,2.33
2022-08-30T02:47:10.857Z,2.70
2022-08-30T02:49:41.441Z,2.63
2022-08-30T02:52:11.985Z,2.80
2022-08-30T02:54:42.803Z,2.87
2022-08-30T02:57:19.970Z,3.30
2022-08-30T02:59:47.692Z,3.03
2022-08-30T03:02:19.162Z,2.60
2022-08-30T03:04:50.287Z,2.43
2022-08-30T03:07:22.332Z,2.80
2022-08-30T03:09:52.892Z,2.53
2022-08-30T03:12:23.617Z,2.40
2022-08-30T03:14:55.116Z,2.60
2022-08-30T03:17:25.760Z,2.67
2022-08-30T03:19:56.722Z,2.50
2022-08-30T03:22:27.482Z,2.73
2022-08-30T03:24:59.863Z,2.60
2022-08-30T03:27:31.509Z,2.70
2022-08-30T03:30:02.165Z,2.60
2022-08-30T03:32:32.738Z,2.67
2022-08-30T03:35:03.751Z,2.77
2022-08-30T03:37:34.648Z,2.80
2022-08-30T03:40:07.749Z,2.60
2022-08-30T03:42:38.768Z,2.43
2022-08-30T03:45:12.737Z,3.00
2022-08-30T03:47:43.826Z,2.97
2022-08-30T03:50:16.067Z,2.50
2022-08-30T03:52:46.680Z,2.53
2022-08-30T03:55:17.661Z,2.60
2022-08-30T03:57:48.277Z,2.50
2022-08-30T04:00:19.686Z,2.83
2022-08-30T04:02:50.511Z,2.67
2022-08-30T04:05:22.102Z,2.60
2022-08-30T04:07:53.060Z,2.53
2022-08-30T04:10:24.052Z,2.47
2022-08-30T04:12:54.791Z,2.83
2022-08-30T04:15:25.452Z,2.50
2022-08-30T04:17:56.100Z,2.70
2022-08-30T04:20:27.665Z,2.90
2022-08-30T04:22:58.739Z,2.40
2022-08-30T04:25:29.416Z,2.60
2022-08-30T04:28:00.149Z,2.53
2022-08-30T04:30:31.023Z,2.70
2022-08-30T04:33:02.067Z,2.70
2022-08-30T04:35:32.795Z,2.80
2022-08-30T04:38:03.402Z,2.50
2022-08-30T04:40:34.079Z,2.40
2022-08-30T04:45:44.094Z,3.30
2022-08-30T04:48:15.236Z,3.27
2022-08-30T04:50:46.868Z,2.90
2022-08-30T04:53:18.055Z,3.90
2022-08-30T04:55:48.973Z,3.60
2022-08-30T04:58:19.602Z,3.30
2022-08-30T05:03:26.932Z,2.93
2022-08-30T05:06:16.738Z,3.03
2022-08-30T05:08:47.855Z,3.30
2022-08-30T05:11:19.279Z,2.93
2022-08-30T05:13:49.966Z,2.70
2022-08-30T05:16:20.629Z,2.57
2022-08-30T05:18:52.785Z,2.57
2022-08-30T05:21:26.645Z,2.27
2022-08-30T05:24:00.127Z,2.83
2022-08-30T05:26:33.098Z,2.73
2022-08-30T05:29:03.923Z,2.40
2022-08-30T05:31:37.259Z,2.70
2022-08-30T05:34:08.343Z,3.10
2022-08-30T05:39:18.097Z,2.97
2022-08-30T05:41:50.748Z,2.90
2022-08-30T05:44:25.367Z,2.77
2022-08-30T05:46:53.996Z,2.50
2022-08-30T05:49:24.691Z,2.47
2022-08-30T05:51:55.274Z,2.70
2022-08-30T05:54:25.853Z,2.93
2022-08-30T05:56:56.420Z,2.57
2022-08-30T05:59:26.976Z,2.90
2022-08-30T06:01:59.755Z,2.43
2022-08-30T06:04:30.518Z,2.77
2022-08-30T06:07:01.313Z,2.63
2022-08-30T06:09:32.564Z,2.50
2022-08-30T06:12:03.234Z,2.83
2022-08-30T06:14:34.141Z,2.60
2022-08-30T06:17:05.059Z,2.60
2022-08-30T06:19:35.622Z,2.93
2022-08-30T06:22:06.435Z,3.00
2022-08-30T06:24:56.258Z,2.63
2022-08-30T06:27:10.989Z,2.80
2022-08-30T06:29:41.913Z,2.83
2022-08-30T06:32:12.491Z,2.40
2022-08-30T06:34:43.069Z,2.60
2022-08-30T06:37:29.102Z,2.70
2022-08-30T06:39:46.078Z,2.70
2022-08-30T06:42:16.648Z,2.43
2022-08-30T06:44:47.240Z,2.43
2022-08-30T06:47:18.350Z,2.57
2022-08-30T06:49:48.951Z,2.20
2022-08-30T06:52:19.665Z,2.57
2022-08-30T06:54:50.624Z,2.37
2022-08-30T06:57:21.927Z,2.10
2022-08-30T06:59:57.105Z,1.97
2022-08-30T07:02:26.874Z,2.30
2022-08-30T07:04:57.606Z,2.20
2022-08-30T07:07:28.390Z,2.50
2022-08-30T07:10:00.044Z,2.30
2022-08-30T07:12:30.813Z,2.37
2022-08-30T07:17:56.512Z,3.43
2022-08-30T07:20:27.199Z,2.43
2022-08-30T07:22:57.856Z,2.23
2022-08-30T07:25:28.465Z,2.20
2022-08-30T07:27:59.250Z,2.43
2022-08-30T07:30:29.968Z,2.53
2022-08-30T07:33:00.935Z,2.00
2022-08-30T07:35:32.244Z,2.10
2022-08-30T07:38:03.093Z,2.60
2022-08-30T07:40:33.847Z,2.30
2022-08-30T07:43:04.682Z,2.30
2022-08-30T07:45:35.462Z,2.87
2022-08-30T07:48:07.545Z,3.10
2022-08-30T07:50:38.628Z,3.05
2022-08-30T07:53:10.781Z,2.90
2022-08-30T07:55:41.649Z,3.10
2022-08-30T07:58:13.321Z,3.08
2022-08-30T08:00:43.885Z,2.90
2022-08-30T08:03:14.591Z,2.85
2022-08-30T08:05:47.121Z,2.87
2022-08-30T08:08:17.914Z,2.57
2022-08-30T08:10:48.921Z,2.80
2022-08-30T08:13:19.673Z,2.45
2022-08-30T08:15:51.938Z,3.08
2022-08-30T08:18:22.577Z,2.75
2022-08-30T08:20:53.892Z,2.67
2022-08-30T08:23:25.485Z,2.52
2022-08-30T08:25:56.309Z,2.77
2022-08-30T08:28:27.507Z,2.80
2022-08-30T08:30:58.127Z,2.40
2022-08-30T08:33:28.768Z,2.50
2022-08-30T08:35:59.354Z,2.25
2022-08-30T08:38:30.034Z,2.50
2022-08-30T08:43:42.357Z,2.80
2022-08-30T08:46:17.115Z,2.50
2022-08-30T08:48:59.977Z,2.55
2022-08-30T08:51:44.619Z,2.37
2022-08-30T08:54:18.325Z,2.33
2022-08-30T08:56:49.067Z,2.47
2022-08-30T08:59:20.531Z,2.12
2022-08-30T09:01:51.675Z,2.50
2022-08-30T09:04:26.268Z,2.47
2022-08-30T09:07:00.329Z,2.70
2022-08-30T09:09:34.582Z,2.40
2022-08-30T09:12:07.008Z,2.30
2022-08-30T09:17:15.249Z,2.40
2022-08-30T09:19:48.970Z,2.42
2022-08-30T09:22:27.941Z,2.33
2022-08-30T09:27:42.294Z,2.22
2022-08-30T09:30:16.737Z,2.42
2022-08-30T09:32:53.324Z,2.52
2022-08-30T09:35:27.448Z,2.20
2022-08-30T09:38:00.559Z,2.45
2022-08-30T09:40:35.604Z,2.77
2022-08-30T09:43:11.944Z,2.20
2022-08-30T09:45:45.044Z,2.52
2022-08-30T09:48:33.087Z,2.45
2022-08-30T09:51:47.762Z,2.40
2022-08-30T09:54:22.972Z,2.12
2022-08-30T09:57:01.218Z,2.30
2022-08-30T09:59:40.565Z,2.37
2022-08-30T10:02:21.038Z,2.30
2022-08-30T10:04:55.350Z,2.58
2022-08-30T10:07:29.281Z,2.40
2022-08-30T10:10:03.174Z,2.08
2022-08-30T10:12:38.077Z,2.25
2022-08-30T10:15:12.555Z,1.82
2022-08-30T10:17:49.199Z,2.42
2022-08-30T10:20:24.684Z,2.30
2022-08-30T10:22:59.459Z,2.10
2022-08-30T10:25:50.624Z,2.10
2022-08-30T10:28:24.562Z,2.60
2022-08-30T10:30:58.391Z,2.40
2022-08-30T10:33:32.033Z,2.35
2022-08-30T10:36:05.540Z,2.35
2022-08-30T10:38:40.556Z,2.27
2022-08-30T10:41:14.537Z,2.70
2022-08-30T10:43:51.055Z,2.15
2022-08-30T10:46:26.296Z,1.92
2022-08-30T10:48:59.504Z,1.90
2022-08-30T10:51:36.073Z,2.27
2022-08-30T10:54:11.965Z,2.00
2022-08-30T10:56:46.926Z,1.98
2022-08-30T10:59:20.102Z,1.80
2022-08-30T11:02:17.359Z,1.95
2022-08-30T11:07:52.909Z,1.75
2022-08-30T11:10:49.831Z,1.82
2022-08-30T11:13:24.820Z,1.57
2022-08-30T11:16:00.820Z,1.92
2022-08-30T11:18:35.698Z,1.75
2022-08-30T11:21:27.597Z,2.08
2022-08-30T11:24:07.824Z,1.90
2022-08-30T11:26:59.794Z,1.67
2022-08-30T11:29:40.629Z,2.08
2022-08-30T11:33:08.878Z,1.80
2022-08-30T11:35:46.041Z,2.00
2022-08-30T11:38:23.674Z,1.75
2022-08-30T11:40:58.946Z,1.80
2022-08-30T11:43:56.250Z,1.55
2022-08-30T11:49:41.903Z,2.00
2022-08-30T11:52:28.651Z,1.85
2022-08-30T11:55:16.127Z,1.80
2022-08-30T11:57:51.565Z,1.80
2022-08-30T12:00:34.956Z,2.10
2022-08-30T12:03:09.163Z,3.08
2022-08-30T12:06:00.993Z,4.15
2022-08-30T12:08:59.332Z,4.30
2022-08-30T12:12:06.867Z,5.43
2022-08-30T12:29:19.534Z,2.63
2022-08-30T12:31:52.646Z,2.07
2022-08-30T12:34:27.821Z,2.63
2022-08-30T12:37:04.608Z,1.70
2022-08-30T12:39:38.291Z,2.40
2022-08-30T12:42:19.101Z,2.23
2022-08-30T12:44:52.172Z,2.50
2022-08-30T12:47:26.241Z,2.50
2022-08-30T12:49:58.612Z,2.30
2022-08-30T12:52:34.360Z,2.23
2022-08-30T12:55:19.100Z,2.60
2022-08-30T12:58:01.537Z,2.27
2022-08-30T13:00:34.333Z,2.73
2022-08-30T13:03:25.858Z,2.80
2022-08-30T13:05:48.023Z,2.83
2022-08-30T13:08:22.984Z,2.27
2022-08-30T13:10:57.176Z,2.53
2022-08-30T13:13:38.371Z,2.20
2022-08-30T13:16:26.392Z,2.33
2022-08-30T13:19:00.675Z,2.07
2022-08-30T13:21:33.226Z,2.10
2022-08-30T13:24:06.135Z,2.20
2022-08-30T13:26:40.733Z,2.23
2022-08-30T13:29:16.309Z,2.23
2022-08-30T13:31:47.810Z,2.23
2022-08-30T13:34:21.646Z,2.23
2022-08-30T13:36:55.804Z,1.70
2022-08-30T13:39:27.002Z,1.97
2022-08-30T13:42:31.699Z,1.97
2022-08-30T13:44:30.900Z,1.93
2022-08-30T13:49:44.503Z,2.13
2022-08-30T13:52:20.466Z,1.90
2022-08-30T13:54:42.983Z,1.87
2022-08-30T13:57:14.027Z,2.27
2022-08-30T13:59:44.707Z,3.03
2022-08-30T14:02:17.123Z,2.30
2022-08-30T14:04:47.860Z,2.13
2022-08-30T14:07:20.659Z,2.37
2022-08-30T14:09:52.101Z,2.07
2022-08-30T14:12:52.659Z,2.40
2022-08-30T14:14:59.397Z,3.07
2022-08-30T14:17:29.441Z,2.87
2022-08-30T14:20:01.063Z,2.50
2022-08-30T14:22:31.743Z,2.97
2022-08-30T14:25:02.446Z,2.90
2022-08-30T14:27:33.520Z,2.70
2022-08-30T14:30:04.617Z,2.80
2022-08-30T14:32:35.296Z,3.00
2022-08-30T14:35:07.273Z,2.60
2022-08-30T14:37:38.098Z,2.30
2022-08-30T14:40:12.358Z,2.33
2022-08-30T14:42:43.153Z,2.30
2022-08-30T14:45:15.859Z,2.37
2022-08-30T14:47:48.196Z,2.70
2022-08-30T14:50:18.997Z,2.47
2022-08-30T14:52:50.958Z,2.90
2022-08-30T14:55:22.130Z,2.90
2022-08-30T14:58:12.779Z,2.87
2022-08-30T15:00:46.999Z,3.07
2022-08-30T15:03:20.405Z,3.17
2022-08-30T15:05:54.285Z,3.37
2022-08-30T15:08:24.868Z,3.40
2022-08-30T15:10:56.151Z,3.40
2022-08-30T15:13:26.989Z,3.47
2022-08-30T15:15:58.522Z,3.50
2022-08-30T15:18:29.580Z,3.10
2022-08-30T15:21:00.590Z,3.67
2022-08-30T15:23:31.314Z,3.43
2022-08-30T15:26:02.513Z,3.53
2022-08-30T15:28:33.421Z,3.83
2022-08-30T15:31:08.749Z,3.80
2022-08-30T15:33:36.599Z,4.53
2022-08-30T15:36:09.102Z,3.60
2022-08-30T15:38:41.239Z,4.17
2022-08-30T15:41:14.337Z,3.37
2022-08-30T15:43:44.957Z,3.70
2022-08-30T15:46:28.283Z,2.97
2022-08-30T15:48:59.617Z,3.00
2022-08-30T15:51:41.577Z,3.00
2022-08-30T15:54:05.233Z,3.47
2022-08-30T15:56:37.053Z,3.17
2022-08-30T15:59:07.794Z,3.00
2022-08-30T16:01:40.786Z,2.63
2022-08-30T16:04:12.944Z,2.63
2022-08-30T16:06:43.630Z,3.10
2022-08-30T16:09:14.195Z,3.20
2022-08-30T16:11:44.906Z,3.30
2022-08-30T16:14:15.830Z,3.10
2022-08-30T16:16:46.813Z,3.23
2022-08-30T16:19:17.564Z,3.40
2022-08-30T16:21:48.169Z,3.43
2022-08-30T16:24:22.331Z,3.10
2022-08-30T16:26:53.244Z,3.23
2022-08-30T16:29:24.118Z,3.13
2022-08-30T16:31:55.648Z,3.27
2022-08-30T16:34:27.152Z,3.30
2022-08-30T16:36:58.820Z,3.07
2022-08-30T16:39:29.618Z,2.80
2022-08-30T16:42:03.057Z,3.07
2022-08-30T16:44:34.052Z,3.07
2022-08-30T16:47:09.036Z,3.10
2022-08-30T16:49:38.104Z,3.67
2022-08-30T16:52:10.045Z,3.43
2022-08-30T16:54:41.518Z,3.00
2022-08-30T16:57:12.421Z,3.77
2022-08-30T16:59:44.535Z,3.27
2022-08-30T17:02:15.248Z,3.10
2022-08-30T17:04:47.847Z,3.00
2022-08-30T17:07:21.420Z,3.13
2022-08-30T17:09:50.612Z,3.07
2022-08-30T17:12:21.364Z,2.83
2022-08-30T17:14:53.376Z,2.80
2022-08-30T17:17:24.590Z,3.40
2022-08-30T17:19:55.233Z,3.27
2022-08-30T17:22:25.864Z,3.73
2022-08-30T17:24:56.953Z,3.37
2022-08-30T17:27:27.885Z,3.87
2022-08-30T17:29:58.660Z,3.87
2022-08-30T17:32:30.425Z,4.27
2022-08-30T17:35:01.116Z,3.57
2022-08-30T17:37:31.777Z,3.70
2022-08-30T17:40:04.411Z,3.87
2022-08-30T17:42:34.918Z,3.67
2022-08-30T17:45:07.993Z,3.80
2022-08-30T17:47:38.783Z,4.53
2022-08-30T17:50:12.762Z,3.83
2022-08-30T17:52:43.748Z,4.87
2022-08-30T17:55:15.094Z,4.60
2022-08-30T17:57:45.952Z,5.07
2022-08-30T18:00:17.769Z,5.27
2022-08-30T18:02:49.166Z,4.60
2022-08-30T18:05:24.639Z,4.40
2022-08-30T18:07:52.285Z,4.23
2022-08-30T18:10:27.207Z,4.57
2022-08-30T18:12:55.155Z,5.07
2022-08-30T18:15:25.903Z,4.97
2022-08-30T18:17:57.642Z,4.67
2022-08-30T18:20:28.234Z,4.37
2022-08-30T18:23:00.538Z,4.67
2022-08-30T18:25:31.179Z,4.57
2022-08-30T18:28:01.776Z,4.30
2022-08-30T18:30:39.944Z,4.77
2022-08-30T18:33:06.918Z,4.10
2022-08-30T18:35:42.947Z,4.57
2022-08-30T18:38:12.339Z,4.60
2022-08-30T18:40:43.696Z,4.33
2022-08-30T18:43:15.500Z,4.77
2022-08-30T18:45:49.480Z,4.67
2022-08-30T18:48:21.481Z,4.80
2022-08-30T18:50:52.251Z,4.53
2022-08-30T18:53:28.485Z,4.70
2022-08-30T18:55:56.953Z,4.63
2022-08-30T18:58:28.094Z,5.30
2022-08-30T19:00:59.237Z,5.00
2022-08-30T19:03:33.649Z,5.13
2022-08-30T19:06:06.939Z,5.00
2022-08-30T19:08:39.090Z,4.97
2022-08-30T19:13:48.454Z,5.13
2022-08-30T19:16:22.165Z,4.60
2022-08-30T19:18:53.165Z,4.90
2022-08-30T19:21:24.163Z,4.87
2022-08-30T19:23:55.251Z,4.87
2022-08-30T19:26:27.745Z,4.60
2022-08-30T19:28:59.764Z,4.23
2022-08-30T19:31:32.310Z,4.70
2022-08-30T19:34:03.510Z,5.17
2022-08-30T19:36:34.316Z,5.13
2022-08-30T19:39:04.897Z,4.90
2022-08-30T19:41:37.381Z,5.07
2022-08-30T19:44:08.859Z,5.80
2022-08-30T19:46:40.631Z,5.40
2022-08-30T19:49:11.450Z,5.37
2022-08-30T19:51:46.732Z,5.77
2022-08-30T19:54:15.316Z,6.87
2022-08-30T19:56:48.137Z,8.03
2022-08-30T19:59:20.488Z,10.67
2022-08-30T20:01:52.195Z,8.23
2022-08-30T20:04:22.839Z,8.60
2022-08-30T20:06:53.450Z,7.70
2022-08-30T20:09:24.073Z,7.10
2022-08-30T20:11:55.309Z,7.97
2022-08-30T20:14:27.071Z,7.20
2022-08-30T20:16:57.704Z,7.47
2022-08-30T20:19:29.245Z,7.47
2022-08-30T20:22:04.257Z,7.20
2022-08-30T20:24:32.792Z,7.57
2022-08-30T20:27:04.206Z,7.27
2022-08-30T20:29:36.969Z,7.33
2022-08-30T20:32:07.877Z,7.27
2022-08-30T20:34:38.533Z,6.40
2022-08-30T20:37:10.130Z,6.50
2022-08-30T20:39:40.912Z,7.03
2022-08-30T20:42:14.642Z,5.90
2022-08-30T20:44:45.510Z,6.90
2022-08-30T20:47:17.280Z,6.00
2022-08-30T20:49:48.597Z,6.07
2022-08-30T20:52:19.565Z,6.10
2022-08-30T20:54:50.162Z,5.77
2022-08-30T20:57:24.445Z,6.20
2022-08-30T20:59:54.648Z,5.40
2022-08-30T21:02:26.543Z,6.03
2022-08-30T21:04:57.318Z,5.87
2022-08-30T21:07:28.095Z,6.13
2022-08-30T21:09:58.735Z,6.37
2022-08-30T21:12:29.524Z,5.67
2022-08-30T21:15:07.327Z,5.83
2022-08-30T21:17:32.558Z,5.97
2022-08-30T21:20:03.408Z,5.67
2022-08-30T21:22:33.976Z,5.70
2022-08-30T21:25:04.929Z,5.77
2022-08-30T21:27:35.523Z,6.00
2022-08-30T21:30:07.212Z,5.90
2022-08-30T21:32:37.882Z,6.00
2022-08-30T21:35:28.548Z,6.23
2022-08-30T21:37:59.142Z,6.50
2022-08-30T21:40:29.912Z,5.67
2022-08-30T21:43:05.024Z,5.40
2022-08-30T21:45:32.988Z,5.20
2022-08-30T21:48:03.839Z,8.77
2022-08-30T21:50:34.621Z,13.00
2022-08-30T21:53:05.884Z,9.90
2022-08-30T21:55:36.889Z,11.93
2022-08-30T21:58:07.765Z,9.70
2022-08-30T22:00:38.347Z,8.50
2022-08-30T22:03:09.014Z,9.20
2022-08-30T22:05:39.684Z,10.67
2022-08-30T22:08:10.257Z,11.27
2022-08-30T22:10:40.874Z,14.43
2022-08-30T22:13:13.167Z,13.30
2022-08-30T22:15:44.468Z,14.60
2022-08-30T22:18:15.087Z,12.93
2022-08-30T22:20:46.522Z,14.47
2022-08-30T22:23:18.990Z,13.00
2022-08-30T22:25:51.292Z,10.97
2022-08-30T22:28:23.317Z,11.43
2022-08-30T22:30:54.197Z,11.23
2022-08-30T22:33:24.950Z,10.87
2022-08-30T22:35:55.838Z,12.40
2022-08-30T22:38:27.795Z,12.33
2022-08-30T22:40:58.524Z,13.03
2022-08-30T22:46:08.687Z,12.03
2022-08-30T22:48:41.615Z,11.87
2022-08-30T22:51:13.196Z,12.53
2022-08-30T22:53:45.336Z,10.97
2022-08-30T22:56:18.299Z,11.43
2022-08-30T22:58:49.331Z,9.27
2022-08-30T23:01:26.875Z,9.73
2022-08-30T23:04:00.792Z,9.40
2022-08-30T23:06:32.548Z,9.47
2022-08-30T23:09:03.212Z,10.50
2022-08-30T23:11:33.911Z,10.20
2022-08-30T23:16:42.332Z,9.40
2022-08-30T23:19:15.363Z,9.20
2022-08-30T23:21:45.972Z,9.00
2022-08-30T23:24:34.067Z,9.57
2022-08-30T23:27:22.558Z,9.40
2022-08-30T23:32:48.856Z,8.27
2022-08-30T23:35:37.303Z,8.33
2022-08-30T23:38:26.169Z,7.40
2022-08-30T23:41:14.332Z,6.67
2022-08-30T23:44:02.500Z,7.37
2022-08-30T23:46:50.742Z,6.97
2022-08-30T23:49:38.800Z,7.10
2022-08-30T23:52:26.821Z,6.77
2022-08-30T23:55:15.166Z,7.20
2022-08-30T23:58:03.408Z,8.03
