createdAt,value
2022-10-23T00:00:20.151Z,83.41
2022-10-23T00:02:52.559Z,82.69
2022-10-23T00:05:20.399Z,83.23
2022-10-23T00:07:54.813Z,82.76
2022-10-23T00:10:23.342Z,82.93
2022-10-23T00:12:50.765Z,83.26
2022-10-23T00:15:19.525Z,82.65
2022-10-23T00:17:46.534Z,82.62
2022-10-23T00:20:13.733Z,82.67
2022-10-23T00:22:40.644Z,82.03
2022-10-23T00:25:08.702Z,81.58
2022-10-23T00:27:35.473Z,82.33
2022-10-23T00:30:03.472Z,81.82
2022-10-23T00:34:56.871Z,82.68
2022-10-23T00:37:23.579Z,82.96
2022-10-23T00:39:50.472Z,83.36
2022-10-23T00:42:18.967Z,83.23
2022-10-23T00:44:45.578Z,83.32
2022-10-23T00:47:12.972Z,83.10
2022-10-23T00:49:42.660Z,82.23
2022-10-23T00:52:12.594Z,82.37
2022-10-23T00:54:42.152Z,82.31
2022-10-23T00:57:13.903Z,82.12
2022-10-23T00:59:40.799Z,82.83
2022-10-23T01:02:07.565Z,82.87
2022-10-23T01:04:34.613Z,82.88
2022-10-23T01:07:35.141Z,82.07
2022-10-23T01:10:27.696Z,82.17
2022-10-23T01:13:28.652Z,81.91
2022-10-23T01:16:11.294Z,81.80
2022-10-23T01:18:50.108Z,82.04
2022-10-23T01:21:36.163Z,81.75
2022-10-23T01:24:10.451Z,81.81
2022-10-23T01:26:55.540Z,81.28
2022-10-23T01:29:40.920Z,80.93
2022-10-23T01:32:15.370Z,81.21
2022-10-23T01:34:49.695Z,81.31
2022-10-23T01:37:21.437Z,81.32
2022-10-23T01:39:52.596Z,81.20
2022-10-23T01:42:28.446Z,81.26
2022-10-23T01:45:03.759Z,81.36
2022-10-23T01:47:39.340Z,81.67
2022-10-23T01:50:09.129Z,82.07
2022-10-23T01:52:37.090Z,82.00
2022-10-23T01:55:06.007Z,82.20
2022-10-23T01:57:35.610Z,82.42
2022-10-23T02:00:11.147Z,82.21
2022-10-23T02:02:51.322Z,82.65
2022-10-23T02:05:22.635Z,82.12
2022-10-23T02:07:49.311Z,81.93
2022-10-23T02:10:16.178Z,82.32
2022-10-23T02:13:01.525Z,81.85
2022-10-23T02:15:40.737Z,81.86
2022-10-23T02:18:27.460Z,81.89
2022-10-23T02:21:14.345Z,81.99
2022-10-23T02:23:51.419Z,81.90
2022-10-23T02:26:42.066Z,82.42
2022-10-23T02:29:13.088Z,81.88
2022-10-23T02:31:43.077Z,82.36
2022-10-23T02:34:10.042Z,82.68
2022-10-23T02:36:37.023Z,82.64
2022-10-23T02:39:05.226Z,82.74
2022-10-23T02:42:08.793Z,82.36
2022-10-23T02:44:55.330Z,82.08
2022-10-23T02:47:48.241Z,82.17
2022-10-23T02:51:04.690Z,82.09
2022-10-23T02:53:59.090Z,82.65
2022-10-23T02:56:58.357Z,82.74
2022-10-23T02:59:37.686Z,82.52
2022-10-23T03:02:25.727Z,82.65
2022-10-23T03:04:54.461Z,82.03
2022-10-23T03:07:21.990Z,81.96
2022-10-23T03:09:48.737Z,81.72
2022-10-23T03:12:15.591Z,82.10
2022-10-23T03:14:42.370Z,82.18
2022-10-23T03:17:09.862Z,81.96
2022-10-23T03:19:36.622Z,82.00
2022-10-23T03:22:04.495Z,81.87
2022-10-23T03:24:31.274Z,82.28
2022-10-23T03:26:58.105Z,82.37
2022-10-23T03:29:30.917Z,82.23
2022-10-23T03:31:57.692Z,82.18
2022-10-23T03:34:24.379Z,82.28
2022-10-23T03:36:53.290Z,82.44
2022-10-23T03:39:20.766Z,82.47
2022-10-23T03:41:48.128Z,82.03
2022-10-23T03:44:16.616Z,81.90
2022-10-23T03:46:44.929Z,82.03
2022-10-23T03:49:11.779Z,81.92
2022-10-23T03:51:44.036Z,82.07
2022-10-23T03:54:11.274Z,82.40
2022-10-23T03:56:38.293Z,81.84
2022-10-23T03:59:07.365Z,81.90
2022-10-23T04:01:34.076Z,82.07
2022-10-23T04:04:01.151Z,82.47
2022-10-23T04:06:28.383Z,81.93
2022-10-23T04:08:57.292Z,82.01
2022-10-23T04:11:24.180Z,82.31
2022-10-23T04:13:50.951Z,82.59
2022-10-23T04:16:17.799Z,82.57
2022-10-23T04:18:45.117Z,82.89
2022-10-23T04:21:12.144Z,82.60
2022-10-23T04:23:39.245Z,82.79
2022-10-23T04:26:11.917Z,82.21
2022-10-23T04:28:38.889Z,82.47
2022-10-23T04:31:05.722Z,82.70
2022-10-23T04:33:33.530Z,82.72
2022-10-23T04:36:00.328Z,82.68
2022-10-23T04:38:27.128Z,82.78
2022-10-23T04:40:53.831Z,82.47
2022-10-23T04:43:21.986Z,82.81
2022-10-23T04:45:49.611Z,82.39
2022-10-23T04:48:16.452Z,82.04
2022-10-23T04:51:06.605Z,82.59
2022-10-23T04:53:51.939Z,82.22
2022-10-23T04:56:44.902Z,82.39
2022-10-23T04:59:15.931Z,82.44
2022-10-23T05:01:42.821Z,82.21
2022-10-23T05:04:09.924Z,82.61
2022-10-23T05:06:59.514Z,82.82
2022-10-23T05:09:46.136Z,82.52
2022-10-23T05:12:39.141Z,82.64
2022-10-23T05:15:06.610Z,82.07
2022-10-23T05:17:35.601Z,82.15
2022-10-23T05:20:05.426Z,82.71
2022-10-23T05:22:36.032Z,82.17
2022-10-23T05:25:05.606Z,82.59
2022-10-23T05:27:33.642Z,83.19
2022-10-23T05:30:02.450Z,82.84
2022-10-23T05:32:34.467Z,83.18
2022-10-23T05:35:07.678Z,83.46
2022-10-23T05:37:37.978Z,83.20
2022-10-23T05:40:12.576Z,83.81
2022-10-23T05:42:41.821Z,82.84
2022-10-23T05:45:10.819Z,83.21
2022-10-23T05:48:05.606Z,83.43
2022-10-23T05:50:56.882Z,83.95
2022-10-23T05:53:34.585Z,84.51
2022-10-23T05:56:25.917Z,84.79
2022-10-23T05:58:59.898Z,84.25
2022-10-23T06:01:44.875Z,83.84
2022-10-23T06:04:16.581Z,83.99
2022-10-23T06:07:04.097Z,84.99
2022-10-23T06:09:31.458Z,84.84
2022-10-23T06:11:58.974Z,84.75
2022-10-23T06:14:25.709Z,84.91
2022-10-23T06:16:54.001Z,85.22
2022-10-23T06:19:21.687Z,85.36
2022-10-23T06:21:52.914Z,85.40
2022-10-23T06:24:23.899Z,85.61
2022-10-23T06:26:56.351Z,85.57
2022-10-23T06:29:43.019Z,84.72
2022-10-23T06:32:09.815Z,84.58
2022-10-23T06:34:37.796Z,84.56
2022-10-23T06:37:06.944Z,84.68
2022-10-23T06:39:40.418Z,85.64
2022-10-23T06:42:14.112Z,85.36
2022-10-23T06:45:07.433Z,84.52
2022-10-23T06:47:46.086Z,84.08
2022-10-23T06:50:41.966Z,84.16
2022-10-23T06:53:14.837Z,85.77
2022-10-23T06:55:50.050Z,84.48
2022-10-23T06:58:19.856Z,83.99
2022-10-23T07:01:04.757Z,84.09
2022-10-23T07:03:31.843Z,84.07
2022-10-23T07:06:06.458Z,84.61
2022-10-23T07:08:33.229Z,84.18
2022-10-23T07:11:08.681Z,84.41
2022-10-23T07:13:36.420Z,84.28
2022-10-23T07:16:17.820Z,84.82
2022-10-23T07:18:45.801Z,84.83
2022-10-23T07:21:29.649Z,84.90
2022-10-23T07:24:08.724Z,85.34
2022-10-23T07:26:39.039Z,84.77
2022-10-23T07:29:05.798Z,84.72
2022-10-23T07:31:33.544Z,84.78
2022-10-23T07:34:19.102Z,84.80
2022-10-23T07:36:59.145Z,85.19
2022-10-23T07:39:25.956Z,85.36
2022-10-23T07:41:52.679Z,85.53
2022-10-23T07:44:21.113Z,85.50
2022-10-23T07:46:50.625Z,86.11
2022-10-23T07:49:17.648Z,86.39
2022-10-23T07:51:48.946Z,86.52
2022-10-23T07:54:18.306Z,86.92
2022-10-23T07:57:07.826Z,87.07
2022-10-23T07:59:46.496Z,87.15
2022-10-23T08:02:15.890Z,87.45
2022-10-23T08:04:43.837Z,87.75
2022-10-23T08:07:32.643Z,87.62
2022-10-23T08:10:00.113Z,87.93
2022-10-23T08:12:28.645Z,88.21
2022-10-23T08:14:56.189Z,87.90
2022-10-23T08:17:28.187Z,88.01
2022-10-23T08:20:16.518Z,87.60
2022-10-23T08:22:45.359Z,87.84
2022-10-23T08:25:18.981Z,87.64
2022-10-23T08:27:47.478Z,87.86
2022-10-23T08:30:15.526Z,87.45
2022-10-23T08:32:43.406Z,87.34
2022-10-23T08:35:12.390Z,87.16
2022-10-23T08:37:39.282Z,87.37
2022-10-23T08:40:08.012Z,87.38
2022-10-23T08:43:18.830Z,87.51
2022-10-23T08:46:03.356Z,86.95
2022-10-23T08:49:28.106Z,86.95
2022-10-23T08:52:00.682Z,87.15
2022-10-23T08:54:51.919Z,88.00
2022-10-23T08:57:18.989Z,87.04
2022-10-23T08:59:54.787Z,87.01
2022-10-23T09:02:26.656Z,86.80
2022-10-23T09:04:54.784Z,86.59
2022-10-23T09:07:34.553Z,86.58
2022-10-23T09:10:16.044Z,86.48
2022-10-23T09:12:42.900Z,86.10
2022-10-23T09:15:30.203Z,86.40
2022-10-23T09:18:04.633Z,86.35
2022-10-23T09:20:36.107Z,86.40
2022-10-23T09:23:22.509Z,86.23
2022-10-23T09:25:55.255Z,86.44
2022-10-23T09:28:28.116Z,86.76
2022-10-23T09:31:09.159Z,86.92
2022-10-23T09:33:37.161Z,87.04
2022-10-23T09:36:07.712Z,87.08
2022-10-23T09:38:39.661Z,86.81
2022-10-23T09:41:18.376Z,86.97
2022-10-23T09:43:45.234Z,87.17
2022-10-23T09:46:12.641Z,86.57
2022-10-23T09:48:42.080Z,86.83
2022-10-23T09:51:21.254Z,87.02
2022-10-23T09:53:52.478Z,86.99
2022-10-23T09:56:34.041Z,86.67
2022-10-23T09:59:06.426Z,86.82
2022-10-23T10:01:46.631Z,87.03
2022-10-23T10:04:39.386Z,86.52
2022-10-23T10:07:20.732Z,86.57
2022-10-23T10:09:47.515Z,86.11
2022-10-23T10:12:35.658Z,86.07
2022-10-23T10:15:15.221Z,86.28
2022-10-23T10:18:13.453Z,86.72
2022-10-23T10:21:23.833Z,87.38
2022-10-23T10:23:57.101Z,86.35
2022-10-23T10:26:35.682Z,86.33
2022-10-23T10:29:06.768Z,86.39
2022-10-23T10:31:43.214Z,86.00
2022-10-23T10:34:42.991Z,85.00
2022-10-23T10:37:57.125Z,85.30
2022-10-23T10:40:48.615Z,85.14
2022-10-23T10:43:33.744Z,85.26
2022-10-23T10:46:20.495Z,85.97
2022-10-23T10:48:58.627Z,85.79
2022-10-23T10:51:49.756Z,86.54
2022-10-23T10:54:38.273Z,86.82
2022-10-23T10:57:43.396Z,87.56
2022-10-23T11:00:18.748Z,87.41
2022-10-23T11:03:22.163Z,86.95
2022-10-23T11:05:50.540Z,86.74
2022-10-23T11:08:44.615Z,86.97
2022-10-23T11:11:35.422Z,87.09
2022-10-23T11:14:02.175Z,86.82
2022-10-23T11:16:31.426Z,86.34
2022-10-23T11:19:20.824Z,86.03
2022-10-23T11:21:55.215Z,86.49
2022-10-23T11:24:45.359Z,85.92
2022-10-23T11:27:14.988Z,86.03
2022-10-23T11:30:00.137Z,85.22
2022-10-23T11:32:35.769Z,85.49
2022-10-23T11:35:19.181Z,87.38
2022-10-23T11:37:46.000Z,87.44
2022-10-23T11:40:22.985Z,87.46
2022-10-23T11:42:50.319Z,86.92
2022-10-23T11:45:37.548Z,87.17
2022-10-23T11:48:21.366Z,87.08
2022-10-23T11:50:47.998Z,87.46
2022-10-23T11:53:31.050Z,89.31
2022-10-23T11:56:05.520Z,88.89
2022-10-23T11:58:47.031Z,89.38
2022-10-23T12:01:31.637Z,89.28
2022-10-23T12:04:02.698Z,88.92
2022-10-23T12:06:40.079Z,89.33
2022-10-23T12:09:21.723Z,88.57
2022-10-23T12:11:51.359Z,87.38
2022-10-23T12:14:32.042Z,87.54
2022-10-23T12:16:59.354Z,87.64
2022-10-23T12:19:36.887Z,87.21
2022-10-23T12:22:03.666Z,87.04
2022-10-23T12:24:42.345Z,87.63
2022-10-23T12:27:18.555Z,87.67
2022-10-23T12:30:14.458Z,88.18
2022-10-23T12:33:01.985Z,88.30
2022-10-23T12:36:09.076Z,88.00
2022-10-23T12:38:44.152Z,88.63
2022-10-23T12:41:22.742Z,89.63
2022-10-23T12:43:59.190Z,90.30
2022-10-23T12:46:28.865Z,90.05
2022-10-23T12:48:56.743Z,90.13
2022-10-23T12:51:26.684Z,91.04
2022-10-23T12:53:53.858Z,91.16
2022-10-23T12:56:21.166Z,91.46
2022-10-23T12:58:51.003Z,90.59
2022-10-23T13:01:26.525Z,90.69
2022-10-23T13:04:16.191Z,90.15
2022-10-23T13:06:47.159Z,90.54
2022-10-23T13:09:47.913Z,90.63
2022-10-23T13:12:27.572Z,90.84
2022-10-23T13:15:00.900Z,91.41
2022-10-23T13:17:42.267Z,91.80
2022-10-23T13:20:29.545Z,93.12
2022-10-23T13:23:09.519Z,92.34
2022-10-23T13:25:38.370Z,91.66
2022-10-23T13:28:07.674Z,91.83
2022-10-23T13:30:37.964Z,91.56
2022-10-23T13:33:33.750Z,91.95
2022-10-23T13:36:03.076Z,90.70
2022-10-23T13:38:38.194Z,90.51
2022-10-23T13:41:12.333Z,90.91
2022-10-23T13:43:39.022Z,91.31
2022-10-23T13:46:05.718Z,91.43
2022-10-23T13:48:32.745Z,91.04
2022-10-23T13:51:20.339Z,91.21
2022-10-23T13:53:47.247Z,91.99
2022-10-23T13:56:15.609Z,91.83
2022-10-23T13:58:42.541Z,92.17
2022-10-23T14:01:29.801Z,92.86
2022-10-23T14:03:58.007Z,92.33
2022-10-23T14:06:24.962Z,92.30
2022-10-23T14:08:52.058Z,91.95
2022-10-23T14:11:19.798Z,91.94
2022-10-23T14:13:46.947Z,92.17
2022-10-23T14:16:16.035Z,92.03
2022-10-23T14:18:43.183Z,92.20
2022-10-23T14:21:12.620Z,92.20
2022-10-23T14:23:39.358Z,92.54
2022-10-23T14:26:07.866Z,92.53
2022-10-23T14:28:34.577Z,93.18
2022-10-23T14:31:09.696Z,92.74
2022-10-23T14:33:36.527Z,92.95
2022-10-23T14:36:03.422Z,93.21
2022-10-23T14:38:30.250Z,92.95
2022-10-23T14:40:56.920Z,92.79
2022-10-23T14:43:25.288Z,92.88
2022-10-23T14:45:52.024Z,93.45
2022-10-23T14:48:18.871Z,93.66
2022-10-23T14:50:47.843Z,94.22
2022-10-23T14:53:15.079Z,94.21
2022-10-23T14:55:41.767Z,94.37
2022-10-23T14:58:08.725Z,94.50
2022-10-23T15:00:35.394Z,94.59
2022-10-23T15:03:02.211Z,94.57
2022-10-23T15:05:28.896Z,94.79
2022-10-23T15:07:56.229Z,95.14
2022-10-23T15:10:22.945Z,95.19
2022-10-23T15:12:49.699Z,95.01
2022-10-23T15:15:16.438Z,95.21
2022-10-23T15:17:43.686Z,95.28
2022-10-23T15:20:10.579Z,95.58
2022-10-23T15:22:37.247Z,95.03
2022-10-23T15:25:04.200Z,95.24
2022-10-23T15:27:30.830Z,95.73
2022-10-23T15:29:57.516Z,95.69
2022-10-23T15:32:24.292Z,95.77
2022-10-23T15:34:52.376Z,96.10
2022-10-23T15:37:19.125Z,96.28
2022-10-23T15:39:45.878Z,95.91
2022-10-23T15:42:12.774Z,95.98
2022-10-23T15:44:40.181Z,96.20
2022-10-23T15:47:07.094Z,96.55
2022-10-23T15:49:34.105Z,95.99
2022-10-23T15:52:02.195Z,96.46
2022-10-23T15:54:31.932Z,96.84
2022-10-23T15:57:00.213Z,96.58
2022-10-23T15:59:28.321Z,96.78
2022-10-23T16:01:55.788Z,96.59
2022-10-23T16:04:22.850Z,96.66
2022-10-23T16:06:49.838Z,96.90
2022-10-23T16:09:17.020Z,96.73
2022-10-23T16:11:44.054Z,96.86
2022-10-23T16:14:15.762Z,97.04
2022-10-23T16:16:42.706Z,97.22
2022-10-23T16:19:10.626Z,96.68
2022-10-23T16:21:37.388Z,96.80
2022-10-23T16:24:05.921Z,96.94
2022-10-23T16:26:32.808Z,97.03
2022-10-23T16:29:01.835Z,96.79
2022-10-23T16:31:29.580Z,97.05
2022-10-23T16:34:01.239Z,96.88
2022-10-23T16:36:28.578Z,97.07
2022-10-23T16:39:20.084Z,97.13
2022-10-23T16:42:05.607Z,97.36
2022-10-23T16:44:50.620Z,97.35
2022-10-23T16:47:17.347Z,97.73
2022-10-23T16:49:44.122Z,97.79
2022-10-23T16:52:10.948Z,97.78
2022-10-23T16:54:37.797Z,97.83
2022-10-23T16:57:04.475Z,98.15
2022-10-23T16:59:31.174Z,98.08
2022-10-23T17:01:57.969Z,97.91
2022-10-23T17:04:24.770Z,97.94
2022-10-23T17:06:51.439Z,98.11
2022-10-23T17:09:19.491Z,98.08
2022-10-23T17:11:46.643Z,98.07
2022-10-23T17:14:18.270Z,98.05
2022-10-23T17:16:50.116Z,98.33
2022-10-23T17:22:10.384Z,98.34
2022-10-23T17:24:40.975Z,98.51
2022-10-23T17:27:07.813Z,98.54
2022-10-23T17:29:34.567Z,98.68
2022-10-23T17:32:01.420Z,99.15
2022-10-23T17:34:28.137Z,98.99
2022-10-23T17:36:55.121Z,99.00
2022-10-23T17:39:24.514Z,98.98
2022-10-23T17:41:51.343Z,99.20
2022-10-23T17:44:18.658Z,99.10
2022-10-23T17:46:45.413Z,99.36
2022-10-23T17:49:12.194Z,99.44
2022-10-23T17:51:39.633Z,99.07
2022-10-23T17:54:08.871Z,99.46
2022-10-23T17:56:38.193Z,99.48
2022-10-23T17:59:11.567Z,99.59
2022-10-23T18:01:38.807Z,100.00
2022-10-23T18:04:07.392Z,100.00
2022-10-23T18:06:36.948Z,100.00
2022-10-23T18:09:05.182Z,100.00
2022-10-23T18:11:36.582Z,100.00
2022-10-23T18:14:04.612Z,100.00
2022-10-23T18:16:31.310Z,100.00
2022-10-23T18:18:59.517Z,100.00
2022-10-23T18:21:26.381Z,100.00
2022-10-23T18:23:53.134Z,100.00
2022-10-23T18:26:22.726Z,100.00
2022-10-23T18:28:51.377Z,100.00
2022-10-23T18:31:20.702Z,99.89
2022-10-23T18:33:47.482Z,99.87
2022-10-23T18:36:25.779Z,99.36
2022-10-23T18:38:52.757Z,99.35
2022-10-23T18:41:21.470Z,99.24
2022-10-23T18:43:48.572Z,99.45
2022-10-23T18:46:15.337Z,99.12
2022-10-23T18:48:42.596Z,99.66
2022-10-23T18:51:30.118Z,100.00
2022-10-23T18:53:57.181Z,100.00
2022-10-23T18:56:26.518Z,99.97
2022-10-23T18:58:55.278Z,100.00
2022-10-23T19:01:23.028Z,100.00
2022-10-23T19:03:50.163Z,100.00
2022-10-23T19:06:17.557Z,100.00
2022-10-23T19:08:45.116Z,100.00
2022-10-23T19:11:13.468Z,100.00
2022-10-23T19:13:41.266Z,100.00
2022-10-23T19:16:15.564Z,100.00
2022-10-23T19:18:49.163Z,100.00
2022-10-23T19:21:17.945Z,100.00
2022-10-23T19:23:44.672Z,100.00
2022-10-23T19:26:14.245Z,100.00
2022-10-23T19:28:47.361Z,100.00
2022-10-23T19:31:14.252Z,100.00
2022-10-23T19:33:41.341Z,100.00
2022-10-23T19:36:12.596Z,100.00
2022-10-23T19:38:41.421Z,100.00
2022-10-23T19:41:08.702Z,100.00
2022-10-23T19:43:37.613Z,100.00
2022-10-23T19:46:09.265Z,100.00
2022-10-23T19:48:42.235Z,100.00
2022-10-23T19:51:09.425Z,100.00
2022-10-23T19:53:36.311Z,100.00
2022-10-23T19:56:04.845Z,100.00
2022-10-23T19:58:31.566Z,100.00
2022-10-23T20:00:58.526Z,100.00
2022-10-23T20:03:25.247Z,100.00
2022-10-23T20:05:51.880Z,100.00
2022-10-23T20:08:18.588Z,100.00
2022-10-23T20:10:46.881Z,100.00
2022-10-23T20:13:19.865Z,100.00
2022-10-23T20:15:47.054Z,100.00
2022-10-23T20:18:13.747Z,100.00
2022-10-23T20:20:41.834Z,100.00
2022-10-23T20:23:08.582Z,100.00
2022-10-23T20:25:35.798Z,100.00
2022-10-23T20:28:02.968Z,100.00
2022-10-23T20:30:29.921Z,100.00
2022-10-23T20:32:56.631Z,100.00
2022-10-23T20:35:23.887Z,100.00
2022-10-23T20:37:50.611Z,100.00
2022-10-23T20:40:17.322Z,100.00
2022-10-23T20:42:43.973Z,100.00
2022-10-23T20:45:10.996Z,100.00
2022-10-23T20:47:37.664Z,100.00
2022-10-23T20:50:04.595Z,100.00
2022-10-23T20:54:59.939Z,100.00
2022-10-23T20:57:26.695Z,100.00
2022-10-23T20:59:53.603Z,100.00
2022-10-23T21:02:20.394Z,100.00
2022-10-23T21:04:47.899Z,100.00
2022-10-23T21:07:14.664Z,100.00
2022-10-23T21:09:41.435Z,100.00
2022-10-23T21:12:08.764Z,100.00
2022-10-23T21:14:35.964Z,100.00
2022-10-23T21:17:03.031Z,100.00
2022-10-23T21:19:29.834Z,100.00
2022-10-23T21:21:56.468Z,100.00
2022-10-23T21:24:24.018Z,100.00
2022-10-23T21:26:50.815Z,100.00
2022-10-23T21:29:19.056Z,100.00
2022-10-23T21:31:52.878Z,100.00
2022-10-23T21:34:19.449Z,100.00
2022-10-23T21:37:10.793Z,100.00
2022-10-23T21:39:33.049Z,100.00
2022-10-23T21:41:59.953Z,100.00
2022-10-23T21:44:26.686Z,100.00
2022-10-23T21:46:53.448Z,100.00
2022-10-23T21:49:20.142Z,100.00
2022-10-23T21:51:47.336Z,100.00
2022-10-23T21:54:16.669Z,100.00
2022-10-23T21:56:46.497Z,100.00
2022-10-23T21:59:15.697Z,100.00
2022-10-23T22:01:44.183Z,100.00
2022-10-23T22:04:12.066Z,100.00
2022-10-23T22:06:39.174Z,100.00
2022-10-23T22:09:06.729Z,100.00
2022-10-23T22:11:34.196Z,100.00
2022-10-23T22:14:00.892Z,100.00
2022-10-23T22:16:27.991Z,100.00
2022-10-23T22:18:54.905Z,100.00
2022-10-23T22:21:27.469Z,100.00
2022-10-23T22:23:56.249Z,100.00
2022-10-23T22:26:26.228Z,100.00
2022-10-23T22:28:54.964Z,100.00
2022-10-23T22:31:24.036Z,100.00
2022-10-23T22:33:51.720Z,100.00
2022-10-23T22:36:18.842Z,100.00
2022-10-23T22:38:45.649Z,100.00
2022-10-23T22:41:12.475Z,100.00
2022-10-23T22:43:39.576Z,100.00
2022-10-23T22:46:09.907Z,100.00
2022-10-23T22:48:36.937Z,100.00
2022-10-23T22:51:07.222Z,100.00
2022-10-23T22:53:35.798Z,100.00
2022-10-23T22:56:06.206Z,100.00
2022-10-23T22:58:33.020Z,100.00
2022-10-23T23:01:07.131Z,100.00
2022-10-23T23:03:36.466Z,100.00
2022-10-23T23:06:04.682Z,100.00
2022-10-23T23:08:31.702Z,100.00
2022-10-23T23:10:58.745Z,100.00
2022-10-23T23:13:26.920Z,100.00
2022-10-23T23:15:53.930Z,100.00
2022-10-23T23:18:21.812Z,100.00
2022-10-23T23:20:49.330Z,100.00
2022-10-23T23:23:16.694Z,100.00
2022-10-23T23:25:47.963Z,100.00
2022-10-23T23:28:16.757Z,100.00
2022-10-23T23:30:43.990Z,99.75
2022-10-23T23:33:11.561Z,99.59
2022-10-23T23:35:42.580Z,99.26
2022-10-23T23:38:09.500Z,99.48
2022-10-23T23:40:36.382Z,100.00
2022-10-23T23:43:03.430Z,100.00
2022-10-23T23:45:30.329Z,100.00
2022-10-23T23:47:57.414Z,100.00
2022-10-23T23:50:24.662Z,100.00
2022-10-23T23:52:51.353Z,100.00
2022-10-23T23:55:18.140Z,100.00
2022-10-23T23:57:45.060Z,100.00
