createdAt,value
2023-04-18T00:00:53.242Z,102335.59
2023-04-18T00:03:21.901Z,102344.25
2023-04-18T00:05:49.762Z,102337.16
2023-04-18T00:08:16.727Z,102337.97
2023-04-18T00:10:43.365Z,102333.47
2023-04-18T00:13:10.711Z,102338.75
2023-04-18T00:15:37.992Z,102336.78
2023-04-18T00:18:06.065Z,102336.72
2023-04-18T00:20:34.149Z,102340.03
2023-04-18T00:23:01.884Z,102349.56
2023-04-18T00:25:28.921Z,102336.47
2023-04-18T00:27:55.713Z,102347.66
2023-04-18T00:30:23.316Z,102341.53
2023-04-18T00:32:50.438Z,102342.28
2023-04-18T00:35:19.475Z,102341.34
2023-04-18T00:37:46.363Z,102348.28
2023-04-18T00:40:13.354Z,102346.63
2023-04-18T00:42:40.707Z,102340.41
2023-04-18T00:45:08.377Z,102339.38
2023-04-18T00:47:35.106Z,102346.19
2023-04-18T00:50:02.680Z,102333.97
2023-04-18T00:52:30.494Z,102337.41
2023-04-18T00:54:57.580Z,102330.28
2023-04-18T00:57:24.702Z,102328.44
2023-04-18T00:59:52.514Z,102329.31
2023-04-18T01:02:19.918Z,102331.91
2023-04-18T01:04:47.282Z,102330.06
2023-04-18T01:07:15.080Z,102326.63
2023-04-18T01:09:42.153Z,102322.94
2023-04-18T01:12:09.819Z,102315.06
2023-04-18T01:14:43.009Z,102324.66
2023-04-18T01:17:16.419Z,102325.47
2023-04-18T01:19:48.990Z,102317.59
2023-04-18T01:22:17.346Z,102310.53
2023-04-18T01:24:44.807Z,102315.69
2023-04-18T01:27:15.782Z,102312.03
2023-04-18T01:29:43.520Z,102323.25
2023-04-18T01:32:11.105Z,102323.19
2023-04-18T01:34:39.758Z,102317.78
2023-04-18T01:37:07.012Z,102315.09
2023-04-18T01:39:34.017Z,102313.31
2023-04-18T01:42:01.971Z,102309.88
2023-04-18T01:44:29.486Z,102307.22
2023-04-18T01:46:56.407Z,102309.66
2023-04-18T01:49:24.445Z,102308.72
2023-04-18T01:51:52.151Z,102300.09
2023-04-18T01:54:20.134Z,102306.94
2023-04-18T01:56:47.089Z,102301.66
2023-04-18T01:59:14.001Z,102305.88
2023-04-18T02:01:41.736Z,102298.75
2023-04-18T02:04:09.119Z,102295.25
2023-04-18T02:06:36.025Z,102302.91
2023-04-18T02:09:03.308Z,102294.00
2023-04-18T02:11:30.396Z,102291.47
2023-04-18T02:13:59.621Z,102295.88
2023-04-18T02:16:26.508Z,102298.41
2023-04-18T02:18:53.552Z,102289.63
2023-04-18T02:21:22.706Z,102290.44
2023-04-18T02:23:49.632Z,102292.16
2023-04-18T02:26:17.126Z,102289.53
2023-04-18T02:28:44.309Z,102290.16
2023-04-18T02:31:14.858Z,102294.41
2023-04-18T02:33:43.218Z,102288.25
2023-04-18T02:36:12.452Z,102289.03
2023-04-18T02:38:39.613Z,102292.47
2023-04-18T02:41:06.338Z,102292.47
2023-04-18T02:43:33.907Z,102295.91
2023-04-18T02:46:00.953Z,102294.13
2023-04-18T02:48:27.721Z,102288.84
2023-04-18T02:51:01.054Z,102295.75
2023-04-18T02:53:27.962Z,102292.31
2023-04-18T02:55:59.876Z,102295.66
2023-04-18T02:58:27.679Z,102293.81
2023-04-18T03:00:56.240Z,102285.09
2023-04-18T03:03:23.791Z,102292.06
2023-04-18T03:05:51.241Z,102286.88
2023-04-18T03:08:18.338Z,102288.50
2023-04-18T03:10:45.307Z,102289.22
2023-04-18T03:13:13.605Z,102290.03
2023-04-18T03:15:40.789Z,102295.16
2023-04-18T03:18:08.711Z,102292.56
2023-04-18T03:20:36.940Z,102289.88
2023-04-18T03:23:04.761Z,102288.09
2023-04-18T03:25:32.293Z,102288.09
2023-04-18T03:27:59.318Z,102291.44
2023-04-18T03:30:26.527Z,102281.03
2023-04-18T03:32:55.942Z,102291.44
2023-04-18T03:35:22.828Z,102288.72
2023-04-18T03:37:50.448Z,102286.88
2023-04-18T03:40:17.119Z,102292.94
2023-04-18T03:42:44.189Z,102287.75
2023-04-18T03:45:11.200Z,102294.69
2023-04-18T03:47:38.227Z,102294.69
2023-04-18T03:50:06.308Z,102294.50
2023-04-18T03:52:33.366Z,102291.97
2023-04-18T03:55:00.411Z,102291.00
2023-04-18T03:57:27.260Z,102295.28
2023-04-18T03:59:54.146Z,102296.19
2023-04-18T04:02:21.410Z,102295.25
2023-04-18T04:04:48.604Z,102297.78
2023-04-18T04:07:15.724Z,102306.28
2023-04-18T04:09:43.180Z,102305.41
2023-04-18T04:12:10.316Z,102307.94
2023-04-18T04:14:37.162Z,102301.84
2023-04-18T04:17:03.880Z,102307.91
2023-04-18T04:19:30.798Z,102307.94
2023-04-18T04:21:57.965Z,102301.09
2023-04-18T04:24:24.831Z,102304.34
2023-04-18T04:26:51.792Z,102309.34
2023-04-18T04:29:19.150Z,102311.13
2023-04-18T04:31:46.746Z,102311.06
2023-04-18T04:34:14.612Z,102311.88
2023-04-18T04:36:43.743Z,102312.88
2023-04-18T04:39:12.633Z,102311.94
2023-04-18T04:41:40.301Z,102310.31
2023-04-18T04:44:07.331Z,102312.88
2023-04-18T04:46:34.404Z,102325.03
2023-04-18T04:49:01.535Z,102322.50
2023-04-18T04:51:28.452Z,102326.13
2023-04-18T04:53:55.626Z,102318.25
2023-04-18T04:56:23.926Z,102326.09
2023-04-18T04:58:50.857Z,102327.16
2023-04-18T05:01:17.988Z,102326.34
2023-04-18T05:03:45.322Z,102334.13
2023-04-18T05:06:12.677Z,102334.31
2023-04-18T05:08:39.937Z,102336.06
2023-04-18T05:11:06.977Z,102334.50
2023-04-18T05:13:34.159Z,102334.66
2023-04-18T05:16:01.429Z,102343.53
2023-04-18T05:18:28.151Z,102347.00
2023-04-18T05:20:55.886Z,102345.41
2023-04-18T05:23:22.732Z,102350.78
2023-04-18T05:25:49.483Z,102347.38
2023-04-18T05:28:17.378Z,102354.50
2023-04-18T05:30:45.007Z,102349.56
2023-04-18T05:33:12.713Z,102360.13
2023-04-18T05:35:40.152Z,102349.91
2023-04-18T05:38:06.863Z,102362.25
2023-04-18T05:40:33.836Z,102360.72
2023-04-18T05:43:01.083Z,102361.97
2023-04-18T05:45:28.126Z,102364.72
2023-04-18T05:47:55.529Z,102368.47
2023-04-18T05:50:23.246Z,102363.53
2023-04-18T05:52:50.283Z,102358.50
2023-04-18T05:55:17.359Z,102365.59
2023-04-18T05:57:44.052Z,102379.47
2023-04-18T06:00:15.306Z,102370.78
2023-04-18T06:02:42.937Z,102367.53
2023-04-18T06:05:10.834Z,102370.88
2023-04-18T06:07:38.039Z,102383.06
2023-04-18T06:10:09.169Z,102384.75
2023-04-18T06:12:37.277Z,102387.88
2023-04-18T06:15:05.655Z,102388.69
2023-04-18T06:17:32.740Z,102389.56
2023-04-18T06:19:59.972Z,102386.09
2023-04-18T06:22:26.720Z,102396.59
2023-04-18T06:24:55.816Z,102391.53
2023-04-18T06:27:31.224Z,102393.47
2023-04-18T06:29:59.135Z,102389.09
2023-04-18T06:32:26.728Z,102395.31
2023-04-18T06:34:53.804Z,102392.88
2023-04-18T06:37:21.235Z,102392.78
2023-04-18T06:39:48.253Z,102400.75
2023-04-18T06:42:15.712Z,102393.22
2023-04-18T06:44:43.192Z,102404.53
2023-04-18T06:47:11.328Z,102404.69
2023-04-18T06:49:37.930Z,102423.72
2023-04-18T06:52:05.402Z,102409.81
2023-04-18T06:54:33.521Z,102418.53
2023-04-18T06:57:02.177Z,102417.91
2023-04-18T06:59:29.309Z,102417.78
2023-04-18T07:01:56.569Z,102418.91
2023-04-18T07:04:23.651Z,102421.63
2023-04-18T07:06:51.700Z,102424.25
2023-04-18T07:09:18.999Z,102424.31
2023-04-18T07:11:46.537Z,102429.59
2023-04-18T07:14:14.212Z,102425.44
2023-04-18T07:16:41.515Z,102425.41
2023-04-18T07:19:11.173Z,102436.81
2023-04-18T07:21:40.506Z,102440.09
2023-04-18T07:24:07.635Z,102438.78
2023-04-18T07:26:34.514Z,102444.78
2023-04-18T07:29:01.795Z,102449.44
2023-04-18T07:31:31.276Z,102437.75
2023-04-18T07:33:58.677Z,102451.88
2023-04-18T07:36:26.541Z,102445.06
2023-04-18T07:38:53.174Z,102449.59
2023-04-18T07:41:20.201Z,102454.09
2023-04-18T07:43:47.342Z,102447.56
2023-04-18T07:46:14.469Z,102454.78
2023-04-18T07:48:41.641Z,102458.28
2023-04-18T07:51:08.541Z,102448.97
2023-04-18T07:53:35.794Z,102453.47
2023-04-18T07:56:03.837Z,102448.28
2023-04-18T07:58:30.627Z,102452.69
2023-04-18T08:00:57.645Z,102455.38
2023-04-18T08:03:24.889Z,102456.13
2023-04-18T08:05:51.996Z,102456.84
2023-04-18T08:08:19.660Z,102453.25
2023-04-18T08:10:47.035Z,102464.44
2023-04-18T08:13:14.105Z,102463.47
2023-04-18T08:15:42.752Z,102475.47
2023-04-18T08:18:09.912Z,102470.38
2023-04-18T08:20:37.072Z,102456.63
2023-04-18T08:23:08.741Z,102470.56
2023-04-18T08:25:37.489Z,102470.69
2023-04-18T08:28:04.582Z,102468.28
2023-04-18T08:30:31.721Z,102476.41
2023-04-18T08:33:01.884Z,102460.81
2023-04-18T08:35:28.937Z,102473.28
2023-04-18T08:37:56.152Z,102473.38
2023-04-18T08:40:23.104Z,102467.34
2023-04-18T08:42:52.989Z,102473.75
2023-04-18T08:45:19.938Z,102480.84
2023-04-18T08:47:47.160Z,102470.19
2023-04-18T08:50:14.319Z,102475.38
2023-04-18T08:52:48.321Z,102468.16
2023-04-18T08:55:16.297Z,102474.91
2023-04-18T08:57:44.156Z,102474.84
2023-04-18T09:00:13.608Z,102479.22
2023-04-18T09:02:45.166Z,102469.91
2023-04-18T09:05:16.224Z,102464.19
2023-04-18T09:07:43.796Z,102476.41
2023-04-18T09:10:12.438Z,102468.66
2023-04-18T09:12:52.470Z,102471.38
2023-04-18T09:15:23.233Z,102483.56
2023-04-18T09:17:56.455Z,102477.25
2023-04-18T09:20:34.531Z,102473.59
2023-04-18T09:23:04.362Z,102477.00
2023-04-18T09:25:38.420Z,102480.34
2023-04-18T09:28:30.998Z,102477.56
2023-04-18T09:31:10.144Z,102475.69
2023-04-18T09:33:38.056Z,102473.22
2023-04-18T09:36:17.847Z,102475.00
2023-04-18T09:38:45.709Z,102471.63
2023-04-18T09:41:15.748Z,102476.72
2023-04-18T09:43:43.901Z,102468.06
2023-04-18T09:46:11.007Z,102472.41
2023-04-18T09:48:38.386Z,102478.34
2023-04-18T09:51:10.795Z,102465.38
2023-04-18T09:53:44.948Z,102465.50
2023-04-18T09:56:27.392Z,102463.88
2023-04-18T09:59:09.088Z,102461.38
2023-04-18T10:01:36.513Z,102462.34
2023-04-18T10:04:06.846Z,102464.09
2023-04-18T10:06:37.332Z,102457.88
2023-04-18T10:09:04.615Z,102460.44
2023-04-18T10:11:32.324Z,102462.16
2023-04-18T10:14:08.045Z,102460.63
2023-04-18T10:16:36.389Z,102460.69
2023-04-18T10:19:25.908Z,102449.44
2023-04-18T10:22:01.473Z,102460.22
2023-04-18T10:24:48.302Z,102452.56
2023-04-18T10:27:17.466Z,102451.09
2023-04-18T10:29:52.394Z,102444.38
2023-04-18T10:32:22.270Z,102449.06
2023-04-18T10:34:50.895Z,102452.72
2023-04-18T10:37:19.064Z,102450.19
2023-04-18T10:40:04.379Z,102443.28
2023-04-18T10:43:00.981Z,102449.47
2023-04-18T10:45:31.068Z,102449.53
2023-04-18T10:48:29.443Z,102446.16
2023-04-18T10:51:17.106Z,102440.19
2023-04-18T10:53:53.981Z,102439.38
2023-04-18T10:56:21.718Z,102437.44
2023-04-18T10:58:52.945Z,102442.66
2023-04-18T11:01:44.594Z,102440.91
2023-04-18T11:04:15.750Z,102440.03
2023-04-18T11:06:51.652Z,102429.66
2023-04-18T11:09:18.882Z,102434.94
2023-04-18T11:11:46.172Z,102428.97
2023-04-18T11:14:14.007Z,102430.75
2023-04-18T11:16:41.761Z,102429.13
2023-04-18T11:19:23.257Z,102422.19
2023-04-18T11:21:51.424Z,102420.31
2023-04-18T11:24:23.274Z,102417.66
2023-04-18T11:26:50.105Z,102410.69
2023-04-18T11:29:19.433Z,102414.34
2023-04-18T11:31:58.283Z,102417.13
2023-04-18T11:34:30.956Z,102413.69
2023-04-18T11:36:58.252Z,102417.28
2023-04-18T11:39:25.614Z,102410.34
2023-04-18T11:41:52.774Z,102412.13
2023-04-18T11:44:26.501Z,102405.22
2023-04-18T11:46:54.276Z,102407.03
2023-04-18T11:49:38.950Z,102410.47
2023-04-18T11:52:13.337Z,102406.16
2023-04-18T11:54:42.421Z,102414.03
2023-04-18T11:57:23.758Z,102411.38
2023-04-18T11:59:52.312Z,102417.50
2023-04-18T12:02:20.341Z,102412.28
2023-04-18T12:04:52.035Z,102415.88
2023-04-18T12:07:42.013Z,102421.19
2023-04-18T12:10:24.160Z,102421.19
2023-04-18T12:12:54.067Z,102409.81
2023-04-18T12:15:27.289Z,102417.69
2023-04-18T12:18:05.468Z,102412.47
2023-04-18T12:20:39.778Z,102411.63
2023-04-18T12:23:08.208Z,102415.13
2023-04-18T12:25:36.570Z,102419.53
2023-04-18T12:28:19.268Z,102412.53
2023-04-18T12:30:47.256Z,102409.00
2023-04-18T12:33:14.467Z,102407.22
2023-04-18T12:35:42.472Z,102403.75
2023-04-18T12:38:09.704Z,102410.72
2023-04-18T12:40:39.109Z,102408.16
2023-04-18T12:43:06.989Z,102409.91
2023-04-18T12:45:34.193Z,102407.31
2023-04-18T12:48:01.640Z,102402.00
2023-04-18T12:50:29.383Z,102405.50
2023-04-18T12:52:59.935Z,102405.53
2023-04-18T12:55:27.750Z,102401.09
2023-04-18T12:57:56.442Z,102401.81
2023-04-18T13:00:29.323Z,102394.59
2023-04-18T13:02:57.305Z,102385.34
2023-04-18T13:05:29.811Z,102395.69
2023-04-18T13:08:15.154Z,102404.38
2023-04-18T13:10:45.686Z,102393.53
2023-04-18T13:13:13.182Z,102391.72
2023-04-18T13:15:40.225Z,102397.28
2023-04-18T13:18:07.402Z,102397.69
2023-04-18T13:20:35.281Z,102395.41
2023-04-18T13:23:02.948Z,102403.50
2023-04-18T13:25:30.167Z,102387.88
2023-04-18T13:27:58.707Z,102396.59
2023-04-18T13:30:26.169Z,102396.41
2023-04-18T13:32:53.606Z,102390.88
2023-04-18T13:35:20.553Z,102384.56
2023-04-18T13:37:47.488Z,102391.97
2023-04-18T13:40:14.624Z,102384.34
2023-04-18T13:42:43.083Z,102376.56
2023-04-18T13:45:10.542Z,102376.00
2023-04-18T13:47:38.177Z,102372.84
2023-04-18T13:50:06.593Z,102371.91
2023-04-18T13:52:33.773Z,102360.56
2023-04-18T13:55:01.122Z,102358.69
2023-04-18T13:57:32.067Z,102371.91
2023-04-18T13:59:59.301Z,102366.38
2023-04-18T14:02:26.603Z,102366.06
2023-04-18T14:04:55.023Z,102361.91
2023-04-18T14:07:22.056Z,102361.25
2023-04-18T14:09:49.246Z,102359.50
2023-04-18T14:12:16.520Z,102363.72
2023-04-18T14:14:43.395Z,102355.56
2023-04-18T14:17:10.601Z,102356.03
2023-04-18T14:19:37.672Z,102358.63
2023-04-18T14:22:04.389Z,102352.09
2023-04-18T14:24:31.246Z,102352.56
2023-04-18T14:26:58.319Z,102345.31
2023-04-18T14:29:26.401Z,102337.72
2023-04-18T14:31:54.562Z,102348.59
2023-04-18T14:34:23.997Z,102348.66
2023-04-18T14:36:51.020Z,102343.13
2023-04-18T14:39:17.916Z,102344.63
2023-04-18T14:41:45.816Z,102344.28
2023-04-18T14:44:13.622Z,102350.03
2023-04-18T14:46:42.731Z,102349.16
2023-04-18T14:49:09.961Z,102343.84
2023-04-18T14:51:36.720Z,102345.41
2023-04-18T14:54:03.778Z,102341.13
2023-04-18T14:56:31.142Z,102338.38
2023-04-18T14:58:58.654Z,102330.47
2023-04-18T15:01:26.833Z,102332.81
2023-04-18T15:03:54.592Z,102327.13
2023-04-18T15:06:23.121Z,102329.78
2023-04-18T15:08:52.555Z,102325.38
2023-04-18T15:11:20.223Z,102323.66
2023-04-18T15:13:47.730Z,102328.41
2023-04-18T15:16:14.920Z,102325.97
2023-04-18T15:18:44.195Z,102335.31
2023-04-18T15:21:11.870Z,102332.75
2023-04-18T15:23:38.808Z,102331.41
2023-04-18T15:26:06.544Z,102337.75
2023-04-18T15:28:33.341Z,102341.56
2023-04-18T15:31:00.792Z,102332.97
2023-04-18T15:33:28.256Z,102341.34
2023-04-18T15:35:55.699Z,102338.88
2023-04-18T15:38:22.711Z,102335.38
2023-04-18T15:40:49.650Z,102327.13
2023-04-18T15:43:17.305Z,102324.34
2023-04-18T15:45:44.709Z,102323.78
2023-04-18T15:48:13.174Z,102322.84
2023-04-18T15:50:42.067Z,102321.25
2023-04-18T15:53:09.065Z,102321.09
2023-04-18T15:55:36.788Z,102322.97
2023-04-18T15:58:03.930Z,102315.97
2023-04-18T16:00:31.402Z,102322.31
2023-04-18T16:02:58.554Z,102318.13
2023-04-18T16:05:26.109Z,102312.69
2023-04-18T16:07:53.918Z,102314.03
2023-04-18T16:10:21.044Z,102312.78
2023-04-18T16:12:48.178Z,102300.44
2023-04-18T16:15:15.386Z,102303.72
2023-04-18T16:17:42.689Z,102307.28
2023-04-18T16:20:10.084Z,102312.56
2023-04-18T16:22:37.749Z,102310.22
2023-04-18T16:25:06.144Z,102309.06
2023-04-18T16:27:33.518Z,102306.75
2023-04-18T16:30:00.704Z,102313.59
2023-04-18T16:32:28.506Z,102308.00
2023-04-18T16:34:55.703Z,102312.81
2023-04-18T16:37:23.209Z,102319.75
2023-04-18T16:39:51.190Z,102315.31
2023-04-18T16:42:18.216Z,102316.19
2023-04-18T16:44:45.298Z,102319.75
2023-04-18T16:47:12.690Z,102312.84
2023-04-18T16:49:41.215Z,102309.25
2023-04-18T16:52:08.593Z,102316.38
2023-04-18T16:54:35.495Z,102312.09
2023-04-18T16:57:02.771Z,102316.63
2023-04-18T16:59:29.807Z,102316.75
2023-04-18T17:01:57.026Z,102322.09
2023-04-18T17:04:26.818Z,102324.06
2023-04-18T17:06:53.969Z,102318.97
2023-04-18T17:09:21.264Z,102317.28
2023-04-18T17:11:48.973Z,102317.41
2023-04-18T17:14:18.247Z,102308.72
2023-04-18T17:16:45.416Z,102315.91
2023-04-18T17:19:12.366Z,102316.84
2023-04-18T17:21:39.634Z,102318.59
2023-04-18T17:24:07.697Z,102318.63
2023-04-18T17:26:37.002Z,102331.84
2023-04-18T17:29:04.656Z,102321.34
2023-04-18T17:31:33.630Z,102317.84
2023-04-18T17:34:00.732Z,102319.63
2023-04-18T17:36:27.970Z,102323.16
2023-04-18T17:38:55.021Z,102317.03
2023-04-18T17:41:22.274Z,102326.66
2023-04-18T17:43:50.972Z,102328.41
2023-04-18T17:46:18.338Z,102332.81
2023-04-18T17:48:45.453Z,102327.53
2023-04-18T17:51:12.375Z,102328.41
2023-04-18T17:53:39.411Z,102334.53
2023-04-18T17:56:06.339Z,102335.38
2023-04-18T17:58:33.808Z,102340.59
2023-04-18T18:01:01.038Z,102342.34
2023-04-18T18:03:28.434Z,102350.19
2023-04-18T18:05:55.601Z,102340.53
2023-04-18T18:08:23.299Z,102342.25
2023-04-18T18:10:50.235Z,102347.50
2023-04-18T18:13:17.013Z,102356.25
2023-04-18T18:15:44.754Z,102351.81
2023-04-18T18:18:11.739Z,102361.38
2023-04-18T18:20:42.212Z,102352.63
2023-04-18T18:23:09.243Z,102361.38
2023-04-18T18:25:37.621Z,102359.59
2023-04-18T18:28:04.920Z,102363.06
2023-04-18T18:30:32.377Z,102370.03
2023-04-18T18:33:00.995Z,102374.38
2023-04-18T18:35:27.871Z,102369.97
2023-04-18T18:37:54.813Z,102373.38
2023-04-18T18:40:22.269Z,102372.44
2023-04-18T18:42:54.559Z,102371.56
2023-04-18T18:45:22.280Z,102371.56
2023-04-18T18:47:49.557Z,102372.41
2023-04-18T18:50:16.868Z,102380.19
2023-04-18T18:52:43.447Z,102383.63
2023-04-18T18:55:10.872Z,102390.50
2023-04-18T18:57:37.898Z,102393.13
2023-04-18T19:00:09.689Z,102392.19
2023-04-18T19:02:37.958Z,102403.47
2023-04-18T19:05:06.387Z,102406.88
2023-04-18T19:07:33.079Z,102404.19
2023-04-18T19:10:01.644Z,102410.25
2023-04-18T19:12:29.268Z,102411.13
2023-04-18T19:14:56.517Z,102409.31
2023-04-18T19:17:24.934Z,102410.97
2023-04-18T19:19:53.231Z,102412.69
2023-04-18T19:22:20.383Z,102419.66
2023-04-18T19:24:47.451Z,102418.69
2023-04-18T19:27:14.302Z,102419.53
2023-04-18T19:29:41.423Z,102424.75
2023-04-18T19:32:08.833Z,102429.09
2023-04-18T19:34:36.540Z,102430.81
2023-04-18T19:37:03.755Z,102430.75
2023-04-18T19:39:31.019Z,102431.69
2023-04-18T19:41:58.203Z,102433.38
2023-04-18T19:44:25.880Z,102431.59
2023-04-18T19:46:53.041Z,102436.75
2023-04-18T19:49:19.858Z,102429.72
2023-04-18T19:51:46.820Z,102431.44
2023-04-18T19:54:14.020Z,102435.66
2023-04-18T19:56:41.471Z,102434.75
2023-04-18T19:59:08.475Z,102434.66
2023-04-18T20:01:36.044Z,102438.03
2023-04-18T20:04:03.973Z,102434.66
2023-04-18T20:06:31.062Z,102440.66
2023-04-18T20:08:57.882Z,102448.41
2023-04-18T20:11:24.683Z,102445.66
2023-04-18T20:13:54.451Z,102440.38
2023-04-18T20:16:22.018Z,102444.66
2023-04-18T20:18:50.034Z,102446.41
2023-04-18T20:21:16.782Z,102442.81
2023-04-18T20:23:45.296Z,102444.50
2023-04-18T20:26:12.141Z,102441.00
2023-04-18T20:28:39.316Z,102443.50
2023-04-18T20:31:07.189Z,102449.56
2023-04-18T20:33:34.540Z,102453.03
2023-04-18T20:36:01.821Z,102454.72
2023-04-18T20:38:29.462Z,102459.88
2023-04-18T20:40:58.756Z,102464.13
2023-04-18T20:43:25.933Z,102454.63
2023-04-18T20:45:54.592Z,102466.69
2023-04-18T20:48:21.685Z,102460.53
2023-04-18T20:50:51.649Z,102466.59
2023-04-18T20:53:25.953Z,102470.09
2023-04-18T20:55:54.207Z,102457.88
2023-04-18T20:58:21.235Z,102467.38
2023-04-18T21:00:48.966Z,102471.78
2023-04-18T21:03:16.861Z,102471.00
2023-04-18T21:05:44.954Z,102474.50
2023-04-18T21:08:12.120Z,102471.94
2023-04-18T21:10:39.760Z,102474.72
2023-04-18T21:13:07.269Z,102477.34
2023-04-18T21:15:35.755Z,102484.44
2023-04-18T21:18:03.084Z,102482.66
2023-04-18T21:20:30.163Z,102480.91
2023-04-18T21:22:57.072Z,102485.34
2023-04-18T21:25:23.892Z,102479.22
2023-04-18T21:27:50.943Z,102484.50
2023-04-18T21:30:18.094Z,102491.53
2023-04-18T21:32:47.111Z,102483.69
2023-04-18T21:35:13.911Z,102489.81
2023-04-18T21:37:41.130Z,102477.59
2023-04-18T21:40:08.968Z,102487.06
2023-04-18T21:42:36.169Z,102482.75
2023-04-18T21:45:03.176Z,102480.28
2023-04-18T21:47:32.343Z,102482.81
2023-04-18T21:49:59.643Z,102477.69
2023-04-18T21:52:27.118Z,102490.75
2023-04-18T21:54:54.288Z,102481.09
2023-04-18T21:57:21.429Z,102485.53
2023-04-18T21:59:48.183Z,102483.75
2023-04-18T22:02:14.907Z,102481.13
2023-04-18T22:04:44.199Z,102476.00
2023-04-18T22:07:12.383Z,102477.69
2023-04-18T22:09:39.869Z,102472.41
2023-04-18T22:12:07.623Z,102480.31
2023-04-18T22:14:35.199Z,102477.69
2023-04-18T22:17:04.808Z,102484.63
2023-04-18T22:19:31.948Z,102481.13
2023-04-18T22:21:59.113Z,102491.59
2023-04-18T22:24:26.162Z,102481.13
2023-04-18T22:26:53.581Z,102488.19
2023-04-18T22:29:20.502Z,102478.59
2023-04-18T22:31:47.251Z,102483.94
2023-04-18T22:34:14.696Z,102482.94
2023-04-18T22:36:43.818Z,102478.63
2023-04-18T22:39:11.988Z,102479.50
2023-04-18T22:41:39.199Z,102482.16
2023-04-18T22:44:07.027Z,102472.50
2023-04-18T22:46:33.937Z,102480.34
2023-04-18T22:49:01.353Z,102472.53
2023-04-18T22:51:28.930Z,102483.00
2023-04-18T22:53:56.349Z,102477.72
2023-04-18T22:56:23.342Z,102482.97
2023-04-18T22:58:50.610Z,102483.00
2023-04-18T23:01:17.985Z,102479.50
2023-04-18T23:03:45.096Z,102478.63
2023-04-18T23:06:12.737Z,102480.34
2023-04-18T23:08:39.450Z,102477.78
2023-04-18T23:11:07.034Z,102482.16
2023-04-18T23:13:34.410Z,102479.69
2023-04-18T23:16:05.078Z,102465.72
2023-04-18T23:18:32.484Z,102480.44
2023-04-18T23:21:00.197Z,102482.16
2023-04-18T23:23:27.303Z,102471.75
2023-04-18T23:25:54.384Z,102475.19
2023-04-18T23:28:21.580Z,102477.81
2023-04-18T23:30:50.114Z,102468.19
2023-04-18T23:33:17.011Z,102478.66
2023-04-18T23:35:43.770Z,102477.78
2023-04-18T23:38:10.912Z,102471.63
2023-04-18T23:40:37.945Z,102471.56
2023-04-18T23:43:05.069Z,102467.25
2023-04-18T23:45:33.139Z,102462.03
2023-04-18T23:47:59.838Z,102467.22
2023-04-18T23:50:27.178Z,102471.56
2023-04-18T23:52:53.983Z,102472.44
2023-04-18T23:55:21.146Z,102468.09
2023-04-18T23:57:47.849Z,102465.44
