createdAt,value
2022-09-26T00:01:45.812Z,27.60
2022-09-26T00:04:25.269Z,27.50
2022-09-26T00:06:57.414Z,30.80
2022-09-26T00:09:27.351Z,24.90
2022-09-26T00:11:56.145Z,27.10
2022-09-26T00:14:27.693Z,27.50
2022-09-26T00:16:56.555Z,25.80
2022-09-26T00:19:25.419Z,25.40
2022-09-26T00:21:53.736Z,25.60
2022-09-26T00:24:21.614Z,27.80
2022-09-26T00:26:51.308Z,24.80
2022-09-26T00:29:19.133Z,23.00
2022-09-26T00:31:49.208Z,24.20
2022-09-26T00:34:19.994Z,25.20
2022-09-26T00:36:49.721Z,25.60
2022-09-26T00:39:18.039Z,24.00
2022-09-26T00:41:45.919Z,25.30
2022-09-26T00:44:45.220Z,25.40
2022-09-26T00:47:29.713Z,26.60
2022-09-26T00:50:10.857Z,29.60
2022-09-26T00:53:12.548Z,29.70
2022-09-26T00:55:47.270Z,31.50
2022-09-26T00:58:20.373Z,30.80
2022-09-26T01:00:50.019Z,30.80
2022-09-26T01:03:20.726Z,29.70
2022-09-26T01:05:49.233Z,32.40
2022-09-26T01:08:22.522Z,33.00
2022-09-26T01:10:50.697Z,31.30
2022-09-26T01:13:18.585Z,33.80
2022-09-26T01:15:46.340Z,32.10
2022-09-26T01:18:14.288Z,28.40
2022-09-26T01:20:49.487Z,29.60
2022-09-26T01:23:42.306Z,31.70
2022-09-26T01:26:24.089Z,32.00
2022-09-26T01:29:26.419Z,31.10
2022-09-26T01:32:39.732Z,28.30
2022-09-26T01:35:36.677Z,27.60
2022-09-26T01:38:37.649Z,27.00
2022-09-26T01:41:05.553Z,30.30
2022-09-26T01:44:02.507Z,28.60
2022-09-26T01:46:40.831Z,29.00
2022-09-26T01:49:44.009Z,30.10
2022-09-26T01:52:35.053Z,30.80
2022-09-26T01:55:28.223Z,27.80
2022-09-26T01:58:02.215Z,26.40
2022-09-26T02:00:31.496Z,30.00
2022-09-26T02:03:01.348Z,31.00
2022-09-26T02:05:44.859Z,29.10
2022-09-26T02:11:06.961Z,30.10
2022-09-26T02:14:12.121Z,27.90
2022-09-26T02:16:47.563Z,26.90
2022-09-26T02:19:29.783Z,28.10
2022-09-26T02:21:59.141Z,26.90
2022-09-26T02:24:28.566Z,29.20
2022-09-26T02:26:58.082Z,31.20
2022-09-26T02:29:26.413Z,29.60
2022-09-26T02:32:04.109Z,31.00
2022-09-26T02:34:32.305Z,30.30
2022-09-26T02:37:01.334Z,29.90
2022-09-26T02:39:33.943Z,28.60
2022-09-26T02:42:24.682Z,27.40
2022-09-26T02:45:28.175Z,29.00
2022-09-26T02:48:29.081Z,29.20
2022-09-26T02:51:33.436Z,26.60
2022-09-26T02:54:22.584Z,23.80
2022-09-26T02:57:06.435Z,23.60
2022-09-26T02:59:49.324Z,22.40
2022-09-26T03:02:24.738Z,22.20
2022-09-26T03:05:18.442Z,23.70
2022-09-26T03:07:56.998Z,22.00
2022-09-26T03:10:29.239Z,20.70
2022-09-26T03:13:05.511Z,20.40
2022-09-26T03:15:35.716Z,21.00
2022-09-26T03:18:10.594Z,19.50
2022-09-26T03:20:38.760Z,19.30
2022-09-26T03:23:06.577Z,20.00
2022-09-26T03:25:34.488Z,19.40
2022-09-26T03:28:06.275Z,21.40
2022-09-26T03:30:34.895Z,20.00
2022-09-26T03:33:21.751Z,20.40
2022-09-26T03:35:49.995Z,24.70
2022-09-26T03:38:17.851Z,22.50
2022-09-26T03:40:53.957Z,27.80
2022-09-26T03:43:56.633Z,22.20
2022-09-26T03:46:25.592Z,24.40
2022-09-26T03:48:53.744Z,23.70
2022-09-26T03:51:22.073Z,25.90
2022-09-26T03:53:50.552Z,22.70
2022-09-26T03:56:21.033Z,23.10
2022-09-26T03:58:51.650Z,24.40
2022-09-26T04:01:22.837Z,22.70
2022-09-26T04:03:51.472Z,22.60
2022-09-26T04:06:21.193Z,26.10
2022-09-26T04:08:52.697Z,23.70
2022-09-26T04:11:23.088Z,24.30
2022-09-26T04:13:53.579Z,23.40
2022-09-26T04:16:26.283Z,22.80
2022-09-26T04:19:00.114Z,22.20
2022-09-26T04:21:29.852Z,24.50
2022-09-26T04:23:59.539Z,24.90
2022-09-26T04:26:30.320Z,29.90
2022-09-26T04:28:59.206Z,25.90
2022-09-26T04:31:45.732Z,25.30
2022-09-26T04:34:17.149Z,27.60
2022-09-26T04:36:45.717Z,27.00
2022-09-26T04:39:14.829Z,30.90
2022-09-26T04:41:43.275Z,24.80
2022-09-26T04:44:15.359Z,25.10
2022-09-26T04:46:44.680Z,27.20
2022-09-26T04:49:22.692Z,29.50
2022-09-26T04:51:52.224Z,25.40
2022-09-26T04:54:20.571Z,24.90
2022-09-26T04:56:49.726Z,25.40
2022-09-26T04:59:17.849Z,29.30
2022-09-26T05:01:55.688Z,26.90
2022-09-26T05:04:34.184Z,23.20
2022-09-26T05:07:02.194Z,24.60
2022-09-26T05:09:35.940Z,24.10
2022-09-26T05:12:08.986Z,25.10
2022-09-26T05:14:38.251Z,22.50
2022-09-26T05:17:06.543Z,23.20
2022-09-26T05:19:34.824Z,27.60
2022-09-26T05:22:21.583Z,24.70
2022-09-26T05:25:09.612Z,33.90
2022-09-26T05:27:37.900Z,21.60
2022-09-26T05:30:07.540Z,17.90
2022-09-26T05:32:35.448Z,20.10
2022-09-26T05:35:05.732Z,18.20
2022-09-26T05:37:35.148Z,21.40
2022-09-26T05:40:22.240Z,22.30
2022-09-26T05:42:51.861Z,24.50
2022-09-26T05:45:20.114Z,24.40
2022-09-26T05:47:48.837Z,25.60
2022-09-26T05:50:22.492Z,24.20
2022-09-26T05:52:51.350Z,25.50
2022-09-26T05:55:26.390Z,24.40
2022-09-26T05:58:07.878Z,22.50
2022-09-26T06:00:54.793Z,21.10
2022-09-26T06:03:23.850Z,23.30
2022-09-26T06:06:06.112Z,26.40
2022-09-26T06:08:36.809Z,21.00
2022-09-26T06:11:31.144Z,22.30
2022-09-26T06:14:01.129Z,20.00
2022-09-26T06:16:29.956Z,21.40
2022-09-26T06:18:58.534Z,26.40
2022-09-26T06:21:27.644Z,26.30
2022-09-26T06:24:06.284Z,32.90
2022-09-26T06:26:34.269Z,24.00
2022-09-26T06:29:04.479Z,23.10
2022-09-26T06:31:37.833Z,25.50
2022-09-26T06:34:14.906Z,23.10
2022-09-26T06:36:49.871Z,29.40
2022-09-26T06:39:19.294Z,25.70
2022-09-26T06:41:48.356Z,35.00
2022-09-26T06:44:30.201Z,18.60
2022-09-26T06:47:30.433Z,14.50
2022-09-26T06:50:25.005Z,15.10
2022-09-26T06:52:57.954Z,11.90
2022-09-26T06:55:26.340Z,11.00
2022-09-26T06:57:54.397Z,10.50
2022-09-26T07:00:26.460Z,10.10
2022-09-26T07:03:08.429Z,12.80
2022-09-26T07:05:59.384Z,12.60
2022-09-26T07:14:06.135Z,18.10
2022-09-26T07:16:35.676Z,14.80
2022-09-26T07:19:20.440Z,15.50
2022-09-26T07:22:03.721Z,15.70
2022-09-26T07:24:35.846Z,14.90
2022-09-26T07:27:04.112Z,15.20
2022-09-26T07:29:33.079Z,13.90
2022-09-26T07:32:02.477Z,13.80
2022-09-26T07:34:42.955Z,14.60
2022-09-26T07:37:13.022Z,15.30
2022-09-26T07:39:41.800Z,14.40
2022-09-26T07:42:11.041Z,13.00
2022-09-26T07:45:17.429Z,13.50
2022-09-26T07:47:46.462Z,14.70
2022-09-26T07:50:45.091Z,14.80
2022-09-26T07:53:29.919Z,14.50
2022-09-26T07:56:20.834Z,15.10
2022-09-26T07:59:11.562Z,14.80
2022-09-26T08:01:59.249Z,15.20
2022-09-26T08:04:33.188Z,16.40
2022-09-26T08:07:04.876Z,16.20
2022-09-26T08:09:37.433Z,15.20
2022-09-26T08:12:37.982Z,16.00
2022-09-26T08:15:24.544Z,15.70
2022-09-26T08:18:03.178Z,16.10
2022-09-26T08:20:32.468Z,17.70
2022-09-26T08:23:00.696Z,16.40
2022-09-26T08:25:30.508Z,14.80
2022-09-26T08:28:21.823Z,14.00
2022-09-26T08:30:51.138Z,12.50
2022-09-26T08:33:20.703Z,11.50
2022-09-26T08:35:50.119Z,11.10
2022-09-26T08:38:39.403Z,11.40
2022-09-26T08:41:50.001Z,13.10
2022-09-26T08:45:02.043Z,14.50
2022-09-26T08:48:14.893Z,12.60
2022-09-26T08:51:35.107Z,10.30
2022-09-26T08:54:13.147Z,9.80
2022-09-26T08:56:46.218Z,9.80
2022-09-26T08:59:39.677Z,10.20
2022-09-26T09:02:21.219Z,10.50
2022-09-26T09:05:03.113Z,9.50
2022-09-26T09:07:32.396Z,9.40
2022-09-26T09:10:06.354Z,11.40
2022-09-26T09:13:07.898Z,10.70
2022-09-26T09:16:25.094Z,10.00
2022-09-26T09:19:34.509Z,9.80
2022-09-26T09:22:47.078Z,8.10
2022-09-26T09:25:25.243Z,9.00
2022-09-26T09:28:23.253Z,7.60
2022-09-26T09:31:02.549Z,7.20
2022-09-26T09:34:00.440Z,5.90
2022-09-26T09:39:50.177Z,5.90
2022-09-26T09:42:38.146Z,5.30
2022-09-26T09:45:15.907Z,5.20
2022-09-26T09:47:47.226Z,5.10
2022-09-26T09:50:40.648Z,5.20
2022-09-26T09:53:18.645Z,5.20
2022-09-26T09:55:53.891Z,6.70
2022-09-26T09:58:42.958Z,5.30
2022-09-26T10:01:32.483Z,4.70
2022-09-26T10:04:23.310Z,4.50
2022-09-26T10:06:51.679Z,3.60
2022-09-26T10:09:35.516Z,2.70
2022-09-26T10:12:29.741Z,2.70
2022-09-26T10:15:23.756Z,3.00
2022-09-26T10:18:25.420Z,3.40
2022-09-26T10:23:47.589Z,4.20
2022-09-26T10:26:31.135Z,3.50
2022-09-26T10:29:07.063Z,3.70
2022-09-26T10:31:42.319Z,3.60
2022-09-26T10:34:28.609Z,3.50
2022-09-26T10:37:19.726Z,3.00
2022-09-26T10:40:13.546Z,3.70
2022-09-26T10:42:46.885Z,3.40
2022-09-26T10:45:27.404Z,5.50
2022-09-26T10:48:22.129Z,5.70
2022-09-26T10:51:11.926Z,4.40
2022-09-26T10:53:48.312Z,4.60
2022-09-26T10:56:26.342Z,6.20
2022-09-26T10:59:06.390Z,5.50
2022-09-26T11:01:43.537Z,4.60
2022-09-26T11:04:36.593Z,4.50
2022-09-26T11:07:36.185Z,5.80
2022-09-26T11:10:27.075Z,3.40
2022-09-26T11:13:19.299Z,3.70
2022-09-26T11:16:06.476Z,4.50
2022-09-26T11:18:39.817Z,5.40
2022-09-26T11:21:28.683Z,4.80
2022-09-26T11:24:03.313Z,3.70
2022-09-26T11:27:03.497Z,4.40
2022-09-26T11:30:09.360Z,4.90
2022-09-26T11:32:44.032Z,5.50
2022-09-26T11:36:01.787Z,4.10
2022-09-26T11:38:55.663Z,3.40
2022-09-26T11:42:04.281Z,4.50
2022-09-26T11:45:08.371Z,7.00
2022-09-26T11:48:20.164Z,5.80
2022-09-26T11:51:24.027Z,3.60
2022-09-26T11:54:10.070Z,6.60
2022-09-26T11:57:03.309Z,4.60
2022-09-26T11:59:58.919Z,4.30
2022-09-26T12:02:54.484Z,3.80
2022-09-26T12:05:45.748Z,3.70
2022-09-26T12:08:40.877Z,3.00
2022-09-26T12:11:21.138Z,4.20
2022-09-26T12:14:03.449Z,3.90
2022-09-26T12:16:52.195Z,3.90
2022-09-26T12:19:52.634Z,3.10
2022-09-26T12:22:46.438Z,3.20
2022-09-26T12:25:35.106Z,3.70
2022-09-26T12:28:16.559Z,4.30
2022-09-26T12:31:01.096Z,2.70
2022-09-26T12:34:05.043Z,3.00
2022-09-26T12:36:48.040Z,3.00
2022-09-26T12:39:32.124Z,3.40
2022-09-26T12:44:42.808Z,3.50
2022-09-26T12:47:38.205Z,3.10
2022-09-26T12:50:31.273Z,4.10
2022-09-26T12:53:28.430Z,3.80
2022-09-26T12:56:07.346Z,4.70
2022-09-26T12:59:16.230Z,3.40
2022-09-26T13:02:07.284Z,3.20
2022-09-26T13:05:04.847Z,3.50
2022-09-26T13:07:46.402Z,5.80
2022-09-26T13:10:28.923Z,5.60
2022-09-26T13:13:30.285Z,3.70
2022-09-26T13:16:36.686Z,5.10
2022-09-26T13:19:23.877Z,4.90
2022-09-26T13:22:05.679Z,3.90
2022-09-26T13:24:46.935Z,5.90
2022-09-26T13:27:22.261Z,4.40
2022-09-26T13:30:06.267Z,3.80
2022-09-26T13:32:49.202Z,4.60
2022-09-26T13:35:23.826Z,3.90
2022-09-26T13:38:20.331Z,7.00
2022-09-26T13:41:33.983Z,3.10
2022-09-26T13:44:22.988Z,4.50
2022-09-26T13:47:10.188Z,4.40
2022-09-26T13:49:56.857Z,4.30
2022-09-26T13:52:52.981Z,10.20
2022-09-26T13:55:21.914Z,4.10
2022-09-26T13:58:00.192Z,3.70
2022-09-26T14:00:41.003Z,5.70
2022-09-26T14:03:19.297Z,9.20
2022-09-26T14:05:52.612Z,7.60
2022-09-26T14:08:55.784Z,6.80
2022-09-26T14:11:43.911Z,4.40
2022-09-26T14:14:17.205Z,31.10
2022-09-26T14:19:38.443Z,9.00
2022-09-26T14:22:25.217Z,6.40
2022-09-26T14:24:54.580Z,3.80
2022-09-26T14:27:43.007Z,2.70
2022-09-26T14:30:30.862Z,18.30
2022-09-26T14:33:13.214Z,5.40
2022-09-26T14:35:43.329Z,4.80
2022-09-26T14:38:21.310Z,7.70
2022-09-26T14:41:18.510Z,6.70
2022-09-26T14:43:49.774Z,2.80
2022-09-26T14:46:23.206Z,3.50
2022-09-26T14:49:01.879Z,3.10
2022-09-26T14:51:37.308Z,3.50
2022-09-26T14:54:27.861Z,6.60
2022-09-26T14:57:21.035Z,4.20
2022-09-26T14:59:51.316Z,3.20
2022-09-26T15:02:20.774Z,5.80
2022-09-26T15:05:00.465Z,4.40
2022-09-26T15:07:34.812Z,3.10
2022-09-26T15:10:20.568Z,3.20
2022-09-26T15:13:03.106Z,3.50
2022-09-26T15:15:39.049Z,3.20
2022-09-26T15:18:27.185Z,2.30
2022-09-26T15:21:04.401Z,3.00
2022-09-26T15:23:44.480Z,2.70
2022-09-26T15:26:18.189Z,2.60
2022-09-26T15:28:49.494Z,9.80
2022-09-26T15:31:43.856Z,4.60
2022-09-26T15:34:19.693Z,3.10
2022-09-26T15:36:55.990Z,7.60
2022-09-26T15:39:30.087Z,5.80
2022-09-26T15:42:19.024Z,4.40
2022-09-26T15:45:25.745Z,4.00
2022-09-26T15:47:56.561Z,6.60
2022-09-26T15:51:06.480Z,5.10
2022-09-26T15:53:37.478Z,3.80
2022-09-26T15:56:18.923Z,5.10
2022-09-26T15:58:55.156Z,22.80
2022-09-26T16:01:29.455Z,4.30
2022-09-26T16:04:01.063Z,7.80
2022-09-26T16:06:31.227Z,4.10
2022-09-26T16:09:14.677Z,6.60
2022-09-26T16:11:56.394Z,3.40
2022-09-26T16:14:30.620Z,5.10
2022-09-26T16:17:30.275Z,6.70
2022-09-26T16:20:21.991Z,4.10
2022-09-26T16:23:00.314Z,4.20
2022-09-26T16:25:56.541Z,5.90
2022-09-26T16:28:48.419Z,5.40
2022-09-26T16:31:24.716Z,5.50
2022-09-26T16:33:55.177Z,4.80
2022-09-26T16:36:25.142Z,7.10
2022-09-26T16:38:56.495Z,5.90
2022-09-26T16:41:59.373Z,4.50
2022-09-26T16:44:34.372Z,5.20
2022-09-26T16:47:07.578Z,7.30
2022-09-26T16:49:48.904Z,8.30
2022-09-26T16:52:36.515Z,13.10
2022-09-26T16:55:07.518Z,11.90
2022-09-26T16:57:38.656Z,10.10
2022-09-26T17:00:39.425Z,14.20
2022-09-26T17:03:34.835Z,38.70
2022-09-26T17:06:02.718Z,45.10
2022-09-26T17:08:30.592Z,50.80
2022-09-26T17:11:03.824Z,41.90
2022-09-26T17:13:45.943Z,36.20
2022-09-26T17:16:40.904Z,25.50
2022-09-26T17:19:29.397Z,31.10
2022-09-26T17:22:01.659Z,34.20
2022-09-26T17:24:31.004Z,38.40
2022-09-26T17:27:01.821Z,32.30
2022-09-26T17:29:40.201Z,37.50
2022-09-26T17:32:49.828Z,38.30
2022-09-26T17:35:25.383Z,28.50
2022-09-26T17:37:55.664Z,26.40
2022-09-26T17:40:29.744Z,27.00
2022-09-26T17:43:00.426Z,28.20
2022-09-26T17:45:34.307Z,27.00
2022-09-26T17:48:05.655Z,24.00
2022-09-26T17:50:35.751Z,26.20
2022-09-26T17:53:07.462Z,30.50
2022-09-26T17:55:35.775Z,33.90
2022-09-26T17:58:05.264Z,33.00
2022-09-26T18:00:41.512Z,32.00
2022-09-26T18:03:27.055Z,27.50
2022-09-26T18:05:56.293Z,32.10
2022-09-26T18:08:30.880Z,28.00
2022-09-26T18:11:08.229Z,28.50
2022-09-26T18:13:45.697Z,29.20
2022-09-26T18:16:15.309Z,30.70
2022-09-26T18:18:44.442Z,34.30
2022-09-26T18:21:18.876Z,33.50
2022-09-26T18:24:01.935Z,42.40
2022-09-26T18:26:33.884Z,45.60
2022-09-26T18:29:07.911Z,41.30
2022-09-26T18:31:41.318Z,38.30
2022-09-26T18:34:20.737Z,32.70
2022-09-26T18:36:50.893Z,33.80
2022-09-26T18:39:19.364Z,35.80
2022-09-26T18:41:51.315Z,41.80
2022-09-26T18:44:21.270Z,63.80
2022-09-26T18:46:50.531Z,57.60
2022-09-26T18:49:19.900Z,60.10
2022-09-26T18:51:48.613Z,56.80
2022-09-26T18:54:17.975Z,43.20
2022-09-26T18:57:06.778Z,47.50
2022-09-26T18:59:35.200Z,55.00
2022-09-26T19:02:05.355Z,55.20
2022-09-26T19:04:34.190Z,42.70
2022-09-26T19:07:07.177Z,42.10
2022-09-26T19:09:36.445Z,44.50
2022-09-26T19:12:06.734Z,46.10
2022-09-26T19:14:36.311Z,51.70
2022-09-26T19:17:04.966Z,66.70
2022-09-26T19:19:33.586Z,62.80
2022-09-26T19:22:10.449Z,50.20
2022-09-26T19:24:53.749Z,47.90
2022-09-26T19:27:25.247Z,40.70
2022-09-26T19:30:04.928Z,40.80
2022-09-26T19:32:39.209Z,36.40
2022-09-26T19:35:17.416Z,36.70
2022-09-26T19:37:45.344Z,36.00
2022-09-26T19:40:16.109Z,38.80
2022-09-26T19:42:44.251Z,36.60
2022-09-26T19:45:13.645Z,36.00
2022-09-26T19:47:45.703Z,34.60
2022-09-26T19:50:21.117Z,28.00
2022-09-26T19:52:51.914Z,30.80
2022-09-26T19:55:26.795Z,31.00
2022-09-26T19:57:58.621Z,33.20
2022-09-26T20:00:27.521Z,31.80
2022-09-26T20:02:55.458Z,33.20
2022-09-26T20:05:26.078Z,36.50
2022-09-26T20:07:53.951Z,34.70
2022-09-26T20:10:25.431Z,37.90
2022-09-26T20:12:53.971Z,35.00
2022-09-26T20:15:22.585Z,44.10
2022-09-26T20:17:51.241Z,37.50
2022-09-26T20:20:23.151Z,47.60
2022-09-26T20:22:55.783Z,41.80
2022-09-26T20:25:27.418Z,37.20
2022-09-26T20:27:56.402Z,33.70
2022-09-26T20:30:44.846Z,32.80
2022-09-26T20:33:13.519Z,35.60
2022-09-26T20:35:44.550Z,32.10
2022-09-26T20:38:32.160Z,31.80
2022-09-26T20:41:10.558Z,28.70
2022-09-26T20:43:46.869Z,28.90
2022-09-26T20:46:15.345Z,24.70
2022-09-26T20:48:45.921Z,24.20
2022-09-26T20:51:28.282Z,25.60
2022-09-26T20:54:00.809Z,25.40
2022-09-26T20:56:29.009Z,24.30
2022-09-26T20:58:58.629Z,26.20
2022-09-26T21:01:28.712Z,30.80
2022-09-26T21:03:56.868Z,27.20
2022-09-26T21:06:34.540Z,26.40
2022-09-26T21:09:04.240Z,25.30
2022-09-26T21:11:32.218Z,26.60
2022-09-26T21:14:00.176Z,30.40
2022-09-26T21:16:27.986Z,32.00
2022-09-26T21:18:55.981Z,29.50
2022-09-26T21:21:29.559Z,30.30
2022-09-26T21:24:24.258Z,25.00
2022-09-26T21:26:52.863Z,28.70
2022-09-26T21:29:20.700Z,27.80
2022-09-26T21:31:51.462Z,31.70
2022-09-26T21:34:24.940Z,33.20
2022-09-26T21:36:57.159Z,34.20
2022-09-26T21:39:25.619Z,35.10
2022-09-26T21:41:59.027Z,39.40
2022-09-26T21:44:38.133Z,38.80
2022-09-26T21:47:06.695Z,33.40
2022-09-26T21:49:35.121Z,33.70
2022-09-26T21:52:28.535Z,32.00
2022-09-26T21:55:00.051Z,30.50
2022-09-26T21:57:33.432Z,34.30
2022-09-26T22:00:05.253Z,35.70
2022-09-26T22:02:41.992Z,36.60
2022-09-26T22:05:12.029Z,34.00
2022-09-26T22:07:39.822Z,30.00
2022-09-26T22:10:08.110Z,30.70
2022-09-26T22:12:36.285Z,30.20
2022-09-26T22:15:07.246Z,27.00
2022-09-26T22:17:35.382Z,27.00
2022-09-26T22:20:05.936Z,27.20
2022-09-26T22:22:34.562Z,27.20
2022-09-26T22:25:03.323Z,31.70
2022-09-26T22:27:36.305Z,29.00
2022-09-26T22:30:06.190Z,31.10
2022-09-26T22:32:34.637Z,28.00
2022-09-26T22:35:02.713Z,25.90
2022-09-26T22:37:30.464Z,25.60
2022-09-26T22:39:58.826Z,21.30
2022-09-26T22:42:28.420Z,22.10
2022-09-26T22:44:56.220Z,20.40
2022-09-26T22:47:25.517Z,22.80
2022-09-26T22:49:54.416Z,19.60
2022-09-26T22:52:22.803Z,22.30
2022-09-26T22:54:50.724Z,22.50
2022-09-26T22:57:19.104Z,20.80
2022-09-26T22:59:47.619Z,15.40
2022-09-26T23:02:15.511Z,18.60
2022-09-26T23:04:49.191Z,14.50
2022-09-26T23:09:47.141Z,9.20
2022-09-26T23:12:15.407Z,6.00
2022-09-26T23:14:45.043Z,3.90
2022-09-26T23:17:13.049Z,2.30
2022-09-26T23:19:41.575Z,2.30
2022-09-26T23:22:09.363Z,6.90
2022-09-26T23:24:37.280Z,2.70
2022-09-26T23:27:05.605Z,3.70
2022-09-26T23:29:33.371Z,4.90
2022-09-26T23:32:01.972Z,6.40
2022-09-26T23:34:29.818Z,4.00
2022-09-26T23:36:57.645Z,8.10
2022-09-26T23:39:25.451Z,5.90
2022-09-26T23:41:54.961Z,5.80
2022-09-26T23:44:22.785Z,5.60
2022-09-26T23:46:50.707Z,5.60
2022-09-26T23:49:18.555Z,5.20
2022-09-26T23:51:47.763Z,5.20
2022-09-26T23:54:15.544Z,5.10
2022-09-26T23:56:44.335Z,5.50
2022-09-26T23:59:13.519Z,5.40
