createdAt,value
2024-03-30T00:00:58.644Z,87539.00
2024-03-30T00:01:58.657Z,87534.00
2024-03-30T00:02:58.742Z,87530.00
2024-03-30T00:03:58.685Z,87521.00
2024-03-30T00:04:58.680Z,87517.00
2024-03-30T00:05:58.677Z,87518.00
2024-03-30T00:06:58.705Z,87522.00
2024-03-30T00:07:58.693Z,87526.00
2024-03-30T00:08:58.719Z,87527.00
2024-03-30T00:09:58.726Z,87522.00
2024-03-30T00:10:58.745Z,87521.00
2024-03-30T00:11:58.724Z,87524.00
2024-03-30T00:12:58.736Z,87536.00
2024-03-30T00:13:58.727Z,87525.00
2024-03-30T00:14:58.743Z,87520.00
2024-03-30T00:15:58.748Z,87533.00
2024-03-30T00:16:58.762Z,87535.00
2024-03-30T00:17:58.779Z,87529.00
2024-03-30T00:18:58.771Z,87517.00
2024-03-30T00:19:58.772Z,87527.00
2024-03-30T00:20:58.791Z,87511.00
2024-03-30T00:21:58.774Z,87510.00
2024-03-30T00:22:58.818Z,87504.00
2024-03-30T00:23:58.790Z,87521.00
2024-03-30T00:24:58.793Z,87516.00
2024-03-30T00:25:58.835Z,87501.00
2024-03-30T00:26:58.819Z,87514.00
2024-03-30T00:27:58.825Z,87512.00
2024-03-30T00:28:58.885Z,87507.00
2024-03-30T00:29:58.935Z,87500.00
2024-03-30T00:30:58.979Z,87498.00
2024-03-30T00:31:59.046Z,87489.00
2024-03-30T00:32:59.131Z,87495.00
2024-03-30T00:33:59.140Z,87496.00
2024-03-30T00:34:59.192Z,87491.00
2024-03-30T00:35:59.226Z,87485.00
2024-03-30T00:36:59.279Z,87487.00
2024-03-30T00:37:59.324Z,87486.00
2024-03-30T00:38:59.391Z,87477.00
2024-03-30T00:39:59.423Z,87483.00
2024-03-30T00:40:59.488Z,87478.00
2024-03-30T00:41:59.529Z,87469.00
2024-03-30T00:43:05.466Z,87473.00
2024-03-30T00:44:00.640Z,87478.00
2024-03-30T00:44:59.580Z,87482.00
2024-03-30T00:45:59.592Z,87465.00
2024-03-30T00:46:59.612Z,87465.00
2024-03-30T00:47:59.672Z,87468.00
2024-03-30T00:48:59.600Z,87464.00
2024-03-30T00:49:59.587Z,87454.00
2024-03-30T00:50:59.610Z,87468.00
2024-03-30T00:51:59.617Z,87459.00
2024-03-30T00:52:59.637Z,87449.00
2024-03-30T00:53:59.617Z,87449.00
2024-03-30T00:54:59.684Z,87452.00
2024-03-30T00:55:59.719Z,87452.00
2024-03-30T00:56:59.769Z,87446.00
2024-03-30T00:57:59.832Z,87450.00
2024-03-30T00:58:59.868Z,87453.00
2024-03-30T00:59:59.905Z,87439.00
2024-03-30T01:00:59.974Z,87454.00
2024-03-30T01:02:00.007Z,87453.00
2024-03-30T01:03:00.050Z,87442.00
2024-03-30T01:04:00.126Z,87432.00
2024-03-30T01:05:00.157Z,87437.00
2024-03-30T01:06:00.193Z,87441.00
2024-03-30T01:07:00.226Z,87435.00
2024-03-30T01:08:00.282Z,87430.00
2024-03-30T01:09:00.334Z,87422.00
2024-03-30T01:10:00.410Z,87423.00
2024-03-30T01:11:00.451Z,87415.00
2024-03-30T01:12:00.497Z,87412.00
2024-03-30T01:13:00.552Z,87410.00
2024-03-30T01:14:00.643Z,87410.00
2024-03-30T01:15:00.649Z,87414.00
2024-03-30T01:16:00.676Z,87409.00
2024-03-30T01:17:00.755Z,87407.00
2024-03-30T01:18:00.806Z,87412.00
2024-03-30T01:19:00.828Z,87418.00
2024-03-30T01:20:00.889Z,87393.00
2024-03-30T01:21:09.677Z,87401.00
2024-03-30T01:22:01.947Z,87397.00
2024-03-30T01:23:00.958Z,87400.00
2024-03-30T01:24:00.973Z,87398.00
2024-03-30T01:25:01.025Z,87396.00
2024-03-30T01:26:00.983Z,87402.00
2024-03-30T01:27:00.990Z,87389.00
2024-03-30T01:28:01.004Z,87377.00
2024-03-30T01:29:01.022Z,87400.00
2024-03-30T01:30:01.019Z,87411.00
2024-03-30T01:31:01.010Z,87411.00
2024-03-30T01:32:01.021Z,87407.00
2024-03-30T01:33:01.037Z,87402.00
2024-03-30T01:34:01.033Z,87389.00
2024-03-30T01:35:01.043Z,87393.00
2024-03-30T01:36:01.061Z,87401.00
2024-03-30T01:37:01.047Z,87402.00
2024-03-30T01:38:01.068Z,87389.00
2024-03-30T01:39:01.128Z,87405.00
2024-03-30T01:40:01.142Z,87400.00
2024-03-30T01:41:01.142Z,87389.00
2024-03-30T01:42:01.142Z,87405.00
2024-03-30T01:43:01.176Z,87393.00
2024-03-30T01:44:01.169Z,87405.00
2024-03-30T01:45:01.178Z,87395.00
2024-03-30T01:46:01.169Z,87400.00
2024-03-30T01:47:01.174Z,87394.00
2024-03-30T01:48:01.209Z,87411.00
2024-03-30T01:49:01.199Z,87396.00
2024-03-30T01:50:01.232Z,87394.00
2024-03-30T01:51:01.247Z,87392.00
2024-03-30T01:52:01.307Z,87390.00
2024-03-30T01:53:01.361Z,87396.00
2024-03-30T01:54:01.453Z,87392.00
2024-03-30T01:55:01.547Z,87383.00
2024-03-30T01:56:01.560Z,87399.00
2024-03-30T01:57:01.615Z,87417.00
2024-03-30T01:58:01.685Z,87414.00
2024-03-30T01:59:01.736Z,87424.00
2024-03-30T02:00:01.849Z,87402.00
2024-03-30T02:01:01.850Z,87391.00
2024-03-30T02:02:01.923Z,87420.00
2024-03-30T02:03:01.996Z,87422.00
2024-03-30T02:04:02.042Z,87416.00
2024-03-30T02:05:02.055Z,87414.00
2024-03-30T02:06:02.059Z,87430.00
2024-03-30T02:07:02.061Z,87426.00
2024-03-30T02:08:02.082Z,87411.00
2024-03-30T02:09:02.094Z,87407.00
2024-03-30T02:10:02.084Z,87427.00
2024-03-30T02:11:02.107Z,87421.00
2024-03-30T02:12:02.110Z,87429.00
2024-03-30T02:13:02.119Z,87421.00
2024-03-30T02:14:02.136Z,87429.00
2024-03-30T02:15:02.225Z,87437.00
2024-03-30T02:16:02.297Z,87444.00
2024-03-30T02:17:02.373Z,87420.00
2024-03-30T02:18:02.438Z,87436.00
2024-03-30T02:19:02.502Z,87453.00
2024-03-30T02:20:02.580Z,87435.00
2024-03-30T02:21:02.649Z,87454.00
2024-03-30T02:22:02.711Z,87430.00
2024-03-30T02:23:02.810Z,87443.00
2024-03-30T02:24:02.858Z,87444.00
2024-03-30T02:25:02.958Z,87441.00
2024-03-30T02:26:03.002Z,87434.00
2024-03-30T02:27:03.082Z,87439.00
2024-03-30T02:28:03.142Z,87434.00
2024-03-30T02:29:03.223Z,87459.00
2024-03-30T02:30:03.276Z,87452.00
2024-03-30T02:31:03.343Z,87447.00
2024-03-30T02:32:03.445Z,87462.00
2024-03-30T02:33:03.529Z,87460.00
2024-03-30T02:34:03.547Z,87455.00
2024-03-30T02:35:03.618Z,87455.00
2024-03-30T02:36:03.674Z,87461.00
2024-03-30T02:37:03.740Z,87458.00
2024-03-30T02:38:03.831Z,87450.00
2024-03-30T02:39:03.901Z,87448.00
2024-03-30T02:40:03.968Z,87454.00
2024-03-30T02:41:04.021Z,87449.00
2024-03-30T02:42:04.093Z,87450.00
2024-03-30T02:43:04.166Z,87465.00
2024-03-30T02:44:04.213Z,87470.00
2024-03-30T02:45:04.282Z,87471.00
2024-03-30T02:46:04.327Z,87475.00
2024-03-30T02:47:04.390Z,87466.00
2024-03-30T02:48:04.452Z,87472.00
2024-03-30T02:49:04.514Z,87478.00
2024-03-30T02:50:04.581Z,87479.00
2024-03-30T02:51:04.656Z,87477.00
2024-03-30T02:52:04.710Z,87470.00
2024-03-30T02:53:04.768Z,87478.00
2024-03-30T02:54:04.828Z,87485.00
2024-03-30T02:55:04.894Z,87484.00
2024-03-30T02:56:04.968Z,87488.00
2024-03-30T02:57:05.015Z,87489.00
2024-03-30T02:58:05.082Z,87485.00
2024-03-30T02:59:05.149Z,87483.00
2024-03-30T03:00:05.214Z,87488.00
2024-03-30T03:01:05.297Z,87482.00
2024-03-30T03:02:05.362Z,87492.00
2024-03-30T03:03:05.426Z,87488.00
2024-03-30T03:04:05.499Z,87485.00
2024-03-30T03:05:05.513Z,87479.00
2024-03-30T03:06:05.501Z,87486.00
2024-03-30T03:07:05.514Z,87481.00
2024-03-30T03:08:05.519Z,87480.00
2024-03-30T03:09:05.525Z,87482.00
2024-03-30T03:10:05.539Z,87472.00
2024-03-30T03:11:05.536Z,87469.00
2024-03-30T03:12:05.541Z,87471.00
2024-03-30T03:13:05.550Z,87473.00
2024-03-30T03:14:05.593Z,87463.00
2024-03-30T03:15:05.676Z,87473.00
2024-03-30T03:16:05.679Z,87467.00
2024-03-30T03:17:05.675Z,87463.00
2024-03-30T03:18:05.685Z,87462.00
2024-03-30T03:19:05.703Z,87469.00
2024-03-30T03:20:05.708Z,87473.00
2024-03-30T03:21:05.704Z,87464.00
2024-03-30T03:22:05.707Z,87464.00
2024-03-30T03:23:05.756Z,87465.00
2024-03-30T03:24:05.727Z,87476.00
2024-03-30T03:25:05.748Z,87475.00
2024-03-30T03:26:05.730Z,87471.00
2024-03-30T03:27:05.738Z,87467.00
2024-03-30T03:28:05.766Z,87468.00
2024-03-30T03:29:05.837Z,87483.00
2024-03-30T03:30:05.915Z,87475.00
2024-03-30T03:31:05.916Z,87472.00
2024-03-30T03:32:05.916Z,87475.00
2024-03-30T03:33:05.936Z,87476.00
2024-03-30T03:34:05.932Z,87470.00
2024-03-30T03:35:05.937Z,87470.00
2024-03-30T03:36:05.952Z,87471.00
2024-03-30T03:37:05.945Z,87469.00
2024-03-30T03:38:05.959Z,87468.00
2024-03-30T03:39:05.964Z,87472.00
2024-03-30T03:40:05.997Z,87486.00
2024-03-30T03:41:06.118Z,87483.00
2024-03-30T03:42:06.117Z,87480.00
2024-03-30T03:43:06.202Z,87483.00
2024-03-30T03:44:06.238Z,87486.00
2024-03-30T03:45:06.310Z,87481.00
2024-03-30T03:46:06.428Z,87470.00
2024-03-30T03:47:06.464Z,87475.00
2024-03-30T03:48:06.510Z,87480.00
2024-03-30T03:49:06.574Z,87488.00
2024-03-30T03:50:06.629Z,87481.00
2024-03-30T03:51:06.696Z,87481.00
2024-03-30T03:52:06.782Z,87489.00
2024-03-30T03:53:06.887Z,87488.00
2024-03-30T03:54:06.885Z,87491.00
2024-03-30T03:55:06.952Z,87483.00
2024-03-30T03:56:07.031Z,87480.00
2024-03-30T03:57:07.096Z,87476.00
2024-03-30T03:58:07.155Z,87475.00
2024-03-30T03:59:07.216Z,87476.00
2024-03-30T04:00:07.276Z,87478.00
2024-03-30T04:01:07.341Z,87478.00
2024-03-30T04:02:07.408Z,87472.00
2024-03-30T04:03:07.481Z,87470.00
2024-03-30T04:04:07.548Z,87482.00
2024-03-30T04:05:07.617Z,87480.00
2024-03-30T04:06:07.668Z,87476.00
2024-03-30T04:07:07.740Z,87483.00
2024-03-30T04:08:07.810Z,87487.00
2024-03-30T04:09:07.864Z,87487.00
2024-03-30T04:10:07.950Z,87482.00
2024-03-30T04:11:07.987Z,87489.00
2024-03-30T04:12:08.072Z,87489.00
2024-03-30T04:13:08.130Z,87485.00
2024-03-30T04:14:08.219Z,87488.00
2024-03-30T04:15:08.266Z,87492.00
2024-03-30T04:16:08.323Z,87493.00
2024-03-30T04:17:08.395Z,87496.00
2024-03-30T04:18:08.482Z,87486.00
2024-03-30T04:19:08.511Z,87493.00
2024-03-30T04:20:08.600Z,87492.00
2024-03-30T04:21:08.656Z,87492.00
2024-03-30T04:22:08.705Z,87492.00
2024-03-30T04:23:08.772Z,87497.00
2024-03-30T04:24:08.841Z,87489.00
2024-03-30T04:25:08.890Z,87495.00
2024-03-30T04:26:08.950Z,87491.00
2024-03-30T04:27:09.036Z,87501.00
2024-03-30T04:28:09.079Z,87493.00
2024-03-30T04:29:09.134Z,87492.00
2024-03-30T04:30:16.377Z,87492.00
