createdAt,value
2022-07-25T00:00:58.827Z,92.40
2022-07-25T00:03:28.463Z,92.50
2022-07-25T00:05:55.551Z,92.80
2022-07-25T00:08:22.507Z,92.40
2022-07-25T00:10:49.449Z,92.20
2022-07-25T00:13:16.376Z,92.60
2022-07-25T00:15:43.442Z,92.30
2022-07-25T00:18:10.524Z,91.90
2022-07-25T00:20:37.459Z,92.00
2022-07-25T00:23:04.400Z,92.40
2022-07-25T00:25:31.376Z,92.20
2022-07-25T00:27:58.284Z,92.50
2022-07-25T00:30:25.228Z,92.40
2022-07-25T00:32:52.645Z,92.40
2022-07-25T00:35:19.682Z,92.60
2022-07-25T00:37:46.690Z,92.50
2022-07-25T00:40:13.963Z,92.50
2022-07-25T00:42:40.930Z,93.00
2022-07-25T00:45:08.377Z,92.80
2022-07-25T00:47:35.414Z,93.20
2022-07-25T00:50:02.539Z,93.00
2022-07-25T00:52:29.650Z,93.30
2022-07-25T00:54:57.193Z,93.20
2022-07-25T00:57:24.182Z,93.30
2022-07-25T00:59:51.363Z,93.30
2022-07-25T01:02:18.391Z,93.40
2022-07-25T01:04:45.506Z,93.30
2022-07-25T01:07:12.692Z,93.50
2022-07-25T01:09:39.792Z,93.60
2022-07-25T01:12:06.977Z,93.30
2022-07-25T01:14:33.939Z,93.60
2022-07-25T01:17:01.263Z,93.70
2022-07-25T01:19:28.305Z,93.50
2022-07-25T01:21:56.346Z,93.60
2022-07-25T01:24:23.439Z,93.60
2022-07-25T01:26:50.381Z,93.70
2022-07-25T01:29:17.324Z,93.60
2022-07-25T01:31:44.457Z,93.70
2022-07-25T01:34:11.374Z,93.80
2022-07-25T07:14:14.041Z,93.80
2022-07-25T07:16:42.453Z,91.50
2022-07-25T07:19:11.212Z,91.40
2022-07-25T07:21:38.582Z,91.30
2022-07-25T07:24:23.199Z,91.50
2022-07-25T07:26:50.909Z,91.30
2022-07-25T07:29:17.817Z,91.20
2022-07-25T07:31:44.843Z,91.00
2022-07-25T07:34:11.902Z,90.70
2022-07-25T07:36:43.324Z,90.50
2022-07-25T07:39:10.230Z,90.40
2022-07-25T07:41:37.255Z,90.10
2022-07-25T07:44:05.507Z,89.50
2022-07-25T07:46:32.525Z,89.80
2022-07-25T07:48:59.762Z,89.00
2022-07-25T07:51:26.775Z,88.20
2022-07-25T07:54:12.563Z,87.90
2022-07-25T07:56:39.581Z,88.20
2022-07-25T07:59:06.687Z,88.20
2022-07-25T08:01:34.791Z,88.60
2022-07-25T08:04:01.842Z,88.30
2022-07-25T08:06:29.092Z,87.90
2022-07-25T08:08:56.069Z,88.10
2022-07-25T08:11:23.008Z,87.30
2022-07-25T08:13:49.959Z,87.60
2022-07-25T08:16:16.968Z,88.10
2022-07-25T08:18:43.971Z,88.20
2022-07-25T08:21:11.763Z,88.00
2022-07-25T08:23:39.149Z,89.00
2022-07-25T08:26:06.838Z,88.60
2022-07-25T08:28:33.836Z,88.60
2022-07-25T08:31:00.890Z,89.00
2022-07-25T08:33:28.432Z,89.20
2022-07-25T08:35:58.935Z,89.50
2022-07-25T08:38:28.138Z,89.30
2022-07-25T08:40:56.442Z,89.20
2022-07-25T08:43:23.983Z,89.00
2022-07-25T08:45:54.026Z,89.60
2022-07-25T08:48:24.383Z,89.60
2022-07-25T08:50:52.443Z,89.10
2022-07-25T08:53:36.280Z,89.40
2022-07-25T08:56:15.982Z,90.10
2022-07-25T08:58:44.694Z,90.40
2022-07-25T09:01:13.020Z,90.70
2022-07-25T09:03:41.551Z,90.60
2022-07-25T09:06:20.675Z,90.70
2022-07-25T09:08:58.724Z,90.70
2022-07-25T09:11:31.311Z,90.70
2022-07-25T09:14:00.298Z,90.30
2022-07-25T09:16:35.828Z,90.50
2022-07-25T09:19:14.054Z,90.30
2022-07-25T09:21:42.462Z,90.40
2022-07-25T09:24:13.452Z,90.40
2022-07-25T09:26:51.949Z,90.60
2022-07-25T09:29:24.807Z,90.60
2022-07-25T09:31:53.295Z,89.90
2022-07-25T09:34:38.240Z,90.10
2022-07-25T09:37:12.347Z,90.00
2022-07-25T09:39:47.006Z,90.10
2022-07-25T09:42:17.189Z,90.00
2022-07-25T09:44:45.156Z,89.80
2022-07-25T09:47:13.901Z,89.70
2022-07-25T09:49:42.722Z,89.20
2022-07-25T09:52:11.594Z,90.00
2022-07-25T09:54:40.082Z,90.40
2022-07-25T09:57:07.177Z,89.80
2022-07-25T09:59:34.991Z,90.00
2022-07-25T10:02:29.725Z,88.70
2022-07-25T10:04:56.701Z,88.30
2022-07-25T10:07:28.230Z,86.80
2022-07-25T10:09:59.471Z,87.20
2022-07-25T10:12:26.410Z,87.60
2022-07-25T10:15:12.328Z,87.20
2022-07-25T10:17:41.637Z,86.70
2022-07-25T10:20:10.352Z,87.00
2022-07-25T10:22:58.466Z,86.80
2022-07-25T10:25:25.843Z,86.70
2022-07-25T10:28:01.075Z,86.40
2022-07-25T10:30:36.630Z,85.90
2022-07-25T10:33:11.154Z,83.50
2022-07-25T10:35:38.203Z,83.50
2022-07-25T10:38:06.528Z,83.50
2022-07-25T10:40:44.828Z,84.00
2022-07-25T10:43:14.226Z,83.70
2022-07-25T10:45:45.691Z,83.20
2022-07-25T10:48:41.979Z,83.40
2022-07-25T10:51:13.918Z,83.60
2022-07-25T10:53:46.574Z,84.00
2022-07-25T10:56:17.688Z,82.90
2022-07-25T10:58:51.889Z,83.60
2022-07-25T11:01:30.511Z,84.20
2022-07-25T11:04:00.577Z,84.10
2022-07-25T11:06:38.802Z,82.40
2022-07-25T11:09:19.257Z,82.30
2022-07-25T11:11:50.384Z,81.70
2022-07-25T11:14:23.000Z,80.90
2022-07-25T11:16:53.502Z,80.90
2022-07-25T11:19:23.561Z,82.30
2022-07-25T11:22:01.516Z,83.40
2022-07-25T11:24:43.113Z,83.00
2022-07-25T11:27:12.956Z,82.20
2022-07-25T11:29:40.966Z,82.10
2022-07-25T11:32:12.665Z,80.70
2022-07-25T11:34:47.430Z,81.00
2022-07-25T11:37:15.933Z,80.50
2022-07-25T11:39:45.683Z,79.90
2022-07-25T11:42:16.243Z,79.60
2022-07-25T11:44:47.839Z,80.20
2022-07-25T11:47:31.485Z,81.20
2022-07-25T11:50:01.362Z,81.70
2022-07-25T11:52:37.891Z,82.60
2022-07-25T11:55:10.414Z,83.10
2022-07-25T11:58:00.205Z,83.90
2022-07-25T12:00:27.762Z,84.60
2022-07-25T12:02:55.092Z,85.40
2022-07-25T12:05:31.473Z,85.80
2022-07-25T12:08:00.927Z,86.80
2022-07-25T12:10:35.785Z,87.60
2022-07-25T12:13:04.435Z,87.00
2022-07-25T12:15:35.623Z,86.90
2022-07-25T12:18:03.259Z,87.00
2022-07-25T12:20:35.623Z,87.30
2022-07-25T12:23:04.836Z,87.90
2022-07-25T12:25:36.397Z,87.80
2022-07-25T12:28:03.890Z,87.90
2022-07-25T12:30:32.015Z,86.90
2022-07-25T12:33:00.169Z,87.80
2022-07-25T12:35:28.011Z,86.60
2022-07-25T12:37:55.022Z,85.70
2022-07-25T12:40:22.523Z,86.50
2022-07-25T12:42:50.470Z,87.70
2022-07-25T12:45:18.030Z,88.50
2022-07-25T12:47:46.242Z,88.20
2022-07-25T12:50:13.853Z,89.20
2022-07-25T12:52:41.714Z,89.10
2022-07-25T12:55:11.283Z,89.80
2022-07-25T12:57:39.211Z,88.70
2022-07-25T13:00:10.048Z,87.50
2022-07-25T13:02:38.002Z,86.10
2022-07-25T13:05:05.896Z,85.70
2022-07-25T13:07:33.547Z,85.60
2022-07-25T13:10:00.972Z,86.50
2022-07-25T13:12:27.977Z,86.30
2022-07-25T13:14:54.916Z,86.30
2022-07-25T13:17:26.922Z,87.20
2022-07-25T13:19:55.226Z,87.10
2022-07-25T13:22:22.145Z,87.20
2022-07-25T13:24:49.079Z,86.80
2022-07-25T13:27:18.963Z,86.20
2022-07-25T13:29:46.135Z,85.20
2022-07-25T13:32:13.777Z,85.80
2022-07-25T13:34:40.819Z,86.10
2022-07-25T13:37:07.887Z,85.60
2022-07-25T13:39:35.930Z,85.90
2022-07-25T13:42:03.609Z,84.90
2022-07-25T13:44:30.570Z,84.30
2022-07-25T13:46:58.793Z,83.80
2022-07-25T13:49:26.125Z,83.50
2022-07-25T13:51:53.248Z,83.80
2022-07-25T13:54:21.232Z,84.10
2022-07-25T13:56:48.325Z,83.90
2022-07-25T13:59:20.947Z,84.10
2022-07-25T14:01:49.086Z,84.70
2022-07-25T14:04:16.366Z,84.80
2022-07-25T14:06:43.712Z,85.00
2022-07-25T14:09:11.089Z,85.70
2022-07-25T14:11:38.264Z,85.70
2022-07-25T14:14:05.302Z,86.20
2022-07-25T14:16:33.866Z,87.10
2022-07-25T14:19:02.207Z,87.50
2022-07-25T14:21:30.575Z,88.40
2022-07-25T14:23:57.571Z,88.90
2022-07-25T14:26:25.898Z,89.10
2022-07-25T14:28:52.842Z,88.20
2022-07-25T14:31:19.826Z,88.10
2022-07-25T14:33:47.072Z,88.40
2022-07-25T14:36:14.024Z,88.90
2022-07-25T14:38:41.077Z,89.60
2022-07-25T14:41:12.886Z,90.10
2022-07-25T14:43:40.996Z,89.90
2022-07-25T14:46:09.091Z,89.80
2022-07-25T14:48:37.604Z,90.00
2022-07-25T14:51:05.919Z,90.30
2022-07-25T14:53:34.370Z,90.90
2022-07-25T14:56:04.266Z,91.10
2022-07-25T14:58:31.953Z,91.10
2022-07-25T15:00:59.113Z,90.80
2022-07-25T15:03:26.213Z,91.00
2022-07-25T15:05:53.264Z,91.20
2022-07-25T15:08:20.248Z,91.20
2022-07-25T15:10:47.367Z,91.30
2022-07-25T15:13:30.494Z,91.60
2022-07-25T15:15:59.166Z,91.80
2022-07-25T15:18:26.222Z,92.00
2022-07-25T15:20:53.455Z,91.50
2022-07-25T15:23:21.275Z,91.50
2022-07-25T15:26:04.777Z,91.70
2022-07-25T15:28:37.654Z,91.70
