createdAt,value
2018-11-27T00:02:24.572Z,6.90
2018-11-27T00:04:54.317Z,5.35
2018-11-27T00:07:38.372Z,7.07
2018-11-27T00:10:09.550Z,6.80
2018-11-27T00:12:39.592Z,5.90
2018-11-27T00:15:11.230Z,6.10
2018-11-27T00:17:40.672Z,6.03
2018-11-27T00:20:13.317Z,6.42
2018-11-27T00:22:53.692Z,5.87
2018-11-27T00:25:23.049Z,4.97
2018-11-27T00:27:52.500Z,5.35
2018-11-27T00:30:22.226Z,5.40
2018-11-27T00:32:52.161Z,3.70
2018-11-27T00:35:21.527Z,6.25
2018-11-27T00:37:51.519Z,4.33
2018-11-27T00:40:21.943Z,4.53
2018-11-27T00:42:51.350Z,4.17
2018-11-27T00:45:21.816Z,4.75
2018-11-27T00:47:51.871Z,4.17
2018-11-27T00:50:22.380Z,3.90
2018-11-27T00:52:51.768Z,5.83
2018-11-27T00:55:23.874Z,4.80
2018-11-27T00:57:55.028Z,4.00
2018-11-27T01:00:25.420Z,5.57
2018-11-27T01:03:01.818Z,4.62
2018-11-27T01:05:31.743Z,4.08
2018-11-27T01:08:01.215Z,5.03
2018-11-27T01:10:31.535Z,4.53
2018-11-27T01:13:00.891Z,4.87
2018-11-27T01:15:30.608Z,5.00
2018-11-27T01:18:00.687Z,5.00
2018-11-27T01:20:30.664Z,5.60
2018-11-27T01:23:00.672Z,4.55
2018-11-27T01:25:30.032Z,4.83
2018-11-27T01:27:59.429Z,5.70
2018-11-27T01:30:28.839Z,3.95
2018-11-27T01:32:58.246Z,3.67
2018-11-27T01:35:27.654Z,4.35
2018-11-27T01:37:57.017Z,5.33
2018-11-27T01:40:27.314Z,4.43
2018-11-27T01:45:38.219Z,3.83
2018-11-27T01:48:07.551Z,3.75
2018-11-27T01:50:47.081Z,4.60
2018-11-27T01:53:26.070Z,3.80
2018-11-27T01:55:55.519Z,4.47
2018-11-27T01:58:25.181Z,4.12
2018-11-27T02:00:58.782Z,3.52
2018-11-27T02:03:27.900Z,3.80
2018-11-27T02:05:57.883Z,4.35
2018-11-27T02:08:27.371Z,3.47
2018-11-27T02:10:56.708Z,3.45
2018-11-27T02:13:26.411Z,3.98
2018-11-27T02:15:55.841Z,4.70
2018-11-27T02:18:25.464Z,3.10
2018-11-27T02:20:54.867Z,4.03
2018-11-27T02:23:24.576Z,4.25
2018-11-27T02:25:54.520Z,3.05
2018-11-27T02:28:23.931Z,3.12
2018-11-27T02:30:53.899Z,4.03
2018-11-27T02:33:23.390Z,3.98
2018-11-27T02:35:53.314Z,3.83
2018-11-27T02:38:26.867Z,3.33
2018-11-27T02:40:56.746Z,4.20
2018-11-27T02:43:26.657Z,2.77
2018-11-27T02:45:56.187Z,4.60
2018-11-27T02:48:25.619Z,3.27
2018-11-27T02:50:55.067Z,3.08
2018-11-27T02:53:24.439Z,3.03
2018-11-27T02:55:53.811Z,3.85
2018-11-27T02:58:23.803Z,4.28
2018-11-27T03:00:53.192Z,4.00
2018-11-27T03:03:22.577Z,3.72
2018-11-27T03:05:51.948Z,3.72
2018-11-27T03:08:22.640Z,4.33
2018-11-27T03:10:50.713Z,3.63
2018-11-27T03:13:20.096Z,3.97
2018-11-27T03:15:49.412Z,5.50
2018-11-27T03:18:19.949Z,4.87
2018-11-27T03:20:49.301Z,3.37
2018-11-27T03:23:19.224Z,4.42
2018-11-27T03:25:48.585Z,4.17
2018-11-27T03:31:40.221Z,3.40
2018-11-27T03:34:10.191Z,3.47
2018-11-27T03:36:40.075Z,4.13
2018-11-27T03:39:11.109Z,3.12
2018-11-27T03:41:41.324Z,3.27
2018-11-27T03:44:10.751Z,3.87
2018-11-27T03:46:40.246Z,2.80
2018-11-27T03:49:21.212Z,2.95
2018-11-27T03:51:50.689Z,3.90
2018-11-27T03:54:20.200Z,2.70
2018-11-27T03:56:51.438Z,3.23
2018-11-27T03:59:21.818Z,3.87
2018-11-27T04:01:51.205Z,3.30
2018-11-27T04:04:20.644Z,4.00
2018-11-27T04:06:50.082Z,2.20
2018-11-27T04:09:20.122Z,3.50
2018-11-27T04:11:49.735Z,3.40
2018-11-27T04:14:19.704Z,3.00
2018-11-27T04:16:49.620Z,3.22
2018-11-27T04:19:19.061Z,4.75
2018-11-27T04:21:48.501Z,3.45
2018-11-27T04:24:18.480Z,4.22
2018-11-27T04:26:47.865Z,4.10
2018-11-27T04:29:17.404Z,3.75
2018-11-27T04:31:47.352Z,4.60
2018-11-27T04:34:16.823Z,3.98
2018-11-27T04:36:47.549Z,4.17
2018-11-27T04:39:27.236Z,4.73
2018-11-27T04:41:56.635Z,4.00
2018-11-27T04:44:27.392Z,3.62
2018-11-27T04:46:56.860Z,3.97
2018-11-27T04:49:26.287Z,3.33
2018-11-27T04:51:57.063Z,6.22
2018-11-27T04:54:27.018Z,4.53
2018-11-27T04:56:57.001Z,3.55
2018-11-27T04:59:28.699Z,4.55
2018-11-27T05:02:01.120Z,3.22
2018-11-27T05:04:40.355Z,4.35
2018-11-27T05:07:10.367Z,4.33
2018-11-27T05:09:40.311Z,4.08
2018-11-27T05:12:09.769Z,3.87
2018-11-27T05:14:39.134Z,3.95
2018-11-27T05:17:09.183Z,3.08
2018-11-27T05:19:38.546Z,3.62
2018-11-27T05:22:07.936Z,3.37
2018-11-27T05:24:37.304Z,2.67
2018-11-27T05:27:06.727Z,2.47
2018-11-27T05:29:36.114Z,6.35
2018-11-27T05:32:06.021Z,6.78
2018-11-27T05:34:35.411Z,11.73
2018-11-27T05:37:06.088Z,11.97
2018-11-27T05:39:35.479Z,15.35
2018-11-27T05:42:05.348Z,17.17
2018-11-27T05:44:34.700Z,15.23
2018-11-27T05:47:04.498Z,20.53
2018-11-27T05:49:33.585Z,31.70
2018-11-27T05:52:17.232Z,28.75
2018-11-27T05:54:46.891Z,18.07
2018-11-27T05:57:15.988Z,22.77
2018-11-27T05:59:45.026Z,14.93
2018-11-27T06:02:14.593Z,19.95
2018-11-27T06:04:43.686Z,18.32
2018-11-27T06:07:13.347Z,16.82
2018-11-27T06:09:42.893Z,16.00
2018-11-27T06:12:12.000Z,19.98
2018-11-27T06:14:40.998Z,16.37
2018-11-27T06:17:10.031Z,13.40
2018-11-27T06:19:39.551Z,15.50
2018-11-27T06:22:09.147Z,14.23
2018-11-27T06:24:38.193Z,13.33
2018-11-27T06:27:07.703Z,13.62
2018-11-27T06:29:37.288Z,14.73
2018-11-27T06:32:06.873Z,16.37
2018-11-27T06:34:36.468Z,15.20
2018-11-27T06:37:06.076Z,15.35
2018-11-27T06:39:35.842Z,13.80
2018-11-27T06:42:05.163Z,17.20
2018-11-27T06:44:34.190Z,13.85
2018-11-27T06:47:03.292Z,16.85
2018-11-27T06:49:32.362Z,11.60
2018-11-27T06:52:02.605Z,12.47
2018-11-27T06:54:31.011Z,15.28
2018-11-27T06:57:00.103Z,12.68
2018-11-27T06:59:29.118Z,13.93
2018-11-27T07:01:59.367Z,17.20
2018-11-27T07:04:28.967Z,17.98
2018-11-27T07:06:57.979Z,14.33
2018-11-27T07:09:26.999Z,16.12
2018-11-27T07:11:56.068Z,12.15
2018-11-27T07:17:25.199Z,11.73
2018-11-27T07:19:54.211Z,10.97
2018-11-27T07:22:27.591Z,10.75
2018-11-27T07:24:56.580Z,13.70
2018-11-27T07:27:25.583Z,9.85
2018-11-27T07:29:54.571Z,11.15
2018-11-27T07:32:23.817Z,15.93
2018-11-27T07:35:00.628Z,13.40
2018-11-27T07:37:29.632Z,11.43
2018-11-27T07:40:03.129Z,11.93
2018-11-27T07:42:33.189Z,10.43
2018-11-27T07:45:02.178Z,8.17
2018-11-27T07:47:31.784Z,10.90
2018-11-27T07:50:01.511Z,10.03
2018-11-27T07:52:30.495Z,9.88
2018-11-27T07:55:00.059Z,9.43
2018-11-27T07:57:29.636Z,9.23
2018-11-27T07:59:58.666Z,11.65
2018-11-27T08:02:27.728Z,9.80
2018-11-27T08:04:57.575Z,9.40
2018-11-27T08:07:26.597Z,9.50
2018-11-27T08:09:55.607Z,7.78
2018-11-27T08:12:25.559Z,9.55
2018-11-27T08:14:54.650Z,7.30
2018-11-27T08:17:23.803Z,7.87
2018-11-27T08:19:53.543Z,7.17
2018-11-27T08:22:22.523Z,9.50
2018-11-27T08:24:51.600Z,7.60
2018-11-27T08:27:21.660Z,8.48
2018-11-27T08:29:50.755Z,6.43
2018-11-27T08:32:19.751Z,9.17
2018-11-27T08:34:49.542Z,7.55
2018-11-27T08:40:38.726Z,7.75
2018-11-27T08:43:13.270Z,7.95
2018-11-27T08:45:42.839Z,7.72
2018-11-27T08:48:11.848Z,7.03
2018-11-27T08:50:41.451Z,8.10
2018-11-27T08:53:10.475Z,6.40
2018-11-27T08:55:41.087Z,9.18
2018-11-27T08:58:11.770Z,8.63
2018-11-27T09:00:41.351Z,8.10
2018-11-27T09:03:10.363Z,8.73
2018-11-27T09:05:39.419Z,7.90
2018-11-27T09:08:08.465Z,7.80
2018-11-27T09:10:38.262Z,9.00
2018-11-27T09:13:07.348Z,8.30
2018-11-27T09:15:37.154Z,8.60
2018-11-27T09:18:10.309Z,9.25
2018-11-27T09:20:39.926Z,8.05
2018-11-27T09:23:08.984Z,7.23
2018-11-27T09:25:37.985Z,9.58
2018-11-27T09:28:07.064Z,6.95
2018-11-27T09:30:36.056Z,6.47
2018-11-27T09:33:05.430Z,5.97
2018-11-27T09:35:34.665Z,8.00
2018-11-27T09:38:03.869Z,5.90
2018-11-27T09:40:33.469Z,6.50
2018-11-27T09:43:02.507Z,7.13
2018-11-27T09:45:31.532Z,6.80
2018-11-27T09:48:00.623Z,7.20
2018-11-27T09:50:29.664Z,8.53
2018-11-27T09:52:59.284Z,6.78
2018-11-27T09:55:28.327Z,7.53
2018-11-27T09:57:59.258Z,7.45
2018-11-27T10:00:31.611Z,8.53
2018-11-27T10:03:01.303Z,6.97
2018-11-27T10:05:31.166Z,7.62
2018-11-27T10:08:00.456Z,7.33
2018-11-27T10:10:30.483Z,6.15
2018-11-27T10:12:59.508Z,8.03
2018-11-27T10:15:28.928Z,7.60
2018-11-27T10:18:01.478Z,7.47
2018-11-27T10:20:31.506Z,7.22
2018-11-27T10:23:00.548Z,9.75
2018-11-27T10:25:29.563Z,6.65
2018-11-27T10:27:58.619Z,7.77
2018-11-27T10:30:28.287Z,7.33
2018-11-27T10:32:57.829Z,7.05
2018-11-27T10:35:27.732Z,7.50
2018-11-27T10:37:57.046Z,6.03
2018-11-27T10:40:26.272Z,6.15
2018-11-27T10:42:55.478Z,5.28
2018-11-27T10:45:24.686Z,6.72
2018-11-27T10:47:54.928Z,7.37
2018-11-27T10:50:24.326Z,5.53
2018-11-27T10:52:54.519Z,6.85
2018-11-27T10:55:24.658Z,6.20
2018-11-27T10:57:54.257Z,6.00
2018-11-27T11:00:30.174Z,5.65
2018-11-27T11:04:03.610Z,6.28
2018-11-27T11:06:33.214Z,5.40
2018-11-27T11:09:02.689Z,6.12
2018-11-27T11:11:31.905Z,6.53
2018-11-27T11:14:01.236Z,6.97
2018-11-27T11:16:30.447Z,7.30
2018-11-27T11:19:00.297Z,6.03
2018-11-27T11:21:29.520Z,5.83
2018-11-27T11:23:59.355Z,5.08
2018-11-27T11:26:29.522Z,6.50
2018-11-27T11:28:58.893Z,6.10
2018-11-27T11:31:28.115Z,7.78
2018-11-27T11:33:57.328Z,7.03
2018-11-27T11:36:26.681Z,7.17
2018-11-27T11:38:56.492Z,5.95
2018-11-27T11:41:32.938Z,7.00
2018-11-27T11:44:02.689Z,10.03
2018-11-27T11:46:31.927Z,5.93
2018-11-27T11:49:02.022Z,5.12
2018-11-27T11:51:31.284Z,4.60
2018-11-27T11:54:01.047Z,4.53
2018-11-27T11:56:30.416Z,3.37
2018-11-27T11:58:59.751Z,3.80
2018-11-27T12:01:29.116Z,4.78
2018-11-27T12:03:58.383Z,3.33
2018-11-27T12:06:27.745Z,4.20
2018-11-27T12:08:57.100Z,3.10
2018-11-27T12:11:26.904Z,3.27
2018-11-27T12:13:56.193Z,3.22
2018-11-27T12:16:25.452Z,3.27
2018-11-27T12:18:54.860Z,4.92
2018-11-27T12:21:24.430Z,2.90
2018-11-27T12:23:54.307Z,4.12
2018-11-27T12:26:23.574Z,4.22
2018-11-27T12:28:53.025Z,4.00
2018-11-27T12:31:22.817Z,3.60
2018-11-27T12:33:52.163Z,3.10
2018-11-27T12:36:21.451Z,4.90
2018-11-27T12:38:50.709Z,4.58
2018-11-27T12:41:19.990Z,3.93
2018-11-27T12:43:49.265Z,5.60
2018-11-27T12:46:19.044Z,5.00
2018-11-27T12:48:49.130Z,4.40
2018-11-27T12:51:18.719Z,4.72
2018-11-27T12:53:48.107Z,3.60
2018-11-27T12:56:17.961Z,5.58
2018-11-27T12:58:47.200Z,3.93
2018-11-27T13:01:16.517Z,4.97
2018-11-27T13:03:45.778Z,5.60
2018-11-27T13:06:15.175Z,3.62
2018-11-27T13:08:44.536Z,5.10
2018-11-27T13:11:14.066Z,4.80
2018-11-27T13:13:43.334Z,4.87
2018-11-27T13:16:12.585Z,4.47
2018-11-27T13:18:41.928Z,5.15
2018-11-27T13:21:11.771Z,4.87
2018-11-27T13:23:40.996Z,3.63
2018-11-27T13:26:10.324Z,4.50
2018-11-27T13:28:40.122Z,3.77
2018-11-27T13:31:10.013Z,5.87
2018-11-27T13:33:45.315Z,4.67
2018-11-27T13:36:14.577Z,4.53
2018-11-27T13:38:43.924Z,4.87
2018-11-27T13:41:13.240Z,4.58
2018-11-27T13:43:43.056Z,5.00
2018-11-27T13:46:12.304Z,4.53
2018-11-27T13:48:41.740Z,5.28
2018-11-27T13:51:11.663Z,5.25
2018-11-27T13:53:42.144Z,5.28
2018-11-27T13:56:11.451Z,4.60
2018-11-27T13:58:40.749Z,5.65
2018-11-27T14:01:10.035Z,4.90
2018-11-27T14:03:39.450Z,5.25
2018-11-27T14:06:08.815Z,5.03
2018-11-27T14:08:39.197Z,3.87
2018-11-27T14:11:09.033Z,4.80
2018-11-27T14:13:38.458Z,2.70
2018-11-27T14:16:07.851Z,3.67
2018-11-27T14:21:27.248Z,3.17
2018-11-27T14:23:56.325Z,2.37
2018-11-27T14:26:25.368Z,2.40
2018-11-27T14:28:54.458Z,3.27
2018-11-27T14:31:23.249Z,2.95
2018-11-27T14:34:02.986Z,3.10
2018-11-27T14:36:36.022Z,3.37
2018-11-27T14:39:08.128Z,3.08
2018-11-27T14:41:43.635Z,3.40
2018-11-27T14:44:13.253Z,2.52
2018-11-27T14:46:42.809Z,3.45
2018-11-27T14:49:11.915Z,4.20
2018-11-27T14:51:42.849Z,3.52
2018-11-27T14:54:12.257Z,4.10
2018-11-27T14:56:42.229Z,4.25
2018-11-27T14:59:11.837Z,7.57
2018-11-27T15:01:41.435Z,10.60
2018-11-27T15:04:11.865Z,7.05
2018-11-27T15:06:41.606Z,5.62
2018-11-27T15:09:10.993Z,4.97
2018-11-27T15:11:41.139Z,4.83
2018-11-27T15:14:10.609Z,6.57
2018-11-27T15:16:40.060Z,6.33
2018-11-27T15:19:09.530Z,3.87
2018-11-27T15:21:38.988Z,4.90
2018-11-27T15:24:08.411Z,6.95
2018-11-27T15:26:38.412Z,5.80
2018-11-27T15:29:08.541Z,3.60
2018-11-27T15:31:38.262Z,3.00
2018-11-27T15:34:09.388Z,4.00
2018-11-27T15:36:38.840Z,5.80
2018-11-27T15:39:09.922Z,4.62
2018-11-27T15:41:39.359Z,6.67
2018-11-27T15:44:12.898Z,4.55
2018-11-27T15:46:42.397Z,3.70
2018-11-27T15:49:11.855Z,4.27
2018-11-27T15:51:41.903Z,5.42
2018-11-27T15:54:11.352Z,5.80
2018-11-27T15:56:40.948Z,5.75
2018-11-27T15:59:10.345Z,5.97
2018-11-27T16:01:39.753Z,4.87
2018-11-27T16:04:09.738Z,4.83
2018-11-27T16:06:41.515Z,3.67
2018-11-27T16:09:11.776Z,4.40
2018-11-27T16:11:41.140Z,4.73
2018-11-27T16:14:15.674Z,3.80
2018-11-27T16:16:45.341Z,3.30
2018-11-27T16:19:14.652Z,3.45
2018-11-27T16:21:44.114Z,4.75
2018-11-27T16:24:13.635Z,4.50
2018-11-27T16:26:43.176Z,5.17
2018-11-27T16:29:12.586Z,6.78
2018-11-27T16:31:42.084Z,5.97
2018-11-27T16:34:12.203Z,4.03
2018-11-27T16:36:41.736Z,5.80
2018-11-27T16:39:12.880Z,3.77
2018-11-27T16:41:43.030Z,5.67
2018-11-27T16:44:13.020Z,5.67
2018-11-27T16:46:42.582Z,5.53
2018-11-27T16:49:12.036Z,7.10
2018-11-27T16:51:41.504Z,4.95
2018-11-27T16:54:11.038Z,4.97
2018-11-27T16:56:40.722Z,4.92
2018-11-27T16:59:10.334Z,5.40
2018-11-27T17:01:39.563Z,8.00
2018-11-27T17:04:08.688Z,5.80
2018-11-27T17:06:38.431Z,6.28
2018-11-27T17:09:09.719Z,4.40
2018-11-27T17:11:38.806Z,4.58
2018-11-27T17:14:08.908Z,5.37
2018-11-27T17:16:39.114Z,7.15
2018-11-27T17:19:08.308Z,7.05
2018-11-27T17:21:37.328Z,7.78
2018-11-27T17:24:06.374Z,7.00
2018-11-27T17:26:35.403Z,6.78
2018-11-27T17:29:05.651Z,7.15
2018-11-27T17:31:34.662Z,5.70
2018-11-27T17:34:09.819Z,5.67
2018-11-27T17:36:39.309Z,7.83
2018-11-27T17:39:10.972Z,5.25
2018-11-27T17:41:40.435Z,5.45
2018-11-27T17:44:11.179Z,4.83
2018-11-27T17:46:40.539Z,4.75
2018-11-27T17:49:09.816Z,4.55
2018-11-27T17:51:38.862Z,6.40
2018-11-27T17:54:08.951Z,4.92
2018-11-27T17:56:38.496Z,5.20
2018-11-27T17:59:10.543Z,6.25
2018-11-27T18:01:40.025Z,4.17
2018-11-27T18:04:09.497Z,4.62
2018-11-27T18:06:38.921Z,4.65
2018-11-27T18:09:09.808Z,3.98
2018-11-27T18:11:39.220Z,5.67
2018-11-27T18:14:09.187Z,6.42
2018-11-27T18:16:38.604Z,6.03
2018-11-27T18:19:08.051Z,9.18
2018-11-27T18:21:37.495Z,15.37
2018-11-27T18:24:07.039Z,15.05
2018-11-27T18:26:36.478Z,15.43
2018-11-27T18:29:06.018Z,12.82
2018-11-27T18:31:35.504Z,12.57
2018-11-27T18:34:05.645Z,14.03
2018-11-27T18:39:22.787Z,12.15
2018-11-27T18:41:52.725Z,15.50
2018-11-27T18:44:22.292Z,9.75
2018-11-27T18:46:51.759Z,9.80
2018-11-27T18:49:21.815Z,12.00
2018-11-27T18:51:52.267Z,9.00
2018-11-27T18:54:23.714Z,7.33
2018-11-27T18:56:54.271Z,5.83
2018-11-27T18:59:24.836Z,10.15
2018-11-27T19:01:54.747Z,7.62
2018-11-27T19:04:24.670Z,9.13
2018-11-27T19:06:55.129Z,14.13
2018-11-27T19:09:25.935Z,7.67
2018-11-27T19:11:55.882Z,9.83
2018-11-27T19:14:25.856Z,8.55
2018-11-27T19:16:56.028Z,7.45
2018-11-27T19:19:25.860Z,12.87
2018-11-27T19:21:57.232Z,8.80
2018-11-27T19:24:27.220Z,7.23
2018-11-27T19:26:57.177Z,9.03
2018-11-27T19:29:27.430Z,11.73
2018-11-27T19:31:57.886Z,12.43
2018-11-27T19:34:27.772Z,9.78
2018-11-27T19:37:08.113Z,13.45
2018-11-27T19:39:38.154Z,8.47
2018-11-27T19:44:52.410Z,9.48
2018-11-27T19:47:23.068Z,8.83
2018-11-27T19:49:52.797Z,6.90
2018-11-27T19:52:23.496Z,5.50
2018-11-27T19:54:53.375Z,6.65
2018-11-27T19:57:24.484Z,7.10
2018-11-27T19:59:54.346Z,5.67
2018-11-27T20:02:28.470Z,4.03
2018-11-27T20:05:05.536Z,4.12
2018-11-27T20:07:36.398Z,3.55
2018-11-27T20:10:08.585Z,4.15
2018-11-27T20:12:38.586Z,4.22
2018-11-27T20:15:24.396Z,3.47
2018-11-27T20:17:55.705Z,3.62
2018-11-27T20:20:29.345Z,4.10
2018-11-27T20:22:59.739Z,3.90
2018-11-27T20:25:37.260Z,4.92
2018-11-27T20:28:08.661Z,5.20
2018-11-27T20:30:40.020Z,5.87
2018-11-27T20:33:16.879Z,5.00
2018-11-27T20:35:50.738Z,4.80
2018-11-27T20:38:20.800Z,4.08
2018-11-27T20:41:07.651Z,6.57
2018-11-27T20:43:37.447Z,6.42
2018-11-27T20:46:07.449Z,5.20
2018-11-27T20:48:56.943Z,7.00
2018-11-27T20:51:26.815Z,7.47
2018-11-27T20:54:08.879Z,8.27
2018-11-27T20:56:38.749Z,6.87
2018-11-27T20:59:21.715Z,6.90
2018-11-27T21:01:51.215Z,7.17
2018-11-27T21:04:25.064Z,6.50
2018-11-27T21:06:54.491Z,7.27
2018-11-27T21:09:26.338Z,6.83
2018-11-27T21:11:55.753Z,8.17
2018-11-27T21:14:33.410Z,5.23
2018-11-27T21:17:02.974Z,4.37
2018-11-27T21:19:41.366Z,4.67
2018-11-27T21:22:11.165Z,4.50
2018-11-27T21:24:53.257Z,3.65
2018-11-27T21:27:23.836Z,4.80
2018-11-27T21:30:00.091Z,4.25
2018-11-27T21:32:29.949Z,3.55
2018-11-27T21:35:02.566Z,3.33
2018-11-27T21:37:32.648Z,2.90
2018-11-27T21:40:06.925Z,3.37
2018-11-27T21:42:37.849Z,2.75
2018-11-27T21:45:11.405Z,3.50
2018-11-27T21:47:42.921Z,2.55
2018-11-27T21:50:20.066Z,3.47
2018-11-27T21:52:50.958Z,3.45
2018-11-27T22:07:41.057Z,3.65
2018-11-27T22:10:17.847Z,2.85
2018-11-27T22:12:49.688Z,4.75
2018-11-27T22:15:37.250Z,5.73
2018-11-27T22:18:08.496Z,6.62
2018-11-27T22:20:38.146Z,4.45
2018-11-27T22:23:08.497Z,4.43
2018-11-27T22:25:38.272Z,4.37
2018-11-27T22:28:08.843Z,5.73
2018-11-27T22:30:39.192Z,5.47
2018-11-27T22:33:09.257Z,5.60
2018-11-27T22:35:38.827Z,7.90
2018-11-27T22:38:08.623Z,4.62
2018-11-27T22:40:38.034Z,6.95
2018-11-27T22:43:08.450Z,5.87
2018-11-27T22:45:40.796Z,5.13
2018-11-27T22:48:12.244Z,5.33
2018-11-27T22:50:41.433Z,5.15
2018-11-27T22:53:11.171Z,4.40
2018-11-27T22:55:40.881Z,7.60
2018-11-27T22:58:10.643Z,4.23
2018-11-27T23:00:45.938Z,8.10
2018-11-27T23:03:16.023Z,5.30
2018-11-27T23:05:46.391Z,3.98
2018-11-27T23:08:16.182Z,5.03
2018-11-27T23:10:47.829Z,4.58
2018-11-27T23:13:17.713Z,4.50
2018-11-27T23:15:47.357Z,4.80
2018-11-27T23:18:17.215Z,4.42
2018-11-27T23:20:46.879Z,6.10
2018-11-27T23:23:16.765Z,4.37
2018-11-27T23:25:46.601Z,4.75
2018-11-27T23:28:16.287Z,4.57
2018-11-27T23:30:46.681Z,4.67
2018-11-27T23:33:16.493Z,4.58
2018-11-27T23:35:46.165Z,3.77
2018-11-27T23:38:15.997Z,4.53
2018-11-27T23:40:45.660Z,3.42
2018-11-27T23:43:15.362Z,2.97
2018-11-27T23:45:46.022Z,3.62
2018-11-27T23:48:15.786Z,3.17
2018-11-27T23:50:45.388Z,5.35
2018-11-27T23:53:16.931Z,5.95
2018-11-27T23:55:46.606Z,3.37
2018-11-27T23:58:16.372Z,4.33
