createdAt,value
2022-11-28T00:01:26.516Z,6.53
2022-11-28T00:03:53.684Z,6.90
2022-11-28T00:06:20.793Z,6.28
2022-11-28T00:08:48.150Z,5.82
2022-11-28T00:11:17.268Z,6.20
2022-11-28T00:13:44.902Z,6.03
2022-11-28T00:16:21.509Z,5.75
2022-11-28T00:18:49.725Z,6.22
2022-11-28T00:21:17.862Z,5.55
2022-11-28T00:23:45.983Z,5.85
2022-11-28T00:26:24.468Z,5.88
2022-11-28T00:28:51.536Z,5.63
2022-11-28T00:31:22.524Z,5.28
2022-11-28T00:33:49.592Z,6.00
2022-11-28T00:36:16.780Z,6.45
2022-11-28T00:38:43.984Z,4.65
2022-11-28T00:41:16.959Z,5.15
2022-11-28T00:43:44.907Z,5.18
2022-11-28T00:46:13.533Z,3.63
2022-11-28T00:48:41.034Z,3.92
2022-11-28T00:51:11.079Z,4.47
2022-11-28T00:53:40.580Z,5.97
2022-11-28T00:56:08.029Z,5.63
2022-11-28T00:58:38.050Z,4.53
2022-11-28T01:01:18.951Z,5.70
2022-11-28T01:03:47.194Z,4.82
2022-11-28T01:06:20.169Z,3.70
2022-11-28T01:08:46.867Z,4.07
2022-11-28T01:11:13.976Z,6.13
2022-11-28T01:13:41.056Z,4.38
2022-11-28T01:16:08.845Z,5.55
2022-11-28T01:18:35.897Z,5.07
2022-11-28T01:21:02.515Z,4.00
2022-11-28T01:23:29.144Z,4.70
2022-11-28T01:25:55.850Z,4.13
2022-11-28T01:28:22.636Z,4.20
2022-11-28T01:30:49.442Z,3.95
2022-11-28T01:33:16.247Z,5.10
2022-11-28T01:35:42.949Z,5.20
2022-11-28T01:38:09.549Z,4.38
2022-11-28T01:40:36.179Z,4.95
2022-11-28T01:43:02.781Z,4.18
2022-11-28T01:45:35.017Z,3.85
2022-11-28T01:48:03.980Z,4.57
2022-11-28T01:50:33.153Z,5.68
2022-11-28T01:53:04.785Z,3.40
2022-11-28T01:55:35.717Z,4.70
2022-11-28T01:58:02.356Z,3.75
2022-11-28T02:00:29.196Z,4.20
2022-11-28T02:03:10.565Z,4.35
2022-11-28T02:05:37.578Z,3.60
2022-11-28T02:08:04.496Z,4.03
2022-11-28T02:10:53.851Z,4.30
2022-11-28T02:13:40.994Z,4.45
2022-11-28T02:16:19.925Z,3.47
2022-11-28T02:19:08.626Z,4.00
2022-11-28T02:21:52.172Z,6.30
2022-11-28T02:24:22.004Z,3.70
2022-11-28T02:27:33.623Z,3.92
2022-11-28T02:30:02.921Z,3.08
2022-11-28T02:32:50.957Z,3.35
2022-11-28T02:35:33.500Z,5.03
2022-11-28T02:38:06.987Z,5.67
2022-11-28T02:40:52.442Z,4.28
2022-11-28T02:43:37.466Z,3.70
2022-11-28T02:46:16.806Z,3.63
2022-11-28T02:48:58.602Z,3.40
2022-11-28T02:51:37.984Z,3.17
2022-11-28T02:54:08.066Z,3.40
2022-11-28T02:56:34.912Z,3.15
2022-11-28T02:59:01.874Z,3.53
2022-11-28T03:01:36.977Z,3.47
2022-11-28T03:04:12.985Z,3.67
2022-11-28T03:06:51.680Z,4.28
2022-11-28T03:09:49.241Z,2.83
2022-11-28T03:12:36.053Z,3.22
2022-11-28T03:15:06.403Z,3.25
2022-11-28T03:17:33.213Z,3.38
2022-11-28T03:20:43.999Z,3.65
2022-11-28T03:23:21.440Z,4.22
2022-11-28T03:26:26.460Z,3.33
2022-11-28T03:29:00.737Z,2.97
2022-11-28T03:31:49.692Z,3.80
2022-11-28T03:34:20.502Z,3.28
2022-11-28T03:36:53.975Z,2.92
2022-11-28T03:39:24.570Z,3.03
2022-11-28T03:41:59.868Z,3.35
2022-11-28T03:44:30.846Z,2.30
2022-11-28T03:47:01.089Z,3.28
2022-11-28T03:49:33.750Z,2.80
2022-11-28T03:52:07.218Z,3.03
2022-11-28T03:55:09.305Z,2.92
2022-11-28T03:57:46.305Z,3.78
2022-11-28T04:00:14.317Z,2.17
2022-11-28T04:02:57.536Z,2.67
2022-11-28T04:05:26.835Z,3.00
2022-11-28T04:07:59.677Z,3.47
2022-11-28T04:10:45.205Z,3.13
2022-11-28T04:13:14.882Z,2.72
2022-11-28T04:15:59.904Z,3.38
2022-11-28T04:18:55.684Z,3.70
2022-11-28T04:21:51.187Z,3.00
2022-11-28T04:24:30.102Z,2.88
2022-11-28T04:27:05.092Z,2.90
2022-11-28T04:29:42.892Z,2.60
2022-11-28T04:32:12.252Z,3.05
2022-11-28T04:34:43.508Z,3.97
2022-11-28T04:37:14.485Z,3.30
2022-11-28T04:39:46.076Z,4.00
2022-11-28T04:42:20.852Z,3.03
2022-11-28T04:44:51.753Z,3.05
2022-11-28T04:47:18.943Z,2.20
2022-11-28T04:49:45.765Z,4.05
2022-11-28T04:52:26.372Z,3.28
2022-11-28T04:55:00.664Z,3.22
2022-11-28T04:57:33.770Z,2.35
2022-11-28T05:00:04.743Z,2.33
2022-11-28T05:02:32.505Z,2.35
2022-11-28T05:04:59.838Z,3.15
2022-11-28T05:07:26.806Z,3.95
2022-11-28T05:09:53.603Z,3.05
2022-11-28T05:12:20.482Z,2.58
2022-11-28T05:14:47.330Z,3.35
2022-11-28T05:17:13.993Z,3.25
2022-11-28T05:19:40.645Z,2.83
2022-11-28T05:22:07.331Z,3.17
2022-11-28T05:24:34.272Z,3.30
2022-11-28T05:27:01.069Z,2.92
2022-11-28T05:29:27.820Z,2.75
2022-11-28T05:31:54.803Z,3.45
2022-11-28T05:34:22.042Z,2.85
2022-11-28T05:36:56.533Z,2.50
2022-11-28T05:39:25.894Z,3.05
2022-11-28T05:41:57.174Z,2.53
2022-11-28T05:44:26.974Z,3.17
2022-11-28T05:46:54.288Z,2.45
2022-11-28T05:49:25.549Z,2.10
2022-11-28T05:51:52.281Z,2.38
2022-11-28T05:54:19.001Z,3.00
2022-11-28T05:56:45.778Z,2.33
2022-11-28T05:59:13.801Z,2.42
2022-11-28T06:01:40.667Z,2.10
2022-11-28T06:04:07.394Z,2.80
2022-11-28T06:06:35.718Z,3.38
2022-11-28T06:09:03.389Z,2.47
2022-11-28T06:11:31.675Z,2.40
2022-11-28T06:13:58.324Z,2.63
2022-11-28T06:16:27.695Z,2.50
2022-11-28T06:18:55.816Z,2.20
2022-11-28T06:21:23.453Z,2.28
2022-11-28T06:23:50.217Z,2.22
2022-11-28T06:26:19.840Z,2.60
2022-11-28T06:28:48.025Z,2.55
2022-11-28T06:31:28.463Z,2.40
2022-11-28T06:33:55.974Z,2.95
2022-11-28T06:36:22.821Z,1.73
2022-11-28T06:38:49.566Z,2.60
2022-11-28T06:41:19.575Z,2.47
2022-11-28T06:43:46.577Z,2.58
2022-11-28T06:46:16.402Z,2.30
2022-11-28T06:48:44.132Z,2.65
2022-11-28T06:51:11.682Z,2.50
2022-11-28T06:53:38.741Z,2.50
2022-11-28T06:56:07.448Z,2.50
2022-11-28T06:58:35.016Z,2.30
2022-11-28T07:01:11.950Z,2.50
2022-11-28T07:03:39.589Z,2.65
2022-11-28T07:06:07.296Z,2.60
2022-11-28T07:08:34.894Z,3.58
2022-11-28T07:11:11.969Z,2.50
2022-11-28T07:13:39.807Z,2.40
2022-11-28T07:16:07.538Z,2.97
2022-11-28T07:18:34.937Z,2.75
2022-11-28T07:21:01.975Z,2.92
2022-11-28T07:23:28.588Z,2.60
2022-11-28T07:26:03.622Z,2.47
2022-11-28T07:28:31.575Z,2.65
2022-11-28T07:31:11.083Z,2.67
2022-11-28T07:33:39.622Z,2.53
2022-11-28T07:36:10.865Z,2.20
2022-11-28T07:38:37.534Z,2.10
2022-11-28T07:41:09.679Z,2.30
2022-11-28T07:43:36.833Z,2.45
2022-11-28T07:46:06.752Z,4.07
2022-11-28T07:48:34.363Z,3.33
2022-11-28T07:51:06.189Z,2.65
2022-11-28T07:53:32.826Z,2.47
2022-11-28T07:56:07.858Z,3.15
2022-11-28T07:58:36.113Z,2.85
2022-11-28T08:01:13.474Z,2.58
2022-11-28T08:03:40.639Z,2.50
2022-11-28T08:06:08.542Z,2.15
2022-11-28T08:08:35.892Z,2.50
2022-11-28T08:11:04.861Z,2.80
2022-11-28T08:13:31.648Z,2.25
2022-11-28T08:15:58.541Z,2.10
2022-11-28T08:18:25.278Z,2.50
2022-11-28T08:20:51.964Z,3.45
2022-11-28T08:23:18.580Z,2.53
2022-11-28T08:25:45.397Z,2.65
2022-11-28T08:28:12.036Z,3.13
2022-11-28T08:30:39.111Z,2.67
2022-11-28T08:33:05.828Z,3.00
2022-11-28T08:35:32.519Z,2.90
2022-11-28T08:38:02.016Z,3.20
2022-11-28T08:40:29.231Z,3.28
2022-11-28T08:42:55.936Z,2.70
2022-11-28T08:45:22.662Z,3.17
2022-11-28T08:47:49.458Z,2.85
2022-11-28T08:50:16.527Z,3.95
2022-11-28T08:52:43.183Z,4.18
2022-11-28T08:55:10.145Z,3.25
2022-11-28T08:57:36.924Z,3.60
2022-11-28T09:00:04.480Z,3.72
2022-11-28T09:02:31.150Z,3.47
2022-11-28T09:04:57.795Z,2.97
2022-11-28T09:07:24.625Z,2.85
2022-11-28T09:09:51.365Z,2.97
2022-11-28T09:12:18.021Z,2.13
2022-11-28T09:14:44.908Z,2.92
2022-11-28T09:17:11.830Z,2.55
2022-11-28T09:19:39.136Z,3.10
2022-11-28T09:22:05.896Z,2.70
2022-11-28T09:24:32.565Z,2.83
2022-11-28T09:26:59.327Z,2.70
2022-11-28T09:29:26.883Z,1.95
2022-11-28T09:31:53.667Z,2.90
2022-11-28T09:34:20.480Z,2.50
2022-11-28T09:36:47.225Z,2.47
2022-11-28T09:39:14.026Z,2.30
2022-11-28T09:41:53.102Z,2.33
2022-11-28T09:44:25.200Z,2.80
2022-11-28T09:46:58.514Z,2.92
2022-11-28T09:49:41.083Z,2.17
2022-11-28T09:52:35.790Z,2.55
2022-11-28T09:55:18.546Z,26.77
2022-11-28T09:57:51.027Z,6.55
2022-11-28T10:00:26.909Z,4.97
2022-11-28T10:03:14.682Z,4.18
2022-11-28T10:06:00.741Z,3.28
2022-11-28T10:08:46.030Z,3.72
2022-11-28T10:11:39.032Z,3.58
2022-11-28T10:14:30.689Z,2.72
2022-11-28T10:17:34.646Z,3.60
2022-11-28T10:22:40.611Z,2.90
2022-11-28T10:25:17.281Z,3.47
2022-11-28T10:27:44.499Z,3.83
2022-11-28T10:30:34.729Z,3.60
2022-11-28T10:33:14.156Z,3.60
2022-11-28T10:35:53.905Z,3.45
2022-11-28T10:38:26.663Z,3.28
2022-11-28T10:41:00.219Z,2.80
2022-11-28T10:44:24.153Z,3.35
2022-11-28T10:46:51.445Z,3.08
2022-11-28T10:49:34.269Z,2.83
2022-11-28T10:52:21.821Z,3.92
2022-11-28T10:55:15.513Z,4.38
2022-11-28T11:00:23.136Z,5.68
2022-11-28T11:02:57.711Z,7.38
2022-11-28T11:05:26.190Z,5.50
2022-11-28T11:07:59.479Z,7.18
2022-11-28T11:10:42.187Z,5.95
2022-11-28T11:13:16.398Z,4.87
2022-11-28T11:15:46.551Z,4.05
2022-11-28T11:18:25.880Z,3.97
2022-11-28T11:20:52.808Z,3.45
2022-11-28T11:23:22.275Z,3.42
2022-11-28T11:25:58.388Z,3.00
2022-11-28T11:28:46.366Z,2.53
2022-11-28T11:31:24.781Z,3.08
2022-11-28T11:34:01.063Z,3.13
2022-11-28T11:36:34.302Z,3.60
2022-11-28T11:41:40.091Z,3.60
2022-11-28T11:44:15.806Z,4.13
2022-11-28T11:47:06.826Z,2.72
2022-11-28T11:49:33.567Z,3.95
2022-11-28T11:52:23.016Z,2.60
2022-11-28T11:54:58.938Z,2.95
2022-11-28T11:57:39.542Z,2.63
2022-11-28T12:00:07.152Z,2.33
2022-11-28T12:02:37.240Z,2.08
2022-11-28T12:05:16.933Z,2.10
2022-11-28T12:07:56.069Z,2.50
2022-11-28T12:10:26.699Z,1.70
2022-11-28T12:12:53.880Z,2.00
2022-11-28T12:15:51.179Z,2.25
2022-11-28T12:18:23.780Z,2.25
2022-11-28T12:20:59.741Z,2.40
2022-11-28T12:23:38.418Z,2.15
2022-11-28T12:26:28.663Z,2.00
2022-11-28T12:29:24.174Z,2.25
2022-11-28T12:32:12.635Z,3.13
2022-11-28T12:34:58.134Z,2.58
2022-11-28T12:41:03.933Z,2.20
2022-11-28T12:44:25.194Z,3.08
2022-11-28T12:47:30.552Z,3.78
2022-11-28T12:50:20.343Z,2.10
2022-11-28T12:52:56.432Z,2.30
2022-11-28T12:55:26.357Z,2.60
2022-11-28T12:58:12.193Z,2.35
2022-11-28T13:01:08.206Z,2.42
2022-11-28T13:03:35.112Z,2.08
2022-11-28T13:06:08.017Z,2.30
2022-11-28T13:08:48.198Z,2.13
2022-11-28T13:11:18.713Z,2.15
2022-11-28T13:14:09.836Z,2.00
2022-11-28T13:17:11.366Z,1.90
2022-11-28T13:19:51.709Z,2.05
2022-11-28T13:22:29.037Z,2.10
2022-11-28T13:25:17.374Z,1.55
2022-11-28T13:27:54.918Z,1.98
2022-11-28T13:30:31.301Z,2.00
2022-11-28T13:33:24.224Z,1.77
2022-11-28T13:35:52.398Z,2.67
2022-11-28T13:38:36.210Z,2.30
2022-11-28T13:41:28.807Z,1.70
2022-11-28T13:44:15.635Z,2.10
2022-11-28T13:46:44.773Z,2.15
2022-11-28T13:49:25.709Z,1.70
2022-11-28T13:52:17.663Z,2.25
2022-11-28T13:54:51.749Z,2.00
2022-11-28T13:57:35.908Z,2.00
2022-11-28T14:00:22.880Z,2.33
2022-11-28T14:03:00.256Z,1.60
2022-11-28T14:05:41.724Z,2.38
2022-11-28T14:08:09.350Z,2.10
2022-11-28T14:10:48.743Z,1.80
2022-11-28T14:13:40.860Z,1.80
2022-11-28T14:16:45.413Z,2.17
2022-11-28T14:19:25.607Z,2.17
2022-11-28T14:22:04.546Z,1.85
2022-11-28T14:24:52.585Z,1.80
2022-11-28T14:27:31.591Z,2.08
2022-11-28T14:29:59.587Z,1.90
2022-11-28T14:32:41.604Z,2.25
2022-11-28T14:35:55.802Z,2.30
2022-11-28T14:41:15.269Z,1.98
2022-11-28T14:43:46.370Z,1.95
2022-11-28T14:46:16.102Z,2.15
2022-11-28T14:49:02.747Z,1.92
2022-11-28T14:51:47.724Z,2.10
2022-11-28T14:54:23.355Z,3.55
2022-11-28T14:56:55.288Z,2.72
2022-11-28T14:59:31.476Z,2.60
2022-11-28T15:02:13.247Z,3.10
2022-11-28T15:05:13.866Z,3.20
2022-11-28T15:07:49.635Z,3.97
2022-11-28T15:10:41.381Z,3.28
2022-11-28T15:13:48.162Z,3.05
2022-11-28T15:16:17.461Z,2.90
2022-11-28T15:18:50.724Z,3.13
2022-11-28T15:23:46.935Z,3.90
2022-11-28T15:26:28.450Z,2.72
2022-11-28T15:29:26.711Z,3.95
2022-11-28T15:31:55.772Z,3.85
2022-11-28T15:34:31.811Z,3.22
2022-11-28T15:37:01.061Z,3.88
2022-11-28T15:39:35.196Z,3.70
2022-11-28T15:42:04.899Z,3.97
2022-11-28T15:44:31.816Z,3.60
2022-11-28T15:46:58.784Z,3.78
2022-11-28T15:49:31.977Z,4.28
2022-11-28T15:54:41.265Z,3.70
2022-11-28T15:57:28.512Z,3.10
2022-11-28T15:59:56.607Z,3.45
2022-11-28T16:02:31.894Z,3.88
2022-11-28T16:05:08.908Z,3.80
2022-11-28T16:07:41.393Z,2.95
2022-11-28T16:10:17.565Z,3.10
2022-11-28T16:12:44.845Z,3.00
2022-11-28T16:15:18.397Z,3.17
2022-11-28T16:17:45.183Z,2.90
2022-11-28T16:20:25.154Z,4.57
2022-11-28T16:22:59.579Z,5.65
2022-11-28T16:25:27.459Z,4.22
2022-11-28T16:27:57.337Z,4.30
2022-11-28T16:30:48.378Z,4.88
2022-11-28T16:33:38.189Z,3.85
2022-11-28T16:36:19.435Z,3.50
2022-11-28T16:38:48.346Z,3.70
2022-11-28T16:41:25.758Z,4.13
2022-11-28T16:44:00.337Z,5.35
2022-11-28T16:46:35.821Z,4.05
2022-11-28T16:49:03.443Z,3.80
2022-11-28T16:51:33.647Z,3.92
2022-11-28T16:54:21.286Z,3.97
2022-11-28T16:56:48.069Z,5.50
2022-11-28T16:59:20.341Z,5.65
2022-11-28T17:01:51.853Z,4.03
2022-11-28T17:04:25.118Z,5.30
2022-11-28T17:09:19.964Z,5.63
2022-11-28T17:12:25.078Z,5.70
2022-11-28T17:14:52.014Z,4.80
2022-11-28T17:17:20.604Z,6.40
2022-11-28T17:19:47.496Z,4.95
2022-11-28T17:22:19.898Z,5.18
2022-11-28T17:24:48.036Z,5.03
2022-11-28T17:27:15.482Z,4.80
2022-11-28T17:29:42.787Z,5.07
2022-11-28T17:32:14.003Z,4.70
2022-11-28T17:34:42.337Z,5.20
2022-11-28T17:37:10.165Z,5.22
2022-11-28T17:39:36.913Z,5.63
2022-11-28T17:42:04.714Z,6.18
2022-11-28T17:44:36.431Z,6.10
2022-11-28T17:47:03.945Z,6.25
2022-11-28T17:49:31.189Z,5.15
2022-11-28T17:51:58.346Z,6.88
2022-11-28T17:54:26.707Z,8.18
2022-11-28T17:56:54.512Z,6.60
2022-11-28T17:59:23.129Z,5.63
2022-11-28T18:01:50.200Z,7.05
2022-11-28T18:04:17.293Z,7.82
2022-11-28T18:06:45.951Z,7.97
2022-11-28T18:09:13.844Z,7.82
2022-11-28T18:11:41.624Z,7.85
2022-11-28T18:14:08.921Z,8.13
2022-11-28T18:16:36.386Z,8.45
2022-11-28T18:19:04.296Z,8.25
2022-11-28T18:21:31.986Z,7.65
2022-11-28T18:23:58.634Z,10.35
2022-11-28T18:26:26.618Z,10.15
2022-11-28T18:28:54.120Z,9.43
2022-11-28T18:31:24.893Z,8.32
2022-11-28T18:33:57.410Z,8.35
2022-11-28T18:36:29.214Z,8.88
2022-11-28T18:38:57.935Z,9.05
2022-11-28T18:41:24.744Z,9.82
2022-11-28T18:44:02.592Z,10.80
2022-11-28T18:46:30.318Z,10.30
2022-11-28T18:48:57.604Z,10.38
2022-11-28T18:51:26.960Z,13.40
2022-11-28T18:53:56.959Z,11.52
2022-11-28T18:56:25.488Z,12.65
2022-11-28T18:58:53.742Z,12.93
2022-11-28T19:01:25.112Z,12.25
2022-11-28T19:03:54.405Z,10.85
2022-11-28T19:06:22.442Z,11.23
2022-11-28T19:08:54.166Z,10.10
2022-11-28T19:11:21.200Z,10.52
2022-11-28T19:13:48.862Z,9.73
2022-11-28T19:16:21.258Z,10.00
2022-11-28T19:18:49.137Z,9.98
2022-11-28T19:21:18.329Z,10.05
2022-11-28T19:23:47.241Z,9.73
2022-11-28T19:26:16.673Z,9.23
2022-11-28T19:28:43.733Z,9.75
2022-11-28T19:31:16.381Z,10.02
2022-11-28T19:33:43.674Z,8.93
2022-11-28T19:36:12.868Z,9.70
2022-11-28T19:38:40.593Z,8.52
2022-11-28T19:41:09.388Z,8.70
2022-11-28T19:43:36.506Z,8.25
2022-11-28T19:46:03.335Z,7.05
2022-11-28T19:48:32.355Z,10.02
2022-11-28T19:50:59.170Z,11.43
2022-11-28T19:53:26.273Z,9.00
2022-11-28T19:55:54.109Z,8.82
2022-11-28T19:58:21.521Z,8.20
2022-11-28T20:00:48.422Z,6.88
2022-11-28T20:03:15.125Z,6.18
2022-11-28T20:05:42.406Z,5.47
2022-11-28T20:08:09.148Z,5.88
2022-11-28T20:10:40.124Z,5.72
2022-11-28T20:13:07.007Z,6.32
2022-11-28T20:15:37.272Z,5.72
2022-11-28T20:18:03.995Z,5.55
2022-11-28T20:20:30.783Z,6.13
2022-11-28T20:22:57.649Z,6.20
2022-11-28T20:25:24.258Z,6.45
2022-11-28T20:27:51.387Z,5.60
2022-11-28T20:30:18.676Z,6.43
2022-11-28T20:32:45.428Z,5.07
2022-11-28T20:35:12.285Z,5.30
2022-11-28T20:37:39.395Z,4.72
2022-11-28T20:40:07.086Z,4.85
2022-11-28T20:42:39.357Z,4.88
2022-11-28T20:45:07.212Z,4.57
2022-11-28T20:47:34.902Z,4.60
2022-11-28T20:50:02.427Z,4.65
2022-11-28T20:52:29.185Z,4.43
2022-11-28T20:54:56.006Z,4.57
2022-11-28T20:57:22.785Z,4.90
2022-11-28T20:59:49.596Z,5.10
2022-11-28T21:02:16.333Z,5.00
2022-11-28T21:04:43.049Z,4.50
2022-11-28T21:07:09.706Z,3.80
2022-11-28T21:09:36.361Z,3.92
2022-11-28T21:12:03.007Z,4.30
2022-11-28T21:14:29.706Z,5.38
2022-11-28T21:16:57.710Z,4.18
2022-11-28T21:19:24.788Z,5.07
2022-11-28T21:21:51.405Z,5.82
2022-11-28T21:24:18.227Z,6.40
2022-11-28T21:26:51.078Z,6.57
2022-11-28T21:29:20.067Z,6.25
2022-11-28T21:31:47.049Z,5.82
2022-11-28T21:34:15.687Z,6.68
2022-11-28T21:36:43.604Z,5.88
2022-11-28T21:39:14.269Z,5.07
2022-11-28T21:41:40.945Z,5.32
2022-11-28T21:44:07.809Z,5.57
2022-11-28T21:46:34.561Z,5.07
2022-11-28T21:49:01.980Z,4.88
2022-11-28T21:51:28.923Z,5.00
2022-11-28T21:53:57.766Z,5.38
2022-11-28T21:56:25.054Z,5.38
2022-11-28T21:58:52.236Z,5.55
2022-11-28T22:01:20.425Z,5.00
2022-11-28T22:03:47.457Z,4.38
2022-11-28T22:06:21.395Z,4.70
2022-11-28T22:08:48.827Z,3.80
2022-11-28T22:11:16.082Z,4.47
2022-11-28T22:13:45.442Z,3.28
2022-11-28T22:16:24.929Z,3.78
2022-11-28T22:18:53.863Z,3.63
2022-11-28T22:21:50.576Z,4.45
2022-11-28T22:24:08.799Z,3.70
2022-11-28T22:26:35.485Z,3.80
2022-11-28T22:29:04.160Z,4.25
2022-11-28T22:31:32.131Z,3.78
2022-11-28T22:33:59.299Z,3.80
2022-11-28T22:36:26.054Z,3.97
2022-11-28T22:38:57.537Z,3.65
2022-11-28T22:41:28.829Z,4.03
2022-11-28T22:43:57.984Z,3.25
2022-11-28T22:46:24.945Z,3.63
2022-11-28T22:48:52.105Z,3.45
2022-11-28T22:51:25.053Z,5.28
2022-11-28T22:53:59.744Z,4.93
2022-11-28T22:56:27.922Z,4.00
2022-11-28T22:58:54.956Z,3.80
2022-11-28T23:01:24.425Z,3.65
2022-11-28T23:03:52.045Z,3.17
2022-11-28T23:06:22.274Z,3.40
2022-11-28T23:08:49.866Z,2.97
2022-11-28T23:11:19.853Z,3.47
2022-11-28T23:13:50.644Z,2.90
2022-11-28T23:16:19.284Z,2.83
2022-11-28T23:18:47.968Z,2.50
2022-11-28T23:21:15.547Z,3.00
2022-11-28T23:23:44.192Z,2.28
2022-11-28T23:26:13.589Z,2.72
2022-11-28T23:28:40.971Z,2.38
2022-11-28T23:31:14.648Z,2.45
2022-11-28T23:33:42.084Z,2.28
2022-11-28T23:36:21.424Z,2.45
2022-11-28T23:38:50.461Z,2.47
2022-11-28T23:41:17.483Z,2.10
2022-11-28T23:43:44.558Z,2.50
2022-11-28T23:46:12.503Z,2.38
2022-11-28T23:48:39.567Z,2.20
2022-11-28T23:51:07.018Z,2.20
2022-11-28T23:53:34.438Z,1.90
2022-11-28T23:56:06.829Z,2.35
2022-11-28T23:58:36.409Z,2.22
