createdAt,value
2019-03-09T00:13:36.062Z,22.65
2019-03-09T00:24:02.366Z,19.25
2019-03-09T01:14:24.271Z,19.30
2019-03-09T01:24:29.281Z,18.70
2019-03-09T02:04:45.639Z,20.88
2019-03-09T02:34:58.283Z,18.20
2019-03-09T03:05:13.388Z,16.20
2019-03-09T03:45:36.789Z,19.05
2019-03-09T03:55:41.316Z,20.88
2019-03-09T04:15:50.291Z,22.55
2019-03-09T04:56:06.679Z,23.95
2019-03-09T05:06:12.281Z,23.30
2019-03-09T05:50:12.651Z,23.45
2019-03-09T06:00:17.333Z,28.30
2019-03-09T06:30:29.619Z,26.87
2019-03-09T07:00:41.647Z,24.12
2019-03-09T07:10:46.244Z,22.90
2019-03-09T07:20:51.125Z,21.70
2019-03-09T07:41:02.280Z,19.48
2019-03-09T07:51:07.158Z,19.00
2019-03-09T08:01:11.682Z,16.73
2019-03-09T08:11:17.646Z,18.05
2019-03-09T08:51:34.232Z,16.50
2019-03-09T09:11:42.535Z,19.55
2019-03-09T09:31:51.594Z,13.93
2019-03-09T10:22:11.647Z,10.53
2019-03-09T10:52:24.264Z,10.43
2019-03-09T11:12:32.843Z,9.95
2019-03-09T11:22:38.372Z,14.45
2019-03-09T11:52:51.691Z,8.60
2019-03-09T12:02:56.261Z,19.67
2019-03-09T12:23:10.663Z,13.25
2019-03-09T12:33:15.264Z,12.40
2019-03-09T12:53:23.710Z,13.22
2019-03-09T13:03:28.266Z,10.40
2019-03-09T13:23:36.679Z,9.35
2019-03-09T13:33:41.326Z,10.25
2019-03-09T14:24:01.646Z,8.20
2019-03-09T14:54:13.660Z,8.85
2019-03-09T15:24:26.245Z,7.15
2019-03-09T15:34:31.503Z,13.00
2019-03-09T16:14:47.916Z,39.73
2019-03-09T16:24:53.091Z,31.93
2019-03-09T16:34:57.654Z,65.57
2019-03-09T18:05:36.125Z,89.80
2019-03-09T18:15:41.156Z,48.38
2019-03-09T18:25:46.212Z,27.50
2019-03-09T18:45:55.483Z,59.88
2019-03-09T18:56:00.289Z,63.80
2019-03-09T19:20:49.654Z,38.88
2019-03-09T19:51:02.139Z,22.40
2019-03-09T20:11:10.639Z,27.10
2019-03-09T20:41:22.652Z,7.10
2019-03-09T20:51:27.281Z,10.60
2019-03-09T21:31:43.662Z,11.10
2019-03-09T22:01:56.236Z,11.75
2019-03-09T22:22:04.828Z,13.60
2019-03-09T22:32:09.387Z,19.05
2019-03-09T23:12:26.122Z,11.65
2019-03-09T23:22:32.379Z,9.60
