createdAt,value
2019-03-08T00:01:25.956Z,6.20
2019-03-08T00:03:55.472Z,6.20
2019-03-08T00:06:25.279Z,6.10
2019-03-08T00:08:55.202Z,6.10
2019-03-08T00:11:24.964Z,6.20
2019-03-08T00:13:54.339Z,6.10
2019-03-08T00:16:24.185Z,6.10
2019-03-08T00:18:53.520Z,6.10
2019-03-08T00:21:23.134Z,6.10
2019-03-08T00:23:52.753Z,6.10
2019-03-08T00:26:21.990Z,6.00
2019-03-08T00:28:52.438Z,6.10
2019-03-08T00:31:22.036Z,6.10
2019-03-08T00:33:52.083Z,6.10
2019-03-08T00:36:21.382Z,6.00
2019-03-08T00:38:50.920Z,6.00
2019-03-08T00:41:21.470Z,5.90
2019-03-08T00:43:50.963Z,5.90
2019-03-08T00:46:20.712Z,5.80
2019-03-08T00:48:50.231Z,5.80
2019-03-08T00:51:19.708Z,5.70
2019-03-08T00:53:49.415Z,5.60
2019-03-08T00:56:18.789Z,5.50
2019-03-08T00:58:49.029Z,5.20
2019-03-08T01:01:19.027Z,5.20
2019-03-08T01:03:48.662Z,5.10
2019-03-08T01:06:18.244Z,5.10
2019-03-08T01:08:47.994Z,4.90
2019-03-08T01:11:18.834Z,4.80
2019-03-08T01:13:48.560Z,4.80
2019-03-08T01:16:18.049Z,4.70
2019-03-08T01:18:47.684Z,4.70
2019-03-08T01:21:17.291Z,4.60
2019-03-08T01:23:46.615Z,4.60
2019-03-08T01:26:16.016Z,4.60
2019-03-08T01:28:45.639Z,4.50
2019-03-08T01:31:15.807Z,4.50
2019-03-08T01:33:45.171Z,4.50
2019-03-08T01:36:14.676Z,4.40
2019-03-08T01:38:44.873Z,4.30
2019-03-08T01:41:14.534Z,4.30
2019-03-08T01:43:45.595Z,4.30
2019-03-08T01:46:15.818Z,4.30
2019-03-08T01:48:45.346Z,4.20
2019-03-08T01:51:15.180Z,4.20
2019-03-08T01:53:44.792Z,4.20
2019-03-08T01:56:13.911Z,4.10
2019-03-08T01:58:43.490Z,4.10
2019-03-08T02:01:13.344Z,4.10
2019-03-08T02:03:42.906Z,4.10
2019-03-08T02:06:13.263Z,4.10
2019-03-08T02:08:43.330Z,4.00
2019-03-08T02:11:13.667Z,4.00
2019-03-08T02:13:43.425Z,4.00
2019-03-08T02:16:12.797Z,4.00
2019-03-08T02:18:42.714Z,3.90
2019-03-08T02:21:12.297Z,3.90
2019-03-08T02:23:41.906Z,3.90
2019-03-08T02:26:12.439Z,4.00
2019-03-08T02:28:42.139Z,3.90
2019-03-08T02:31:11.736Z,4.00
2019-03-08T02:33:41.228Z,3.90
2019-03-08T02:36:11.056Z,4.00
2019-03-08T02:38:40.573Z,4.00
2019-03-08T02:41:10.072Z,4.00
2019-03-08T02:43:39.783Z,4.00
2019-03-08T02:46:09.597Z,4.00
2019-03-08T02:48:39.102Z,4.10
2019-03-08T02:51:08.330Z,4.10
2019-03-08T02:53:38.069Z,4.10
2019-03-08T02:56:07.721Z,4.10
2019-03-08T02:58:37.179Z,4.20
2019-03-08T03:01:07.549Z,4.20
2019-03-08T03:03:38.878Z,4.20
2019-03-08T03:06:08.552Z,4.20
2019-03-08T03:08:38.108Z,4.20
2019-03-08T03:11:07.941Z,4.20
2019-03-08T03:13:37.647Z,4.20
2019-03-08T03:16:08.205Z,4.20
2019-03-08T03:18:38.985Z,4.20
2019-03-08T03:21:08.876Z,4.20
2019-03-08T03:23:38.318Z,4.30
2019-03-08T03:26:08.158Z,4.30
2019-03-08T03:28:37.726Z,4.20
2019-03-08T03:31:07.094Z,4.10
2019-03-08T03:33:36.485Z,4.00
2019-03-08T03:36:06.001Z,4.00
2019-03-08T03:38:35.438Z,3.90
2019-03-08T03:41:05.191Z,3.90
2019-03-08T03:43:34.886Z,3.90
2019-03-08T03:46:05.469Z,3.90
2019-03-08T03:48:35.176Z,3.80
2019-03-08T03:51:04.642Z,3.80
2019-03-08T03:53:34.430Z,3.80
2019-03-08T03:56:05.177Z,3.80
2019-03-08T03:58:34.924Z,3.80
2019-03-08T04:01:04.892Z,3.80
2019-03-08T04:03:34.665Z,3.70
2019-03-08T04:06:04.590Z,3.70
2019-03-08T04:08:34.127Z,3.70
2019-03-08T04:11:04.440Z,3.70
2019-03-08T04:13:33.804Z,3.60
2019-03-08T04:16:03.245Z,3.70
2019-03-08T04:18:32.912Z,3.60
2019-03-08T04:21:02.786Z,3.60
2019-03-08T04:23:32.427Z,3.50
2019-03-08T04:26:02.245Z,3.50
2019-03-08T04:28:32.053Z,3.50
2019-03-08T04:31:02.257Z,3.50
2019-03-08T04:33:32.775Z,3.50
2019-03-08T04:36:03.226Z,3.40
2019-03-08T04:38:32.982Z,3.40
2019-03-08T04:41:02.991Z,3.30
2019-03-08T04:43:32.295Z,3.30
2019-03-08T04:46:01.803Z,3.30
2019-03-08T04:48:31.361Z,3.30
2019-03-08T04:51:03.508Z,3.30
2019-03-08T04:53:33.032Z,3.20
2019-03-08T04:56:03.368Z,3.30
2019-03-08T04:58:32.997Z,3.30
2019-03-08T05:01:04.901Z,3.30
2019-03-08T05:03:34.755Z,3.30
2019-03-08T05:06:04.427Z,3.20
2019-03-08T05:08:34.033Z,3.20
2019-03-08T05:11:05.288Z,3.30
2019-03-08T05:13:35.616Z,3.20
2019-03-08T05:16:05.533Z,3.20
2019-03-08T05:18:36.385Z,3.20
2019-03-08T05:21:06.978Z,3.20
2019-03-08T05:23:37.431Z,3.20
2019-03-08T05:26:07.036Z,3.20
2019-03-08T05:28:36.496Z,3.20
2019-03-08T05:31:06.130Z,3.20
2019-03-08T05:33:35.398Z,3.20
2019-03-08T05:36:08.491Z,3.10
2019-03-08T05:38:39.982Z,3.00
2019-03-08T05:41:09.685Z,3.00
2019-03-08T05:43:39.169Z,3.10
2019-03-08T05:46:08.541Z,3.10
2019-03-08T05:48:38.174Z,3.10
2019-03-08T05:51:08.799Z,3.10
2019-03-08T05:53:38.042Z,3.10
2019-03-08T05:56:07.639Z,3.10
2019-03-08T05:58:37.157Z,3.10
2019-03-08T06:01:06.832Z,3.10
2019-03-08T06:03:36.602Z,3.00
2019-03-08T06:06:10.030Z,3.10
2019-03-08T06:08:39.616Z,3.00
2019-03-08T06:11:09.017Z,3.00
2019-03-08T06:13:38.595Z,3.00
2019-03-08T06:16:08.111Z,3.00
2019-03-08T06:18:39.411Z,3.00
2019-03-08T06:21:10.415Z,3.00
2019-03-08T06:23:39.993Z,3.00
2019-03-08T06:26:09.959Z,2.90
2019-03-08T06:28:40.149Z,2.90
2019-03-08T06:31:11.475Z,2.90
2019-03-08T06:33:41.119Z,2.90
2019-03-08T06:36:10.721Z,2.90
2019-03-08T06:38:40.123Z,2.90
2019-03-08T06:41:09.980Z,2.80
2019-03-08T06:43:39.425Z,2.90
2019-03-08T06:46:09.724Z,2.80
2019-03-08T06:48:39.133Z,2.80
2019-03-08T06:51:08.569Z,2.70
2019-03-08T06:53:37.575Z,2.60
2019-03-08T06:56:07.249Z,2.60
2019-03-08T06:58:41.806Z,2.50
2019-03-08T07:01:11.360Z,2.50
2019-03-08T07:03:40.670Z,2.50
2019-03-08T07:06:10.072Z,2.60
2019-03-08T07:08:39.712Z,2.60
2019-03-08T07:11:10.126Z,2.60
2019-03-08T07:13:40.198Z,2.70
2019-03-08T07:16:13.313Z,2.60
2019-03-08T07:18:39.380Z,2.70
2019-03-08T07:21:10.060Z,2.70
2019-03-08T07:23:42.404Z,2.70
2019-03-08T07:26:26.599Z,2.70
2019-03-08T07:29:06.164Z,2.70
2019-03-08T07:31:38.187Z,2.70
2019-03-08T07:34:11.152Z,2.70
2019-03-08T07:39:43.604Z,2.90
2019-03-08T07:42:18.007Z,2.80
2019-03-08T07:44:53.172Z,2.80
2019-03-08T07:47:25.872Z,2.80
2019-03-08T07:50:10.508Z,2.70
2019-03-08T07:55:34.792Z,2.60
2019-03-08T07:58:07.995Z,2.50
2019-03-08T08:00:44.598Z,2.50
2019-03-08T08:03:30.464Z,2.50
2019-03-08T08:06:15.745Z,2.50
2019-03-08T08:09:03.007Z,2.60
2019-03-08T08:11:33.327Z,2.60
2019-03-08T08:14:05.979Z,2.60
2019-03-08T08:16:38.664Z,2.60
2019-03-08T08:19:08.349Z,2.70
2019-03-08T08:21:53.872Z,2.70
2019-03-08T08:24:28.837Z,2.70
2019-03-08T08:26:58.585Z,2.70
2019-03-08T08:32:24.308Z,2.70
2019-03-08T08:34:59.255Z,2.60
2019-03-08T08:37:30.542Z,2.50
2019-03-08T08:40:01.508Z,2.50
2019-03-08T08:42:31.208Z,2.60
2019-03-08T08:45:03.690Z,2.60
2019-03-08T08:47:38.383Z,2.60
2019-03-08T08:50:10.266Z,2.60
2019-03-08T08:52:55.067Z,2.50
2019-03-08T08:58:29.805Z,2.60
2019-03-08T09:01:04.877Z,2.60
2019-03-08T09:03:54.455Z,2.60
2019-03-08T09:06:39.439Z,2.70
2019-03-08T09:09:26.031Z,2.70
2019-03-08T09:12:14.670Z,2.80
2019-03-08T09:14:47.975Z,2.80
2019-03-08T09:17:19.473Z,2.90
2019-03-08T09:20:06.530Z,2.90
2019-03-08T09:22:37.065Z,2.90
2019-03-08T09:25:17.679Z,2.90
2019-03-08T09:27:52.579Z,2.90
2019-03-08T09:30:29.984Z,2.90
2019-03-08T09:33:05.890Z,2.90
2019-03-08T09:35:40.049Z,2.90
2019-03-08T09:38:14.606Z,3.00
2019-03-08T09:40:53.103Z,3.00
2019-03-08T09:43:29.511Z,3.00
2019-03-08T09:46:07.415Z,2.90
2019-03-08T09:48:36.885Z,2.90
2019-03-08T09:51:06.692Z,2.90
2019-03-08T09:53:41.372Z,2.90
2019-03-08T09:56:16.400Z,2.90
2019-03-08T09:58:51.615Z,2.80
2019-03-08T10:04:26.727Z,2.80
2019-03-08T10:07:00.042Z,2.70
2019-03-08T10:09:33.294Z,2.70
2019-03-08T10:12:19.912Z,2.70
2019-03-08T10:14:55.090Z,2.70
2019-03-08T10:17:30.209Z,2.70
2019-03-08T10:20:17.910Z,2.80
2019-03-08T10:22:50.625Z,2.80
2019-03-08T10:25:35.736Z,2.80
2019-03-08T10:31:08.942Z,2.80
2019-03-08T10:33:58.001Z,2.80
2019-03-08T10:36:30.595Z,2.70
2019-03-08T10:39:01.042Z,2.70
2019-03-08T10:41:47.436Z,2.70
2019-03-08T10:47:31.825Z,2.80
2019-03-08T10:50:02.345Z,2.80
2019-03-08T10:52:34.346Z,2.90
2019-03-08T10:55:06.822Z,2.90
2019-03-08T10:57:42.288Z,2.90
2019-03-08T11:00:29.768Z,2.90
2019-03-08T11:03:09.083Z,2.90
2019-03-08T11:05:44.604Z,2.90
2019-03-08T11:08:33.407Z,2.90
2019-03-08T11:11:06.290Z,2.90
2019-03-08T11:13:43.167Z,2.90
2019-03-08T11:16:14.750Z,2.90
2019-03-08T11:19:08.540Z,2.90
2019-03-08T11:24:28.159Z,3.00
2019-03-08T11:27:04.972Z,3.00
2019-03-08T11:29:34.190Z,3.00
2019-03-08T11:32:09.873Z,3.00
2019-03-08T11:34:40.963Z,3.00
2019-03-08T11:37:14.742Z,3.00
2019-03-08T11:39:44.626Z,3.00
2019-03-08T11:42:27.515Z,3.00
2019-03-08T11:47:56.824Z,3.00
2019-03-08T11:53:23.158Z,2.90
2019-03-08T11:55:58.839Z,2.90
2019-03-08T11:58:45.609Z,2.90
2019-03-08T12:01:31.104Z,3.00
2019-03-08T12:04:16.598Z,3.00
2019-03-08T12:06:47.045Z,3.10
2019-03-08T12:09:22.564Z,3.20
2019-03-08T12:12:11.601Z,3.10
2019-03-08T12:14:58.950Z,3.10
2019-03-08T12:17:34.906Z,3.10
2019-03-08T12:20:09.693Z,3.00
2019-03-08T12:22:57.035Z,3.10
2019-03-08T12:25:31.389Z,3.00
2019-03-08T12:28:06.386Z,3.00
2019-03-08T12:30:47.359Z,3.00
2019-03-08T12:33:23.134Z,3.00
2019-03-08T12:38:50.360Z,3.00
2019-03-08T12:41:21.033Z,3.00
2019-03-08T12:46:48.453Z,3.00
2019-03-08T12:52:19.823Z,3.10
2019-03-08T12:55:05.652Z,3.10
2019-03-08T12:57:56.152Z,3.10
2019-03-08T13:00:47.281Z,3.10
2019-03-08T13:03:22.429Z,3.10
2019-03-08T13:05:57.665Z,3.10
2019-03-08T13:08:28.995Z,3.10
2019-03-08T13:10:58.356Z,3.00
2019-03-08T13:13:27.894Z,3.10
2019-03-08T13:15:57.301Z,3.10
2019-03-08T13:18:28.118Z,3.10
2019-03-08T13:20:57.709Z,3.00
2019-03-08T13:23:27.244Z,3.00
2019-03-08T13:25:56.844Z,3.10
2019-03-08T13:28:26.404Z,2.90
2019-03-08T13:30:55.896Z,2.90
2019-03-08T13:33:25.244Z,2.90
2019-03-08T13:35:54.684Z,2.90
2019-03-08T13:38:24.231Z,2.80
2019-03-08T13:40:53.582Z,2.90
2019-03-08T13:43:23.873Z,3.00
2019-03-08T13:45:53.356Z,3.00
2019-03-08T13:48:23.154Z,3.00
2019-03-08T13:50:53.583Z,3.00
2019-03-08T13:53:23.056Z,3.00
2019-03-08T13:55:52.501Z,3.00
2019-03-08T13:58:22.069Z,3.10
2019-03-08T14:00:52.265Z,3.10
2019-03-08T14:03:21.945Z,3.00
2019-03-08T14:05:51.506Z,3.10
2019-03-08T14:08:21.017Z,3.10
2019-03-08T14:10:50.380Z,3.00
2019-03-08T14:13:20.378Z,3.00
2019-03-08T14:15:50.052Z,3.10
2019-03-08T14:18:19.379Z,3.00
2019-03-08T14:20:48.790Z,3.10
2019-03-08T14:23:18.526Z,3.10
2019-03-08T14:25:49.463Z,3.10
2019-03-08T14:28:18.777Z,3.10
2019-03-08T14:30:57.541Z,3.10
2019-03-08T14:33:20.297Z,3.10
2019-03-08T14:35:49.825Z,3.10
2019-03-08T14:38:19.494Z,3.10
2019-03-08T14:40:57.570Z,3.00
2019-03-08T14:43:37.879Z,3.00
2019-03-08T14:49:07.767Z,3.00
2019-03-08T14:51:36.537Z,3.00
2019-03-08T14:54:09.458Z,2.90
2019-03-08T14:56:36.200Z,3.00
2019-03-08T14:59:05.679Z,3.00
2019-03-08T15:01:35.377Z,3.10
2019-03-08T15:04:05.055Z,3.10
2019-03-08T15:06:34.549Z,3.10
2019-03-08T15:09:04.732Z,3.20
2019-03-08T15:11:34.171Z,3.20
2019-03-08T15:14:03.790Z,3.20
2019-03-08T15:16:35.408Z,3.30
2019-03-08T15:19:04.036Z,3.30
2019-03-08T15:21:37.136Z,3.30
2019-03-08T15:24:04.042Z,3.30
2019-03-08T15:26:33.801Z,3.20
2019-03-08T15:29:03.055Z,3.20
2019-03-08T15:31:33.489Z,3.30
2019-03-08T15:34:03.114Z,3.30
2019-03-08T15:36:32.644Z,3.30
2019-03-08T15:39:02.519Z,3.40
2019-03-08T15:41:32.334Z,3.40
2019-03-08T15:44:02.056Z,3.40
2019-03-08T15:46:31.438Z,3.40
2019-03-08T15:49:01.079Z,3.30
2019-03-08T15:51:39.583Z,3.40
2019-03-08T15:54:09.262Z,3.40
2019-03-08T15:56:39.505Z,3.50
2019-03-08T15:59:09.435Z,3.50
2019-03-08T16:01:39.022Z,3.40
2019-03-08T16:04:12.138Z,3.40
2019-03-08T16:06:39.888Z,3.50
2019-03-08T16:09:08.993Z,3.50
2019-03-08T16:11:38.895Z,3.60
2019-03-08T16:14:16.004Z,3.60
2019-03-08T16:16:45.350Z,3.60
2019-03-08T16:19:14.913Z,3.60
2019-03-08T16:21:46.697Z,3.70
2019-03-08T16:24:14.465Z,3.70
2019-03-08T16:26:44.441Z,3.70
2019-03-08T16:29:14.494Z,3.80
2019-03-08T16:31:47.952Z,3.90
2019-03-08T16:34:18.462Z,3.80
2019-03-08T16:36:49.441Z,3.90
2019-03-08T16:39:19.249Z,4.00
2019-03-08T16:41:54.461Z,4.10
2019-03-08T16:47:36.676Z,4.30
2019-03-08T16:50:06.674Z,4.30
2019-03-08T16:52:39.016Z,4.30
2019-03-08T16:58:31.305Z,4.30
2019-03-08T17:01:01.875Z,4.30
2019-03-08T17:03:36.785Z,4.30
2019-03-08T17:06:26.552Z,4.30
2019-03-08T17:08:54.016Z,4.30
2019-03-08T17:11:24.509Z,4.30
2019-03-08T17:14:04.516Z,4.40
2019-03-08T17:16:50.575Z,4.50
2019-03-08T17:19:38.332Z,4.60
2019-03-08T17:22:12.791Z,4.60
2019-03-08T17:24:47.699Z,4.60
2019-03-08T17:27:21.962Z,4.70
2019-03-08T17:29:54.503Z,4.70
2019-03-08T17:35:44.394Z,4.90
2019-03-08T17:38:19.985Z,4.90
2019-03-08T17:40:55.475Z,5.10
2019-03-08T17:43:35.140Z,5.30
2019-03-08T17:46:14.887Z,5.50
2019-03-08T17:48:46.790Z,5.70
2019-03-08T17:51:20.229Z,5.80
2019-03-08T17:53:51.718Z,6.10
2019-03-08T17:56:24.875Z,6.10
2019-03-08T17:58:59.951Z,6.50
2019-03-08T18:01:33.407Z,6.70
2019-03-08T18:07:05.848Z,7.40
2019-03-08T18:09:41.161Z,7.60
2019-03-08T18:12:17.480Z,8.20
2019-03-08T18:15:03.085Z,8.70
2019-03-08T18:17:36.687Z,9.30
2019-03-08T18:20:07.602Z,10.10
2019-03-08T18:22:42.026Z,10.90
2019-03-08T18:25:14.154Z,11.70
2019-03-08T18:27:49.632Z,12.40
2019-03-08T18:30:32.980Z,13.60
2019-03-08T18:33:08.238Z,13.60
2019-03-08T18:35:39.953Z,14.30
2019-03-08T18:38:26.492Z,13.80
2019-03-08T18:41:10.999Z,13.80
2019-03-08T18:43:55.692Z,14.20
2019-03-08T18:46:31.472Z,13.80
2019-03-08T18:49:02.138Z,13.40
2019-03-08T18:51:37.980Z,13.10
2019-03-08T18:54:11.388Z,12.40
2019-03-08T18:59:37.270Z,11.30
2019-03-08T19:02:07.053Z,10.80
2019-03-08T19:04:48.470Z,10.40
2019-03-08T19:07:23.593Z,10.00
2019-03-08T19:09:54.420Z,9.70
2019-03-08T19:12:29.261Z,9.50
2019-03-08T19:14:59.842Z,9.80
2019-03-08T19:17:45.991Z,9.70
2019-03-08T19:20:17.488Z,9.70
2019-03-08T19:22:47.253Z,9.90
2019-03-08T19:28:34.969Z,10.30
2019-03-08T19:33:53.533Z,15.30
2019-03-08T19:36:38.961Z,15.90
2019-03-08T19:39:14.026Z,14.40
2019-03-08T19:44:43.673Z,16.90
2019-03-08T19:47:14.288Z,16.90
2019-03-08T19:49:45.734Z,17.00
2019-03-08T19:52:17.259Z,16.00
2019-03-08T19:54:51.388Z,18.00
2019-03-08T20:00:21.459Z,21.20
2019-03-08T20:03:03.818Z,23.30
2019-03-08T20:05:33.989Z,22.70
2019-03-08T20:08:07.365Z,23.90
2019-03-08T20:10:42.820Z,25.90
2019-03-08T20:13:28.616Z,27.00
2019-03-08T20:16:03.049Z,27.20
2019-03-08T20:18:47.808Z,27.10
2019-03-08T20:21:35.531Z,27.20
2019-03-08T20:24:06.470Z,27.00
2019-03-08T20:26:38.930Z,26.00
2019-03-08T20:29:27.421Z,25.10
2019-03-08T20:31:57.332Z,25.00
2019-03-08T20:34:27.290Z,24.20
2019-03-08T20:37:13.785Z,22.10
2019-03-08T20:39:45.769Z,21.20
2019-03-08T20:42:16.460Z,20.60
2019-03-08T20:44:48.358Z,19.40
2019-03-08T20:47:19.043Z,19.30
2019-03-08T20:49:49.784Z,16.90
2019-03-08T20:52:19.564Z,16.90
2019-03-08T20:54:50.379Z,15.80
2019-03-08T20:57:20.112Z,15.70
2019-03-08T20:59:50.992Z,15.70
2019-03-08T21:02:20.819Z,15.20
2019-03-08T21:04:50.646Z,14.90
2019-03-08T21:07:20.204Z,14.70
2019-03-08T21:09:49.727Z,14.30
2019-03-08T21:12:19.494Z,14.30
2019-03-08T21:14:48.989Z,14.00
2019-03-08T21:17:18.877Z,13.60
2019-03-08T21:19:48.513Z,12.70
2019-03-08T21:22:17.950Z,12.30
2019-03-08T21:24:47.653Z,11.80
2019-03-08T21:27:17.102Z,11.30
2019-03-08T21:29:47.906Z,10.80
2019-03-08T21:32:17.711Z,10.80
2019-03-08T21:34:47.680Z,10.70
2019-03-08T21:37:17.425Z,10.60
2019-03-08T21:39:47.242Z,10.30
2019-03-08T21:42:17.519Z,10.20
2019-03-08T21:44:47.868Z,9.80
2019-03-08T21:47:17.664Z,9.80
2019-03-08T21:49:47.202Z,9.70
2019-03-08T21:52:16.603Z,9.70
2019-03-08T21:54:46.475Z,9.60
2019-03-08T21:57:17.178Z,9.00
2019-03-08T21:59:46.342Z,9.00
2019-03-08T22:02:15.838Z,8.70
2019-03-08T22:04:45.322Z,8.50
2019-03-08T22:07:16.064Z,8.50
2019-03-08T22:10:03.387Z,8.40
2019-03-08T22:12:32.883Z,8.40
2019-03-08T22:15:02.729Z,8.40
2019-03-08T22:17:32.243Z,8.40
2019-03-08T22:20:02.142Z,8.40
2019-03-08T22:22:31.741Z,8.40
2019-03-08T22:25:01.418Z,8.30
2019-03-08T22:27:31.865Z,8.30
2019-03-08T22:30:01.469Z,8.30
2019-03-08T22:32:30.907Z,8.30
2019-03-08T22:35:00.434Z,8.40
2019-03-08T22:37:30.030Z,8.50
2019-03-08T22:39:59.748Z,8.60
2019-03-08T22:42:28.949Z,8.70
2019-03-08T22:44:58.528Z,8.80
2019-03-08T22:47:28.252Z,8.80
2019-03-08T22:49:57.769Z,8.90
2019-03-08T22:52:27.309Z,8.80
2019-03-08T22:54:59.880Z,8.80
2019-03-08T22:57:29.677Z,8.80
2019-03-08T22:59:59.585Z,9.00
2019-03-08T23:02:29.222Z,9.10
2019-03-08T23:04:59.706Z,9.20
2019-03-08T23:07:29.373Z,9.20
2019-03-08T23:10:00.377Z,8.90
2019-03-08T23:12:30.079Z,8.90
2019-03-08T23:14:59.683Z,8.70
2019-03-08T23:17:29.055Z,8.60
2019-03-08T23:19:58.571Z,8.60
2019-03-08T23:22:28.095Z,8.60
2019-03-08T23:24:57.918Z,8.80
2019-03-08T23:27:29.133Z,8.90
2019-03-08T23:29:58.783Z,8.90
2019-03-08T23:32:30.068Z,8.90
2019-03-08T23:35:00.557Z,8.90
2019-03-08T23:37:29.951Z,8.80
2019-03-08T23:40:00.339Z,8.70
2019-03-08T23:42:30.209Z,8.70
2019-03-08T23:44:59.688Z,8.60
2019-03-08T23:47:29.716Z,8.50
2019-03-08T23:49:59.207Z,8.40
2019-03-08T23:52:28.238Z,8.50
2019-03-08T23:54:58.046Z,8.40
2019-03-08T23:57:27.469Z,8.30
2019-03-08T23:59:57.251Z,8.20
