createdAt,value
2018-08-31T00:00:36.674Z,16.20
2018-08-31T00:03:05.543Z,16.20
2018-08-31T00:05:48.699Z,16.20
2018-08-31T00:10:35.239Z,16.10
2018-08-31T00:13:03.818Z,16.20
2018-08-31T00:15:32.608Z,16.20
2018-08-31T00:18:01.209Z,16.20
2018-08-31T00:20:29.803Z,16.10
2018-08-31T00:22:58.360Z,16.10
2018-08-31T00:26:08.470Z,16.10
2018-08-31T00:28:48.893Z,16.00
2018-08-31T00:33:36.799Z,16.00
2018-08-31T00:40:24.796Z,16.00
2018-08-31T00:45:11.279Z,16.00
2018-08-31T00:47:39.900Z,16.00
2018-08-31T00:50:08.492Z,15.90
2018-08-31T00:52:37.375Z,16.00
2018-08-31T00:55:06.986Z,15.90
2018-08-31T00:57:35.533Z,15.90
2018-08-31T01:00:04.162Z,15.90
2018-08-31T01:02:32.719Z,16.00
2018-08-31T01:05:01.276Z,15.90
2018-08-31T01:07:29.854Z,15.90
2018-08-31T01:09:58.441Z,15.90
2018-08-31T01:12:26.994Z,15.90
2018-08-31T01:14:55.570Z,15.90
2018-08-31T01:17:24.336Z,15.90
2018-08-31T01:19:52.893Z,15.90
2018-08-31T01:22:21.939Z,15.90
2018-08-31T01:24:50.520Z,15.90
2018-08-31T01:27:19.111Z,15.90
2018-08-31T01:29:47.663Z,15.80
2018-08-31T01:32:16.345Z,15.80
2018-08-31T01:34:44.915Z,15.80
2018-08-31T01:37:13.468Z,15.80
2018-08-31T01:39:42.535Z,15.80
2018-08-31T01:42:11.411Z,15.80
2018-08-31T01:44:40.095Z,15.80
2018-08-31T01:47:08.666Z,15.80
2018-08-31T01:49:37.390Z,15.80
2018-08-31T01:52:06.043Z,15.80
2018-08-31T01:54:34.595Z,15.80
2018-08-31T01:57:03.239Z,15.80
2018-08-31T01:59:31.857Z,15.90
2018-08-31T02:02:00.419Z,15.90
2018-08-31T02:04:28.975Z,15.80
2018-08-31T02:06:57.685Z,15.80
2018-08-31T02:09:26.236Z,15.80
2018-08-31T02:11:54.814Z,15.80
2018-08-31T02:14:23.995Z,15.80
2018-08-31T02:16:52.551Z,15.80
2018-08-31T02:19:21.110Z,15.80
2018-08-31T02:21:49.663Z,15.80
2018-08-31T02:24:18.237Z,15.80
2018-08-31T02:26:46.846Z,15.80
2018-08-31T02:29:15.405Z,15.80
2018-08-31T02:31:43.976Z,15.80
2018-08-31T02:34:12.547Z,15.80
2018-08-31T02:36:41.100Z,15.80
2018-08-31T02:39:09.707Z,15.90
2018-08-31T02:41:38.248Z,15.80
2018-08-31T02:44:07.207Z,15.80
2018-08-31T02:46:35.756Z,15.80
2018-08-31T02:49:04.393Z,15.80
2018-08-31T02:51:32.944Z,15.80
2018-08-31T02:54:01.503Z,15.80
2018-08-31T02:56:30.155Z,15.90
2018-08-31T02:58:58.719Z,15.80
2018-08-31T03:01:27.320Z,15.80
2018-08-31T03:03:55.888Z,15.80
2018-08-31T03:06:24.471Z,15.80
2018-08-31T03:08:53.179Z,15.90
2018-08-31T03:11:21.805Z,15.90
2018-08-31T03:13:50.367Z,15.90
2018-08-31T03:16:18.926Z,15.90
2018-08-31T03:18:47.509Z,15.90
2018-08-31T03:21:16.107Z,15.90
2018-08-31T03:23:44.663Z,15.90
2018-08-31T03:32:58.391Z,15.90
2018-08-31T03:35:27.356Z,15.90
2018-08-31T03:37:56.243Z,15.90
2018-08-31T03:40:25.220Z,15.90
2018-08-31T03:42:53.883Z,15.90
2018-08-31T03:45:22.447Z,15.90
2018-08-31T03:47:51.406Z,15.90
2018-08-31T03:50:19.988Z,15.90
2018-08-31T03:52:48.590Z,15.90
2018-08-31T03:55:17.207Z,15.90
2018-08-31T03:57:45.819Z,15.90
2018-08-31T04:00:14.382Z,15.90
2018-08-31T04:02:43.134Z,15.90
2018-08-31T04:05:12.001Z,15.90
2018-08-31T04:07:40.563Z,15.90
2018-08-31T04:10:09.455Z,15.90
2018-08-31T04:12:38.208Z,15.90
2018-08-31T04:15:07.919Z,15.90
2018-08-31T04:17:36.388Z,15.90
2018-08-31T04:20:06.177Z,15.90
2018-08-31T04:22:34.752Z,15.90
2018-08-31T04:25:03.327Z,15.90
2018-08-31T04:27:31.981Z,15.90
2018-08-31T04:30:00.733Z,15.90
2018-08-31T04:32:29.299Z,15.90
2018-08-31T04:34:57.869Z,15.90
2018-08-31T04:37:26.684Z,15.90
2018-08-31T04:39:55.286Z,15.90
2018-08-31T04:42:23.834Z,15.90
2018-08-31T04:44:52.442Z,15.90
2018-08-31T04:47:21.299Z,16.00
2018-08-31T04:49:49.915Z,15.90
2018-08-31T04:52:18.546Z,15.90
2018-08-31T04:54:47.099Z,15.90
2018-08-31T04:57:15.667Z,15.90
2018-08-31T04:59:44.383Z,16.00
2018-08-31T05:02:12.940Z,15.90
2018-08-31T05:04:41.517Z,15.90
2018-08-31T05:07:10.098Z,15.90
2018-08-31T05:09:38.668Z,15.90
2018-08-31T05:12:07.283Z,16.00
2018-08-31T05:14:35.878Z,15.90
2018-08-31T05:17:04.508Z,15.90
2018-08-31T05:19:33.075Z,16.00
2018-08-31T05:22:01.729Z,15.90
2018-08-31T05:24:30.569Z,15.90
2018-08-31T05:26:59.135Z,16.00
2018-08-31T05:29:27.767Z,15.90
2018-08-31T05:31:56.489Z,15.90
2018-08-31T05:34:25.204Z,16.00
2018-08-31T05:36:53.831Z,15.90
2018-08-31T05:39:22.390Z,15.90
2018-08-31T05:41:51.165Z,15.90
2018-08-31T05:44:19.726Z,15.90
2018-08-31T05:46:48.276Z,15.90
2018-08-31T05:49:16.830Z,16.00
2018-08-31T05:51:45.370Z,16.00
2018-08-31T05:54:14.119Z,16.00
2018-08-31T05:56:42.663Z,16.00
2018-08-31T05:59:11.550Z,16.00
2018-08-31T06:01:40.183Z,16.00
2018-08-31T06:04:08.757Z,16.00
2018-08-31T06:06:37.304Z,16.00
2018-08-31T06:09:08.155Z,16.00
2018-08-31T06:11:36.758Z,16.10
2018-08-31T06:14:05.898Z,16.10
2018-08-31T06:16:34.961Z,16.10
2018-08-31T06:19:03.602Z,16.20
2018-08-31T06:21:32.234Z,16.20
2018-08-31T06:24:00.791Z,16.20
2018-08-31T06:26:29.347Z,16.20
2018-08-31T06:28:58.447Z,16.30
2018-08-31T06:31:26.999Z,16.30
2018-08-31T06:33:55.605Z,16.30
2018-08-31T06:36:24.124Z,16.30
2018-08-31T06:38:52.672Z,16.30
2018-08-31T06:41:21.454Z,16.30
2018-08-31T06:43:50.055Z,16.30
2018-08-31T06:46:18.846Z,16.40
2018-08-31T06:48:47.413Z,16.40
2018-08-31T06:51:16.456Z,16.30
2018-08-31T06:53:45.000Z,16.20
2018-08-31T06:56:13.623Z,16.20
2018-08-31T06:58:42.135Z,16.20
2018-08-31T07:01:10.895Z,16.10
2018-08-31T07:03:39.654Z,16.00
2018-08-31T07:06:08.239Z,16.00
2018-08-31T07:08:36.806Z,16.00
2018-08-31T07:11:05.391Z,16.00
2018-08-31T07:13:33.936Z,16.00
2018-08-31T07:16:02.619Z,16.00
2018-08-31T07:18:31.170Z,16.00
2018-08-31T07:21:00.026Z,16.00
2018-08-31T07:23:28.588Z,15.90
2018-08-31T07:25:57.175Z,15.90
2018-08-31T07:28:25.735Z,15.90
2018-08-31T07:30:54.340Z,15.90
2018-08-31T07:33:22.932Z,15.90
2018-08-31T07:35:51.676Z,15.90
2018-08-31T07:38:20.811Z,15.90
2018-08-31T07:40:49.599Z,15.90
2018-08-31T07:43:18.177Z,15.90
2018-08-31T07:45:46.787Z,15.90
2018-08-31T07:48:15.397Z,16.00
2018-08-31T07:50:43.955Z,16.20
2018-08-31T07:53:12.519Z,16.20
2018-08-31T07:55:41.094Z,16.30
2018-08-31T07:58:10.131Z,16.40
2018-08-31T08:00:38.683Z,16.40
2018-08-31T08:03:07.275Z,16.40
2018-08-31T08:05:35.921Z,16.50
2018-08-31T08:08:04.455Z,16.50
2018-08-31T08:10:33.016Z,16.50
2018-08-31T08:13:01.617Z,16.60
2018-08-31T08:15:30.313Z,16.50
2018-08-31T08:17:58.883Z,16.50
2018-08-31T08:20:27.449Z,16.40
2018-08-31T08:22:55.999Z,16.40
2018-08-31T08:25:24.556Z,16.30
2018-08-31T08:27:53.322Z,16.40
2018-08-31T08:30:21.887Z,16.40
2018-08-31T08:32:50.445Z,16.40
2018-08-31T08:35:19.019Z,16.50
2018-08-31T08:37:47.598Z,16.60
2018-08-31T08:40:16.195Z,16.80
2018-08-31T08:42:44.771Z,16.90
2018-08-31T08:45:13.512Z,17.10
2018-08-31T08:47:42.094Z,17.20
2018-08-31T08:50:10.768Z,17.20
2018-08-31T08:52:39.336Z,17.30
2018-08-31T08:55:08.031Z,17.30
2018-08-31T08:57:36.586Z,17.30
2018-08-31T09:00:05.363Z,17.30
2018-08-31T09:02:34.111Z,17.30
2018-08-31T09:05:02.687Z,17.40
2018-08-31T09:07:31.234Z,17.40
2018-08-31T09:09:59.790Z,17.30
2018-08-31T09:12:28.411Z,17.40
2018-08-31T09:14:56.928Z,17.30
2018-08-31T09:17:25.491Z,17.30
2018-08-31T09:19:54.425Z,17.30
2018-08-31T09:22:22.979Z,17.20
2018-08-31T09:24:51.743Z,17.20
2018-08-31T09:27:20.423Z,17.30
2018-08-31T09:29:49.052Z,17.40
2018-08-31T09:32:22.862Z,17.50
2018-08-31T09:34:52.543Z,17.50
2018-08-31T09:37:21.683Z,17.50
2018-08-31T09:39:50.682Z,17.60
2018-08-31T09:42:19.239Z,17.60
2018-08-31T09:44:47.890Z,17.60
2018-08-31T09:47:16.494Z,17.70
2018-08-31T09:49:45.941Z,17.70
2018-08-31T09:52:15.891Z,17.70
2018-08-31T09:54:44.807Z,17.70
2018-08-31T09:57:13.482Z,17.70
2018-08-31T09:59:42.288Z,17.80
2018-08-31T10:02:15.833Z,17.70
2018-08-31T10:04:45.159Z,17.70
2018-08-31T10:07:13.829Z,17.60
2018-08-31T10:09:42.413Z,17.60
2018-08-31T10:12:11.011Z,17.60
2018-08-31T10:14:39.602Z,17.50
2018-08-31T10:17:08.188Z,17.40
2018-08-31T10:19:36.835Z,17.40
2018-08-31T10:22:05.447Z,17.40
2018-08-31T10:24:34.017Z,17.40
2018-08-31T10:27:02.595Z,17.40
2018-08-31T10:29:31.172Z,17.40
2018-08-31T10:31:59.746Z,17.40
2018-08-31T10:34:28.599Z,17.30
2018-08-31T10:36:57.336Z,17.40
2018-08-31T10:39:25.916Z,17.40
2018-08-31T10:41:54.569Z,17.40
2018-08-31T10:44:23.137Z,17.50
2018-08-31T10:46:52.174Z,17.50
2018-08-31T10:49:20.722Z,17.50
2018-08-31T10:51:49.370Z,17.60
2018-08-31T10:54:17.937Z,17.60
2018-08-31T10:56:46.483Z,17.60
2018-08-31T10:59:15.260Z,17.70
2018-08-31T11:01:43.834Z,17.80
2018-08-31T11:04:12.383Z,17.80
2018-08-31T11:06:40.938Z,17.80
2018-08-31T11:09:09.492Z,17.90
2018-08-31T11:11:38.306Z,17.90
2018-08-31T11:14:07.296Z,17.90
2018-08-31T11:16:35.874Z,17.80
2018-08-31T11:19:04.645Z,17.80
2018-08-31T11:21:33.229Z,17.80
2018-08-31T11:24:02.111Z,17.90
2018-08-31T11:26:30.677Z,17.80
2018-08-31T11:28:59.352Z,17.80
2018-08-31T11:31:27.923Z,17.80
2018-08-31T11:33:56.468Z,17.80
2018-08-31T11:36:25.021Z,17.90
2018-08-31T11:38:53.605Z,17.90
2018-08-31T11:41:22.499Z,17.80
2018-08-31T11:43:51.037Z,17.70
2018-08-31T11:46:19.618Z,17.70
2018-08-31T11:48:48.167Z,17.80
2018-08-31T11:51:16.787Z,17.80
2018-08-31T11:53:45.406Z,17.70
2018-08-31T11:56:13.959Z,17.60
2018-08-31T11:58:42.584Z,17.50
2018-08-31T12:01:11.171Z,17.40
2018-08-31T12:03:39.845Z,17.40
2018-08-31T12:06:08.387Z,17.40
2018-08-31T12:08:36.979Z,17.50
2018-08-31T12:11:06.121Z,17.50
2018-08-31T12:13:34.887Z,17.50
2018-08-31T12:16:03.582Z,17.60
2018-08-31T12:18:32.168Z,17.60
2018-08-31T12:21:00.753Z,17.50
2018-08-31T12:23:29.624Z,17.50
2018-08-31T12:25:58.217Z,17.50
2018-08-31T12:28:26.761Z,17.50
2018-08-31T12:30:55.311Z,17.50
2018-08-31T12:33:23.891Z,17.40
2018-08-31T12:35:52.483Z,17.40
2018-08-31T12:38:21.043Z,17.30
2018-08-31T12:40:49.741Z,17.30
2018-08-31T12:43:18.292Z,17.20
2018-08-31T12:45:46.864Z,17.20
2018-08-31T12:48:15.437Z,17.20
2018-08-31T12:50:44.009Z,17.20
2018-08-31T12:53:12.566Z,17.30
2018-08-31T12:55:41.119Z,17.20
2018-08-31T12:58:09.763Z,17.10
2018-08-31T13:00:38.361Z,17.10
2018-08-31T13:03:06.972Z,17.10
2018-08-31T13:05:35.514Z,17.10
2018-08-31T13:08:04.517Z,17.10
2018-08-31T13:10:33.125Z,17.20
2018-08-31T13:13:01.850Z,17.20
2018-08-31T13:15:30.434Z,17.20
2018-08-31T13:17:58.995Z,17.20
2018-08-31T13:20:27.593Z,17.10
2018-08-31T13:22:56.237Z,17.10
2018-08-31T13:25:24.798Z,17.10
2018-08-31T13:27:53.363Z,17.10
2018-08-31T13:30:22.232Z,17.20
2018-08-31T13:32:50.792Z,17.10
2018-08-31T13:35:19.501Z,17.10
2018-08-31T13:37:48.165Z,17.10
2018-08-31T13:40:16.714Z,17.00
2018-08-31T13:42:45.311Z,17.00
2018-08-31T13:45:13.872Z,17.00
2018-08-31T13:47:42.632Z,17.00
2018-08-31T13:50:11.298Z,17.00
2018-08-31T13:52:39.916Z,17.00
2018-08-31T13:55:08.474Z,17.00
2018-08-31T13:57:37.396Z,16.90
2018-08-31T14:00:06.256Z,16.90
2018-08-31T14:02:34.825Z,16.90
2018-08-31T14:05:03.398Z,16.90
2018-08-31T14:07:31.966Z,16.80
2018-08-31T14:10:00.530Z,16.80
2018-08-31T14:12:29.279Z,16.70
2018-08-31T14:14:57.838Z,16.70
2018-08-31T14:17:26.400Z,16.70
2018-08-31T14:19:54.971Z,16.70
2018-08-31T14:22:23.685Z,16.70
2018-08-31T14:24:52.243Z,16.60
2018-08-31T14:27:20.797Z,16.60
2018-08-31T14:29:50.004Z,16.60
2018-08-31T14:32:18.448Z,16.60
2018-08-31T14:34:47.056Z,16.50
2018-08-31T14:37:15.615Z,16.50
2018-08-31T14:39:44.184Z,16.50
2018-08-31T14:42:12.755Z,16.40
2018-08-31T14:44:41.605Z,16.40
2018-08-31T14:47:10.555Z,16.40
2018-08-31T14:49:39.228Z,16.40
2018-08-31T14:52:07.769Z,16.50
2018-08-31T14:54:36.983Z,16.50
2018-08-31T14:57:05.655Z,16.50
2018-08-31T14:59:34.207Z,16.50
2018-08-31T15:02:02.764Z,16.40
2018-08-31T15:04:31.316Z,16.50
2018-08-31T15:06:59.991Z,16.50
2018-08-31T15:09:28.606Z,16.40
2018-08-31T15:11:57.155Z,16.40
2018-08-31T15:14:25.687Z,16.40
2018-08-31T15:16:54.238Z,16.40
2018-08-31T15:19:22.915Z,16.40
2018-08-31T15:21:51.499Z,16.40
2018-08-31T15:24:20.063Z,16.40
2018-08-31T15:26:48.891Z,16.50
2018-08-31T15:29:17.430Z,16.50
2018-08-31T15:31:46.105Z,16.50
2018-08-31T15:34:14.635Z,16.50
2018-08-31T15:36:43.237Z,16.50
2018-08-31T15:39:11.927Z,16.40
2018-08-31T15:41:40.518Z,16.40
2018-08-31T15:44:09.126Z,16.40
2018-08-31T15:46:37.695Z,16.40
2018-08-31T15:49:06.563Z,16.30
2018-08-31T15:51:35.112Z,16.30
2018-08-31T15:54:03.669Z,16.30
2018-08-31T15:56:32.216Z,16.30
2018-08-31T15:59:00.808Z,16.20
2018-08-31T16:01:29.380Z,16.20
2018-08-31T16:03:57.938Z,16.20
2018-08-31T16:06:26.609Z,16.30
2018-08-31T16:08:55.156Z,16.30
2018-08-31T16:11:23.843Z,16.30
2018-08-31T16:13:52.414Z,16.20
2018-08-31T16:16:20.976Z,16.20
2018-08-31T16:18:49.605Z,16.20
2018-08-31T16:21:18.127Z,16.20
2018-08-31T16:23:47.378Z,16.20
2018-08-31T16:26:15.938Z,16.20
2018-08-31T16:28:44.588Z,16.20
2018-08-31T16:31:13.201Z,16.10
2018-08-31T16:33:41.809Z,16.10
2018-08-31T16:36:10.650Z,16.10
2018-08-31T16:38:39.194Z,16.10
2018-08-31T16:41:07.865Z,16.00
2018-08-31T16:43:36.416Z,16.00
2018-08-31T16:46:04.984Z,16.00
2018-08-31T16:48:33.530Z,15.90
2018-08-31T16:51:02.087Z,15.90
2018-08-31T16:53:30.967Z,15.70
2018-08-31T16:55:59.543Z,15.70
2018-08-31T16:58:28.120Z,15.80
2018-08-31T17:00:56.679Z,15.70
2018-08-31T17:03:25.214Z,15.70
2018-08-31T17:05:54.079Z,15.60
2018-08-31T17:08:22.673Z,15.70
2018-08-31T17:10:51.365Z,15.60
2018-08-31T17:13:19.964Z,15.60
2018-08-31T17:15:48.589Z,15.60
2018-08-31T17:18:17.138Z,15.50
2018-08-31T17:20:45.731Z,15.50
2018-08-31T17:23:14.584Z,15.50
2018-08-31T17:25:43.298Z,15.50
2018-08-31T17:28:17.102Z,15.50
2018-08-31T17:30:46.071Z,15.50
2018-08-31T17:33:19.762Z,15.60
2018-08-31T17:35:54.018Z,15.60
2018-08-31T17:38:22.850Z,15.60
2018-08-31T17:40:51.419Z,15.60
2018-08-31T17:43:20.015Z,15.60
2018-08-31T17:45:48.866Z,15.60
2018-08-31T17:48:17.450Z,15.60
2018-08-31T17:50:46.107Z,15.60
2018-08-31T17:53:14.879Z,15.60
2018-08-31T17:55:43.479Z,15.60
2018-08-31T17:58:12.192Z,15.70
2018-08-31T18:00:40.748Z,15.60
2018-08-31T18:03:09.305Z,15.70
2018-08-31T18:05:37.851Z,15.70
2018-08-31T18:08:06.529Z,15.70
2018-08-31T18:10:35.083Z,15.70
2018-08-31T18:13:03.623Z,15.70
2018-08-31T18:15:32.689Z,15.70
2018-08-31T18:18:01.204Z,15.60
2018-08-31T18:20:29.766Z,15.70
2018-08-31T18:22:58.360Z,15.60
2018-08-31T18:25:26.911Z,15.60
2018-08-31T18:27:55.633Z,15.60
2018-08-31T18:30:24.238Z,15.60
2018-08-31T18:32:52.873Z,15.60
2018-08-31T18:35:21.453Z,15.60
2018-08-31T18:37:50.142Z,15.60
2018-08-31T18:40:18.763Z,15.60
2018-08-31T18:42:47.332Z,15.60
2018-08-31T18:45:15.875Z,15.50
2018-08-31T18:47:44.424Z,15.50
2018-08-31T18:50:12.972Z,15.50
2018-08-31T18:52:41.597Z,15.50
2018-08-31T18:55:10.504Z,15.50
2018-08-31T18:57:39.059Z,15.50
2018-08-31T19:00:07.663Z,15.50
2018-08-31T19:02:36.221Z,15.50
2018-08-31T19:05:04.801Z,15.40
2018-08-31T19:07:33.358Z,15.40
2018-08-31T19:10:01.988Z,15.40
2018-08-31T19:12:30.627Z,15.40
2018-08-31T19:14:59.227Z,15.40
2018-08-31T19:17:27.814Z,15.40
2018-08-31T19:19:56.735Z,15.40
2018-08-31T19:22:25.307Z,15.30
2018-08-31T19:24:53.883Z,15.40
2018-08-31T19:27:22.439Z,15.40
2018-08-31T19:29:51.022Z,15.30
2018-08-31T19:32:20.003Z,15.30
2018-08-31T19:34:48.591Z,15.30
2018-08-31T19:37:17.150Z,15.30
2018-08-31T19:39:45.703Z,15.30
2018-08-31T19:42:14.384Z,15.30
2018-08-31T19:44:42.936Z,15.30
2018-08-31T19:47:11.516Z,15.30
2018-08-31T19:49:40.272Z,15.30
2018-08-31T19:52:08.843Z,15.20
2018-08-31T19:54:37.475Z,15.20
2018-08-31T19:57:06.089Z,15.20
2018-08-31T19:59:34.651Z,15.20
2018-08-31T20:02:03.424Z,15.20
2018-08-31T20:04:32.387Z,15.20
2018-08-31T20:07:00.934Z,15.20
2018-08-31T20:09:29.475Z,15.20
2018-08-31T20:11:58.029Z,15.20
2018-08-31T20:14:26.588Z,15.20
2018-08-31T20:16:55.168Z,15.20
2018-08-31T20:19:23.991Z,15.20
2018-08-31T20:21:52.559Z,15.20
2018-08-31T20:24:21.124Z,15.20
2018-08-31T20:26:49.685Z,15.20
2018-08-31T20:29:18.256Z,15.20
2018-08-31T20:31:46.833Z,15.10
2018-08-31T20:34:15.387Z,15.10
2018-08-31T20:36:43.980Z,15.10
2018-08-31T20:39:13.186Z,15.10
2018-08-31T20:41:41.958Z,15.00
2018-08-31T20:44:10.536Z,15.00
2018-08-31T20:46:39.091Z,15.00
2018-08-31T20:49:07.654Z,15.00
2018-08-31T20:51:36.214Z,15.00
2018-08-31T20:54:04.846Z,15.00
2018-08-31T20:56:33.372Z,15.00
2018-08-31T20:59:01.925Z,15.00
2018-08-31T21:01:30.487Z,15.00
2018-08-31T21:03:59.107Z,14.90
2018-08-31T21:06:27.772Z,14.90
2018-08-31T21:08:57.325Z,14.90
2018-08-31T21:11:25.891Z,15.00
2018-08-31T21:13:54.464Z,14.90
2018-08-31T21:16:23.025Z,15.00
2018-08-31T21:18:51.863Z,15.00
2018-08-31T21:21:20.427Z,15.00
2018-08-31T21:23:48.975Z,15.00
2018-08-31T21:26:17.534Z,15.00
2018-08-31T21:28:46.083Z,15.00
2018-08-31T21:31:14.635Z,15.00
2018-08-31T21:33:43.183Z,15.00
2018-08-31T21:36:12.260Z,15.00
2018-08-31T21:38:40.823Z,15.00
2018-08-31T21:41:09.394Z,15.00
2018-08-31T21:43:37.957Z,15.00
2018-08-31T21:46:06.775Z,15.00
2018-08-31T21:48:35.405Z,15.00
2018-08-31T21:51:04.062Z,15.10
2018-08-31T21:53:32.625Z,15.10
2018-08-31T21:56:01.200Z,15.10
2018-08-31T21:58:29.767Z,15.10
2018-08-31T22:01:03.827Z,15.10
2018-08-31T22:03:32.380Z,15.10
2018-08-31T22:06:00.931Z,15.00
2018-08-31T22:08:29.490Z,15.00
2018-08-31T22:10:58.067Z,15.00
2018-08-31T22:13:26.683Z,15.00
2018-08-31T22:15:55.282Z,15.00
2018-08-31T22:18:23.840Z,15.10
2018-08-31T22:20:52.571Z,15.10
2018-08-31T22:23:21.155Z,15.00
2018-08-31T22:25:49.720Z,15.10
2018-08-31T22:28:18.279Z,15.10
2018-08-31T22:30:46.901Z,15.00
2018-08-31T22:33:15.437Z,15.00
2018-08-31T22:35:44.019Z,15.00
2018-08-31T22:38:12.756Z,15.00
2018-08-31T22:40:41.311Z,15.00
2018-08-31T22:43:09.906Z,15.00
2018-08-31T22:45:38.463Z,15.00
2018-08-31T22:48:07.007Z,15.00
2018-08-31T22:50:35.911Z,15.00
2018-08-31T22:53:04.455Z,15.00
2018-08-31T22:55:32.998Z,15.00
2018-08-31T22:58:01.962Z,15.00
2018-08-31T23:00:31.340Z,15.00
2018-08-31T23:02:59.899Z,15.00
2018-08-31T23:05:28.464Z,15.00
2018-08-31T23:08:02.519Z,15.00
2018-08-31T23:10:32.023Z,15.00
2018-08-31T23:13:00.785Z,14.90
2018-08-31T23:15:29.732Z,14.90
2018-08-31T23:17:58.283Z,14.90
2018-08-31T23:20:27.446Z,14.90
2018-08-31T23:23:01.614Z,14.90
2018-08-31T23:25:35.627Z,14.90
2018-08-31T23:28:04.303Z,14.90
2018-08-31T23:30:32.836Z,14.90
2018-08-31T23:33:02.004Z,14.80
2018-08-31T23:35:30.587Z,14.90
2018-08-31T23:37:59.137Z,14.80
2018-08-31T23:41:57.107Z,14.80
2018-08-31T23:44:25.659Z,14.80
2018-08-31T23:46:54.211Z,14.70
2018-08-31T23:49:22.836Z,14.70
2018-08-31T23:51:51.891Z,14.70
2018-08-31T23:54:20.594Z,14.70
2018-08-31T23:56:49.173Z,14.70
2018-08-31T23:59:17.738Z,14.60
