createdAt,value
2018-10-11T00:00:33.779Z,0.0
2018-10-11T00:01:34.236Z,0.0
2018-10-11T00:02:34.790Z,0.0
2018-10-11T00:03:33.812Z,0.0
2018-10-11T00:06:33.743Z,0.0
2018-10-11T00:07:34.264Z,0.0
2018-10-11T00:10:33.941Z,0.0
2018-10-11T00:13:34.227Z,0.0
2018-10-11T00:15:34.351Z,0.0
2018-10-11T00:17:34.005Z,0.0
2018-10-11T00:18:33.813Z,0.0
2018-10-11T00:19:33.882Z,0.0
2018-10-11T00:20:34.246Z,0.0
2018-10-11T00:22:44.079Z,0.0
2018-10-11T00:23:33.896Z,0.0
2018-10-11T00:24:34.252Z,0.0
2018-10-11T00:25:34.134Z,0.0
2018-10-11T00:26:34.310Z,0.0
2018-10-11T00:27:34.103Z,0.0
2018-10-11T00:28:34.404Z,0.0
2018-10-11T00:29:34.066Z,0.0
2018-10-11T00:30:34.334Z,0.0
2018-10-11T00:31:34.042Z,0.0
2018-10-11T00:32:34.473Z,0.0
2018-10-11T00:33:34.269Z,0.0
2018-10-11T00:34:34.040Z,0.0
2018-10-11T00:35:34.299Z,0.0
2018-10-11T00:36:34.083Z,0.0
2018-10-11T00:37:34.270Z,0.0
2018-10-11T00:38:34.414Z,0.0
2018-10-11T00:39:34.203Z,0.0
2018-10-11T00:40:35.040Z,0.0
2018-10-11T00:42:34.160Z,0.0
2018-10-11T00:43:34.017Z,0.0
2018-10-11T00:44:34.387Z,0.0
2018-10-11T00:45:34.324Z,0.0
2018-10-11T00:47:33.989Z,0.0
2018-10-11T00:48:34.149Z,0.0
2018-10-11T00:49:34.418Z,0.0
2018-10-11T00:50:34.945Z,0.0
2018-10-11T00:52:33.927Z,0.0
2018-10-11T00:53:34.195Z,0.0
2018-10-11T00:54:33.909Z,0.0
2018-10-11T00:55:34.229Z,0.0
2018-10-11T00:56:33.835Z,0.0
2018-10-11T00:57:33.882Z,0.0
2018-10-11T00:59:34.346Z,0.0
2018-10-11T01:00:36.524Z,0.0
2018-10-11T01:01:34.365Z,0.0
2018-10-11T01:02:34.366Z,0.0
2018-10-11T01:04:34.334Z,0.0
2018-10-11T01:05:34.116Z,0.0
2018-10-11T01:06:34.374Z,0.0
2018-10-11T01:08:34.390Z,0.0
2018-10-11T01:11:33.858Z,0.0
2018-10-11T01:12:34.406Z,0.0
2018-10-11T01:13:34.129Z,0.0
2018-10-11T01:14:34.374Z,0.0
2018-10-11T01:15:34.387Z,0.2
2018-10-11T01:16:34.262Z,0.2
2018-10-11T01:17:34.424Z,0.2
2018-10-11T01:18:34.245Z,0.2
2018-10-11T01:19:34.334Z,0.2
2018-10-11T01:20:35.383Z,1.6
2018-10-11T01:21:34.023Z,1.6
2018-10-11T01:22:33.990Z,0.2
2018-10-11T01:23:34.398Z,0.2
2018-10-11T01:24:33.989Z,0.2
2018-10-11T01:25:34.391Z,0.2
2018-10-11T01:26:34.402Z,0.2
2018-10-11T01:28:34.752Z,0.0
2018-10-11T01:34:43.861Z,0.0
2018-10-11T01:35:44.073Z,0.5
2018-10-11T01:37:43.722Z,0.5
2018-10-11T01:38:43.881Z,0.5
2018-10-11T01:39:43.878Z,0.5
2018-10-11T01:40:43.879Z,1.6
2018-10-11T01:41:44.172Z,1.6
2018-10-11T01:42:45.444Z,1.6
2018-10-11T01:43:44.261Z,0.2
2018-10-11T01:44:43.655Z,0.2
2018-10-11T01:45:43.748Z,0.8
2018-10-11T01:46:44.231Z,0.8
2018-10-11T01:48:44.056Z,1.6
2018-10-11T01:49:44.139Z,1.6
2018-10-11T01:50:44.060Z,1.9
2018-10-11T01:51:44.183Z,1.9
2018-10-11T01:53:52.530Z,1.9
2018-10-11T01:54:03.487Z,1.9
2018-10-11T01:55:03.373Z,1.3
2018-10-11T01:56:03.452Z,0.2
2018-10-11T01:57:03.526Z,0.2
2018-10-11T01:58:03.361Z,0.2
2018-10-11T01:59:03.454Z,0.2
2018-10-11T02:00:03.108Z,0.2
2018-10-11T02:01:03.459Z,0.2
2018-10-11T02:03:03.421Z,0.2
2018-10-11T02:04:04.516Z,0.8
2018-10-11T02:05:03.411Z,0.8
2018-10-11T02:06:03.163Z,0.0
2018-10-11T02:07:02.954Z,0.0
2018-10-11T02:08:03.530Z,0.0
2018-10-11T02:10:03.028Z,0.0
2018-10-11T02:11:03.409Z,0.2
2018-10-11T02:12:03.333Z,0.2
2018-10-11T02:14:13.548Z,0.0
2018-10-11T02:15:03.297Z,0.0
2018-10-11T02:16:03.370Z,0.0
2018-10-11T02:17:03.462Z,0.0
2018-10-11T02:18:04.101Z,0.0
2018-10-11T02:19:02.988Z,0.0
2018-10-11T02:20:03.034Z,0.0
2018-10-11T02:22:03.463Z,0.2
2018-10-11T02:23:03.108Z,0.2
2018-10-11T02:24:03.653Z,1.1
2018-10-11T02:25:03.280Z,1.1
2018-10-11T02:26:03.393Z,0.2
2018-10-11T02:27:03.224Z,0.2
2018-10-11T02:28:02.981Z,0.2
2018-10-11T02:29:03.047Z,0.2
2018-10-11T02:30:03.082Z,0.2
2018-10-11T02:31:03.550Z,0.0
2018-10-11T02:33:03.610Z,0.0
2018-10-11T02:38:58.590Z,0.0
2018-10-11T02:39:11.409Z,0.0
2018-10-11T02:41:11.441Z,0.0
2018-10-11T02:42:11.076Z,0.0
2018-10-11T02:43:11.316Z,0.0
2018-10-11T02:44:11.542Z,0.0
2018-10-11T02:45:11.337Z,0.0
2018-10-11T02:48:11.382Z,0.0
2018-10-11T02:49:11.469Z,0.5
2018-10-11T02:50:11.358Z,0.5
2018-10-11T02:51:11.432Z,0.5
2018-10-11T02:52:11.377Z,0.0
2018-10-11T02:54:10.913Z,0.0
2018-10-11T02:55:11.230Z,0.0
2018-10-11T02:56:40.291Z,0.0
2018-10-11T02:57:11.217Z,1.1
2018-10-11T02:58:11.355Z,1.1
2018-10-11T02:59:11.349Z,0.5
2018-10-11T03:01:10.904Z,0.5
2018-10-11T03:02:10.892Z,0.2
2018-10-11T03:03:11.327Z,0.2
2018-10-11T03:04:11.129Z,0.0
2018-10-11T03:05:11.506Z,0.0
2018-10-11T03:06:10.941Z,0.0
2018-10-11T03:07:11.206Z,0.0
2018-10-11T03:09:11.258Z,0.0
2018-10-11T03:11:11.423Z,0.0
2018-10-11T03:12:11.466Z,0.0
2018-10-11T03:13:11.360Z,0.0
2018-10-11T03:14:11.260Z,0.0
2018-10-11T03:15:10.986Z,0.0
2018-10-11T03:16:12.026Z,0.0
2018-10-11T03:17:11.175Z,0.0
2018-10-11T03:18:11.017Z,0.0
2018-10-11T03:19:11.385Z,0.0
2018-10-11T03:20:11.212Z,0.0
2018-10-11T03:21:10.998Z,0.0
2018-10-11T03:22:11.510Z,0.0
2018-10-11T03:23:11.448Z,0.0
2018-10-11T03:24:11.533Z,0.0
2018-10-11T03:26:13.518Z,0.0
2018-10-11T03:28:10.958Z,0.0
2018-10-11T03:29:11.509Z,0.0
2018-10-11T03:30:11.241Z,0.0
2018-10-11T03:31:11.517Z,0.0
2018-10-11T03:32:11.589Z,0.0
2018-10-11T03:34:11.171Z,0.0
2018-10-11T03:35:11.466Z,0.2
2018-10-11T03:36:10.986Z,0.2
2018-10-11T03:37:11.449Z,0.8
2018-10-11T03:38:11.016Z,0.8
2018-10-11T03:39:11.205Z,0.8
2018-10-11T03:40:11.577Z,1.9
2018-10-11T03:41:11.366Z,1.9
2018-10-11T03:42:11.483Z,1.9
2018-10-11T03:43:11.436Z,1.1
2018-10-11T03:45:11.498Z,1.3
2018-10-11T03:46:11.501Z,1.3
2018-10-11T03:47:11.600Z,1.3
2018-10-11T03:50:11.573Z,0.0
2018-10-11T03:51:11.679Z,0.0
2018-10-11T03:52:11.385Z,0.0
2018-10-11T03:53:11.280Z,0.0
2018-10-11T03:55:11.537Z,0.0
2018-10-11T03:57:11.531Z,0.0
2018-10-11T03:58:11.308Z,0.0
2018-10-11T03:59:11.089Z,0.0
2018-10-11T04:01:11.101Z,0.0
2018-10-11T04:02:11.398Z,0.0
2018-10-11T04:03:10.299Z,0.0
2018-10-11T04:06:20.854Z,0.0
2018-10-11T04:07:19.312Z,0.0
2018-10-11T04:08:22.197Z,0.0
2018-10-11T04:09:21.939Z,0.0
2018-10-11T04:10:19.677Z,0.0
2018-10-11T04:11:19.478Z,0.0
2018-10-11T04:12:19.279Z,0.0
2018-10-11T04:13:19.554Z,0.0
2018-10-11T04:14:19.725Z,0.0
2018-10-11T04:15:19.433Z,0.0
2018-10-11T04:16:19.571Z,0.0
2018-10-11T04:17:19.304Z,0.0
2018-10-11T04:18:19.343Z,0.0
2018-10-11T04:19:19.358Z,0.0
2018-10-11T04:20:19.324Z,0.0
2018-10-11T04:21:19.814Z,0.0
2018-10-11T04:22:19.341Z,0.0
2018-10-11T04:23:19.755Z,0.0
2018-10-11T04:24:19.348Z,0.0
2018-10-11T04:25:19.766Z,0.0
2018-10-11T04:26:19.816Z,0.0
2018-10-11T04:27:19.320Z,0.0
2018-10-11T04:28:19.526Z,0.0
2018-10-11T04:29:19.826Z,0.0
2018-10-11T04:30:19.384Z,0.0
2018-10-11T04:31:19.552Z,0.0
2018-10-11T04:34:01.587Z,0.0
2018-10-11T04:34:11.530Z,0.0
2018-10-11T04:35:10.404Z,0.0
2018-10-11T04:37:10.870Z,0.0
2018-10-11T04:38:10.870Z,0.0
2018-10-11T04:39:10.926Z,0.0
2018-10-11T04:40:10.904Z,0.0
2018-10-11T04:41:10.693Z,0.0
2018-10-11T04:42:10.370Z,0.0
2018-10-11T04:44:23.205Z,0.0
2018-10-11T04:45:22.785Z,0.0
2018-10-11T04:46:23.328Z,0.0
2018-10-11T04:47:23.028Z,0.0
2018-10-11T04:48:23.301Z,0.5
2018-10-11T04:49:23.349Z,0.5
2018-10-11T04:50:25.143Z,0.5
2018-10-11T04:51:23.043Z,0.0
2018-10-11T04:52:22.803Z,0.0
2018-10-11T04:53:22.844Z,0.0
2018-10-11T04:54:23.294Z,0.0
2018-10-11T04:55:22.782Z,0.0
2018-10-11T04:56:23.289Z,0.0
2018-10-11T04:57:23.258Z,0.0
2018-10-11T04:58:23.003Z,0.0
2018-10-11T04:59:24.313Z,0.0
2018-10-11T05:00:23.197Z,0.0
2018-10-11T05:01:22.882Z,0.0
2018-10-11T05:02:23.019Z,0.0
2018-10-11T05:03:33.488Z,0.0
2018-10-11T05:04:23.335Z,0.0
2018-10-11T05:05:23.401Z,0.0
2018-10-11T05:06:23.251Z,0.0
2018-10-11T05:07:22.871Z,0.0
2018-10-11T05:08:23.531Z,0.0
2018-10-11T05:09:22.887Z,0.2
2018-10-11T05:10:23.418Z,0.2
2018-10-11T05:11:22.887Z,0.8
2018-10-11T05:12:23.491Z,0.8
2018-10-11T05:15:43.858Z,0.8
2018-10-11T05:16:45.157Z,2.2
2018-10-11T05:17:45.147Z,2.2
2018-10-11T05:18:44.712Z,2.2
2018-10-11T05:19:45.219Z,2.2
2018-10-11T05:20:45.112Z,2.2
2018-10-11T05:21:45.242Z,2.2
2018-10-11T05:22:45.167Z,2.2
2018-10-11T05:23:45.197Z,2.2
2018-10-11T05:24:44.727Z,1.3
2018-10-11T05:26:57.937Z,1.1
2018-10-11T05:27:57.656Z,1.1
2018-10-11T05:28:58.004Z,1.6
2018-10-11T05:29:58.009Z,1.6
2018-10-11T05:30:57.780Z,1.6
2018-10-11T05:31:58.018Z,1.9
2018-10-11T05:32:58.104Z,1.9
2018-10-11T05:33:57.963Z,1.9
2018-10-11T05:34:58.649Z,1.1
2018-10-11T05:35:57.995Z,1.1
2018-10-11T05:37:00.683Z,0.0
2018-10-11T05:37:57.743Z,0.0
2018-10-11T05:38:57.739Z,0.0
2018-10-11T05:39:57.471Z,0.2
2018-10-11T05:40:59.247Z,0.2
2018-10-11T05:41:57.530Z,0.2
2018-10-11T05:42:58.202Z,0.2
2018-10-11T05:43:57.507Z,0.2
2018-10-11T05:44:57.557Z,0.0
2018-10-11T05:45:57.874Z,0.0
2018-10-11T05:47:08.027Z,0.8
2018-10-11T05:47:58.057Z,0.8
2018-10-11T05:48:57.955Z,0.8
2018-10-11T05:49:57.528Z,0.8
2018-10-11T05:50:58.542Z,0.8
2018-10-11T05:51:58.029Z,0.2
2018-10-11T05:52:57.968Z,0.2
2018-10-11T05:53:57.722Z,0.2
2018-10-11T05:54:58.068Z,0.5
2018-10-11T05:55:57.741Z,0.5
2018-10-11T05:56:57.983Z,0.0
2018-10-11T05:57:57.546Z,0.0
2018-10-11T05:58:57.646Z,0.0
2018-10-11T05:59:57.527Z,0.0
2018-10-11T06:00:57.825Z,0.0
2018-10-11T06:01:57.959Z,0.0
2018-10-11T06:02:57.570Z,0.0
2018-10-11T06:03:57.623Z,0.0
2018-10-11T06:04:58.103Z,0.8
2018-10-11T06:05:57.995Z,0.8
2018-10-11T06:06:58.054Z,0.8
2018-10-11T06:07:57.999Z,0.5
2018-10-11T06:08:57.979Z,0.5
2018-10-11T06:09:58.011Z,0.5
2018-10-11T06:10:58.068Z,0.5
2018-10-11T06:11:58.211Z,0.5
2018-10-11T06:12:58.573Z,0.0
2018-10-11T06:13:58.069Z,0.0
2018-10-11T06:14:58.098Z,0.0
2018-10-11T06:15:57.540Z,0.0
2018-10-11T06:17:08.109Z,0.0
2018-10-11T06:17:58.135Z,1.1
2018-10-11T06:18:57.585Z,1.1
2018-10-11T06:19:58.038Z,0.0
2018-10-11T06:20:58.091Z,0.0
2018-10-11T06:21:58.278Z,0.0
2018-10-11T06:22:57.984Z,0.8
2018-10-11T06:23:58.035Z,0.8
2018-10-11T06:24:57.768Z,0.5
2018-10-11T06:25:57.617Z,0.5
2018-10-11T06:27:14.230Z,0.5
2018-10-11T06:27:58.114Z,0.2
2018-10-11T06:28:57.794Z,0.2
2018-10-11T06:29:58.093Z,0.0
2018-10-11T06:30:57.592Z,0.0
2018-10-11T06:31:57.559Z,0.0
2018-10-11T06:32:57.789Z,0.0
2018-10-11T06:33:57.783Z,0.0
2018-10-11T06:34:58.072Z,0.0
2018-10-11T06:35:57.677Z,0.0
2018-10-11T06:36:58.080Z,0.0
2018-10-11T06:39:10.443Z,0.0
2018-10-11T06:40:10.528Z,1.1
2018-10-11T06:41:10.174Z,1.1
2018-10-11T06:42:10.297Z,1.1
2018-10-11T06:43:10.040Z,1.1
2018-10-11T06:44:10.555Z,1.1
2018-10-11T06:45:10.214Z,1.1
2018-10-11T06:46:10.439Z,0.2
2018-10-11T06:47:10.205Z,0.2
2018-10-11T06:48:10.493Z,1.9
2018-10-11T06:49:10.453Z,1.9
2018-10-11T06:50:10.494Z,1.9
2018-10-11T06:51:10.012Z,1.1
2018-10-11T06:52:10.362Z,1.1
2018-10-11T06:53:10.404Z,1.6
2018-10-11T06:54:10.445Z,1.6
2018-10-11T06:55:10.420Z,1.6
2018-10-11T06:56:10.051Z,2.5
2018-10-11T06:57:10.519Z,2.5
2018-10-11T06:58:10.415Z,3.6
2018-10-11T06:59:10.386Z,3.6
2018-10-11T07:00:10.232Z,3.6
2018-10-11T07:01:10.542Z,3.8
2018-10-11T07:02:10.238Z,3.8
2018-10-11T07:03:10.036Z,3.0
2018-10-11T07:04:10.195Z,3.0
2018-10-11T07:05:10.321Z,3.0
2018-10-11T07:06:10.497Z,3.0
2018-10-11T07:07:10.281Z,3.0
2018-10-11T07:08:10.229Z,1.9
2018-10-11T07:09:10.812Z,1.9
2018-10-11T07:10:10.528Z,1.9
2018-10-11T07:11:10.540Z,3.8
2018-10-11T07:12:10.237Z,3.8
2018-10-11T07:13:10.556Z,4.7
2018-10-11T07:14:10.095Z,4.7
2018-10-11T07:15:10.491Z,4.7
2018-10-11T07:16:10.463Z,5.2
2018-10-11T07:17:10.251Z,5.2
2018-10-11T07:18:10.416Z,5.2
2018-10-11T07:19:12.693Z,19.4
2018-10-11T07:20:10.256Z,19.4
2018-10-11T07:21:10.442Z,1.6
2018-10-11T07:22:10.064Z,1.6
2018-10-11T07:23:11.057Z,1.6
2018-10-11T07:24:10.279Z,1.6
2018-10-11T07:25:10.596Z,1.6
2018-10-11T07:26:10.571Z,2.2
2018-10-11T07:27:10.475Z,2.2
2018-10-11T07:28:10.177Z,2.2
2018-10-11T07:29:11.263Z,4.4
2018-10-11T07:30:10.494Z,4.4
2018-10-11T07:31:10.617Z,3.3
2018-10-11T07:32:10.316Z,3.3
2018-10-11T07:33:10.331Z,3.3
2018-10-11T07:34:10.588Z,4.1
2018-10-11T07:35:10.362Z,4.1
2018-10-11T07:36:10.574Z,2.7
2018-10-11T07:37:10.646Z,2.7
2018-10-11T07:38:10.660Z,2.7
2018-10-11T07:39:11.161Z,4.4
2018-10-11T07:40:10.636Z,4.4
2018-10-11T07:41:10.965Z,1.6
2018-10-11T07:42:10.118Z,1.6
2018-10-11T07:43:10.674Z,1.6
2018-10-11T07:44:10.332Z,0.2
2018-10-11T07:45:10.503Z,0.2
2018-10-11T07:46:10.496Z,0.2
2018-10-11T07:47:10.236Z,0.2
2018-10-11T07:48:10.316Z,0.2
2018-10-11T07:49:11.674Z,0.2
2018-10-11T07:50:10.077Z,0.2
2018-10-11T07:51:10.631Z,0.2
2018-10-11T07:52:10.563Z,0.0
2018-10-11T07:53:10.653Z,0.0
2018-10-11T07:54:10.365Z,2.5
2018-10-11T07:55:10.191Z,2.5
2018-10-11T07:56:10.271Z,2.5
2018-10-11T07:57:10.473Z,3.0
2018-10-11T07:58:10.516Z,3.0
2018-10-11T07:59:39.338Z,2.5
2018-10-11T08:00:10.530Z,2.5
2018-10-11T08:01:10.267Z,2.5
2018-10-11T08:02:10.595Z,1.1
2018-10-11T08:03:10.693Z,1.1
2018-10-11T08:04:10.623Z,1.1
2018-10-11T08:05:10.631Z,1.1
2018-10-11T08:06:10.410Z,1.1
2018-10-11T08:07:10.388Z,0.5
2018-10-11T08:08:10.362Z,0.5
2018-10-11T08:09:10.794Z,0.8
2018-10-11T08:11:23.777Z,0.8
2018-10-11T08:12:23.474Z,1.3
2018-10-11T08:13:23.410Z,1.3
2018-10-11T08:14:23.754Z,0.5
2018-10-11T08:15:23.698Z,0.5
2018-10-11T08:16:23.867Z,0.5
2018-10-11T08:17:23.611Z,0.0
2018-10-11T08:18:23.265Z,0.0
2018-10-11T08:19:24.051Z,0.0
2018-10-11T08:20:23.828Z,0.0
2018-10-11T08:21:23.726Z,0.0
2018-10-11T08:22:23.761Z,2.2
2018-10-11T08:23:23.519Z,2.2
2018-10-11T08:24:23.817Z,1.3
2018-10-11T08:25:23.669Z,1.3
2018-10-11T08:26:23.634Z,1.3
2018-10-11T08:27:23.617Z,0.0
2018-10-11T08:28:23.266Z,0.0
2018-10-11T08:29:23.551Z,0.0
2018-10-11T08:30:23.784Z,0.2
2018-10-11T08:31:23.750Z,0.2
2018-10-11T08:32:23.776Z,0.2
2018-10-11T08:33:23.703Z,0.2
2018-10-11T08:34:23.737Z,0.2
2018-10-11T08:35:23.498Z,0.5
2018-10-11T08:36:23.696Z,0.5
2018-10-11T08:37:23.282Z,0.0
2018-10-11T08:38:23.634Z,0.0
2018-10-11T08:40:16.203Z,0.0
2018-10-11T08:40:24.248Z,0.0
2018-10-11T08:41:23.818Z,0.2
2018-10-11T08:42:23.861Z,0.2
2018-10-11T08:43:24.313Z,0.2
2018-10-11T08:44:24.454Z,0.2
2018-10-11T08:45:23.833Z,0.2
2018-10-11T08:46:24.044Z,0.2
2018-10-11T08:47:24.219Z,0.0
2018-10-11T08:48:24.324Z,0.0
2018-10-11T08:49:24.378Z,0.0
2018-10-11T08:50:24.938Z,0.5
2018-10-11T08:51:23.842Z,0.5
2018-10-11T08:52:24.277Z,1.1
2018-10-11T08:53:24.104Z,1.1
2018-10-11T08:54:24.078Z,1.1
2018-10-11T08:55:24.376Z,0.0
2018-10-11T08:56:24.335Z,0.0
2018-10-11T08:57:24.754Z,0.2
2018-10-11T08:58:24.114Z,0.2
2018-10-11T08:59:24.197Z,0.2
2018-10-11T09:00:26.048Z,0.0
2018-10-11T09:01:24.249Z,0.0
2018-10-11T09:02:24.400Z,0.0
2018-10-11T09:03:24.390Z,0.0
2018-10-11T09:04:24.393Z,0.0
2018-10-11T09:05:24.123Z,0.5
2018-10-11T09:06:24.358Z,0.5
2018-10-11T09:07:24.070Z,0.5
2018-10-11T09:08:24.126Z,0.0
2018-10-11T09:09:24.153Z,0.0
2018-10-11T09:11:24.319Z,1.1
2018-10-11T09:12:24.453Z,1.1
2018-10-11T09:13:23.877Z,0.5
2018-10-11T09:14:24.126Z,0.5
2018-10-11T09:15:24.414Z,0.0
2018-10-11T09:16:23.932Z,0.0
2018-10-11T09:17:24.507Z,0.0
2018-10-11T09:18:24.152Z,0.0
2018-10-11T09:19:26.291Z,0.0
2018-10-11T09:20:23.921Z,0.5
2018-10-11T09:21:24.443Z,0.5
2018-10-11T09:22:24.359Z,0.5
2018-10-11T09:23:24.474Z,0.0
2018-10-11T09:24:23.980Z,0.0
2018-10-11T09:25:23.944Z,0.0
2018-10-11T09:26:24.436Z,0.0
2018-10-11T09:27:23.965Z,0.0
2018-10-11T09:28:23.922Z,0.0
2018-10-11T09:29:26.572Z,0.0
2018-10-11T09:30:24.485Z,0.0
2018-10-11T09:31:24.323Z,0.0
2018-10-11T09:32:24.132Z,0.0
2018-10-11T09:33:24.324Z,0.0
2018-10-11T09:34:24.152Z,0.0
2018-10-11T09:35:24.360Z,0.0
2018-10-11T09:36:23.995Z,0.0
2018-10-11T09:37:24.217Z,0.0
2018-10-11T09:38:23.913Z,0.0
2018-10-11T09:39:37.743Z,0.0
2018-10-11T09:40:24.168Z,0.0
2018-10-11T09:41:24.155Z,0.0
2018-10-11T09:42:24.425Z,0.0
2018-10-11T09:43:23.967Z,0.0
2018-10-11T09:44:23.939Z,0.0
2018-10-11T09:45:24.470Z,0.0
2018-10-11T09:46:24.170Z,0.0
2018-10-11T09:47:24.232Z,0.0
2018-10-11T09:48:24.226Z,0.0
2018-10-11T09:49:24.454Z,0.0
2018-10-11T09:50:24.186Z,0.0
2018-10-11T09:51:24.469Z,0.0
2018-10-11T09:52:23.956Z,0.0
2018-10-11T09:53:24.402Z,0.0
2018-10-11T09:54:24.463Z,0.0
2018-10-11T09:55:24.413Z,0.0
2018-10-11T09:56:24.397Z,0.0
2018-10-11T09:57:24.259Z,0.0
2018-10-11T09:58:24.395Z,0.0
2018-10-11T09:59:24.441Z,0.0
2018-10-11T10:00:24.055Z,0.0
2018-10-11T10:01:24.186Z,0.0
2018-10-11T10:02:23.996Z,0.0
2018-10-11T10:03:23.993Z,0.0
2018-10-11T10:04:24.198Z,0.0
2018-10-11T10:05:24.249Z,0.0
2018-10-11T10:06:24.402Z,0.0
2018-10-11T10:07:24.026Z,0.0
2018-10-11T10:08:24.406Z,0.0
2018-10-11T10:09:24.461Z,0.8
2018-10-11T10:10:24.228Z,0.8
2018-10-11T10:11:24.298Z,0.8
2018-10-11T10:12:24.216Z,0.8
2018-10-11T10:13:24.493Z,0.8
2018-10-11T10:14:24.007Z,0.0
2018-10-11T10:15:24.109Z,0.0
2018-10-11T10:21:19.879Z,0.2
2018-10-11T10:21:32.732Z,0.2
2018-10-11T10:22:33.506Z,0.2
2018-10-11T10:23:33.547Z,0.2
2018-10-11T10:24:33.951Z,0.2
2018-10-11T10:25:33.635Z,0.2
2018-10-11T10:26:33.596Z,0.0
2018-10-11T10:27:34.150Z,0.0
2018-10-11T10:28:33.817Z,0.0
2018-10-11T10:29:33.778Z,0.0
2018-10-11T10:30:33.954Z,0.0
2018-10-11T10:31:33.764Z,0.0
2018-10-11T10:32:34.117Z,0.0
2018-10-11T10:33:33.513Z,0.0
2018-10-11T10:34:34.057Z,0.0
2018-10-11T10:35:33.987Z,0.0
2018-10-11T10:36:33.968Z,0.5
2018-10-11T10:37:34.011Z,0.5
2018-10-11T10:45:06.730Z,0.5
2018-10-11T10:45:16.464Z,0.5
2018-10-11T10:46:16.919Z,0.0
2018-10-11T10:47:16.639Z,0.0
2018-10-11T10:48:16.896Z,0.0
2018-10-11T10:49:16.647Z,0.0
2018-10-11T10:50:16.683Z,0.0
2018-10-11T10:51:16.526Z,0.0
2018-10-11T10:52:16.511Z,0.5
2018-10-11T10:53:16.875Z,0.5
2018-10-11T10:55:29.283Z,2.7
2018-10-11T10:56:29.050Z,2.7
2018-10-11T10:57:29.283Z,0.2
2018-10-11T10:58:29.123Z,0.2
2018-10-11T10:59:29.261Z,0.2
2018-10-11T11:00:29.133Z,0.2
2018-10-11T11:01:29.381Z,0.2
2018-10-11T11:02:29.300Z,1.6
2018-10-11T11:03:28.881Z,1.6
2018-10-11T11:04:28.906Z,15.8
2018-10-11T11:05:29.263Z,15.8
2018-10-11T11:06:29.399Z,15.8
2018-10-11T11:07:29.410Z,2.2
2018-10-11T11:08:29.312Z,2.2
2018-10-11T11:09:28.905Z,2.2
2018-10-11T11:10:29.376Z,1.6
2018-10-11T11:11:28.894Z,1.6
2018-10-11T11:12:28.943Z,0.0
2018-10-11T11:13:29.397Z,0.0
2018-10-11T11:14:29.915Z,0.0
2018-10-11T11:15:28.943Z,0.0
2018-10-11T11:16:28.932Z,0.0
2018-10-11T11:17:29.095Z,0.0
2018-10-11T11:18:29.551Z,0.0
2018-10-11T11:19:29.032Z,0.0
2018-10-11T11:20:29.158Z,0.0
2018-10-11T11:21:29.086Z,0.0
2018-10-11T11:22:28.933Z,2.7
2018-10-11T11:23:29.378Z,2.7
2018-10-11T11:24:28.922Z,2.7
2018-10-11T11:25:29.411Z,0.2
2018-10-11T11:26:29.163Z,0.2
2018-10-11T11:27:29.195Z,0.2
2018-10-11T11:28:28.924Z,0.2
2018-10-11T11:29:29.391Z,0.2
2018-10-11T11:30:29.485Z,0.0
2018-10-11T11:31:29.521Z,0.0
2018-10-11T11:32:28.935Z,0.0
2018-10-11T11:33:29.522Z,0.0
2018-10-11T11:34:29.225Z,0.0
2018-10-11T11:35:29.469Z,0.0
2018-10-11T11:36:28.983Z,0.0
2018-10-11T11:37:29.283Z,0.0
2018-10-11T11:38:29.454Z,0.0
2018-10-11T11:39:29.210Z,0.0
2018-10-11T11:40:28.953Z,0.0
2018-10-11T11:41:29.385Z,0.0
2018-10-11T11:42:39.614Z,0.0
2018-10-11T11:43:29.489Z,0.0
2018-10-11T11:44:29.213Z,0.0
2018-10-11T11:45:29.510Z,0.5
2018-10-11T11:46:29.902Z,0.5
2018-10-11T11:47:29.250Z,0.5
2018-10-11T11:48:29.456Z,0.0
2018-10-11T11:49:29.297Z,0.0
2018-10-11T11:50:28.997Z,0.2
2018-10-11T11:51:29.039Z,0.2
2018-10-11T11:54:35.459Z,0.2
2018-10-11T11:55:35.280Z,0.0
2018-10-11T11:56:35.513Z,0.0
2018-10-11T11:57:35.520Z,0.0
2018-10-11T11:58:35.726Z,0.0
2018-10-11T11:59:35.833Z,0.0
2018-10-11T12:00:35.855Z,0.2
2018-10-11T12:01:35.343Z,0.2
2018-10-11T12:02:35.809Z,0.2
2018-10-11T12:03:35.336Z,0.0
2018-10-11T12:05:48.751Z,0.5
2018-10-11T12:06:48.583Z,0.5
2018-10-11T12:07:48.764Z,0.5
2018-10-11T12:08:48.827Z,0.5
2018-10-11T12:09:48.435Z,0.5
2018-10-11T12:10:48.460Z,0.0
2018-10-11T12:11:48.577Z,0.0
2018-10-11T12:12:48.880Z,0.0
2018-10-11T12:13:48.884Z,0.0
2018-10-11T12:14:48.837Z,0.0
2018-10-11T12:15:48.585Z,0.5
2018-10-11T12:16:48.879Z,0.5
2018-10-11T12:17:48.840Z,0.5
2018-10-11T12:18:48.881Z,0.0
2018-10-11T12:19:48.860Z,0.0
2018-10-11T12:20:48.867Z,0.0
2018-10-11T12:21:48.932Z,0.0
2018-10-11T12:22:48.883Z,0.0
2018-10-11T12:23:48.857Z,0.0
2018-10-11T12:24:48.670Z,0.0
2018-10-11T12:25:48.786Z,0.0
2018-10-11T12:26:48.920Z,0.0
2018-10-11T12:27:48.389Z,0.0
2018-10-11T12:28:48.705Z,1.3
2018-10-11T12:29:48.810Z,1.3
2018-10-11T12:30:48.404Z,1.3
2018-10-11T12:31:48.944Z,0.8
2018-10-11T12:32:48.642Z,0.8
2018-10-11T12:33:48.798Z,1.1
2018-10-11T12:34:48.892Z,1.1
2018-10-11T12:35:48.427Z,1.1
2018-10-11T12:36:48.619Z,1.6
2018-10-11T12:37:48.880Z,1.6
2018-10-11T12:38:49.004Z,0.0
2018-10-11T12:39:48.951Z,0.0
2018-10-11T12:40:48.905Z,0.0
2018-10-11T12:41:49.669Z,0.5
2018-10-11T12:42:48.899Z,0.5
2018-10-11T12:43:49.223Z,1.9
2018-10-11T12:44:48.666Z,1.9
2018-10-11T12:45:48.471Z,1.9
2018-10-11T12:46:48.447Z,0.2
2018-10-11T12:47:48.862Z,0.2
2018-10-11T12:48:48.940Z,0.2
2018-10-11T12:49:49.423Z,0.2
2018-10-11T12:50:48.675Z,0.2
2018-10-11T12:51:48.547Z,0.0
2018-10-11T12:52:48.445Z,0.0
2018-10-11T12:53:48.918Z,0.5
2018-10-11T12:54:48.505Z,0.5
2018-10-11T12:55:48.955Z,0.5
2018-10-11T12:56:48.791Z,0.0
2018-10-11T12:57:48.487Z,0.0
2018-10-11T12:58:48.447Z,0.0
2018-10-11T12:59:48.652Z,0.0
2018-10-11T13:01:57.648Z,0.0
2018-10-11T13:02:06.768Z,0.0
2018-10-11T13:03:06.836Z,0.2
2018-10-11T13:04:06.353Z,1.6
2018-10-11T13:05:06.598Z,1.6
2018-10-11T13:06:06.846Z,1.6
2018-10-11T13:07:06.552Z,0.8
2018-10-11T13:08:06.371Z,0.8
2018-10-11T13:09:06.641Z,1.3
2018-10-11T13:10:06.834Z,1.3
2018-10-11T13:11:06.791Z,1.3
2018-10-11T13:13:19.971Z,1.9
2018-10-11T13:14:19.902Z,0.8
2018-10-11T13:15:19.519Z,0.8
2018-10-11T13:16:19.469Z,0.8
2018-10-11T13:17:19.525Z,0.0
2018-10-11T13:18:19.906Z,0.0
2018-10-11T13:19:19.985Z,0.8
2018-10-11T13:20:19.901Z,0.8
2018-10-11T13:21:20.035Z,0.8
2018-10-11T13:22:19.915Z,4.7
2018-10-11T13:23:21.779Z,4.7
2018-10-11T13:24:19.938Z,4.1
2018-10-11T13:25:19.932Z,4.1
2018-10-11T13:26:19.992Z,4.1
2018-10-11T13:27:19.530Z,3.8
2018-10-11T13:28:19.736Z,3.8
2018-10-11T13:29:19.945Z,3.8
2018-10-11T13:30:19.987Z,3.8
2018-10-11T13:31:19.981Z,3.8
2018-10-11T13:32:19.945Z,0.0
2018-10-11T13:33:19.977Z,0.0
2018-10-11T13:34:19.801Z,0.0
2018-10-11T13:35:19.656Z,0.0
2018-10-11T13:36:20.128Z,0.0
2018-10-11T13:37:19.809Z,0.0
2018-10-11T13:38:19.961Z,0.0
2018-10-11T13:39:20.857Z,0.0
2018-10-11T13:40:19.776Z,0.0
2018-10-11T13:41:19.905Z,0.0
2018-10-11T13:42:19.549Z,0.0
2018-10-11T13:43:19.774Z,0.0
2018-10-11T13:44:19.738Z,0.0
2018-10-11T13:45:19.986Z,0.0
2018-10-11T13:46:20.021Z,0.0
2018-10-11T13:47:19.656Z,3.6
2018-10-11T13:48:20.069Z,3.6
2018-10-11T13:49:20.056Z,3.6
2018-10-11T13:55:15.840Z,4.4
2018-10-11T13:55:24.783Z,4.4
2018-10-11T13:56:24.831Z,2.5
2018-10-11T13:57:26.845Z,0.0
2018-10-11T13:58:24.788Z,0.0
2018-10-11T13:59:24.768Z,0.0
2018-10-11T14:00:25.226Z,0.0
2018-10-11T14:01:24.717Z,0.0
2018-10-11T14:02:24.878Z,0.0
2018-10-11T14:03:24.562Z,0.0
2018-10-11T14:05:37.296Z,0.0
2018-10-11T14:06:37.430Z,0.0
2018-10-11T14:07:37.697Z,0.0
2018-10-11T14:08:38.995Z,0.0
2018-10-11T14:09:38.803Z,0.0
2018-10-11T14:10:37.446Z,0.0
2018-10-11T14:11:43.049Z,0.0
2018-10-11T14:12:37.485Z,0.0
2018-10-11T14:13:37.557Z,0.0
2018-10-11T14:14:37.656Z,0.0
2018-10-11T14:15:37.351Z,0.2
2018-10-11T14:16:37.658Z,0.2
2018-10-11T14:17:37.430Z,0.2
2018-10-11T14:18:37.265Z,0.2
2018-10-11T14:19:37.394Z,0.2
2018-10-11T14:20:37.455Z,0.0
2018-10-11T14:21:37.563Z,0.0
2018-10-11T14:22:37.761Z,0.0
2018-10-11T14:31:47.656Z,0.0
2018-10-11T14:32:00.639Z,0.0
2018-10-11T14:33:02.127Z,0.0
2018-10-11T14:34:02.843Z,0.0
2018-10-11T14:35:01.834Z,0.0
2018-10-11T14:36:02.028Z,0.0
2018-10-11T14:37:02.204Z,0.0
2018-10-11T14:38:01.612Z,0.0
2018-10-11T14:39:02.075Z,0.0
2018-10-11T14:40:51.637Z,0.0
2018-10-11T14:41:02.115Z,0.0
2018-10-11T14:42:01.891Z,0.0
2018-10-11T14:43:02.133Z,0.0
2018-10-11T14:44:01.640Z,0.0
2018-10-11T14:45:02.176Z,0.0
2018-10-11T14:46:02.058Z,0.0
2018-10-11T14:47:02.096Z,0.0
2018-10-11T14:48:02.143Z,0.0
2018-10-11T14:49:01.629Z,0.0
2018-10-11T14:50:01.828Z,0.0
2018-10-11T14:51:05.381Z,0.0
2018-10-11T14:52:02.097Z,0.0
2018-10-11T14:53:02.075Z,0.0
2018-10-11T14:54:02.187Z,0.0
2018-10-11T14:55:01.821Z,0.0
2018-10-11T14:56:02.041Z,0.0
2018-10-11T14:57:02.082Z,0.0
2018-10-11T14:58:02.060Z,0.0
2018-10-11T14:59:02.068Z,0.0
2018-10-11T15:00:01.607Z,0.0
2018-10-11T15:01:17.965Z,0.0
2018-10-11T15:02:02.041Z,0.0
2018-10-11T15:03:02.288Z,0.0
2018-10-11T15:04:01.864Z,0.0
2018-10-11T15:05:01.709Z,0.0
2018-10-11T15:06:01.885Z,0.0
2018-10-11T15:07:02.151Z,0.0
2018-10-11T15:08:01.828Z,0.0
2018-10-11T15:09:01.849Z,0.0
2018-10-11T15:10:02.162Z,0.0
2018-10-11T15:11:03.269Z,0.0
2018-10-11T15:12:02.164Z,0.0
2018-10-11T15:13:02.086Z,0.0
2018-10-11T15:14:02.056Z,0.0
2018-10-11T15:15:01.950Z,0.0
2018-10-11T15:16:01.860Z,0.0
2018-10-11T15:17:02.262Z,0.0