createdAt,value
2017-11-25T00:00:07.545Z,10.73
2017-11-25T00:02:35.969Z,7.50
2017-11-25T00:05:03.877Z,8.32
2017-11-25T00:07:31.359Z,9.23
2017-11-25T00:09:58.860Z,10.45
2017-11-25T00:12:27.335Z,9.05
2017-11-25T00:14:55.669Z,9.45
2017-11-25T00:17:23.160Z,9.52
2017-11-25T00:19:52.222Z,8.20
2017-11-25T00:22:20.235Z,10.20
2017-11-25T00:24:48.050Z,9.85
2017-11-25T00:27:15.538Z,11.15
2017-11-25T00:29:43.540Z,10.27
2017-11-25T00:32:12.564Z,11.95
2017-11-25T00:34:42.431Z,10.18
2017-11-25T00:37:13.376Z,8.75
2017-11-25T00:39:41.404Z,8.57
2017-11-25T00:42:09.117Z,8.90
2017-11-25T00:44:37.693Z,9.10
2017-11-25T00:47:05.196Z,9.55
2017-11-25T00:49:33.723Z,9.35
2017-11-25T00:52:03.203Z,8.68
2017-11-25T00:54:31.456Z,9.80
2017-11-25T00:56:59.729Z,9.65
2017-11-25T00:59:27.238Z,8.90
2017-11-25T01:01:55.120Z,9.38
2017-11-25T01:04:22.633Z,11.32
2017-11-25T01:06:50.140Z,9.50
2017-11-25T01:09:20.220Z,11.90
2017-11-25T01:11:47.705Z,9.75
2017-11-25T01:14:15.199Z,10.80
2017-11-25T01:16:42.705Z,9.70
2017-11-25T01:19:10.579Z,8.70
2017-11-25T01:21:38.505Z,9.98
2017-11-25T01:24:05.998Z,11.40
2017-11-25T01:26:33.910Z,10.40
2017-11-25T01:29:02.372Z,11.02
2017-11-25T01:31:29.891Z,10.70
2017-11-25T01:33:57.374Z,9.18
2017-11-25T01:36:26.503Z,9.45
2017-11-25T01:38:55.072Z,10.20
2017-11-25T01:41:22.549Z,8.20
2017-11-25T01:43:50.173Z,10.48
2017-11-25T01:46:18.067Z,10.80
2017-11-25T01:48:45.580Z,9.73
2017-11-25T01:51:13.066Z,9.02
2017-11-25T01:53:42.444Z,7.97
2017-11-25T01:56:10.374Z,8.95
2017-11-25T01:58:39.164Z,11.35
2017-11-25T02:01:07.262Z,9.48
2017-11-25T02:03:34.744Z,9.80
2017-11-25T02:06:02.900Z,9.65
2017-11-25T02:08:32.502Z,9.82
2017-11-25T02:11:00.113Z,10.15
2017-11-25T02:13:28.462Z,10.63
2017-11-25T02:15:56.016Z,10.00
2017-11-25T02:18:25.028Z,9.20
2017-11-25T02:20:53.494Z,10.07
2017-11-25T02:23:21.377Z,11.25
2017-11-25T02:25:51.076Z,10.98
2017-11-25T02:28:19.631Z,11.38
2017-11-25T02:30:47.150Z,9.98
2017-11-25T02:33:15.451Z,10.32
2017-11-25T02:35:43.026Z,10.55
2017-11-25T02:38:10.561Z,10.90
2017-11-25T02:40:38.144Z,10.55
2017-11-25T02:43:05.711Z,10.30
2017-11-25T02:45:33.596Z,11.02
2017-11-25T02:48:02.460Z,10.27
2017-11-25T02:50:30.747Z,8.75
2017-11-25T02:52:59.617Z,10.27
2017-11-25T02:55:27.104Z,10.95
2017-11-25T02:57:55.059Z,11.40
2017-11-25T03:00:23.528Z,10.07
2017-11-25T03:02:51.897Z,9.85
2017-11-25T03:05:20.397Z,9.60
2017-11-25T03:07:49.601Z,10.02
2017-11-25T03:10:17.075Z,8.68
2017-11-25T03:12:44.976Z,8.68
2017-11-25T03:15:12.458Z,5.85
2017-11-25T03:17:40.961Z,6.80
2017-11-25T03:20:08.451Z,5.35
2017-11-25T03:22:36.688Z,5.65
2017-11-25T03:25:05.991Z,5.97
2017-11-25T03:27:34.493Z,5.03
2017-11-25T03:30:02.407Z,5.22
2017-11-25T03:32:30.680Z,6.72
2017-11-25T03:34:58.224Z,5.70
2017-11-25T03:37:27.557Z,6.95
2017-11-25T03:39:56.372Z,6.22
2017-11-25T03:42:23.844Z,5.57
2017-11-25T03:44:53.410Z,4.90
2017-11-25T03:47:22.068Z,5.40
2017-11-25T03:49:50.235Z,5.47
2017-11-25T03:52:20.036Z,6.05
2017-11-25T03:54:47.543Z,6.47
2017-11-25T03:57:16.068Z,7.00
2017-11-25T03:59:44.720Z,6.18
2017-11-25T04:02:12.224Z,5.65
2017-11-25T04:04:39.738Z,7.18
2017-11-25T04:07:07.268Z,7.68
2017-11-25T04:09:35.304Z,6.05
2017-11-25T04:12:06.556Z,6.25
2017-11-25T04:14:34.032Z,6.25
2017-11-25T04:17:01.609Z,7.18
2017-11-25T04:19:29.164Z,6.25
2017-11-25T04:21:56.667Z,7.00
2017-11-25T04:24:25.931Z,6.68
2017-11-25T04:26:54.031Z,6.20
2017-11-25T04:29:21.616Z,6.60
2017-11-25T04:31:49.156Z,6.90
2017-11-25T04:34:17.058Z,6.97
2017-11-25T04:36:44.572Z,7.45
2017-11-25T04:39:12.724Z,6.30
2017-11-25T04:41:44.561Z,6.82
2017-11-25T04:44:12.104Z,6.37
2017-11-25T04:46:39.768Z,6.45
2017-11-25T04:49:08.293Z,6.60
2017-11-25T04:51:35.805Z,6.10
2017-11-25T04:54:03.408Z,7.30
2017-11-25T04:56:30.917Z,6.55
2017-11-25T04:58:59.832Z,7.57
2017-11-25T05:01:29.034Z,7.78
2017-11-25T05:03:57.356Z,7.62
2017-11-25T05:06:25.029Z,8.30
2017-11-25T05:08:52.967Z,7.07
2017-11-25T05:11:23.124Z,7.57
2017-11-25T05:13:50.641Z,7.93
2017-11-25T05:16:18.156Z,7.07
2017-11-25T05:18:46.205Z,8.48
2017-11-25T05:21:14.107Z,7.22
2017-11-25T05:23:42.498Z,7.25
2017-11-25T05:26:10.071Z,6.57
2017-11-25T05:28:37.676Z,6.90
2017-11-25T05:31:05.227Z,6.57
2017-11-25T05:33:33.104Z,7.95
2017-11-25T05:36:01.081Z,6.45
2017-11-25T05:38:29.964Z,8.25
2017-11-25T05:40:57.882Z,6.18
2017-11-25T05:43:25.365Z,6.15
2017-11-25T05:45:52.865Z,6.12
2017-11-25T05:48:20.342Z,6.40
2017-11-25T05:50:47.848Z,5.65
2017-11-25T05:53:15.334Z,6.78
2017-11-25T05:55:42.894Z,5.47
2017-11-25T05:58:13.427Z,4.55
2017-11-25T06:00:41.492Z,4.72
2017-11-25T06:03:09.004Z,4.75
2017-11-25T06:05:37.277Z,4.95
2017-11-25T06:08:04.837Z,5.82
2017-11-25T06:10:34.052Z,5.80
2017-11-25T06:13:01.561Z,5.18
2017-11-25T06:15:29.058Z,4.47
2017-11-25T06:17:56.536Z,4.45
2017-11-25T06:20:24.977Z,5.50
2017-11-25T06:22:53.635Z,6.32
2017-11-25T06:25:21.133Z,4.47
2017-11-25T06:27:48.727Z,5.70
2017-11-25T06:30:16.613Z,4.72
2017-11-25T06:32:44.145Z,5.65
2017-11-25T06:35:11.628Z,5.25
2017-11-25T06:37:39.433Z,4.68
2017-11-25T06:40:07.861Z,5.97
2017-11-25T06:42:35.759Z,5.15
2017-11-25T06:45:07.063Z,4.00
2017-11-25T06:47:35.009Z,5.15
2017-11-25T06:50:03.173Z,4.95
2017-11-25T06:52:30.660Z,3.87
2017-11-25T06:54:58.168Z,4.62
2017-11-25T06:57:25.689Z,3.45
2017-11-25T06:59:53.567Z,3.95
2017-11-25T07:02:22.052Z,3.87
2017-11-25T07:04:49.588Z,3.92
2017-11-25T07:07:17.158Z,4.32
2017-11-25T07:09:45.056Z,3.00
2017-11-25T07:12:12.536Z,2.05
2017-11-25T07:14:40.196Z,2.25
2017-11-25T07:17:07.684Z,1.95
2017-11-25T07:19:35.720Z,1.90
2017-11-25T07:22:03.247Z,2.58
2017-11-25T07:24:30.778Z,1.35
2017-11-25T07:26:58.705Z,1.37
2017-11-25T07:29:26.347Z,1.42
2017-11-25T07:31:53.825Z,1.65
2017-11-25T07:34:25.432Z,1.37
2017-11-25T07:36:53.303Z,1.00
2017-11-25T07:39:21.251Z,1.33
2017-11-25T07:41:48.722Z,0.90
2017-11-25T07:44:16.699Z,1.30
2017-11-25T07:46:44.563Z,1.62
2017-11-25T07:49:12.497Z,1.27
2017-11-25T07:51:39.977Z,1.30
2017-11-25T07:54:07.867Z,1.37
2017-11-25T07:56:35.340Z,1.70
2017-11-25T07:59:02.945Z,1.77
2017-11-25T08:01:30.432Z,1.73
2017-11-25T08:03:57.944Z,1.25
2017-11-25T08:06:25.427Z,0.90
2017-11-25T08:08:54.267Z,1.48
2017-11-25T08:11:21.745Z,1.65
2017-11-25T08:13:49.263Z,1.00
2017-11-25T08:16:16.740Z,1.30
2017-11-25T08:18:44.265Z,1.20
2017-11-25T08:21:11.860Z,1.40
2017-11-25T08:23:39.336Z,0.90
2017-11-25T08:26:07.738Z,1.27
2017-11-25T08:28:36.003Z,1.10
2017-11-25T08:31:03.495Z,1.15
2017-11-25T08:33:33.652Z,1.17
2017-11-25T08:36:01.189Z,1.52
2017-11-25T08:38:30.128Z,0.90
2017-11-25T08:40:57.844Z,0.90
2017-11-25T08:43:25.340Z,1.23
2017-11-25T08:45:53.340Z,0.85
2017-11-25T08:48:20.840Z,1.30
2017-11-25T08:50:48.336Z,1.10
2017-11-25T08:53:15.914Z,1.00
2017-11-25T08:55:43.425Z,0.68
2017-11-25T08:58:10.954Z,1.30
2017-11-25T09:00:38.960Z,0.73
2017-11-25T09:03:06.461Z,1.00
2017-11-25T09:05:33.962Z,0.80
2017-11-25T09:08:02.513Z,1.60
2017-11-25T09:10:30.399Z,0.90
2017-11-25T09:12:57.892Z,0.65
2017-11-25T09:15:25.945Z,1.58
2017-11-25T09:17:53.630Z,1.20
2017-11-25T09:20:21.120Z,1.23
2017-11-25T09:22:48.635Z,1.70
2017-11-25T09:25:17.035Z,1.45
2017-11-25T09:27:44.544Z,0.82
2017-11-25T09:30:12.025Z,1.02
2017-11-25T09:32:39.556Z,1.00
2017-11-25T09:35:07.063Z,1.40
2017-11-25T09:37:34.557Z,1.05
2017-11-25T09:40:02.504Z,0.98
2017-11-25T09:42:30.035Z,1.33
2017-11-25T09:44:57.655Z,1.62
2017-11-25T09:47:25.146Z,0.98
2017-11-25T09:49:52.732Z,1.05
2017-11-25T09:52:20.233Z,0.75
2017-11-25T09:54:48.136Z,0.95
2017-11-25T09:57:15.642Z,1.30
2017-11-25T09:59:43.152Z,1.17
2017-11-25T10:02:10.637Z,1.00
2017-11-25T10:04:38.135Z,0.90
2017-11-25T10:07:06.014Z,1.30
2017-11-25T10:09:33.525Z,1.35
2017-11-25T10:12:01.593Z,1.15
2017-11-25T10:14:31.040Z,1.45
2017-11-25T10:16:58.569Z,1.23
2017-11-25T10:19:26.054Z,1.20
2017-11-25T10:21:53.951Z,1.17
2017-11-25T10:24:21.477Z,1.33
2017-11-25T10:26:51.345Z,1.40
2017-11-25T10:29:18.831Z,1.58
2017-11-25T10:31:48.142Z,1.35
2017-11-25T10:34:16.049Z,1.80
2017-11-25T10:36:43.543Z,1.70
2017-11-25T10:39:11.040Z,2.12
2017-11-25T10:41:39.557Z,2.30
2017-11-25T10:44:07.051Z,2.12
2017-11-25T10:46:34.629Z,3.00
2017-11-25T10:49:02.157Z,4.80
2017-11-25T10:51:29.651Z,4.70
2017-11-25T10:53:57.545Z,5.35
2017-11-25T10:56:25.981Z,4.43
2017-11-25T10:58:53.882Z,4.60
2017-11-25T11:01:23.409Z,5.30
2017-11-25T11:03:50.890Z,5.05
2017-11-25T11:06:18.404Z,4.70
2017-11-25T11:08:45.929Z,5.22
2017-11-25T11:11:13.804Z,5.80
2017-11-25T11:13:41.732Z,4.65
2017-11-25T11:16:09.218Z,4.20
2017-11-25T11:18:37.116Z,5.25
2017-11-25T11:21:04.597Z,4.05
2017-11-25T11:23:34.021Z,5.95
2017-11-25T11:26:07.608Z,4.95
2017-11-25T11:28:35.120Z,6.00
2017-11-25T11:31:03.001Z,4.18
2017-11-25T11:33:30.507Z,5.37
2017-11-25T11:35:57.990Z,5.22
2017-11-25T11:38:25.881Z,7.18
2017-11-25T11:40:53.376Z,4.85
2017-11-25T11:43:21.279Z,5.22
2017-11-25T11:45:49.712Z,5.45
2017-11-25T11:48:17.224Z,4.97
2017-11-25T11:50:46.046Z,6.20
2017-11-25T11:53:13.540Z,5.95
2017-11-25T11:55:41.022Z,5.37
2017-11-25T11:58:08.545Z,5.75
2017-11-25T12:00:36.988Z,5.87
2017-11-25T12:03:04.506Z,4.95
2017-11-25T12:05:31.996Z,6.20
2017-11-25T12:07:59.892Z,7.10
2017-11-25T12:10:27.373Z,6.35
2017-11-25T12:12:54.891Z,6.75
2017-11-25T12:15:22.377Z,5.55
2017-11-25T12:17:49.893Z,5.75
2017-11-25T12:20:17.777Z,5.00
2017-11-25T12:22:45.304Z,4.30
2017-11-25T12:25:13.205Z,5.18
2017-11-25T12:27:40.710Z,5.65
2017-11-25T12:30:08.209Z,5.07
2017-11-25T12:32:35.745Z,4.78
2017-11-25T12:35:03.629Z,5.72
2017-11-25T12:37:33.108Z,5.70
2017-11-25T12:40:00.593Z,5.30
2017-11-25T12:42:28.109Z,4.32
2017-11-25T12:44:55.600Z,4.93
2017-11-25T12:47:23.491Z,3.53
2017-11-25T12:49:51.071Z,3.80
2017-11-25T12:52:18.577Z,4.75
2017-11-25T12:54:48.408Z,4.50
2017-11-25T12:57:16.275Z,4.47
2017-11-25T12:59:44.176Z,4.90
2017-11-25T13:02:11.681Z,4.10
2017-11-25T13:04:39.579Z,4.45
2017-11-25T13:07:07.088Z,4.35
2017-11-25T13:09:35.529Z,4.00
2017-11-25T13:12:03.045Z,5.25
2017-11-25T13:14:30.545Z,4.47
2017-11-25T13:16:58.036Z,3.83
2017-11-25T13:19:25.533Z,2.92
2017-11-25T13:21:53.424Z,2.28
2017-11-25T13:24:20.956Z,1.10
2017-11-25T13:26:48.839Z,1.40
2017-11-25T13:29:18.280Z,0.98
2017-11-25T13:31:45.768Z,1.02
2017-11-25T13:34:13.250Z,1.10
2017-11-25T13:36:40.768Z,0.90
2017-11-25T13:39:08.293Z,1.15
2017-11-25T13:41:35.823Z,0.98
2017-11-25T13:44:05.685Z,1.00
2017-11-25T13:46:33.175Z,1.10
2017-11-25T13:49:00.694Z,0.80
2017-11-25T13:51:28.196Z,1.05
2017-11-25T13:53:55.702Z,0.80
2017-11-25T13:56:23.195Z,0.75
2017-11-25T13:58:51.590Z,0.70
2017-11-25T14:01:19.068Z,1.00
2017-11-25T14:03:46.959Z,0.93
2017-11-25T14:06:14.451Z,1.30
2017-11-25T14:08:41.942Z,0.93
2017-11-25T14:11:09.837Z,1.37
2017-11-25T14:13:37.320Z,1.20
2017-11-25T14:16:06.850Z,0.80
2017-11-25T14:18:36.152Z,1.50
2017-11-25T14:21:05.031Z,1.30
2017-11-25T14:23:33.881Z,2.37
2017-11-25T14:26:10.517Z,1.10
2017-11-25T14:28:38.423Z,1.00
2017-11-25T14:31:05.953Z,0.70
2017-11-25T14:33:33.862Z,0.60
2017-11-25T14:36:02.319Z,0.80
2017-11-25T14:38:29.855Z,0.90
2017-11-25T14:40:57.740Z,1.17
2017-11-25T14:43:25.265Z,1.45
2017-11-25T14:45:52.764Z,1.50
2017-11-25T14:48:20.276Z,1.23
2017-11-25T14:50:47.765Z,1.00
2017-11-25T14:53:15.673Z,1.45
2017-11-25T14:55:43.184Z,1.40
2017-11-25T14:58:11.089Z,0.80
2017-11-25T15:00:38.579Z,1.00
2017-11-25T15:03:07.061Z,1.23
2017-11-25T15:05:34.552Z,0.90
2017-11-25T15:08:02.461Z,1.30
2017-11-25T15:10:29.968Z,1.25
2017-11-25T15:12:57.851Z,1.52
2017-11-25T15:15:28.000Z,1.37
2017-11-25T15:17:56.435Z,2.10
2017-11-25T15:20:24.311Z,1.27
2017-11-25T15:22:52.220Z,1.50
2017-11-25T15:25:19.710Z,1.77
2017-11-25T15:27:48.924Z,2.35
2017-11-25T15:30:16.940Z,1.02
2017-11-25T15:32:44.433Z,1.55
2017-11-25T15:35:11.920Z,1.50
2017-11-25T15:37:39.828Z,1.70
2017-11-25T15:40:08.264Z,1.55
2017-11-25T15:42:35.781Z,1.67
2017-11-25T15:45:03.296Z,1.75
2017-11-25T15:47:31.168Z,2.03
2017-11-25T15:49:58.680Z,1.67
2017-11-25T15:52:26.157Z,1.90
2017-11-25T15:54:54.078Z,1.58
2017-11-25T15:57:21.577Z,1.00
2017-11-25T15:59:49.113Z,2.42
2017-11-25T16:02:16.608Z,2.62
2017-11-25T16:04:44.523Z,2.47
2017-11-25T16:07:11.998Z,3.03
2017-11-25T16:09:39.501Z,3.45
2017-11-25T16:12:07.371Z,3.75
2017-11-25T16:14:34.889Z,3.42
2017-11-25T16:17:02.384Z,2.42
2017-11-25T16:19:30.302Z,2.25
2017-11-25T16:21:57.821Z,2.30
2017-11-25T16:24:26.256Z,2.55
2017-11-25T16:26:53.738Z,3.15
2017-11-25T16:29:21.624Z,2.45
2017-11-25T16:31:49.105Z,2.45
2017-11-25T16:34:16.595Z,3.40
2017-11-25T16:36:45.016Z,2.75
2017-11-25T16:39:12.519Z,3.80
2017-11-25T16:41:40.018Z,3.00
2017-11-25T16:44:07.971Z,3.78
2017-11-25T16:46:35.471Z,3.67
2017-11-25T16:49:02.960Z,3.72
2017-11-25T16:51:31.712Z,4.30
2017-11-25T16:53:59.193Z,3.78
2017-11-25T16:56:26.693Z,2.80
2017-11-25T16:58:54.180Z,3.50
2017-11-25T17:01:21.666Z,3.15
2017-11-25T17:03:49.164Z,4.90
2017-11-25T17:06:16.652Z,5.57
2017-11-25T17:08:44.164Z,4.75
2017-11-25T17:11:11.644Z,5.75
2017-11-25T17:13:39.540Z,5.93
2017-11-25T17:16:07.029Z,6.90
2017-11-25T17:18:34.517Z,6.37
2017-11-25T17:21:02.036Z,6.18
2017-11-25T17:23:29.547Z,6.68
2017-11-25T17:25:57.449Z,6.25
2017-11-25T17:28:25.934Z,6.50
2017-11-25T17:30:53.408Z,7.90
2017-11-25T17:33:20.892Z,8.73
2017-11-25T17:35:48.465Z,6.95
2017-11-25T17:38:15.985Z,7.22
2017-11-25T17:40:43.488Z,8.15
2017-11-25T17:43:11.390Z,8.30
2017-11-25T17:45:38.877Z,7.12
2017-11-25T17:48:06.377Z,7.18
2017-11-25T17:50:34.273Z,6.22
2017-11-25T17:53:01.768Z,7.57
2017-11-25T17:55:31.226Z,7.00
2017-11-25T17:57:59.133Z,8.30
2017-11-25T18:00:26.632Z,6.70
2017-11-25T18:02:54.527Z,7.60
2017-11-25T18:05:22.061Z,7.00
2017-11-25T18:07:49.564Z,6.60
2017-11-25T18:10:17.060Z,6.43
2017-11-25T18:12:44.956Z,7.10
2017-11-25T18:15:12.452Z,5.97
2017-11-25T18:17:39.967Z,6.30
2017-11-25T18:20:08.809Z,7.00
2017-11-25T18:22:36.327Z,5.90
2017-11-25T18:25:03.832Z,6.18
2017-11-25T18:27:31.324Z,6.50
2017-11-25T18:29:59.235Z,5.87
2017-11-25T18:32:26.744Z,6.72
2017-11-25T18:34:54.699Z,6.37
2017-11-25T18:37:23.124Z,6.25
2017-11-25T18:39:50.622Z,7.15
2017-11-25T18:42:18.152Z,8.30
2017-11-25T18:44:45.640Z,8.45
2017-11-25T18:47:13.140Z,7.57
2017-11-25T18:49:40.619Z,7.85
2017-11-25T18:52:08.120Z,6.30
2017-11-25T18:54:35.601Z,6.78
2017-11-25T18:57:03.530Z,5.70
2017-11-25T18:59:31.009Z,7.62
2017-11-25T19:01:58.487Z,6.00
2017-11-25T19:04:26.412Z,6.72
2017-11-25T19:06:53.956Z,7.60
2017-11-25T19:09:23.381Z,5.85
2017-11-25T19:11:50.860Z,8.35
2017-11-25T19:14:18.767Z,7.55
2017-11-25T19:16:46.269Z,6.00
2017-11-25T19:19:13.771Z,6.15
2017-11-25T19:21:41.253Z,7.45
2017-11-25T19:24:08.756Z,6.20
2017-11-25T19:26:36.248Z,7.47
2017-11-25T19:29:03.729Z,6.25
2017-11-25T19:31:31.218Z,6.20
2017-11-25T19:33:58.725Z,7.50
2017-11-25T19:36:26.228Z,6.43
2017-11-25T19:38:53.732Z,6.20
2017-11-25T19:41:21.207Z,5.75
2017-11-25T19:43:48.721Z,6.57
2017-11-25T19:46:16.219Z,6.62
2017-11-25T19:48:43.732Z,6.45
2017-11-25T19:51:11.229Z,6.57
2017-11-25T19:53:38.736Z,6.90
2017-11-25T19:56:06.224Z,7.25
2017-11-25T19:58:34.125Z,6.30
2017-11-25T20:01:01.673Z,6.43
2017-11-25T20:03:29.179Z,7.35
2017-11-25T20:05:56.678Z,5.55
2017-11-25T20:08:24.205Z,6.62
2017-11-25T20:10:51.714Z,5.43
2017-11-25T20:13:21.144Z,5.90
2017-11-25T20:15:48.633Z,5.93
2017-11-25T20:18:16.536Z,6.30
2017-11-25T20:20:44.024Z,6.55
2017-11-25T20:23:11.544Z,7.20
2017-11-25T20:25:40.006Z,6.62
2017-11-25T20:28:07.880Z,5.70
2017-11-25T20:30:35.777Z,6.70
2017-11-25T20:33:03.283Z,6.90
2017-11-25T20:35:30.793Z,6.37
2017-11-25T20:37:58.283Z,5.90
2017-11-25T20:40:25.775Z,5.78
2017-11-25T20:42:53.664Z,5.47
2017-11-25T20:45:21.152Z,6.65
2017-11-25T20:47:48.729Z,4.32
2017-11-25T20:50:16.271Z,6.30
2017-11-25T20:52:43.779Z,5.32
2017-11-25T20:55:12.640Z,5.57
2017-11-25T20:57:40.133Z,5.65
2017-11-25T21:00:08.006Z,5.20
2017-11-25T21:02:35.902Z,3.83
2017-11-25T21:05:03.383Z,5.20
2017-11-25T21:07:30.892Z,5.05
2017-11-25T21:09:58.392Z,5.15
2017-11-25T21:12:27.812Z,5.07
2017-11-25T21:14:55.335Z,5.15
2017-11-25T21:17:22.833Z,5.37
2017-11-25T21:19:50.312Z,5.00
2017-11-25T21:22:17.821Z,4.85
2017-11-25T21:24:45.303Z,5.87
2017-11-25T21:27:12.808Z,5.75
2017-11-25T21:29:40.293Z,6.55
2017-11-25T21:32:07.813Z,5.47
2017-11-25T21:34:35.358Z,5.05
2017-11-25T21:37:03.227Z,5.03
2017-11-25T21:39:31.151Z,6.30
2017-11-25T21:41:58.662Z,5.20
2017-11-25T21:44:26.188Z,5.45
2017-11-25T21:46:53.678Z,5.15
2017-11-25T21:49:21.577Z,5.00
2017-11-25T21:51:49.110Z,4.80
2017-11-25T21:54:16.592Z,4.90
2017-11-25T21:56:44.096Z,4.60
2017-11-25T21:59:12.522Z,4.35
2017-11-25T22:01:39.997Z,5.35
2017-11-25T22:04:07.496Z,3.78
2017-11-25T22:06:34.977Z,4.45
2017-11-25T22:09:02.485Z,4.68
2017-11-25T22:11:29.986Z,4.57
2017-11-25T22:13:58.797Z,4.03
2017-11-25T22:16:26.276Z,3.47
2017-11-25T22:18:53.776Z,3.67
2017-11-25T22:21:21.667Z,3.30
2017-11-25T22:23:49.145Z,2.90
2017-11-25T22:26:16.640Z,2.60
2017-11-25T22:28:44.132Z,3.47
2017-11-25T22:31:11.641Z,2.30
2017-11-25T22:33:39.159Z,2.80
2017-11-25T22:36:06.666Z,2.12
2017-11-25T22:38:34.160Z,3.33
2017-11-25T22:41:02.056Z,2.85
2017-11-25T22:43:29.556Z,2.42
2017-11-25T22:45:57.086Z,3.42
2017-11-25T22:48:24.576Z,3.47
2017-11-25T22:50:52.472Z,3.28
2017-11-25T22:53:19.990Z,3.37
2017-11-25T22:55:47.571Z,3.42
2017-11-25T22:58:15.064Z,3.83
2017-11-25T23:00:42.587Z,3.83
2017-11-25T23:03:10.089Z,4.87
2017-11-25T23:05:43.329Z,4.90
2017-11-25T23:08:10.820Z,3.80
2017-11-25T23:10:42.617Z,5.32
2017-11-25T23:13:10.137Z,4.40
2017-11-25T23:15:38.066Z,4.28
2017-11-25T23:18:05.569Z,4.32
2017-11-25T23:20:33.081Z,4.15
2017-11-25T23:23:00.583Z,4.05
2017-11-25T23:25:28.108Z,3.92
2017-11-25T23:27:55.637Z,5.12
2017-11-25T23:30:27.148Z,3.47
2017-11-25T23:32:54.694Z,3.95
2017-11-25T23:35:22.208Z,4.03
2017-11-25T23:37:49.729Z,4.35
2017-11-25T23:40:17.231Z,3.22
2017-11-25T23:42:45.140Z,4.00
2017-11-25T23:45:13.055Z,5.00
2017-11-25T23:47:40.569Z,3.40
2017-11-25T23:50:09.396Z,3.85
2017-11-25T23:52:36.931Z,3.65
2017-11-25T23:55:04.837Z,3.30
2017-11-25T23:57:32.347Z,3.20
