createdAt,value
2018-12-27T00:00:37.390Z,0.00
2018-12-27T00:01:37.471Z,0.00
2018-12-27T00:02:37.380Z,0.00
2018-12-27T00:03:37.371Z,0.00
2018-12-27T00:04:37.392Z,0.00
2018-12-27T00:05:48.034Z,0.00
2018-12-27T00:06:37.635Z,0.00
2018-12-27T00:07:37.462Z,0.00
2018-12-27T00:08:37.414Z,0.00
2018-12-27T00:09:37.492Z,0.00
2018-12-27T00:10:45.499Z,0.00
2018-12-27T00:11:37.465Z,0.00
2018-12-27T00:12:37.424Z,0.00
2018-12-27T00:13:37.326Z,0.00
2018-12-27T00:14:37.469Z,0.00
2018-12-27T00:15:37.258Z,0.00
2018-12-27T00:16:37.253Z,0.00
2018-12-27T00:17:37.239Z,0.00
2018-12-27T00:18:37.267Z,0.00
2018-12-27T00:19:37.181Z,0.00
2018-12-27T00:20:37.232Z,0.00
2018-12-27T00:21:37.169Z,0.00
2018-12-27T00:22:37.168Z,0.00
2018-12-27T00:23:37.167Z,0.00
2018-12-27T00:24:37.157Z,0.00
2018-12-27T00:25:37.132Z,0.00
2018-12-27T00:26:37.104Z,0.00
2018-12-27T00:27:37.116Z,0.00
2018-12-27T00:28:37.097Z,0.00
2018-12-27T00:29:37.107Z,0.00
2018-12-27T00:30:37.074Z,0.00
2018-12-27T00:31:37.058Z,0.00
2018-12-27T00:32:37.057Z,0.00
2018-12-27T00:33:37.051Z,0.00
2018-12-27T00:34:37.055Z,0.00
2018-12-27T00:35:37.048Z,0.00
2018-12-27T00:36:37.020Z,0.00
2018-12-27T00:38:47.434Z,0.00
2018-12-27T00:39:47.428Z,0.00
2018-12-27T00:40:47.407Z,0.00
2018-12-27T00:41:47.306Z,0.00
2018-12-27T00:42:47.329Z,0.00
2018-12-27T00:43:47.229Z,0.00
2018-12-27T00:44:47.176Z,0.00
2018-12-27T00:45:47.157Z,0.00
2018-12-27T00:46:47.192Z,0.00
2018-12-27T00:47:47.165Z,0.00
2018-12-27T00:48:47.108Z,0.00
2018-12-27T00:49:47.127Z,0.00
2018-12-27T00:50:47.117Z,0.00
2018-12-27T00:51:47.119Z,0.00
2018-12-27T00:52:47.072Z,0.00
2018-12-27T00:53:47.064Z,0.00
2018-12-27T00:54:47.108Z,0.00
2018-12-27T00:55:47.029Z,0.00
2018-12-27T00:56:47.024Z,0.00
2018-12-27T00:57:47.005Z,0.00
2018-12-27T00:58:47.005Z,0.00
2018-12-27T00:59:47.066Z,0.00
2018-12-27T01:00:46.987Z,0.00
2018-12-27T01:01:46.971Z,0.00
2018-12-27T01:02:46.987Z,0.00
2018-12-27T01:03:46.969Z,0.00
2018-12-27T01:04:46.947Z,0.00
2018-12-27T01:05:47.021Z,0.00
2018-12-27T01:06:46.965Z,0.00
2018-12-27T01:07:47.481Z,0.00
2018-12-27T01:08:46.904Z,0.00
2018-12-27T01:09:46.888Z,0.00
2018-12-27T01:10:46.923Z,0.00
2018-12-27T01:11:46.977Z,0.00
2018-12-27T01:12:46.846Z,0.00
2018-12-27T01:13:46.841Z,0.00
2018-12-27T01:14:46.850Z,0.00
2018-12-27T01:15:46.812Z,0.00
2018-12-27T01:16:46.890Z,0.00
2018-12-27T01:17:46.790Z,0.00
2018-12-27T01:18:46.868Z,0.00
2018-12-27T01:19:46.780Z,0.00
2018-12-27T01:20:46.766Z,0.00
2018-12-27T01:21:46.774Z,0.00
2018-12-27T01:22:46.728Z,0.00
2018-12-27T01:23:46.719Z,0.00
2018-12-27T01:24:46.708Z,0.00
2018-12-27T01:25:47.464Z,0.00
2018-12-27T01:26:46.707Z,0.00
2018-12-27T01:27:46.676Z,0.00
2018-12-27T01:28:46.665Z,0.00
2018-12-27T01:29:46.655Z,0.00
2018-12-27T01:30:46.644Z,0.00
2018-12-27T01:31:50.562Z,0.00
2018-12-27T01:32:46.619Z,0.00
2018-12-27T01:33:46.605Z,0.00
2018-12-27T01:34:56.405Z,0.00
2018-12-27T01:35:58.441Z,0.00
2018-12-27T01:36:46.711Z,0.00
2018-12-27T01:37:46.690Z,0.00
2018-12-27T01:38:46.624Z,0.00
2018-12-27T01:39:46.762Z,0.00
2018-12-27T01:40:56.423Z,0.00
2018-12-27T01:41:46.606Z,0.00
2018-12-27T01:42:46.621Z,0.00
2018-12-27T01:43:46.582Z,0.00
2018-12-27T01:44:46.717Z,0.00
2018-12-27T01:45:46.527Z,0.00
2018-12-27T01:46:46.454Z,0.00
2018-12-27T01:47:46.469Z,0.00
2018-12-27T01:48:46.485Z,0.00
2018-12-27T01:49:46.435Z,0.00
2018-12-27T01:50:46.416Z,0.00
2018-12-27T01:51:46.410Z,0.00
2018-12-27T01:52:46.439Z,0.00
2018-12-27T01:53:46.376Z,0.00
2018-12-27T01:54:46.363Z,0.00
2018-12-27T01:55:46.362Z,0.00
2018-12-27T01:56:56.182Z,0.00
2018-12-27T01:57:46.433Z,0.00
2018-12-27T01:58:46.440Z,0.00
2018-12-27T01:59:46.375Z,0.00
2018-12-27T02:00:47.221Z,0.00
2018-12-27T02:01:46.358Z,0.00
2018-12-27T02:02:46.295Z,0.00
2018-12-27T02:03:46.276Z,0.00
2018-12-27T02:04:46.265Z,0.00
2018-12-27T02:05:46.260Z,0.00
2018-12-27T02:07:18.198Z,0.00
2018-12-27T02:07:46.239Z,0.00
2018-12-27T02:08:46.210Z,0.00
2018-12-27T02:09:47.079Z,0.00
2018-12-27T02:10:48.152Z,0.00
2018-12-27T02:11:46.212Z,0.00
2018-12-27T02:12:46.163Z,0.00
2018-12-27T02:13:46.181Z,0.00
2018-12-27T02:14:46.183Z,0.00
2018-12-27T02:15:46.135Z,0.00
2018-12-27T02:16:46.166Z,0.00
2018-12-27T02:17:46.112Z,0.00
2018-12-27T02:18:47.081Z,0.00
2018-12-27T02:19:46.091Z,0.00
2018-12-27T02:20:46.081Z,0.00
2018-12-27T02:21:46.114Z,0.00
2018-12-27T02:22:46.060Z,0.00
2018-12-27T02:23:46.051Z,0.00
2018-12-27T02:24:46.064Z,0.00
2018-12-27T02:25:46.040Z,0.00
2018-12-27T02:26:46.009Z,0.00
2018-12-27T02:27:46.084Z,0.00
2018-12-27T02:28:46.047Z,0.00
2018-12-27T02:29:45.990Z,0.00
2018-12-27T02:30:45.959Z,0.00
2018-12-27T02:31:45.958Z,0.00
2018-12-27T02:32:45.953Z,0.00
2018-12-27T02:33:45.969Z,0.00
2018-12-27T02:34:45.954Z,0.00
2018-12-27T02:35:45.944Z,0.00
2018-12-27T02:36:45.899Z,0.00
2018-12-27T02:37:45.893Z,0.00
2018-12-27T02:38:45.867Z,0.00
2018-12-27T02:39:56.610Z,0.00
2018-12-27T02:40:45.975Z,0.00
2018-12-27T02:41:45.915Z,0.00
2018-12-27T02:42:45.924Z,0.00
2018-12-27T02:43:45.881Z,0.00
2018-12-27T02:44:45.848Z,0.00
2018-12-27T02:45:45.810Z,0.00
2018-12-27T02:46:45.806Z,0.00
2018-12-27T02:47:45.771Z,0.00
2018-12-27T02:48:45.775Z,0.00
2018-12-27T02:49:54.783Z,0.00
2018-12-27T02:50:54.476Z,0.00
2018-12-27T02:51:45.775Z,0.00
2018-12-27T02:52:45.806Z,0.00
2018-12-27T02:53:54.476Z,0.00
2018-12-27T02:54:45.785Z,0.00
2018-12-27T02:55:45.746Z,0.00
2018-12-27T02:56:45.729Z,0.00
2018-12-27T02:57:55.611Z,0.00
2018-12-27T02:58:45.722Z,0.00
2018-12-27T02:59:45.692Z,0.00
2018-12-27T03:00:45.666Z,0.00
2018-12-27T03:01:45.653Z,0.00
2018-12-27T03:02:45.665Z,0.00
2018-12-27T03:03:45.759Z,0.00
2018-12-27T03:04:47.298Z,0.00
2018-12-27T03:05:45.572Z,0.00
2018-12-27T03:06:45.581Z,0.00
2018-12-27T03:07:45.540Z,0.00
2018-12-27T03:08:57.146Z,0.00
2018-12-27T03:09:45.628Z,0.00
2018-12-27T03:10:45.591Z,0.00
2018-12-27T03:11:45.548Z,0.00
2018-12-27T03:12:45.510Z,0.00
2018-12-27T03:13:45.475Z,0.00
2018-12-27T03:14:45.498Z,0.00
2018-12-27T03:15:45.484Z,0.00
2018-12-27T03:16:45.483Z,0.00
2018-12-27T03:17:45.452Z,0.00
2018-12-27T03:18:45.423Z,0.00
2018-12-27T03:19:45.410Z,0.00
2018-12-27T03:20:45.400Z,0.00
2018-12-27T03:21:45.801Z,0.00
2018-12-27T03:22:46.307Z,0.00
2018-12-27T03:23:45.361Z,0.00
2018-12-27T03:24:45.366Z,0.00
2018-12-27T03:25:45.349Z,0.00
2018-12-27T03:26:45.371Z,0.00
2018-12-27T03:27:45.332Z,0.00
2018-12-27T03:28:45.334Z,0.00
2018-12-27T03:29:45.299Z,0.00
2018-12-27T03:30:56.791Z,0.00
2018-12-27T03:31:45.351Z,0.00
2018-12-27T03:32:45.369Z,0.00
2018-12-27T03:33:52.648Z,0.00
2018-12-27T03:34:46.400Z,0.00
2018-12-27T03:35:45.243Z,0.00
2018-12-27T03:36:45.221Z,0.00
2018-12-27T03:37:45.246Z,0.00
2018-12-27T03:38:45.200Z,0.00
2018-12-27T03:39:45.199Z,0.00
2018-12-27T03:40:45.198Z,0.00
2018-12-27T03:41:45.169Z,0.00
2018-12-27T03:42:45.172Z,0.00
2018-12-27T03:43:45.153Z,0.00
2018-12-27T03:44:45.142Z,0.00
2018-12-27T03:45:45.150Z,0.00
2018-12-27T03:46:45.109Z,0.00
2018-12-27T03:47:45.129Z,0.00
2018-12-27T03:48:45.097Z,0.00
2018-12-27T03:49:45.085Z,0.00
2018-12-27T03:50:45.081Z,0.00
2018-12-27T03:51:45.077Z,0.00
2018-12-27T03:52:45.059Z,0.00
2018-12-27T03:53:45.033Z,0.00
2018-12-27T03:54:45.024Z,0.00
2018-12-27T03:55:45.819Z,0.00
2018-12-27T03:56:53.758Z,0.00
2018-12-27T03:57:56.035Z,0.00
2018-12-27T03:58:45.030Z,0.00
2018-12-27T03:59:45.007Z,0.00
2018-12-27T04:00:45.007Z,0.00
2018-12-27T04:01:44.995Z,0.00
2018-12-27T04:02:45.019Z,0.00
2018-12-27T04:03:45.135Z,0.00
2018-12-27T04:04:53.610Z,0.00
2018-12-27T04:05:45.014Z,0.00
2018-12-27T04:06:44.921Z,0.00
2018-12-27T04:07:44.938Z,0.00
2018-12-27T04:08:44.933Z,0.00
2018-12-27T04:09:44.913Z,0.00
2018-12-27T04:10:44.915Z,0.00
2018-12-27T04:11:44.904Z,0.00
2018-12-27T04:12:44.937Z,0.00
2018-12-27T04:14:57.574Z,0.00
2018-12-27T04:15:57.659Z,0.00
2018-12-27T04:16:57.518Z,0.00
2018-12-27T04:17:57.756Z,0.00
2018-12-27T04:18:57.571Z,0.00
2018-12-27T04:19:57.422Z,0.00
2018-12-27T04:20:57.379Z,0.00
2018-12-27T04:22:06.075Z,0.00
2018-12-27T04:22:57.431Z,0.00
2018-12-27T04:23:57.443Z,0.00
2018-12-27T04:25:06.009Z,0.00
2018-12-27T04:25:57.392Z,0.00
2018-12-27T04:27:06.838Z,0.00
2018-12-27T04:27:57.371Z,0.00
2018-12-27T04:28:57.318Z,0.00
2018-12-27T04:29:57.343Z,0.00
2018-12-27T04:30:57.288Z,0.00
2018-12-27T04:31:57.345Z,0.00
2018-12-27T04:33:06.761Z,0.00
2018-12-27T04:33:57.296Z,0.00
2018-12-27T04:35:06.788Z,0.00
2018-12-27T04:35:57.302Z,0.00
2018-12-27T04:36:57.292Z,0.00
2018-12-27T04:37:57.200Z,0.00
2018-12-27T04:38:57.240Z,0.00
2018-12-27T04:39:57.233Z,0.00
2018-12-27T04:40:57.312Z,0.00
2018-12-27T04:41:57.194Z,0.00
2018-12-27T04:42:57.130Z,0.00
2018-12-27T04:43:57.143Z,0.00
2018-12-27T04:44:57.133Z,0.00
2018-12-27T04:45:57.923Z,0.00
2018-12-27T04:46:57.949Z,0.00
2018-12-27T04:48:06.588Z,0.00
2018-12-27T04:48:57.132Z,0.00
2018-12-27T04:49:57.154Z,0.00
2018-12-27T04:50:57.516Z,0.00
2018-12-27T04:51:57.046Z,0.00
2018-12-27T04:52:57.094Z,0.00
2018-12-27T04:54:05.717Z,0.00
2018-12-27T04:54:57.116Z,0.00
2018-12-27T04:55:57.067Z,0.00
2018-12-27T04:56:57.036Z,0.00
2018-12-27T04:57:58.283Z,0.00
2018-12-27T04:58:56.984Z,0.00
2018-12-27T04:59:56.944Z,0.00
2018-12-27T05:00:57.518Z,0.00
2018-12-27T05:01:57.914Z,0.00
2018-12-27T05:02:56.906Z,0.00
2018-12-27T05:04:09.254Z,0.00
2018-12-27T05:04:56.966Z,0.00
2018-12-27T05:05:57.102Z,0.00
2018-12-27T05:06:56.916Z,0.00
2018-12-27T05:07:56.908Z,0.00
2018-12-27T05:08:56.951Z,0.00
2018-12-27T05:09:56.850Z,0.00
2018-12-27T05:10:56.852Z,0.00
2018-12-27T05:12:06.602Z,0.00
2018-12-27T05:12:56.836Z,0.00
2018-12-27T05:13:58.258Z,0.00
2018-12-27T05:15:06.534Z,0.00
2018-12-27T05:15:56.806Z,0.00
2018-12-27T05:16:56.835Z,0.00
2018-12-27T05:17:56.808Z,0.00
2018-12-27T05:18:57.610Z,0.00
2018-12-27T05:19:56.735Z,0.00
2018-12-27T05:20:56.743Z,0.00
2018-12-27T05:21:56.711Z,0.00
2018-12-27T05:22:56.700Z,0.00
2018-12-27T05:23:56.684Z,0.00
2018-12-27T05:24:56.667Z,0.00
2018-12-27T05:25:56.693Z,0.00
2018-12-27T05:26:56.677Z,0.00
2018-12-27T05:27:56.660Z,0.00
2018-12-27T05:28:56.656Z,0.00
2018-12-27T05:29:56.655Z,0.00
2018-12-27T05:30:56.628Z,0.00
2018-12-27T05:31:57.115Z,0.00
2018-12-27T05:32:56.587Z,0.00
2018-12-27T05:33:56.615Z,0.00
2018-12-27T05:34:57.180Z,0.00
2018-12-27T05:35:56.564Z,0.00
2018-12-27T05:36:56.544Z,0.00
2018-12-27T05:37:56.563Z,0.00
2018-12-27T05:38:56.526Z,0.00
2018-12-27T05:39:56.546Z,0.00
2018-12-27T05:40:56.504Z,0.00
2018-12-27T05:41:56.486Z,0.00
2018-12-27T05:42:56.546Z,0.00
2018-12-27T05:43:56.514Z,0.00
2018-12-27T05:44:56.483Z,0.00
2018-12-27T05:45:56.484Z,0.00
2018-12-27T05:46:57.151Z,0.00
2018-12-27T05:47:57.259Z,0.00
2018-12-27T05:48:56.420Z,0.00
2018-12-27T05:50:07.925Z,0.00
2018-12-27T05:50:56.423Z,0.00
2018-12-27T05:51:56.398Z,0.00
2018-12-27T05:52:56.508Z,0.00
2018-12-27T05:53:56.446Z,0.00
2018-12-27T05:54:56.418Z,0.00
2018-12-27T05:55:56.387Z,0.00
2018-12-27T05:56:56.497Z,0.00
2018-12-27T05:57:56.321Z,0.00
2018-12-27T05:58:56.279Z,0.00
2018-12-27T06:00:05.852Z,0.00
2018-12-27T06:02:08.561Z,0.00
2018-12-27T06:03:08.497Z,0.00
2018-12-27T06:04:08.400Z,0.00
2018-12-27T06:05:08.422Z,0.00
2018-12-27T06:06:08.415Z,0.00
2018-12-27T06:07:08.612Z,0.00
2018-12-27T06:08:08.554Z,0.00
2018-12-27T06:09:08.369Z,0.00
2018-12-27T06:10:08.309Z,0.00
2018-12-27T06:11:18.885Z,0.00
2018-12-27T06:12:08.352Z,0.00
2018-12-27T06:13:08.299Z,0.00
2018-12-27T06:14:09.291Z,0.00
2018-12-27T06:15:08.883Z,0.00
2018-12-27T06:16:08.273Z,0.00
2018-12-27T06:17:08.384Z,0.00
2018-12-27T06:18:08.199Z,0.00
2018-12-27T06:19:20.378Z,0.00
2018-12-27T06:20:08.820Z,0.00
2018-12-27T06:21:16.861Z,0.00
2018-12-27T06:22:08.202Z,0.00
2018-12-27T06:23:08.191Z,0.00
2018-12-27T06:24:08.232Z,0.00
2018-12-27T06:25:09.301Z,0.00
2018-12-27T06:26:08.265Z,0.00
2018-12-27T06:27:08.831Z,0.00
2018-12-27T06:28:09.258Z,0.00
2018-12-27T06:29:08.092Z,0.00
2018-12-27T06:30:08.056Z,0.00
2018-12-27T06:31:08.080Z,0.00
2018-12-27T06:32:08.035Z,0.00
2018-12-27T06:33:09.256Z,0.00
2018-12-27T06:34:08.017Z,0.00
2018-12-27T06:35:07.998Z,0.00
2018-12-27T06:36:09.023Z,0.00
2018-12-27T06:37:07.983Z,0.00
2018-12-27T06:38:07.996Z,0.00
2018-12-27T06:39:07.953Z,0.00
2018-12-27T06:40:07.944Z,0.00
2018-12-27T06:41:07.935Z,0.00
2018-12-27T06:42:19.961Z,0.00
2018-12-27T06:43:07.964Z,4.00
2018-12-27T06:44:07.945Z,4.00
2018-12-27T06:45:08.066Z,4.00
2018-12-27T06:46:07.910Z,0.00
2018-12-27T06:47:07.865Z,4.00
2018-12-27T06:48:08.870Z,4.00
2018-12-27T06:49:07.845Z,4.00
2018-12-27T06:50:07.832Z,4.00
2018-12-27T06:51:07.816Z,8.00
2018-12-27T06:52:08.357Z,8.00
2018-12-27T06:53:21.436Z,8.00
2018-12-27T06:54:07.868Z,8.00
2018-12-27T06:55:07.837Z,12.00
2018-12-27T06:56:08.454Z,12.00
2018-12-27T06:57:07.882Z,16.00
2018-12-27T06:58:07.804Z,16.00
2018-12-27T06:59:08.729Z,16.00
2018-12-27T07:00:07.716Z,20.00
2018-12-27T07:01:07.736Z,20.00
2018-12-27T07:02:07.699Z,20.00
2018-12-27T07:03:18.999Z,24.00
2018-12-27T07:04:07.741Z,28.00
2018-12-27T07:05:07.755Z,28.00
2018-12-27T07:06:07.715Z,28.00
2018-12-27T07:07:07.807Z,32.00
2018-12-27T07:08:07.645Z,36.00
2018-12-27T07:09:07.935Z,36.00
2018-12-27T07:10:07.623Z,40.00
2018-12-27T07:11:07.593Z,44.00
2018-12-27T07:12:07.591Z,48.00
2018-12-27T07:13:08.460Z,52.00
2018-12-27T07:14:16.306Z,52.00
2018-12-27T07:15:08.489Z,60.00
2018-12-27T07:16:07.597Z,64.00
2018-12-27T07:18:30.557Z,72.00
2018-12-27T07:19:31.404Z,80.00
2018-12-27T07:20:30.396Z,84.00
2018-12-27T07:21:39.907Z,92.00
2018-12-27T07:22:30.456Z,96.00
2018-12-27T07:23:31.401Z,104.00
2018-12-27T07:24:39.072Z,108.00
2018-12-27T07:25:30.364Z,112.00
2018-12-27T07:26:30.348Z,120.00
2018-12-27T07:27:30.372Z,124.00
2018-12-27T07:28:30.329Z,128.00
2018-12-27T07:29:32.352Z,136.00
2018-12-27T07:30:31.357Z,140.00
2018-12-27T07:31:30.256Z,148.00
2018-12-27T07:32:30.226Z,160.00
2018-12-27T07:33:41.301Z,168.00
2018-12-27T07:34:30.236Z,176.00
2018-12-27T07:35:42.487Z,188.00
2018-12-27T07:36:30.285Z,200.00
2018-12-27T07:37:39.465Z,212.00
2018-12-27T07:38:30.852Z,228.00
2018-12-27T07:39:30.228Z,240.00
2018-12-27T07:40:39.185Z,256.00
2018-12-27T07:41:31.397Z,268.00
2018-12-27T07:42:30.212Z,280.00
2018-12-27T07:44:49.691Z,312.00
2018-12-27T07:47:00.809Z,348.00
2018-12-27T07:48:00.733Z,364.00
2018-12-27T07:49:02.529Z,380.00
2018-12-27T07:50:00.645Z,396.00
2018-12-27T07:51:09.291Z,408.00
2018-12-27T07:52:09.431Z,416.00
2018-12-27T07:53:00.604Z,424.00
2018-12-27T07:54:00.589Z,428.00
2018-12-27T07:55:00.603Z,428.00
2018-12-27T07:57:24.449Z,428.00
2018-12-27T07:58:24.331Z,432.00
2018-12-27T07:59:26.920Z,432.00
2018-12-27T08:00:24.967Z,444.00
2018-12-27T08:01:24.295Z,452.00
2018-12-27T08:02:35.161Z,456.00
2018-12-27T08:03:25.427Z,468.00
2018-12-27T08:04:25.655Z,484.00
2018-12-27T08:05:25.455Z,492.00
2018-12-27T08:06:24.307Z,508.00
2018-12-27T08:07:32.817Z,520.00
2018-12-27T08:08:24.201Z,540.00
2018-12-27T08:09:35.710Z,560.00
2018-12-27T08:10:24.174Z,576.00
2018-12-27T08:11:24.155Z,608.00
2018-12-27T08:12:24.150Z,640.00
2018-12-27T08:13:24.591Z,664.00
2018-12-27T08:14:24.190Z,660.00
2018-12-27T08:15:24.053Z,652.00
2018-12-27T08:16:24.030Z,652.00
2018-12-27T08:17:25.021Z,648.00
2018-12-27T08:18:33.628Z,640.00
2018-12-27T08:19:24.067Z,640.00
2018-12-27T08:20:34.592Z,632.00
2018-12-27T08:21:34.649Z,628.00
2018-12-27T08:22:34.785Z,624.00
2018-12-27T08:23:24.050Z,624.00
2018-12-27T08:24:33.465Z,632.00
2018-12-27T08:25:35.401Z,640.00
2018-12-27T08:26:24.774Z,640.00
2018-12-27T08:27:24.034Z,656.00
2018-12-27T08:28:23.980Z,668.00
2018-12-27T08:29:33.718Z,676.00
2018-12-27T08:30:23.996Z,684.00
2018-12-27T08:31:23.916Z,696.00
2018-12-27T08:32:23.929Z,720.00
2018-12-27T08:33:33.458Z,780.00
2018-12-27T08:34:32.519Z,860.00
2018-12-27T08:35:23.872Z,912.00
2018-12-27T08:36:23.854Z,948.00
2018-12-27T08:37:23.829Z,984.00
2018-12-27T08:38:33.572Z,1028.00
2018-12-27T08:39:23.869Z,1048.00
2018-12-27T08:40:23.842Z,1036.00
2018-12-27T08:41:24.497Z,1000.00
2018-12-27T08:42:23.886Z,952.00
2018-12-27T08:43:23.790Z,920.00
2018-12-27T08:44:37.841Z,924.00
2018-12-27T08:45:23.803Z,924.00
2018-12-27T08:46:23.755Z,924.00
2018-12-27T08:47:23.734Z,924.00
2018-12-27T08:48:23.744Z,944.00
2018-12-27T08:49:23.750Z,964.00
2018-12-27T08:50:32.373Z,980.00
2018-12-27T08:51:23.688Z,996.00
2018-12-27T08:52:34.245Z,1028.00
2018-12-27T08:53:34.231Z,1052.00
2018-12-27T08:54:24.574Z,1060.00
2018-12-27T08:55:34.489Z,1080.00
2018-12-27T08:56:23.643Z,1108.00
2018-12-27T08:57:33.123Z,1124.00
2018-12-27T08:58:23.636Z,1144.00
2018-12-27T08:59:33.715Z,1172.00
2018-12-27T09:00:23.555Z,1244.00
2018-12-27T09:01:32.225Z,1296.00
2018-12-27T09:02:32.257Z,1332.00
2018-12-27T09:03:33.546Z,1380.00
2018-12-27T09:04:23.585Z,1416.00
2018-12-27T09:05:23.538Z,1424.00
2018-12-27T09:06:33.052Z,1360.00
2018-12-27T09:07:32.203Z,1364.00
2018-12-27T09:08:33.045Z,1328.00
2018-12-27T09:10:54.534Z,1216.00
2018-12-27T09:11:53.552Z,1224.00
2018-12-27T09:13:03.050Z,1240.00
2018-12-27T09:14:47.534Z,1256.00
2018-12-27T09:16:56.712Z,1264.00
2018-12-27T09:19:08.815Z,1224.00
2018-12-27T09:20:17.318Z,1188.00
2018-12-27T09:21:18.217Z,1156.00
2018-12-27T09:22:08.673Z,1152.00
2018-12-27T09:23:20.256Z,1152.00
2018-12-27T09:24:20.260Z,1152.00
2018-12-27T09:25:18.130Z,1140.00
2018-12-27T09:26:08.644Z,1144.00
2018-12-27T09:29:43.027Z,1084.00
2018-12-27T09:31:57.176Z,1040.00
2018-12-27T09:32:57.059Z,1020.00
2018-12-27T09:34:07.052Z,1012.00
2018-12-27T09:34:57.003Z,976.00
2018-12-27T09:36:06.477Z,932.00
2018-12-27T09:36:56.961Z,916.00
2018-12-27T09:38:08.179Z,896.00
2018-12-27T09:39:06.498Z,892.00
2018-12-27T09:40:06.818Z,908.00
2018-12-27T09:40:56.921Z,900.00
2018-12-27T09:41:56.965Z,900.00
2018-12-27T09:43:07.973Z,900.00
2018-12-27T09:45:09.146Z,912.00
2018-12-27T09:46:09.455Z,924.00
2018-12-27T09:47:19.734Z,952.00
2018-12-27T09:48:18.675Z,968.00
2018-12-27T09:49:17.638Z,988.00
2018-12-27T09:50:08.982Z,1048.00
2018-12-27T09:51:18.503Z,1072.00
2018-12-27T09:52:25.061Z,1100.00
2018-12-27T09:53:08.926Z,1020.00
2018-12-27T09:54:08.939Z,980.00
2018-12-27T09:56:20.270Z,868.00
2018-12-27T09:57:30.709Z,832.00
2018-12-27T09:59:32.834Z,804.00
2018-12-27T10:01:43.082Z,816.00
2018-12-27T10:03:54.247Z,800.00
2018-12-27T10:05:04.158Z,796.00
2018-12-27T10:06:06.306Z,820.00
2018-12-27T10:06:54.210Z,844.00
2018-12-27T10:07:57.486Z,820.00
2018-12-27T10:08:55.145Z,788.00
2018-12-27T10:09:54.192Z,780.00
2018-12-27T10:10:55.082Z,848.00
2018-12-27T10:11:54.088Z,904.00
2018-12-27T10:12:54.025Z,980.00
2018-12-27T10:13:55.007Z,1008.00
2018-12-27T10:14:54.047Z,1064.00
2018-12-27T10:15:54.068Z,1112.00
2018-12-27T10:16:55.453Z,1148.00
2018-12-27T10:17:55.066Z,1160.00
2018-12-27T10:20:06.153Z,1208.00
2018-12-27T10:21:06.080Z,1144.00
2018-12-27T10:22:06.047Z,1104.00
2018-12-27T10:23:06.029Z,1088.00
2018-12-27T10:24:06.019Z,1100.00
2018-12-27T10:25:06.094Z,1160.00
2018-12-27T10:26:06.003Z,1192.00
2018-12-27T10:27:06.097Z,1276.00
2018-12-27T10:28:05.944Z,1328.00
2018-12-27T10:29:05.920Z,1448.00
2018-12-27T10:30:05.939Z,1584.00
2018-12-27T10:31:05.903Z,1572.00
2018-12-27T10:32:05.906Z,1380.00
2018-12-27T10:33:05.872Z,1272.00
2018-12-27T10:34:05.883Z,1224.00
2018-12-27T10:35:05.850Z,1212.00
2018-12-27T10:36:05.840Z,1200.00
2018-12-27T10:37:05.908Z,1196.00
2018-12-27T10:38:05.835Z,1204.00
2018-12-27T10:39:05.800Z,1180.00
2018-12-27T10:40:05.885Z,1176.00
2018-12-27T10:41:05.788Z,1196.00
2018-12-27T10:42:05.770Z,1224.00
2018-12-27T10:43:05.772Z,1260.00
2018-12-27T10:44:05.747Z,1220.00
2018-12-27T10:45:05.755Z,1120.00
2018-12-27T10:46:05.746Z,1084.00
2018-12-27T10:47:05.723Z,1120.00
2018-12-27T10:48:05.730Z,1220.00
2018-12-27T10:49:05.689Z,1372.00
2018-12-27T10:50:05.677Z,1436.00
2018-12-27T10:51:05.686Z,1452.00
2018-12-27T10:52:05.651Z,1356.00
2018-12-27T10:53:05.756Z,1256.00
2018-12-27T10:54:05.691Z,1196.00
2018-12-27T10:55:05.619Z,1208.00
2018-12-27T10:56:05.613Z,1200.00
2018-12-27T10:57:05.621Z,1168.00
2018-12-27T10:58:05.589Z,1132.00
2018-12-27T10:59:05.596Z,1132.00
2018-12-27T11:00:05.580Z,1180.00
2018-12-27T11:01:05.552Z,1220.00
2018-12-27T11:02:05.546Z,1296.00
2018-12-27T11:03:05.555Z,1392.00
2018-12-27T11:04:05.552Z,1408.00
2018-12-27T11:05:05.531Z,1388.00
2018-12-27T11:06:05.503Z,1328.00
2018-12-27T11:07:05.497Z,1244.00
2018-12-27T11:08:05.478Z,1232.00
2018-12-27T11:09:05.490Z,1212.00
2018-12-27T11:10:05.451Z,1188.00
2018-12-27T11:11:05.464Z,1228.00
2018-12-27T11:12:05.449Z,1304.00
2018-12-27T11:13:05.426Z,1328.00
2018-12-27T11:14:05.427Z,1352.00
2018-12-27T11:15:05.401Z,1376.00
2018-12-27T11:16:05.395Z,1396.00
2018-12-27T11:17:05.400Z,1404.00
2018-12-27T11:18:05.363Z,1404.00
2018-12-27T11:19:05.368Z,1464.00
2018-12-27T11:20:05.345Z,1568.00
2018-12-27T11:21:05.338Z,1660.00
2018-12-27T11:22:05.321Z,1664.00
2018-12-27T11:23:05.431Z,1732.00
2018-12-27T11:24:05.356Z,1680.00
2018-12-27T11:25:05.300Z,1612.00
2018-12-27T11:26:05.277Z,1592.00
2018-12-27T11:27:05.268Z,1608.00
2018-12-27T11:28:05.257Z,1556.00
2018-12-27T11:29:05.250Z,1532.00
2018-12-27T11:30:05.231Z,1440.00
2018-12-27T11:31:05.240Z,1404.00
2018-12-27T11:32:05.208Z,1392.00
2018-12-27T11:33:05.233Z,1428.00
2018-12-27T11:34:05.198Z,1488.00
2018-12-27T11:35:05.178Z,1544.00
2018-12-27T11:36:05.159Z,1536.00
2018-12-27T11:37:06.125Z,1496.00
2018-12-27T11:38:05.142Z,1388.00
2018-12-27T11:39:05.151Z,1324.00
2018-12-27T11:40:05.122Z,1280.00
2018-12-27T11:41:05.106Z,1260.00
2018-12-27T11:42:05.104Z,1264.00
2018-12-27T11:43:05.112Z,1288.00
2018-12-27T11:44:05.280Z,1292.00
2018-12-27T11:45:05.063Z,1296.00
2018-12-27T11:46:05.046Z,1300.00
2018-12-27T11:47:05.046Z,1420.00
2018-12-27T11:48:05.038Z,1460.00
2018-12-27T11:49:05.081Z,1440.00
2018-12-27T11:50:05.002Z,1448.00
2018-12-27T11:51:04.999Z,1436.00
2018-12-27T11:52:04.987Z,1356.00
2018-12-27T11:53:04.976Z,1336.00
2018-12-27T11:54:04.983Z,1388.00
2018-12-27T11:55:04.972Z,1464.00
2018-12-27T11:56:04.935Z,1284.00
2018-12-27T11:57:04.929Z,1432.00
2018-12-27T11:58:04.920Z,1452.00
2018-12-27T11:59:04.913Z,1396.00
2018-12-27T12:00:04.896Z,1356.00
2018-12-27T12:01:04.899Z,1400.00
2018-12-27T12:02:04.868Z,1588.00
2018-12-27T12:03:04.864Z,1680.00
2018-12-27T12:04:04.865Z,1636.00
2018-12-27T12:05:04.837Z,1324.00
2018-12-27T12:06:04.831Z,1312.00
2018-12-27T12:07:04.846Z,1304.00
2018-12-27T12:08:04.806Z,1264.00
2018-12-27T12:09:04.811Z,1228.00
2018-12-27T12:10:04.783Z,1152.00
2018-12-27T12:11:04.769Z,1124.00
2018-12-27T12:12:04.760Z,1220.00
2018-12-27T12:13:04.770Z,1128.00
2018-12-27T12:14:04.767Z,1088.00
2018-12-27T12:15:04.725Z,1036.00
2018-12-27T12:16:04.713Z,1056.00
2018-12-27T12:17:04.705Z,1188.00
2018-12-27T12:18:04.690Z,1412.00
2018-12-27T12:19:04.716Z,1328.00
2018-12-27T12:20:04.682Z,1532.00
2018-12-27T12:21:04.655Z,1628.00
2018-12-27T12:22:04.645Z,1788.00
2018-12-27T12:23:04.637Z,1532.00
2018-12-27T12:24:04.635Z,1620.00
2018-12-27T12:25:04.641Z,1564.00
2018-12-27T12:26:04.610Z,1608.00
2018-12-27T12:27:04.595Z,1772.00
2018-12-27T12:28:04.578Z,1500.00
2018-12-27T12:29:04.592Z,1544.00
2018-12-27T12:30:04.561Z,1524.00
2018-12-27T12:31:04.582Z,1500.00
2018-12-27T12:32:04.535Z,1444.00
2018-12-27T12:33:04.529Z,1608.00
2018-12-27T12:34:04.513Z,1348.00
2018-12-27T12:35:04.515Z,1536.00
2018-12-27T12:36:10.735Z,1524.00
2018-12-27T12:37:05.491Z,1328.00
2018-12-27T12:38:04.465Z,1568.00
2018-12-27T12:39:04.459Z,1464.00
2018-12-27T12:40:04.472Z,1376.00
2018-12-27T12:41:04.438Z,1436.00
2018-12-27T12:42:04.443Z,1520.00
2018-12-27T12:43:04.435Z,1436.00
2018-12-27T12:44:04.402Z,1484.00
2018-12-27T12:45:04.391Z,1940.00
2018-12-27T12:46:04.390Z,1556.00
2018-12-27T12:47:04.367Z,1208.00
2018-12-27T12:48:04.356Z,1496.00
2018-12-27T12:49:04.387Z,1492.00
2018-12-27T12:50:04.329Z,1424.00
2018-12-27T12:51:04.338Z,1424.00
2018-12-27T12:52:04.313Z,1440.00
2018-12-27T12:53:04.298Z,1340.00
2018-12-27T12:54:04.292Z,1116.00
2018-12-27T12:55:04.295Z,1328.00
2018-12-27T12:56:04.292Z,1444.00
2018-12-27T12:57:04.261Z,1448.00
2018-12-27T12:58:04.251Z,1460.00
2018-12-27T12:59:04.233Z,1468.00
2018-12-27T13:00:04.223Z,1476.00
2018-12-27T13:01:04.234Z,1464.00
2018-12-27T13:02:04.213Z,1448.00
2018-12-27T13:03:04.189Z,1436.00
2018-12-27T13:04:04.175Z,1420.00
2018-12-27T13:05:04.163Z,1404.00
2018-12-27T13:06:04.152Z,1384.00
2018-12-27T13:07:04.184Z,1360.00
2018-12-27T13:08:04.128Z,1344.00
2018-12-27T13:09:04.120Z,1328.00
2018-12-27T13:10:04.114Z,1308.00
2018-12-27T13:11:04.103Z,1296.00
2018-12-27T13:12:04.100Z,1272.00
2018-12-27T13:13:04.092Z,1244.00