createdAt,value
2023-07-24T00:02:15.920Z,86.00
2023-07-24T00:04:43.343Z,86.00
2023-07-24T00:07:11.282Z,86.10
2023-07-24T00:09:38.631Z,86.10
2023-07-24T00:12:06.197Z,86.10
2023-07-24T00:14:33.394Z,86.10
2023-07-24T00:17:00.506Z,86.00
2023-07-24T00:19:28.053Z,86.00
2023-07-24T00:21:55.230Z,85.90
2023-07-24T00:24:23.013Z,85.90
2023-07-24T00:26:50.229Z,85.60
2023-07-24T00:29:18.621Z,85.60
2023-07-24T00:31:46.177Z,85.60
2023-07-24T00:34:13.366Z,85.50
2023-07-24T00:36:40.746Z,85.70
2023-07-24T00:39:08.606Z,85.80
2023-07-24T00:41:35.885Z,85.90
2023-07-24T00:44:03.344Z,85.90
2023-07-24T00:46:35.842Z,85.90
2023-07-24T00:49:05.499Z,85.80
2023-07-24T00:51:34.166Z,85.80
2023-07-24T00:54:03.746Z,85.80
2023-07-24T00:56:33.191Z,85.80
2023-07-24T00:59:02.451Z,85.70
2023-07-24T01:01:30.179Z,85.80
2023-07-24T01:03:59.599Z,85.80
2023-07-24T01:06:27.528Z,86.00
2023-07-24T01:08:55.780Z,86.10
2023-07-24T01:11:29.194Z,86.30
2023-07-24T01:14:24.052Z,86.30
2023-07-24T01:16:54.132Z,86.30
2023-07-24T01:19:30.406Z,86.50
2023-07-24T01:22:17.582Z,86.50
2023-07-24T01:25:05.066Z,86.40
2023-07-24T01:27:32.619Z,86.50
2023-07-24T01:30:00.320Z,86.70
2023-07-24T01:32:27.880Z,86.70
2023-07-24T01:34:56.091Z,86.70
2023-07-24T01:37:25.412Z,86.80
2023-07-24T01:39:54.045Z,86.80
2023-07-24T01:42:21.869Z,86.90
2023-07-24T01:44:56.343Z,87.00
2023-07-24T01:47:23.839Z,87.10
2023-07-24T01:49:51.250Z,87.20
2023-07-24T01:52:19.802Z,87.20
2023-07-24T01:54:47.159Z,87.30
2023-07-24T01:57:14.532Z,87.20
2023-07-24T01:59:41.778Z,87.30
2023-07-24T02:02:09.045Z,87.40
2023-07-24T02:04:36.364Z,87.50
2023-07-24T02:07:03.579Z,87.50
2023-07-24T02:09:30.863Z,87.50
2023-07-24T02:11:58.483Z,87.50
2023-07-24T02:14:26.221Z,87.60
2023-07-24T02:16:53.726Z,87.90
2023-07-24T02:19:21.901Z,88.10
2023-07-24T02:21:49.090Z,88.00
2023-07-24T02:24:16.470Z,87.90
2023-07-24T02:26:44.033Z,87.90
2023-07-24T02:29:11.620Z,87.70
2023-07-24T02:31:39.080Z,87.50
2023-07-24T02:34:06.802Z,87.40
2023-07-24T02:36:43.416Z,87.50
2023-07-24T02:39:11.446Z,87.10
2023-07-24T02:41:38.780Z,87.10
2023-07-24T02:44:06.331Z,86.60
2023-07-24T02:46:34.342Z,86.10
2023-07-24T02:49:01.749Z,85.60
2023-07-24T02:51:29.183Z,85.60
2023-07-24T02:53:56.800Z,85.60
2023-07-24T02:56:24.431Z,85.40
2023-07-24T02:58:51.690Z,85.10
2023-07-24T03:01:19.159Z,84.60
2023-07-24T03:03:46.592Z,84.20
2023-07-24T03:06:13.940Z,83.60
2023-07-24T03:08:41.589Z,83.70
2023-07-24T03:11:09.162Z,83.60
2023-07-24T03:13:37.285Z,83.50
2023-07-24T03:16:04.677Z,83.40
2023-07-24T03:18:32.464Z,83.60
2023-07-24T03:21:01.225Z,83.30
2023-07-24T03:23:28.728Z,83.00
2023-07-24T03:25:56.089Z,82.90
2023-07-24T03:28:23.427Z,82.40
2023-07-24T03:30:50.722Z,82.00
2023-07-24T03:33:20.773Z,81.50
2023-07-24T03:35:48.518Z,80.90
2023-07-24T03:38:15.783Z,80.50
2023-07-24T03:40:42.950Z,80.60
2023-07-24T03:43:10.566Z,80.30
2023-07-24T03:45:38.768Z,80.10
2023-07-24T03:48:06.353Z,80.60
2023-07-24T03:50:33.749Z,80.70
2023-07-24T03:53:01.446Z,80.60
2023-07-24T03:55:28.782Z,80.10
2023-07-24T03:57:56.260Z,80.40
2023-07-24T04:00:23.341Z,80.70
2023-07-24T04:02:50.966Z,80.70
2023-07-24T04:05:18.875Z,80.80
2023-07-24T04:07:46.180Z,80.90
2023-07-24T04:10:13.406Z,81.10
2023-07-24T04:12:41.196Z,80.80
2023-07-24T04:15:08.828Z,80.00
2023-07-24T04:17:37.325Z,79.90
2023-07-24T04:20:05.384Z,79.90
2023-07-24T04:22:32.858Z,79.80
2023-07-24T04:25:00.365Z,79.40
2023-07-24T04:27:28.040Z,78.70
2023-07-24T04:29:55.430Z,78.50
2023-07-24T04:32:22.975Z,78.30
2023-07-24T04:34:50.779Z,78.20
2023-07-24T04:37:18.231Z,78.00
2023-07-24T04:39:48.013Z,78.30
2023-07-24T04:42:15.386Z,78.40
2023-07-24T04:44:42.749Z,77.90
2023-07-24T04:47:10.313Z,77.90
2023-07-24T04:49:38.297Z,77.30
2023-07-24T04:52:05.758Z,77.30
2023-07-24T04:54:33.780Z,77.00
2023-07-24T04:57:01.373Z,76.90
2023-07-24T04:59:28.807Z,77.00
2023-07-24T05:01:56.608Z,76.80
2023-07-24T05:04:24.158Z,76.60
2023-07-24T05:06:52.152Z,76.50
2023-07-24T05:09:19.677Z,76.70
2023-07-24T05:11:48.861Z,76.90
2023-07-24T05:14:16.852Z,76.90
2023-07-24T05:16:44.237Z,76.80
2023-07-24T05:19:11.958Z,76.80
2023-07-24T05:21:40.372Z,76.50
2023-07-24T05:24:08.262Z,76.10
2023-07-24T05:26:36.103Z,75.90
2023-07-24T05:29:09.437Z,74.00
2023-07-24T05:31:37.705Z,73.60
2023-07-24T05:34:07.454Z,73.30
2023-07-24T05:36:49.740Z,72.40
2023-07-24T05:39:17.795Z,71.90
2023-07-24T05:41:56.853Z,71.90
2023-07-24T05:44:26.218Z,72.10
2023-07-24T05:46:56.778Z,73.60
2023-07-24T05:49:24.954Z,74.60
2023-07-24T05:51:53.802Z,75.00
2023-07-24T05:54:22.415Z,75.20
2023-07-24T05:56:50.190Z,75.50
2023-07-24T05:59:17.641Z,75.20
2023-07-24T06:01:45.530Z,75.20
2023-07-24T06:04:33.082Z,75.30
2023-07-24T06:07:03.317Z,75.20
2023-07-24T06:09:30.625Z,75.30
2023-07-24T06:11:58.860Z,75.50
2023-07-24T06:14:26.423Z,75.50
2023-07-24T06:16:53.913Z,75.40
2023-07-24T06:19:25.747Z,75.40
2023-07-24T06:21:53.316Z,75.50
2023-07-24T06:24:25.200Z,75.50
2023-07-24T06:27:08.702Z,75.20
2023-07-24T06:32:44.896Z,74.80
2023-07-24T06:35:19.056Z,74.80
2023-07-24T06:37:57.890Z,74.80
2023-07-24T06:40:25.502Z,75.20
2023-07-24T06:42:54.190Z,75.50
2023-07-24T06:45:21.996Z,75.30
2023-07-24T06:47:49.444Z,75.10
2023-07-24T06:50:27.901Z,75.00
2023-07-24T06:52:56.350Z,74.70
2023-07-24T06:55:23.931Z,74.30
2023-07-24T06:57:51.490Z,74.10
2023-07-24T07:00:19.702Z,74.10
2023-07-24T07:02:50.152Z,74.50
2023-07-24T07:05:18.371Z,74.30
2023-07-24T07:07:52.852Z,74.00
2023-07-24T07:10:20.829Z,72.10
2023-07-24T07:12:48.893Z,71.80
2023-07-24T07:15:17.090Z,71.20
2023-07-24T07:17:44.504Z,70.90
2023-07-24T07:20:12.389Z,71.10
2023-07-24T07:22:39.979Z,71.20
2023-07-24T07:25:08.069Z,70.60
2023-07-24T07:27:36.105Z,70.60
2023-07-24T07:30:05.850Z,69.10
2023-07-24T07:32:35.711Z,69.70
2023-07-24T07:35:04.918Z,68.80
2023-07-24T07:37:33.379Z,68.90
2023-07-24T07:40:01.184Z,69.00
2023-07-24T07:42:31.564Z,68.10
2023-07-24T07:45:05.470Z,65.10
2023-07-24T07:47:37.541Z,63.60
2023-07-24T07:50:11.948Z,61.00
2023-07-24T07:52:41.232Z,57.40
2023-07-24T07:55:09.482Z,56.40
2023-07-24T07:57:38.015Z,56.40
2023-07-24T08:00:07.462Z,57.20
2023-07-24T08:02:41.767Z,58.10
2023-07-24T08:05:17.919Z,59.00
2023-07-24T08:07:49.518Z,59.90
2023-07-24T08:10:23.806Z,60.20
2023-07-24T08:12:55.199Z,61.00
2023-07-24T08:15:23.738Z,61.20
2023-07-24T08:17:51.086Z,60.90
2023-07-24T08:20:19.410Z,60.30
2023-07-24T08:22:47.671Z,57.20
2023-07-24T08:25:17.034Z,56.20
2023-07-24T08:28:00.743Z,57.10
2023-07-24T08:30:36.053Z,57.00
2023-07-24T08:33:03.578Z,56.20
2023-07-24T08:35:33.637Z,57.30
2023-07-24T08:38:00.985Z,58.30
2023-07-24T08:40:28.724Z,58.90
2023-07-24T08:42:56.981Z,59.90
2023-07-24T08:45:25.797Z,61.00
2023-07-24T08:47:53.863Z,61.80
2023-07-24T08:50:22.461Z,62.40
2023-07-24T08:52:50.504Z,62.80
2023-07-24T08:55:19.385Z,63.00
2023-07-24T08:57:47.704Z,63.00
2023-07-24T09:00:17.855Z,63.60
2023-07-24T09:02:49.067Z,64.40
2023-07-24T09:05:20.067Z,65.20
2023-07-24T09:08:15.347Z,65.90
2023-07-24T09:10:42.874Z,66.70
2023-07-24T09:13:14.053Z,67.20
2023-07-24T09:15:42.499Z,67.70
2023-07-24T09:18:10.168Z,68.00
2023-07-24T09:20:47.938Z,68.10
2023-07-24T09:23:19.783Z,68.30
2023-07-24T09:25:51.877Z,68.60
2023-07-24T09:28:19.699Z,68.70
2023-07-24T09:30:59.890Z,69.30
2023-07-24T09:33:38.978Z,67.90
2023-07-24T09:36:11.048Z,64.50
2023-07-24T09:38:40.294Z,61.50
2023-07-24T09:41:08.816Z,61.10
2023-07-24T09:43:41.491Z,60.20
2023-07-24T09:46:12.497Z,58.90
2023-07-24T09:48:43.300Z,56.50
2023-07-24T09:51:14.771Z,57.30
2023-07-24T09:53:46.084Z,58.20
2023-07-24T09:56:14.463Z,57.70
2023-07-24T09:58:42.817Z,58.10
2023-07-24T10:01:11.944Z,57.80
2023-07-24T10:03:48.211Z,58.60
2023-07-24T10:06:17.272Z,59.30
2023-07-24T10:08:46.047Z,59.50
2023-07-24T10:11:15.038Z,60.30
2023-07-24T10:13:43.352Z,61.20
2023-07-24T10:16:14.293Z,62.40
2023-07-24T10:18:46.851Z,63.10
2023-07-24T10:21:16.758Z,63.80
2023-07-24T10:23:50.580Z,64.30
2023-07-24T10:26:28.419Z,64.70
2023-07-24T10:28:57.985Z,65.30
2023-07-24T10:31:33.468Z,65.50
2023-07-24T10:34:11.780Z,66.30
2023-07-24T10:36:40.821Z,67.30
2023-07-24T10:39:22.665Z,68.40
2023-07-24T10:41:50.563Z,68.70
2023-07-24T10:44:17.872Z,69.40
2023-07-24T10:46:46.128Z,70.20
2023-07-24T10:49:13.940Z,70.60
2023-07-24T10:51:42.016Z,71.30
2023-07-24T10:54:09.644Z,71.70
2023-07-24T10:56:38.833Z,71.80
2023-07-24T10:59:07.622Z,71.80
2023-07-24T11:01:36.175Z,72.10
2023-07-24T11:04:04.378Z,72.10
2023-07-24T11:06:32.521Z,72.40
2023-07-24T11:09:01.497Z,72.50
2023-07-24T11:11:33.623Z,72.20
2023-07-24T11:14:03.974Z,72.40
2023-07-24T11:16:33.422Z,72.30
2023-07-24T11:19:02.010Z,72.30
2023-07-24T11:21:31.625Z,73.00
2023-07-24T11:24:00.161Z,74.10
2023-07-24T11:26:31.331Z,74.80
2023-07-24T11:28:59.470Z,74.40
2023-07-24T11:31:26.805Z,74.80
2023-07-24T11:33:55.411Z,75.10
2023-07-24T11:36:25.169Z,74.90
2023-07-24T11:38:53.383Z,74.80
2023-07-24T11:41:22.880Z,74.90
2023-07-24T11:43:52.001Z,75.00
2023-07-24T11:46:27.820Z,75.20
2023-07-24T11:49:00.123Z,76.40
2023-07-24T11:51:29.548Z,76.50
2023-07-24T11:54:17.440Z,76.80
2023-07-24T11:56:45.059Z,76.40
2023-07-24T11:59:16.872Z,76.30
2023-07-24T12:01:51.849Z,76.40
2023-07-24T12:04:19.451Z,76.50
2023-07-24T12:06:49.516Z,76.70
2023-07-24T12:09:17.684Z,76.00
2023-07-24T12:11:47.721Z,75.70
2023-07-24T12:14:16.808Z,75.80
2023-07-24T12:16:47.687Z,76.10
2023-07-24T12:19:15.229Z,76.30
2023-07-24T12:21:43.268Z,76.30
2023-07-24T12:24:11.057Z,76.30
2023-07-24T12:26:42.062Z,76.40
2023-07-24T12:29:10.114Z,76.70
2023-07-24T12:31:43.466Z,77.30
2023-07-24T12:34:11.362Z,78.00
2023-07-24T12:36:39.551Z,78.30
2023-07-24T12:39:06.992Z,78.40
2023-07-24T12:41:34.998Z,78.50
2023-07-24T12:44:02.671Z,78.60
2023-07-24T12:46:30.850Z,78.40
2023-07-24T12:48:58.930Z,78.30
2023-07-24T12:51:26.922Z,78.50
2023-07-24T12:54:13.079Z,78.90
2023-07-24T12:56:42.980Z,78.90
2023-07-24T12:59:15.053Z,78.70
2023-07-24T13:01:42.515Z,78.60
2023-07-24T13:04:10.607Z,78.20
2023-07-24T13:06:38.250Z,78.10
2023-07-24T13:09:06.324Z,78.20
2023-07-24T13:11:35.862Z,78.20
2023-07-24T13:14:03.987Z,78.30
2023-07-24T13:16:32.077Z,78.30
2023-07-24T13:19:02.178Z,78.20
2023-07-24T13:21:29.866Z,78.10
2023-07-24T13:23:58.099Z,77.60
2023-07-24T13:26:25.619Z,77.40
2023-07-24T13:28:53.231Z,77.70
2023-07-24T13:31:25.980Z,77.70
2023-07-24T13:33:57.409Z,78.20
2023-07-24T13:36:25.589Z,78.10
2023-07-24T13:38:57.263Z,77.50
2023-07-24T13:41:24.561Z,77.70
2023-07-24T13:43:54.789Z,77.70
2023-07-24T13:46:25.665Z,77.60
2023-07-24T13:48:59.435Z,77.70
2023-07-24T13:51:27.241Z,78.00
2023-07-24T13:53:58.123Z,77.70
2023-07-24T13:56:26.360Z,77.60
2023-07-24T13:58:58.736Z,77.90
2023-07-24T14:01:26.457Z,78.30
2023-07-24T14:03:54.451Z,78.40
2023-07-24T14:06:22.539Z,78.70
2023-07-24T14:08:49.789Z,78.90
2023-07-24T14:11:17.633Z,78.90
2023-07-24T14:13:46.375Z,78.90
2023-07-24T14:16:16.266Z,78.90
2023-07-24T14:18:43.900Z,78.20
2023-07-24T14:21:11.765Z,77.50
2023-07-24T14:23:39.395Z,76.40
2023-07-24T14:26:06.953Z,75.90
2023-07-24T14:28:37.357Z,75.80
2023-07-24T14:31:06.143Z,75.60
2023-07-24T14:33:33.956Z,74.80
2023-07-24T14:36:01.747Z,75.00
2023-07-24T14:38:30.362Z,74.70
2023-07-24T14:41:01.352Z,75.10
2023-07-24T14:43:29.046Z,75.20
2023-07-24T14:45:56.592Z,75.50
2023-07-24T14:48:23.898Z,75.40
2023-07-24T14:50:51.441Z,75.30
2023-07-24T14:53:19.202Z,75.60
2023-07-24T14:55:49.685Z,75.70
2023-07-24T14:58:17.693Z,75.60
2023-07-24T15:00:48.023Z,75.70
2023-07-24T15:03:16.334Z,75.90
2023-07-24T15:05:44.340Z,76.20
2023-07-24T15:08:11.420Z,76.40
2023-07-24T15:10:38.752Z,76.60
2023-07-24T15:13:06.705Z,76.70
2023-07-24T15:15:33.908Z,76.90
2023-07-24T15:18:01.301Z,76.60
2023-07-24T15:20:29.638Z,77.00
2023-07-24T15:22:57.498Z,77.00
2023-07-24T15:25:25.213Z,77.30
2023-07-24T15:27:52.464Z,77.10
2023-07-24T15:30:20.010Z,77.10
2023-07-24T15:32:47.616Z,76.90
2023-07-24T15:35:15.528Z,76.70
2023-07-24T15:37:45.544Z,76.70
2023-07-24T15:40:14.277Z,77.10
2023-07-24T15:42:42.118Z,77.50
2023-07-24T15:45:09.967Z,77.90
2023-07-24T15:47:37.738Z,78.30
2023-07-24T15:50:05.925Z,78.80
2023-07-24T15:52:33.776Z,80.20
2023-07-24T15:55:01.216Z,81.50
2023-07-24T15:57:29.003Z,82.00
2023-07-24T15:59:56.616Z,82.50
2023-07-24T16:02:24.346Z,83.20
2023-07-24T16:04:53.513Z,83.50
2023-07-24T16:07:21.543Z,83.80
2023-07-24T16:09:48.996Z,82.90
2023-07-24T16:12:17.170Z,83.30
2023-07-24T16:14:44.897Z,82.60
2023-07-24T16:17:12.505Z,81.80
2023-07-24T16:19:40.744Z,79.70
2023-07-24T16:22:09.005Z,78.70
2023-07-24T16:24:37.163Z,78.80
2023-07-24T16:27:05.655Z,78.50
2023-07-24T16:29:33.742Z,78.60
2023-07-24T16:32:01.370Z,78.60
2023-07-24T16:34:29.535Z,78.80
2023-07-24T16:36:57.778Z,78.70
2023-07-24T16:39:25.809Z,79.00
2023-07-24T16:41:54.066Z,79.10
2023-07-24T16:44:33.115Z,79.40
2023-07-24T16:49:34.519Z,81.00
2023-07-24T16:52:04.337Z,81.40
2023-07-24T16:54:31.699Z,81.70
2023-07-24T16:56:59.125Z,81.80
2023-07-24T16:59:27.857Z,82.00
2023-07-24T17:01:56.562Z,82.30
2023-07-24T17:04:24.434Z,82.80
2023-07-24T17:06:51.911Z,83.00
2023-07-24T17:09:20.533Z,83.50
2023-07-24T17:11:48.328Z,83.50
2023-07-24T17:14:16.585Z,83.80
2023-07-24T17:16:44.207Z,84.10
2023-07-24T17:19:12.460Z,84.20
2023-07-24T17:21:40.264Z,84.60
2023-07-24T17:24:07.526Z,84.70
2023-07-24T17:26:35.665Z,84.90
2023-07-24T17:29:04.522Z,85.00
2023-07-24T17:31:35.260Z,85.20
2023-07-24T17:34:04.616Z,85.20
2023-07-24T17:36:33.713Z,85.30
2023-07-24T17:39:02.753Z,85.60
2023-07-24T17:41:30.986Z,85.80
2023-07-24T17:43:59.163Z,86.10
2023-07-24T17:46:29.909Z,86.20
2023-07-24T17:48:57.529Z,86.20
2023-07-24T17:51:25.820Z,86.30
2023-07-24T17:53:53.351Z,86.50
2023-07-24T17:56:21.167Z,86.40
2023-07-24T17:58:48.448Z,86.60
2023-07-24T18:01:16.264Z,86.70
2023-07-24T18:03:43.704Z,86.80
2023-07-24T18:06:11.332Z,87.10
2023-07-24T18:08:39.283Z,87.50
2023-07-24T18:11:06.707Z,87.80
2023-07-24T18:13:34.104Z,88.00
2023-07-24T18:16:02.096Z,88.20
2023-07-24T18:18:29.505Z,88.40
2023-07-24T18:20:58.463Z,88.60
2023-07-24T18:23:26.874Z,88.70
2023-07-24T18:25:54.294Z,88.70
2023-07-24T18:28:21.817Z,88.80
2023-07-24T18:30:49.633Z,88.80
2023-07-24T18:33:20.221Z,88.80
2023-07-24T18:35:52.641Z,89.00
2023-07-24T18:38:23.594Z,89.30
2023-07-24T18:40:51.151Z,89.40
2023-07-24T18:43:19.004Z,89.70
2023-07-24T18:45:47.210Z,89.80
2023-07-24T18:48:16.236Z,89.90
2023-07-24T18:50:44.871Z,89.90
2023-07-24T18:53:12.983Z,90.00
2023-07-24T18:55:41.553Z,90.20
2023-07-24T18:58:08.980Z,90.40
2023-07-24T19:00:37.101Z,90.30
2023-07-24T19:03:04.816Z,90.40
2023-07-24T19:05:33.238Z,90.60
2023-07-24T19:08:00.973Z,90.90
2023-07-24T19:10:28.434Z,91.00
2023-07-24T19:12:55.780Z,91.20
2023-07-24T19:15:23.925Z,91.30
2023-07-24T19:17:51.564Z,91.30
2023-07-24T19:20:19.322Z,91.40
2023-07-24T19:22:46.583Z,91.40
2023-07-24T19:25:14.086Z,91.40
2023-07-24T19:27:41.780Z,91.90
2023-07-24T19:30:10.006Z,92.00
2023-07-24T19:32:45.236Z,92.00
2023-07-24T19:35:13.581Z,92.10
2023-07-24T19:37:42.327Z,92.10
2023-07-24T19:40:10.071Z,92.20
2023-07-24T19:42:38.363Z,92.20
2023-07-24T19:45:06.827Z,92.30
2023-07-24T19:47:34.277Z,92.40
2023-07-24T19:50:04.280Z,92.40
2023-07-24T19:52:33.057Z,92.50
2023-07-24T19:55:00.449Z,92.70
2023-07-24T19:57:28.005Z,92.70
2023-07-24T19:59:55.359Z,92.90
2023-07-24T20:02:23.076Z,92.90
2023-07-24T20:04:50.535Z,93.00
2023-07-24T20:07:21.171Z,93.00
2023-07-24T20:09:51.363Z,93.10
2023-07-24T20:12:19.177Z,93.20
2023-07-24T20:14:46.601Z,93.30
2023-07-24T20:17:14.142Z,93.30
2023-07-24T20:19:41.815Z,93.70
2023-07-24T20:22:09.585Z,93.80
2023-07-24T20:24:37.986Z,93.90
2023-07-24T20:27:05.888Z,94.00
2023-07-24T20:29:33.653Z,94.00
2023-07-24T20:32:00.795Z,94.00
2023-07-24T20:34:28.195Z,93.90
2023-07-24T20:36:55.939Z,94.10
2023-07-24T20:39:23.650Z,93.90
2023-07-24T20:41:51.202Z,93.90
2023-07-24T20:44:18.615Z,93.90
2023-07-24T20:46:47.240Z,94.00
2023-07-24T20:49:14.777Z,94.00
2023-07-24T20:51:42.673Z,94.00
2023-07-24T20:54:10.339Z,94.10
2023-07-24T20:56:38.375Z,94.20
2023-07-24T20:59:05.537Z,94.30
2023-07-24T21:01:33.395Z,94.30
2023-07-24T21:04:01.207Z,94.50
2023-07-24T21:06:29.193Z,94.80
2023-07-24T21:08:56.684Z,94.70
2023-07-24T21:11:24.500Z,94.80
2023-07-24T21:13:52.049Z,94.80
2023-07-24T21:16:19.469Z,94.90
2023-07-24T21:18:46.871Z,94.60
2023-07-24T21:21:14.697Z,94.60
2023-07-24T21:23:41.971Z,94.30
2023-07-24T21:26:09.431Z,94.20
2023-07-24T21:28:36.870Z,94.00
2023-07-24T21:31:14.610Z,94.10
2023-07-24T21:33:44.400Z,94.10
2023-07-24T21:36:12.261Z,94.00
2023-07-24T21:38:41.180Z,93.60
2023-07-24T21:41:09.940Z,93.50
2023-07-24T21:43:37.688Z,93.50
2023-07-24T21:46:05.124Z,93.40
2023-07-24T21:48:33.060Z,93.30
2023-07-24T21:51:01.289Z,93.30
2023-07-24T21:53:29.863Z,93.20
2023-07-24T21:56:00.147Z,93.40
2023-07-24T21:58:27.549Z,93.60
2023-07-24T22:00:54.851Z,93.80
2023-07-24T22:03:22.591Z,94.10
2023-07-24T22:05:50.187Z,94.20
2023-07-24T22:08:17.517Z,94.20
2023-07-24T22:10:45.056Z,94.30
2023-07-24T22:13:12.300Z,94.20
2023-07-24T22:15:39.781Z,94.20
2023-07-24T22:18:07.131Z,94.30
2023-07-24T22:20:40.583Z,94.40
2023-07-24T22:23:09.349Z,94.40
2023-07-24T22:25:36.916Z,94.40
2023-07-24T22:28:04.815Z,94.50
2023-07-24T22:30:32.220Z,94.40
2023-07-24T22:33:02.190Z,94.40
2023-07-24T22:35:29.444Z,94.50
2023-07-24T22:37:57.012Z,94.30
2023-07-24T22:40:24.344Z,94.20
2023-07-24T22:42:51.470Z,94.20
2023-07-24T22:45:19.425Z,94.20
2023-07-24T22:47:48.706Z,94.10
2023-07-24T22:50:17.112Z,94.10
2023-07-24T22:52:44.436Z,94.10
2023-07-24T22:55:12.784Z,94.00
2023-07-24T22:57:40.262Z,94.10
2023-07-24T23:00:10.229Z,94.10
2023-07-24T23:02:38.508Z,93.80
2023-07-24T23:05:07.474Z,93.60
2023-07-24T23:07:34.923Z,93.40
2023-07-24T23:10:02.174Z,93.50
2023-07-24T23:12:32.524Z,93.70
2023-07-24T23:14:59.924Z,93.50
2023-07-24T23:17:27.833Z,93.50
2023-07-24T23:19:55.523Z,93.60
2023-07-24T23:22:24.094Z,93.70
2023-07-24T23:24:51.952Z,93.70
2023-07-24T23:27:19.813Z,93.70
2023-07-24T23:29:47.606Z,93.20
2023-07-24T23:32:15.037Z,93.10
2023-07-24T23:34:42.483Z,93.20
2023-07-24T23:37:09.796Z,93.10
2023-07-24T23:39:37.282Z,93.00
2023-07-24T23:42:04.784Z,93.20
2023-07-24T23:44:32.357Z,93.20
2023-07-24T23:46:59.782Z,93.10
2023-07-24T23:49:27.350Z,93.10
2023-07-24T23:51:55.420Z,93.30
2023-07-24T23:54:22.961Z,93.30
2023-07-24T23:56:50.702Z,93.30
2023-07-24T23:59:18.011Z,93.40
