createdAt,value
2023-02-15T00:00:09.100Z,0.85
2023-02-15T00:02:36.104Z,0.80
2023-02-15T00:05:03.188Z,0.70
2023-02-15T00:07:30.336Z,0.70
2023-02-15T00:09:57.318Z,0.70
2023-02-15T00:12:24.372Z,0.60
2023-02-15T00:14:51.300Z,0.80
2023-02-15T00:17:18.373Z,0.80
2023-02-15T00:19:45.413Z,0.80
2023-02-15T00:22:12.955Z,0.70
2023-02-15T00:24:40.054Z,0.70
2023-02-15T00:27:07.040Z,0.70
2023-02-15T00:29:34.089Z,0.80
2023-02-15T00:32:01.123Z,0.70
2023-02-15T00:34:29.635Z,0.90
2023-02-15T00:36:57.807Z,0.70
2023-02-15T00:39:25.319Z,0.73
2023-02-15T00:41:52.234Z,0.70
2023-02-15T00:44:19.327Z,0.70
2023-02-15T00:46:46.459Z,0.80
2023-02-15T00:49:13.638Z,0.60
2023-02-15T00:51:40.757Z,0.80
2023-02-15T00:54:08.480Z,0.70
2023-02-15T00:56:35.507Z,0.70
2023-02-15T00:59:02.845Z,0.70
2023-02-15T01:01:30.120Z,0.80
2023-02-15T01:03:57.322Z,0.60
2023-02-15T01:06:24.413Z,0.80
2023-02-15T01:08:51.342Z,0.80
2023-02-15T01:11:24.988Z,0.70
2023-02-15T01:13:55.969Z,0.88
2023-02-15T01:16:25.813Z,0.60
2023-02-15T01:18:53.354Z,0.70
2023-02-15T01:21:24.192Z,0.70
2023-02-15T01:23:51.229Z,0.80
2023-02-15T01:26:18.808Z,0.70
2023-02-15T01:28:46.342Z,0.88
2023-02-15T01:31:17.040Z,0.60
2023-02-15T01:33:47.652Z,0.80
2023-02-15T01:36:15.557Z,0.80
2023-02-15T01:38:42.704Z,0.60
2023-02-15T01:41:23.873Z,0.80
2023-02-15T01:43:56.040Z,0.70
2023-02-15T01:46:36.756Z,0.70
2023-02-15T01:49:14.406Z,0.80
2023-02-15T01:51:44.567Z,0.80
2023-02-15T01:54:32.832Z,0.70
2023-02-15T01:57:06.283Z,0.80
2023-02-15T01:59:36.200Z,0.60
2023-02-15T02:02:04.985Z,0.90
2023-02-15T02:05:03.944Z,0.60
2023-02-15T02:07:35.353Z,0.70
2023-02-15T02:10:04.323Z,0.80
2023-02-15T02:12:34.660Z,0.70
2023-02-15T02:15:02.430Z,0.70
2023-02-15T02:18:11.548Z,0.70
2023-02-15T02:21:27.854Z,0.80
2023-02-15T02:24:25.622Z,0.70
2023-02-15T02:27:34.736Z,0.70
2023-02-15T02:30:37.836Z,0.70
2023-02-15T02:33:29.596Z,0.80
2023-02-15T02:36:33.485Z,0.80
2023-02-15T02:39:28.923Z,0.60
2023-02-15T02:42:16.311Z,0.70
2023-02-15T02:44:55.048Z,0.90
2023-02-15T02:47:39.232Z,0.80
2023-02-15T02:50:10.772Z,0.80
2023-02-15T02:52:45.562Z,0.70
2023-02-15T02:55:49.595Z,0.70
2023-02-15T02:58:37.908Z,0.80
2023-02-15T03:01:21.915Z,0.60
2023-02-15T03:03:54.247Z,0.70
2023-02-15T03:06:32.242Z,0.73
2023-02-15T03:09:15.389Z,0.70
2023-02-15T03:11:45.026Z,0.60
2023-02-15T03:14:14.762Z,0.80
2023-02-15T03:16:44.923Z,0.70
2023-02-15T03:19:19.723Z,0.80
2023-02-15T03:21:59.000Z,0.80
2023-02-15T03:24:38.326Z,0.90
2023-02-15T03:27:12.789Z,0.80
2023-02-15T03:29:40.937Z,0.60
2023-02-15T03:32:12.606Z,0.60
2023-02-15T03:34:40.052Z,0.80
2023-02-15T03:37:37.576Z,0.80
2023-02-15T03:40:51.577Z,0.80
2023-02-15T03:43:25.060Z,0.80
2023-02-15T03:46:00.251Z,0.70
2023-02-15T03:48:38.440Z,0.70
2023-02-15T03:51:32.331Z,0.80
2023-02-15T03:54:04.844Z,0.80
2023-02-15T03:56:34.542Z,0.80
2023-02-15T03:59:20.359Z,0.80
2023-02-15T04:02:02.521Z,0.88
2023-02-15T04:04:44.105Z,0.68
2023-02-15T04:07:11.167Z,0.80
2023-02-15T04:09:56.477Z,0.70
2023-02-15T04:12:23.942Z,0.82
2023-02-15T04:15:09.314Z,0.65
2023-02-15T04:17:38.577Z,0.60
2023-02-15T04:20:25.193Z,0.80
2023-02-15T04:23:10.836Z,0.80
2023-02-15T04:25:38.000Z,0.80
2023-02-15T04:28:05.082Z,0.60
2023-02-15T04:30:32.124Z,0.80
2023-02-15T04:32:59.302Z,0.80
2023-02-15T04:35:26.795Z,0.70
2023-02-15T04:37:53.759Z,0.90
2023-02-15T04:40:20.954Z,0.70
2023-02-15T04:42:51.056Z,0.80
2023-02-15T04:45:18.731Z,0.70
2023-02-15T04:47:46.162Z,0.70
2023-02-15T04:50:13.401Z,0.80
2023-02-15T04:52:40.509Z,0.90
2023-02-15T04:55:08.191Z,0.60
2023-02-15T04:57:35.196Z,0.70
2023-02-15T05:00:02.330Z,0.80
2023-02-15T05:02:29.311Z,0.80
2023-02-15T05:04:56.206Z,0.70
2023-02-15T05:07:23.136Z,0.80
2023-02-15T05:09:50.777Z,0.80
2023-02-15T05:12:17.697Z,0.80
2023-02-15T05:14:44.718Z,0.80
2023-02-15T05:17:11.711Z,0.80
2023-02-15T05:19:38.736Z,0.80
2023-02-15T05:22:05.799Z,0.90
2023-02-15T05:24:51.050Z,0.70
2023-02-15T05:27:36.758Z,0.80
2023-02-15T05:30:04.510Z,0.70
2023-02-15T05:32:31.690Z,0.80
2023-02-15T05:34:58.865Z,0.70
2023-02-15T05:37:25.726Z,0.80
2023-02-15T05:39:52.761Z,0.80
2023-02-15T05:42:19.670Z,0.70
2023-02-15T05:44:46.729Z,0.80
2023-02-15T05:47:13.704Z,0.70
2023-02-15T05:49:40.914Z,0.70
2023-02-15T05:52:09.126Z,0.88
2023-02-15T05:54:36.135Z,0.80
2023-02-15T05:57:03.336Z,0.70
2023-02-15T05:59:30.461Z,0.70
2023-02-15T06:01:57.474Z,0.70
2023-02-15T06:04:24.488Z,0.80
2023-02-15T06:06:52.031Z,0.80
2023-02-15T06:09:19.345Z,0.75
2023-02-15T06:11:47.519Z,0.63
2023-02-15T06:14:14.618Z,0.70
2023-02-15T06:16:41.658Z,0.90
2023-02-15T06:19:08.693Z,0.80
2023-02-15T06:21:35.907Z,0.90
2023-02-15T06:24:03.001Z,0.80
2023-02-15T06:26:30.065Z,0.60
2023-02-15T06:28:57.187Z,0.80
2023-02-15T06:31:24.318Z,0.88
2023-02-15T06:33:51.396Z,0.60
2023-02-15T06:36:18.421Z,0.80
2023-02-15T06:38:45.472Z,0.80
2023-02-15T06:41:12.607Z,0.60
2023-02-15T06:43:41.036Z,0.80
2023-02-15T06:46:08.615Z,0.60
2023-02-15T06:48:35.779Z,0.60
2023-02-15T06:51:02.956Z,0.80
2023-02-15T06:53:30.076Z,0.70
2023-02-15T06:56:09.996Z,0.80
2023-02-15T06:58:38.955Z,0.80
2023-02-15T07:01:06.714Z,0.80
2023-02-15T07:03:34.369Z,0.70
2023-02-15T07:06:06.874Z,0.80
2023-02-15T07:08:33.960Z,0.70
2023-02-15T07:11:21.388Z,0.80
2023-02-15T07:13:48.670Z,0.80
2023-02-15T07:16:15.857Z,0.80
2023-02-15T07:18:43.090Z,0.60
2023-02-15T07:21:10.192Z,0.80
2023-02-15T07:23:39.436Z,0.70
2023-02-15T07:26:07.717Z,0.80
2023-02-15T07:28:35.828Z,0.70
2023-02-15T07:31:06.772Z,0.60
2023-02-15T07:33:35.214Z,0.80
2023-02-15T07:36:04.862Z,0.80
2023-02-15T07:38:37.537Z,0.70
2023-02-15T07:41:09.135Z,0.60
2023-02-15T07:43:39.355Z,0.80
2023-02-15T07:46:13.522Z,0.70
2023-02-15T07:48:44.150Z,0.80
2023-02-15T07:51:12.537Z,0.60
2023-02-15T07:53:40.399Z,0.80
2023-02-15T07:56:12.492Z,0.80
2023-02-15T07:58:51.743Z,0.60
2023-02-15T08:01:34.654Z,0.70
2023-02-15T08:04:02.143Z,0.80
2023-02-15T08:06:32.515Z,0.70
2023-02-15T08:08:59.821Z,0.80
2023-02-15T08:11:33.663Z,0.60
2023-02-15T08:14:07.797Z,0.60
2023-02-15T08:16:46.989Z,0.80
2023-02-15T08:19:23.640Z,0.60
2023-02-15T08:21:57.959Z,0.80
2023-02-15T08:24:29.675Z,0.80
2023-02-15T08:26:57.506Z,0.80
2023-02-15T08:29:28.305Z,0.60
2023-02-15T08:32:03.717Z,0.80
2023-02-15T08:34:34.802Z,0.80
2023-02-15T08:37:01.934Z,0.80
2023-02-15T08:39:29.686Z,0.90
2023-02-15T08:41:56.823Z,0.60
2023-02-15T08:44:23.987Z,0.80
2023-02-15T08:46:51.431Z,0.80
2023-02-15T08:49:21.954Z,0.70
2023-02-15T08:51:50.560Z,0.70
2023-02-15T08:54:21.549Z,0.60
2023-02-15T08:56:49.095Z,0.70
2023-02-15T08:59:20.794Z,0.60
2023-02-15T09:01:50.232Z,0.80
2023-02-15T09:04:17.736Z,0.80
2023-02-15T09:06:48.513Z,0.70
2023-02-15T09:09:18.510Z,0.60
2023-02-15T09:11:48.873Z,0.80
2023-02-15T09:14:20.984Z,0.70
2023-02-15T09:16:50.072Z,0.70
2023-02-15T09:19:18.931Z,0.70
2023-02-15T09:21:46.305Z,0.60
2023-02-15T09:24:16.002Z,0.90
2023-02-15T09:26:46.289Z,0.80
2023-02-15T09:29:15.624Z,0.70
2023-02-15T09:31:49.953Z,0.90
2023-02-15T09:34:20.511Z,0.70
2023-02-15T09:36:48.920Z,0.80
2023-02-15T09:39:24.802Z,0.70
2023-02-15T09:42:41.995Z,0.80
2023-02-15T09:45:40.560Z,0.60
2023-02-15T09:48:47.310Z,0.80
2023-02-15T09:52:16.277Z,0.60
2023-02-15T09:55:06.062Z,0.60
2023-02-15T09:57:54.669Z,0.70
2023-02-15T10:01:11.137Z,0.60
2023-02-15T10:03:51.751Z,0.60
2023-02-15T10:06:50.513Z,0.60
2023-02-15T10:09:47.743Z,0.60
2023-02-15T10:12:31.095Z,0.68
2023-02-15T10:15:12.532Z,0.80
2023-02-15T10:18:05.357Z,0.80
2023-02-15T10:21:00.860Z,0.60
2023-02-15T10:23:56.234Z,0.70
2023-02-15T10:26:45.442Z,0.80
2023-02-15T10:29:37.414Z,0.60
2023-02-15T10:32:24.943Z,0.60
2023-02-15T10:35:20.289Z,0.60
2023-02-15T10:38:04.783Z,0.70
2023-02-15T10:41:03.831Z,0.63
2023-02-15T10:44:21.616Z,0.60
2023-02-15T10:47:25.107Z,0.60
2023-02-15T10:50:35.213Z,0.70
2023-02-15T10:53:29.801Z,0.60
2023-02-15T10:56:21.398Z,0.60
2023-02-15T10:59:20.005Z,0.70
2023-02-15T11:02:18.783Z,0.60
2023-02-15T11:04:51.869Z,0.70
2023-02-15T11:07:34.868Z,0.70
2023-02-15T11:10:39.520Z,0.70
2023-02-15T11:13:12.709Z,0.60
2023-02-15T11:15:55.320Z,0.60
2023-02-15T11:18:28.327Z,0.60
2023-02-15T11:20:59.159Z,0.80
2023-02-15T11:23:27.377Z,0.80
2023-02-15T11:26:20.709Z,0.80
2023-02-15T11:28:56.061Z,0.70
2023-02-15T11:31:26.772Z,0.70
2023-02-15T11:34:05.786Z,0.90
2023-02-15T11:36:41.568Z,0.70
2023-02-15T11:39:19.087Z,0.70
2023-02-15T11:41:52.992Z,0.60
2023-02-15T11:44:48.377Z,0.70
2023-02-15T11:47:15.462Z,0.60
2023-02-15T11:49:42.532Z,0.70
2023-02-15T11:52:15.470Z,0.70
2023-02-15T11:54:46.437Z,0.80
2023-02-15T11:57:25.053Z,0.80
2023-02-15T12:00:01.829Z,0.60
2023-02-15T12:02:38.599Z,0.60
2023-02-15T12:05:14.564Z,0.80
2023-02-15T12:08:05.120Z,0.80
2023-02-15T12:10:48.969Z,0.60
2023-02-15T12:13:20.338Z,0.70
2023-02-15T12:15:51.467Z,0.70
2023-02-15T12:18:31.889Z,0.60
2023-02-15T12:21:04.435Z,0.60
2023-02-15T12:23:34.152Z,0.55
2023-02-15T12:26:01.544Z,0.50
2023-02-15T12:28:38.395Z,0.50
2023-02-15T12:31:38.577Z,0.50
2023-02-15T12:34:14.083Z,0.47
2023-02-15T12:36:51.720Z,0.52
2023-02-15T12:39:36.746Z,0.30
2023-02-15T12:42:17.320Z,0.60
2023-02-15T12:45:00.877Z,0.40
2023-02-15T12:47:31.008Z,0.50
2023-02-15T12:50:23.952Z,0.30
2023-02-15T12:53:08.766Z,0.50
2023-02-15T12:55:36.320Z,0.50
2023-02-15T12:58:26.021Z,0.50
2023-02-15T13:01:22.785Z,0.43
2023-02-15T13:04:03.295Z,0.40
2023-02-15T13:06:36.717Z,0.45
2023-02-15T13:09:15.232Z,0.50
2023-02-15T13:11:44.864Z,0.40
2023-02-15T13:14:30.347Z,0.40
2023-02-15T13:17:01.768Z,0.38
2023-02-15T13:19:46.050Z,0.40
2023-02-15T13:22:18.767Z,0.20
2023-02-15T13:24:54.808Z,0.30
2023-02-15T13:27:25.245Z,0.40
2023-02-15T13:30:00.622Z,0.40
2023-02-15T13:32:39.139Z,0.40
2023-02-15T13:35:09.807Z,0.30
2023-02-15T13:37:51.805Z,0.40
2023-02-15T13:41:05.563Z,0.35
2023-02-15T13:44:13.453Z,0.32
2023-02-15T13:47:01.821Z,0.40
2023-02-15T13:50:00.369Z,0.30
2023-02-15T13:52:30.759Z,0.30
2023-02-15T13:55:09.680Z,0.40
2023-02-15T13:58:08.035Z,0.30
2023-02-15T14:00:40.747Z,0.40
2023-02-15T14:03:22.535Z,0.40
2023-02-15T14:06:04.284Z,0.40
2023-02-15T14:08:44.149Z,0.30
2023-02-15T14:11:27.774Z,0.50
2023-02-15T14:14:03.753Z,0.30
2023-02-15T14:17:20.515Z,0.47
2023-02-15T14:20:21.217Z,0.32
2023-02-15T14:22:56.287Z,0.50
2023-02-15T14:25:50.696Z,0.45
2023-02-15T14:28:42.861Z,0.40
2023-02-15T14:31:13.654Z,0.30
2023-02-15T14:33:50.637Z,0.30
2023-02-15T14:36:20.915Z,0.35
2023-02-15T14:39:32.649Z,0.43
2023-02-15T14:42:16.893Z,0.40
2023-02-15T14:45:20.371Z,0.43
2023-02-15T14:48:06.186Z,0.43
2023-02-15T14:50:38.112Z,0.30
2023-02-15T14:53:33.098Z,0.30
2023-02-15T14:56:08.375Z,0.57
2023-02-15T14:58:35.288Z,0.40
2023-02-15T15:01:08.945Z,0.50
2023-02-15T15:03:36.614Z,0.60
2023-02-15T15:06:06.147Z,0.43
2023-02-15T15:08:41.315Z,0.50
2023-02-15T15:11:52.167Z,0.30
2023-02-15T15:14:34.431Z,0.55
2023-02-15T15:17:04.721Z,0.70
2023-02-15T15:19:54.021Z,0.50
2023-02-15T15:22:29.916Z,0.60
2023-02-15T15:25:00.536Z,0.80
2023-02-15T15:27:46.681Z,0.57
2023-02-15T15:30:19.997Z,0.50
2023-02-15T15:32:55.985Z,0.80
2023-02-15T15:36:06.513Z,0.80
2023-02-15T15:39:03.155Z,0.60
2023-02-15T15:42:02.194Z,0.68
2023-02-15T15:45:15.811Z,0.50
2023-02-15T15:48:01.930Z,0.80
2023-02-15T15:50:33.932Z,0.60
2023-02-15T15:53:03.752Z,0.70
2023-02-15T15:55:33.263Z,0.80
2023-02-15T15:58:07.237Z,0.70
2023-02-15T16:00:44.656Z,0.70
2023-02-15T16:03:24.351Z,0.80
2023-02-15T16:05:55.308Z,0.70
2023-02-15T16:08:34.475Z,0.70
2023-02-15T16:11:15.550Z,0.85
2023-02-15T16:13:44.107Z,0.80
2023-02-15T16:16:14.556Z,0.60
2023-02-15T16:18:43.482Z,0.73
2023-02-15T16:21:23.669Z,0.90
2023-02-15T16:24:19.853Z,0.70
2023-02-15T16:27:28.677Z,0.80
2023-02-15T16:29:55.791Z,0.77
2023-02-15T16:32:26.577Z,0.80
2023-02-15T16:35:03.170Z,0.70
2023-02-15T16:37:35.514Z,0.80
2023-02-15T16:40:03.072Z,0.70
2023-02-15T16:42:30.327Z,0.80
2023-02-15T16:45:10.129Z,0.70
2023-02-15T16:47:44.737Z,0.80
2023-02-15T16:50:22.019Z,0.70
2023-02-15T16:52:49.104Z,0.80
2023-02-15T16:55:25.789Z,0.80
2023-02-15T16:57:59.978Z,0.70
2023-02-15T17:00:35.475Z,0.88
2023-02-15T17:03:07.454Z,0.70
2023-02-15T17:06:01.851Z,0.80
2023-02-15T17:09:06.895Z,0.80
2023-02-15T17:11:43.538Z,0.77
2023-02-15T17:14:10.955Z,0.70
2023-02-15T17:16:50.682Z,0.80
2023-02-15T17:19:54.726Z,0.70
2023-02-15T17:22:26.111Z,0.60
2023-02-15T17:25:01.725Z,0.73
2023-02-15T17:27:32.728Z,0.70
2023-02-15T17:30:13.968Z,0.80
2023-02-15T17:32:59.082Z,0.60
2023-02-15T17:35:28.872Z,0.70
2023-02-15T17:38:20.959Z,0.80
2023-02-15T17:40:48.307Z,0.80
2023-02-15T17:43:15.221Z,0.70
2023-02-15T17:45:49.338Z,0.80
2023-02-15T17:48:32.912Z,0.70
2023-02-15T17:51:03.928Z,0.90
2023-02-15T17:53:31.754Z,0.90
2023-02-15T17:55:59.469Z,0.70
2023-02-15T17:58:26.489Z,0.90
2023-02-15T18:01:16.428Z,0.70
2023-02-15T18:04:09.852Z,0.70
2023-02-15T18:06:58.215Z,0.70
2023-02-15T18:09:44.578Z,0.70
2023-02-15T18:12:21.495Z,0.70
2023-02-15T18:14:50.043Z,0.80
2023-02-15T18:17:18.554Z,0.70
2023-02-15T18:19:46.780Z,0.82
2023-02-15T18:22:18.906Z,0.85
2023-02-15T18:24:47.999Z,0.80
2023-02-15T18:27:16.824Z,0.80
2023-02-15T18:29:43.968Z,0.80
2023-02-15T18:32:19.940Z,0.88
2023-02-15T18:34:48.680Z,0.80
2023-02-15T18:37:19.966Z,0.80
2023-02-15T18:39:49.916Z,0.80
2023-02-15T18:42:35.142Z,0.70
2023-02-15T18:45:33.212Z,0.80
2023-02-15T18:48:00.659Z,0.80
2023-02-15T18:50:32.988Z,0.60
2023-02-15T18:53:00.175Z,0.88
2023-02-15T18:55:28.413Z,0.80
2023-02-15T18:57:57.359Z,0.80
2023-02-15T19:00:34.914Z,0.70
2023-02-15T19:03:02.881Z,0.80
2023-02-15T19:05:31.085Z,0.70
2023-02-15T19:08:00.311Z,0.90
2023-02-15T19:10:30.555Z,0.80
2023-02-15T19:12:58.272Z,0.80
2023-02-15T19:15:30.385Z,0.70
2023-02-15T19:17:57.544Z,0.70
2023-02-15T19:20:41.737Z,0.80
2023-02-15T19:23:22.583Z,0.70
2023-02-15T19:25:51.817Z,0.90
2023-02-15T19:28:32.767Z,0.80
2023-02-15T19:30:59.919Z,0.90
2023-02-15T19:33:27.217Z,0.80
2023-02-15T19:35:57.473Z,0.80
2023-02-15T19:38:30.707Z,0.80
2023-02-15T19:41:06.212Z,0.90
2023-02-15T19:43:35.156Z,0.70
2023-02-15T19:46:02.447Z,0.80
2023-02-15T19:48:29.648Z,0.90
2023-02-15T19:50:57.067Z,0.80
2023-02-15T19:53:27.781Z,0.80
2023-02-15T19:55:55.323Z,0.90
2023-02-15T19:58:22.484Z,0.80
2023-02-15T20:00:51.945Z,0.82
2023-02-15T20:03:19.232Z,0.80
2023-02-15T20:05:46.926Z,0.70
2023-02-15T20:08:22.581Z,0.90
2023-02-15T20:10:50.280Z,0.90
2023-02-15T20:13:19.580Z,0.80
2023-02-15T20:15:47.310Z,0.80
2023-02-15T20:18:14.429Z,0.90
2023-02-15T20:20:49.799Z,0.88
2023-02-15T20:23:24.000Z,0.80
2023-02-15T20:25:51.150Z,0.80
2023-02-15T20:28:22.218Z,0.80
2023-02-15T20:30:50.270Z,0.70
2023-02-15T20:33:19.142Z,0.88
2023-02-15T20:35:50.348Z,0.82
2023-02-15T20:38:20.682Z,0.70
2023-02-15T20:41:06.521Z,0.80
2023-02-15T20:43:34.746Z,0.70
2023-02-15T20:46:03.076Z,0.75
2023-02-15T20:48:30.417Z,0.80
2023-02-15T20:51:00.590Z,0.75
2023-02-15T20:53:29.243Z,0.77
2023-02-15T20:55:56.942Z,0.90
2023-02-15T20:58:28.179Z,0.70
2023-02-15T21:00:58.135Z,0.95
2023-02-15T21:03:30.886Z,0.70
2023-02-15T21:05:59.022Z,0.70
2023-02-15T21:08:26.717Z,0.80
2023-02-15T21:10:54.616Z,0.70
2023-02-15T21:13:30.768Z,0.90
2023-02-15T21:15:59.110Z,0.90
2023-02-15T21:18:33.514Z,0.70
2023-02-15T21:21:05.324Z,0.80
2023-02-15T21:23:39.620Z,0.70
2023-02-15T21:26:14.416Z,0.88
2023-02-15T21:28:41.956Z,0.70
2023-02-15T21:31:22.324Z,0.88
2023-02-15T21:33:49.585Z,0.80
2023-02-15T21:36:23.932Z,0.70
2023-02-15T21:38:53.636Z,0.70
2023-02-15T21:41:42.463Z,0.90
2023-02-15T21:44:41.134Z,0.90
2023-02-15T21:47:42.703Z,0.80
2023-02-15T21:50:36.272Z,0.90
2023-02-15T21:53:05.646Z,0.70
2023-02-15T21:55:33.230Z,0.90
2023-02-15T21:58:01.130Z,0.90
2023-02-15T22:00:28.710Z,0.80
2023-02-15T22:02:58.804Z,0.70
2023-02-15T22:05:31.379Z,0.90
2023-02-15T22:08:00.730Z,0.80
2023-02-15T22:10:31.501Z,0.80
2023-02-15T22:13:01.563Z,0.90
2023-02-15T22:15:35.337Z,0.88
2023-02-15T22:18:03.419Z,0.90
2023-02-15T22:20:30.347Z,0.90
2023-02-15T22:22:57.234Z,0.80
2023-02-15T22:25:26.005Z,0.70
2023-02-15T22:27:54.639Z,0.80
2023-02-15T22:30:32.144Z,0.80
2023-02-15T22:33:00.451Z,0.90
2023-02-15T22:35:30.991Z,0.70
2023-02-15T22:37:58.445Z,0.90
2023-02-15T22:40:32.820Z,0.88
2023-02-15T22:43:05.622Z,0.70
2023-02-15T22:45:36.190Z,0.70
2023-02-15T22:48:03.452Z,0.80
2023-02-15T22:50:33.512Z,0.80
2023-02-15T22:53:02.340Z,0.70
2023-02-15T22:55:36.709Z,0.70
2023-02-15T22:58:04.666Z,0.80
2023-02-15T23:00:40.208Z,0.70
2023-02-15T23:03:26.020Z,0.70
2023-02-15T23:05:53.303Z,0.90
2023-02-15T23:08:20.944Z,0.70
2023-02-15T23:10:55.657Z,0.90
2023-02-15T23:13:29.425Z,0.70
2023-02-15T23:16:02.777Z,0.90
2023-02-15T23:18:42.373Z,0.90
2023-02-15T23:21:31.799Z,0.80
2023-02-15T23:24:22.569Z,0.70
2023-02-15T23:26:50.459Z,0.80
2023-02-15T23:29:23.503Z,0.80
2023-02-15T23:31:53.640Z,0.80
2023-02-15T23:34:30.193Z,0.90
2023-02-15T23:36:57.674Z,0.90
2023-02-15T23:39:46.329Z,0.70
2023-02-15T23:42:15.283Z,0.70
2023-02-15T23:44:44.892Z,0.90
2023-02-15T23:47:46.692Z,0.80
2023-02-15T23:50:19.804Z,0.70
2023-02-15T23:52:47.374Z,0.90
2023-02-15T23:55:15.878Z,0.80
2023-02-15T23:57:43.877Z,0.88
