createdAt,value
2023-03-10T00:00:32.347Z,100.00
2023-03-10T00:03:46.867Z,100.00
2023-03-10T00:06:59.103Z,100.00
2023-03-10T00:10:14.317Z,100.00
2023-03-10T00:13:26.278Z,100.00
2023-03-10T00:16:38.678Z,100.00
2023-03-10T00:19:50.842Z,100.00
2023-03-10T00:23:02.831Z,100.00
2023-03-10T00:26:17.635Z,100.00
2023-03-10T00:29:30.165Z,100.00
2023-03-10T00:32:43.779Z,100.00
2023-03-10T00:35:56.040Z,100.00
2023-03-10T00:39:11.722Z,100.00
2023-03-10T00:42:23.890Z,100.00
2023-03-10T00:45:37.378Z,100.00
2023-03-10T00:48:50.067Z,100.00
2023-03-10T00:52:02.285Z,100.00
2023-03-10T00:55:16.332Z,100.00
2023-03-10T00:58:28.737Z,100.00
2023-03-10T01:01:44.716Z,100.00
2023-03-10T01:04:57.087Z,100.00
2023-03-10T01:08:09.732Z,100.00
2023-03-10T01:11:24.231Z,100.00
2023-03-10T01:14:36.390Z,100.00
2023-03-10T01:17:48.768Z,100.00
2023-03-10T01:21:01.141Z,100.00
2023-03-10T01:24:15.964Z,100.00
2023-03-10T01:27:28.134Z,100.00
2023-03-10T01:30:40.554Z,100.00
2023-03-10T01:33:53.303Z,100.00
2023-03-10T01:37:05.767Z,100.00
2023-03-10T01:40:22.196Z,100.00
2023-03-10T01:43:40.742Z,100.00
2023-03-10T01:46:59.291Z,100.00
2023-03-10T01:50:16.842Z,100.00
2023-03-10T01:53:30.440Z,100.00
2023-03-10T01:56:46.855Z,100.00
2023-03-10T02:00:01.339Z,100.00
2023-03-10T02:03:19.662Z,100.00
2023-03-10T02:06:33.875Z,100.00
2023-03-10T02:09:50.144Z,100.00
2023-03-10T02:13:02.430Z,100.00
2023-03-10T02:16:15.937Z,100.00
2023-03-10T02:19:42.014Z,100.00
2023-03-10T02:22:56.867Z,100.00
2023-03-10T02:26:15.220Z,100.00
2023-03-10T02:29:32.670Z,100.00
2023-03-10T02:32:50.078Z,100.00
2023-03-10T02:36:08.282Z,100.00
2023-03-10T02:39:20.527Z,100.00
2023-03-10T02:42:37.130Z,100.00
2023-03-10T02:45:52.267Z,100.00
2023-03-10T02:49:10.738Z,100.00
2023-03-10T02:52:33.058Z,100.00
2023-03-10T02:55:45.734Z,100.00
2023-03-10T02:58:58.350Z,100.00
2023-03-10T03:02:10.711Z,100.00
2023-03-10T03:05:24.701Z,100.00
2023-03-10T03:08:37.498Z,100.00
2023-03-10T03:11:51.162Z,100.00
2023-03-10T03:15:03.288Z,100.00
2023-03-10T03:18:15.632Z,100.00
2023-03-10T03:21:27.984Z,100.00
2023-03-10T03:24:40.508Z,100.00
2023-03-10T03:27:53.852Z,100.00
2023-03-10T03:31:06.103Z,100.00
2023-03-10T03:35:23.897Z,100.00
2023-03-10T03:38:37.236Z,100.00
2023-03-10T03:41:51.829Z,100.00
2023-03-10T03:45:04.747Z,100.00
2023-03-10T03:48:21.272Z,100.00
2023-03-10T03:51:33.903Z,100.00
2023-03-10T03:54:46.446Z,100.00
2023-03-10T03:57:58.880Z,100.00
2023-03-10T04:01:12.868Z,99.95
2023-03-10T04:04:26.714Z,100.00
2023-03-10T04:07:39.706Z,100.00
2023-03-10T04:11:00.093Z,100.00
2023-03-10T04:14:12.593Z,100.00
2023-03-10T04:17:25.038Z,100.00
2023-03-10T04:20:37.872Z,99.92
2023-03-10T04:23:50.476Z,100.00
2023-03-10T04:27:04.800Z,99.82
2023-03-10T04:30:21.049Z,99.97
2023-03-10T04:33:34.660Z,100.00
2023-03-10T04:36:47.056Z,100.00
2023-03-10T04:39:59.778Z,100.00
2023-03-10T04:43:11.969Z,100.00
2023-03-10T04:46:24.490Z,100.00
2023-03-10T04:49:37.120Z,100.00
2023-03-10T04:52:50.476Z,100.00
2023-03-10T04:56:04.896Z,100.00
2023-03-10T04:59:18.042Z,100.00
2023-03-10T05:02:30.398Z,100.00
2023-03-10T05:05:44.434Z,100.00
2023-03-10T05:08:58.559Z,100.00
2023-03-10T05:12:12.538Z,100.00
2023-03-10T05:15:25.709Z,100.00
2023-03-10T05:18:38.217Z,100.00
2023-03-10T05:21:50.257Z,100.00
2023-03-10T05:25:02.429Z,100.00
2023-03-10T05:28:15.046Z,100.00
2023-03-10T05:31:27.846Z,100.00
2023-03-10T05:34:45.092Z,100.00
2023-03-10T05:37:57.711Z,99.78
2023-03-10T05:41:14.617Z,99.25
2023-03-10T05:44:27.349Z,99.03
2023-03-10T05:47:40.536Z,97.98
2023-03-10T05:51:02.650Z,98.16
2023-03-10T05:54:16.157Z,96.90
2023-03-10T05:57:28.465Z,96.70
2023-03-10T06:00:40.675Z,95.89
2023-03-10T06:03:52.958Z,95.13
2023-03-10T06:07:05.697Z,94.13
2023-03-10T06:10:18.962Z,93.53
2023-03-10T06:13:31.537Z,92.84
2023-03-10T06:16:45.047Z,91.71
2023-03-10T06:19:57.389Z,90.95
2023-03-10T06:23:09.793Z,90.14
2023-03-10T06:26:24.353Z,88.94
2023-03-10T06:29:36.675Z,87.52
2023-03-10T06:32:48.865Z,84.16
2023-03-10T06:36:02.167Z,81.95
2023-03-10T06:39:14.778Z,80.70
2023-03-10T06:42:26.829Z,79.08
2023-03-10T06:45:39.043Z,78.11
2023-03-10T06:48:51.787Z,76.42
2023-03-10T06:52:04.505Z,74.11
2023-03-10T06:55:18.034Z,73.31
2023-03-10T06:58:30.320Z,72.69
2023-03-10T07:01:42.942Z,71.82
2023-03-10T07:04:55.321Z,71.06
2023-03-10T07:08:07.570Z,70.98
2023-03-10T07:11:20.994Z,72.10
2023-03-10T07:14:33.159Z,72.40
2023-03-10T07:17:45.505Z,71.19
2023-03-10T07:20:57.718Z,69.83
2023-03-10T07:24:11.668Z,68.53
2023-03-10T07:27:23.969Z,67.50
2023-03-10T07:30:36.637Z,65.39
2023-03-10T07:33:49.806Z,64.88
2023-03-10T07:37:02.328Z,64.28
2023-03-10T07:40:17.953Z,62.09
2023-03-10T07:43:31.101Z,60.00
2023-03-10T07:46:43.694Z,59.37
2023-03-10T07:49:56.086Z,57.91
2023-03-10T07:53:08.698Z,57.08
2023-03-10T07:56:21.903Z,56.23
2023-03-10T07:59:33.927Z,56.61
2023-03-10T08:02:46.525Z,53.50
2023-03-10T08:05:59.925Z,52.77
2023-03-10T08:09:12.302Z,51.74
2023-03-10T08:12:25.771Z,51.98
2023-03-10T08:15:37.890Z,51.91
2023-03-10T08:18:50.754Z,51.96
2023-03-10T08:22:03.773Z,49.49
2023-03-10T08:25:17.321Z,49.24
2023-03-10T08:28:30.639Z,47.72
2023-03-10T08:31:43.519Z,46.43
2023-03-10T08:34:55.741Z,44.96
2023-03-10T08:38:09.719Z,45.31
2023-03-10T08:41:26.246Z,44.74
2023-03-10T08:44:38.446Z,45.34
2023-03-10T08:47:50.644Z,44.15
2023-03-10T08:51:03.155Z,42.97
2023-03-10T08:54:18.648Z,42.48
2023-03-10T08:57:30.754Z,42.59
2023-03-10T09:00:43.142Z,41.67
2023-03-10T09:03:55.516Z,41.67
2023-03-10T09:07:07.557Z,42.41
2023-03-10T09:10:20.339Z,43.15
2023-03-10T09:13:32.590Z,41.50
2023-03-10T09:16:45.878Z,39.33
2023-03-10T09:19:58.032Z,42.53
2023-03-10T09:23:10.870Z,45.29
2023-03-10T09:26:23.310Z,46.30
2023-03-10T09:29:42.949Z,47.71
2023-03-10T09:32:50.488Z,49.24
2023-03-10T09:36:07.463Z,50.03
2023-03-10T09:39:17.876Z,50.33
2023-03-10T09:42:48.909Z,51.65
2023-03-10T09:46:06.313Z,51.29
2023-03-10T09:49:23.772Z,53.33
2023-03-10T09:52:42.999Z,52.84
2023-03-10T09:55:55.712Z,51.82
2023-03-10T09:59:14.196Z,51.11
2023-03-10T10:02:30.594Z,51.54
2023-03-10T10:05:42.898Z,51.16
2023-03-10T10:09:04.571Z,52.48
2023-03-10T10:12:22.262Z,52.30
2023-03-10T10:15:36.026Z,52.90
2023-03-10T10:18:52.712Z,51.40
2023-03-10T10:22:12.137Z,51.18
2023-03-10T10:25:28.904Z,50.13
2023-03-10T10:28:49.184Z,47.59
2023-03-10T10:32:15.564Z,46.54
2023-03-10T10:35:32.543Z,47.15
2023-03-10T10:38:42.704Z,47.45
2023-03-10T10:41:54.717Z,45.56
2023-03-10T10:45:10.459Z,46.86
2023-03-10T10:48:43.231Z,48.54
2023-03-10T10:52:08.376Z,47.95
2023-03-10T10:55:35.276Z,49.93
2023-03-10T10:58:50.035Z,50.16
2023-03-10T11:02:05.417Z,49.37
2023-03-10T11:05:24.499Z,48.30
2023-03-10T11:08:44.415Z,49.22
2023-03-10T11:12:09.364Z,49.55
2023-03-10T11:15:27.378Z,49.25
2023-03-10T11:18:43.558Z,47.88
2023-03-10T11:22:00.662Z,46.42
2023-03-10T11:25:22.927Z,47.05
2023-03-10T11:28:52.179Z,48.33
2023-03-10T11:32:11.437Z,47.17
2023-03-10T11:35:31.980Z,46.37
2023-03-10T11:38:46.628Z,45.09
2023-03-10T11:42:04.408Z,43.75
2023-03-10T11:45:33.212Z,43.58
2023-03-10T11:48:59.303Z,44.42
2023-03-10T11:52:17.152Z,45.16
2023-03-10T11:55:30.530Z,45.88
2023-03-10T11:58:50.403Z,46.08
2023-03-10T12:02:07.964Z,46.48
2023-03-10T12:05:27.126Z,45.66
2023-03-10T12:08:41.142Z,45.34
2023-03-10T12:11:54.240Z,43.73
2023-03-10T12:15:13.381Z,43.12
2023-03-10T12:18:26.931Z,42.24
2023-03-10T12:21:39.991Z,43.07
2023-03-10T12:24:53.573Z,43.59
2023-03-10T12:28:33.324Z,42.87
2023-03-10T12:31:57.132Z,41.70
2023-03-10T12:35:52.581Z,41.81
2023-03-10T12:39:05.879Z,42.84
2023-03-10T12:42:39.822Z,42.22
2023-03-10T12:45:53.831Z,42.99
2023-03-10T12:49:26.708Z,42.88
2023-03-10T12:52:51.810Z,43.33
2023-03-10T12:56:29.327Z,43.54
2023-03-10T12:59:48.503Z,43.27
2023-03-10T13:03:05.268Z,43.43
2023-03-10T13:06:26.130Z,44.56
2023-03-10T13:09:43.639Z,44.31
2023-03-10T13:12:59.547Z,44.47
2023-03-10T13:16:20.307Z,44.89
2023-03-10T13:19:35.698Z,44.71
2023-03-10T13:22:57.783Z,44.86
2023-03-10T13:26:18.929Z,45.16
2023-03-10T13:29:30.955Z,47.47
2023-03-10T13:32:43.232Z,47.21
2023-03-10T13:35:55.719Z,47.87
2023-03-10T13:39:12.426Z,48.52
2023-03-10T13:42:43.315Z,49.03
2023-03-10T13:45:45.052Z,49.19
2023-03-10T13:48:58.284Z,49.70
2023-03-10T13:52:15.957Z,49.68
2023-03-10T13:55:28.765Z,49.24
2023-03-10T13:58:41.040Z,49.40
2023-03-10T14:01:57.774Z,49.86
2023-03-10T14:05:11.834Z,49.98
2023-03-10T14:08:33.929Z,49.62
2023-03-10T14:11:49.163Z,50.12
2023-03-10T14:15:02.378Z,49.99
2023-03-10T14:18:27.967Z,50.34
2023-03-10T14:21:52.412Z,50.43
2023-03-10T14:24:55.822Z,50.93
2023-03-10T14:28:17.674Z,51.24
2023-03-10T14:31:30.923Z,51.67
2023-03-10T14:34:43.621Z,51.55
2023-03-10T14:37:55.937Z,51.26
2023-03-10T14:41:10.087Z,50.85
2023-03-10T14:44:22.087Z,51.16
2023-03-10T14:47:34.293Z,51.60
2023-03-10T14:50:46.838Z,51.49
2023-03-10T14:53:59.032Z,51.30
2023-03-10T14:57:11.736Z,51.60
2023-03-10T15:00:27.784Z,51.49
2023-03-10T15:03:37.849Z,51.67
2023-03-10T15:06:50.109Z,52.39
2023-03-10T15:10:11.250Z,51.65
2023-03-10T15:13:18.260Z,52.78
2023-03-10T15:16:30.312Z,52.66
2023-03-10T15:19:42.397Z,52.60
2023-03-10T15:22:55.436Z,52.87
2023-03-10T15:26:09.746Z,53.21
2023-03-10T15:29:23.947Z,53.02
2023-03-10T15:32:35.969Z,53.54
2023-03-10T15:35:50.065Z,54.30
2023-03-10T15:39:02.432Z,54.20
2023-03-10T15:42:14.809Z,54.41
2023-03-10T15:45:27.657Z,54.73
2023-03-10T15:48:39.956Z,55.74
2023-03-10T15:51:52.060Z,55.07
2023-03-10T15:55:04.558Z,55.53
2023-03-10T15:58:17.025Z,56.29
2023-03-10T16:01:29.145Z,56.25
2023-03-10T16:04:42.263Z,56.93
2023-03-10T16:07:54.830Z,57.59
2023-03-10T16:11:09.182Z,57.79
2023-03-10T16:14:21.096Z,58.41
2023-03-10T16:17:34.818Z,58.68
2023-03-10T16:20:46.823Z,59.53
2023-03-10T16:23:58.737Z,60.32
2023-03-10T16:27:11.208Z,59.63
2023-03-10T16:30:25.733Z,60.71
2023-03-10T16:33:38.346Z,60.25
2023-03-10T16:36:50.514Z,61.33
2023-03-10T16:40:04.600Z,61.08
2023-03-10T16:43:17.800Z,61.04
2023-03-10T16:46:32.248Z,61.66
2023-03-10T16:49:44.468Z,62.46
2023-03-10T16:52:56.876Z,62.68
2023-03-10T16:56:13.646Z,62.63
2023-03-10T16:59:28.331Z,63.04
2023-03-10T17:02:40.262Z,63.05
2023-03-10T17:05:53.805Z,63.26
2023-03-10T17:09:07.432Z,63.62
2023-03-10T17:12:20.033Z,65.58
2023-03-10T17:15:33.295Z,65.23
2023-03-10T17:18:45.263Z,65.53
2023-03-10T17:21:58.456Z,66.60
2023-03-10T17:25:11.793Z,67.88
2023-03-10T17:28:23.832Z,69.32
2023-03-10T17:31:37.468Z,70.24
2023-03-10T17:34:52.355Z,72.39
2023-03-10T17:38:04.400Z,74.19
2023-03-10T17:41:19.022Z,74.75
2023-03-10T17:44:31.636Z,76.46
2023-03-10T17:47:43.948Z,77.84
2023-03-10T17:50:57.188Z,79.25
2023-03-10T17:54:09.696Z,80.15
2023-03-10T17:57:22.078Z,81.56
2023-03-10T18:00:34.856Z,82.58
2023-03-10T18:03:48.440Z,82.89
2023-03-10T18:07:01.289Z,83.62
2023-03-10T18:10:16.932Z,85.60
2023-03-10T18:13:29.351Z,88.44
2023-03-10T18:16:45.288Z,93.29
2023-03-10T18:20:01.066Z,99.00
2023-03-10T18:23:13.337Z,100.00
2023-03-10T18:26:29.692Z,100.00
2023-03-10T18:29:41.886Z,100.00
2023-03-10T18:32:54.156Z,100.00
2023-03-10T18:36:12.270Z,100.00
2023-03-10T18:39:24.490Z,100.00
2023-03-10T18:42:37.379Z,100.00
2023-03-10T18:45:49.445Z,100.00
2023-03-10T18:49:01.487Z,100.00
2023-03-10T18:52:15.766Z,100.00
2023-03-10T18:55:28.050Z,100.00
2023-03-10T18:58:40.260Z,100.00
2023-03-10T19:01:52.619Z,100.00
2023-03-10T19:05:05.380Z,100.00
2023-03-10T19:08:22.722Z,100.00
2023-03-10T19:11:40.259Z,100.00
2023-03-10T19:14:52.450Z,100.00
2023-03-10T19:18:04.515Z,100.00
2023-03-10T19:21:17.157Z,100.00
2023-03-10T19:24:29.134Z,100.00
2023-03-10T19:27:42.391Z,100.00
2023-03-10T19:30:54.348Z,100.00
2023-03-10T19:34:06.771Z,100.00
2023-03-10T19:37:19.473Z,100.00
2023-03-10T19:40:31.932Z,100.00
2023-03-10T19:43:44.643Z,100.00
2023-03-10T19:46:57.221Z,100.00
2023-03-10T19:50:10.313Z,100.00
2023-03-10T19:53:22.512Z,100.00
2023-03-10T19:56:35.036Z,100.00
2023-03-10T19:59:47.581Z,100.00
2023-03-10T20:03:01.266Z,100.00
2023-03-10T20:06:14.140Z,100.00
2023-03-10T20:09:26.407Z,100.00
2023-03-10T20:12:38.719Z,100.00
2023-03-10T20:15:51.431Z,100.00
2023-03-10T20:19:03.659Z,100.00
2023-03-10T20:22:18.117Z,100.00
2023-03-10T20:25:32.220Z,100.00
2023-03-10T20:28:45.495Z,100.00
2023-03-10T20:31:57.663Z,100.00
2023-03-10T20:35:10.979Z,100.00
2023-03-10T20:38:23.397Z,100.00
2023-03-10T20:41:35.812Z,100.00
2023-03-10T20:44:48.265Z,100.00
2023-03-10T20:48:00.475Z,100.00
2023-03-10T20:51:14.931Z,100.00
2023-03-10T20:54:28.596Z,100.00
2023-03-10T20:57:41.392Z,100.00
2023-03-10T21:00:55.567Z,100.00
2023-03-10T21:04:08.051Z,100.00
2023-03-10T21:07:20.620Z,100.00
2023-03-10T21:10:32.916Z,100.00
2023-03-10T21:13:45.391Z,100.00
2023-03-10T21:17:00.074Z,100.00
2023-03-10T21:20:16.714Z,100.00
2023-03-10T21:23:29.042Z,100.00
2023-03-10T21:26:41.655Z,100.00
2023-03-10T21:29:54.520Z,100.00
2023-03-10T21:33:07.187Z,100.00
2023-03-10T21:36:23.719Z,100.00
2023-03-10T21:39:35.840Z,100.00
2023-03-10T21:42:48.052Z,100.00
2023-03-10T21:46:00.504Z,100.00
2023-03-10T21:49:13.006Z,100.00
2023-03-10T21:52:25.532Z,99.29
2023-03-10T21:55:41.833Z,100.00
2023-03-10T21:58:55.230Z,99.54
2023-03-10T22:02:08.471Z,100.00
2023-03-10T22:05:23.387Z,99.96
2023-03-10T22:08:35.595Z,100.00
2023-03-10T22:11:47.799Z,100.00
2023-03-10T22:15:00.167Z,100.00
2023-03-10T22:18:14.621Z,100.00
2023-03-10T22:21:27.035Z,100.00
2023-03-10T22:24:40.369Z,100.00
2023-03-10T22:27:55.191Z,100.00
2023-03-10T22:31:08.093Z,100.00
2023-03-10T22:34:20.470Z,100.00
2023-03-10T22:37:32.678Z,100.00
2023-03-10T22:40:46.093Z,100.00
2023-03-10T22:43:58.822Z,100.00
2023-03-10T22:47:11.946Z,100.00
2023-03-10T22:50:26.907Z,100.00
2023-03-10T22:53:39.286Z,100.00
2023-03-10T22:56:51.627Z,100.00
2023-03-10T23:00:03.845Z,100.00
2023-03-10T23:03:18.158Z,100.00
2023-03-10T23:06:31.969Z,100.00
2023-03-10T23:09:44.153Z,100.00
2023-03-10T23:12:57.965Z,100.00
2023-03-10T23:16:12.195Z,100.00
2023-03-10T23:19:24.659Z,100.00
2023-03-10T23:22:36.765Z,100.00
2023-03-10T23:25:52.044Z,100.00
2023-03-10T23:29:04.384Z,100.00
2023-03-10T23:32:17.244Z,100.00
2023-03-10T23:35:32.878Z,100.00
2023-03-10T23:38:45.921Z,100.00
2023-03-10T23:41:57.899Z,100.00
2023-03-10T23:45:11.736Z,100.00
2023-03-10T23:48:25.738Z,100.00
2023-03-10T23:51:37.844Z,100.00
2023-03-10T23:54:49.897Z,100.00
2023-03-10T23:58:02.275Z,99.88
