createdAt,value
2018-10-03T00:00:04.395Z,101000.46
2018-10-03T00:02:32.494Z,100997.05
2018-10-03T00:05:00.613Z,100996.94
2018-10-03T00:07:28.734Z,100993.95
2018-10-03T00:09:56.823Z,100991.04
2018-10-03T00:12:24.970Z,100982.07
2018-10-03T00:14:53.082Z,100975.41
2018-10-03T00:17:21.173Z,100971.58
2018-10-03T00:19:49.244Z,100969.41
2018-10-03T00:22:17.325Z,100975.02
2018-10-03T00:24:45.391Z,100979.73
2018-10-03T00:27:13.469Z,100987.06
2018-10-03T00:29:41.553Z,100980.23
2018-10-03T00:32:09.629Z,100971.80
2018-10-03T00:34:37.701Z,100975.46
2018-10-03T00:37:05.956Z,100975.31
2018-10-03T00:39:34.042Z,100967.59
2018-10-03T00:42:02.163Z,100972.89
2018-10-03T00:44:30.221Z,100963.86
2018-10-03T00:46:58.284Z,100967.78
2018-10-03T00:49:26.365Z,100971.93
2018-10-03T00:51:54.431Z,100970.29
2018-10-03T00:54:22.485Z,100966.41
2018-10-03T00:56:50.549Z,100976.16
2018-10-03T00:59:18.710Z,100984.67
2018-10-03T01:01:46.779Z,100992.17
2018-10-03T01:04:14.841Z,100995.64
2018-10-03T01:06:42.913Z,101004.42
2018-10-03T01:09:10.990Z,101002.95
2018-10-03T01:11:39.053Z,101001.23
2018-10-03T01:14:07.119Z,101002.54
2018-10-03T01:16:35.198Z,101000.82
2018-10-03T01:19:03.261Z,100998.05
2018-10-03T01:21:31.339Z,101008.21
2018-10-03T01:23:59.409Z,101006.49
2018-10-03T01:26:27.470Z,101004.80
2018-10-03T01:28:55.546Z,101006.08
2018-10-03T01:31:23.609Z,101012.08
2018-10-03T01:33:51.693Z,101012.81
2018-10-03T01:36:19.754Z,101017.93
2018-10-03T01:38:47.833Z,101020.13
2018-10-03T01:41:15.901Z,101015.88
2018-10-03T01:43:43.978Z,101010.26
2018-10-03T01:46:12.045Z,101011.98
2018-10-03T01:48:40.209Z,101002.30
2018-10-03T01:51:08.325Z,101000.02
2018-10-03T01:53:36.416Z,101008.53
2018-10-03T01:56:04.477Z,101003.91
2018-10-03T01:58:32.588Z,100999.14
2018-10-03T02:01:00.662Z,101005.83
2018-10-03T02:03:28.764Z,101005.09
2018-10-03T02:05:56.887Z,101005.17
2018-10-03T02:08:24.952Z,101000.55
2018-10-03T02:10:53.012Z,100995.61
2018-10-03T02:13:21.077Z,100999.75
2018-10-03T02:15:49.355Z,101005.03
2018-10-03T02:18:17.459Z,101014.70
2018-10-03T02:20:45.517Z,101025.91
2018-10-03T02:23:13.789Z,101028.59
2018-10-03T02:25:41.960Z,101044.61
2018-10-03T02:28:10.052Z,101062.50
2018-10-03T02:30:38.141Z,101076.97
2018-10-03T02:33:06.302Z,101068.75
2018-10-03T02:35:34.394Z,101062.66
2018-10-03T02:38:02.464Z,101059.67
2018-10-03T02:40:30.533Z,101057.55
2018-10-03T02:42:58.601Z,101062.67
2018-10-03T02:45:26.728Z,101061.14
2018-10-03T02:47:54.816Z,101074.81
2018-10-03T02:50:22.881Z,101102.69
2018-10-03T02:52:50.957Z,101093.60
2018-10-03T02:55:19.030Z,101072.47
2018-10-03T02:57:47.120Z,101073.70
2018-10-03T03:00:15.164Z,101077.59
2018-10-03T03:02:43.323Z,101073.22
2018-10-03T03:05:11.398Z,101076.88
2018-10-03T03:07:39.474Z,101077.17
2018-10-03T03:10:07.529Z,101070.94
2018-10-03T03:12:35.605Z,101073.44
2018-10-03T03:15:03.793Z,101083.11
2018-10-03T03:17:31.859Z,101090.61
2018-10-03T03:19:59.925Z,101097.52
2018-10-03T03:22:27.990Z,101098.01
2018-10-03T03:24:56.062Z,101089.61
2018-10-03T03:27:24.422Z,101096.78
2018-10-03T03:29:52.544Z,101091.81
2018-10-03T03:32:20.600Z,101084.34
2018-10-03T03:34:48.718Z,101095.06
2018-10-03T03:37:16.792Z,101097.83
2018-10-03T03:39:44.897Z,101102.45
2018-10-03T03:42:12.965Z,101102.23
2018-10-03T03:44:41.049Z,101107.27
2018-10-03T03:47:09.157Z,101097.83
2018-10-03T03:49:37.279Z,101104.33
2018-10-03T03:52:05.414Z,101115.79
2018-10-03T03:54:33.489Z,101112.13
2018-10-03T03:57:01.552Z,101097.08
2018-10-03T03:59:29.675Z,101091.33
2018-10-03T04:01:57.765Z,101117.81
2018-10-03T04:04:26.012Z,101142.05
2018-10-03T04:06:54.077Z,101143.66
2018-10-03T04:09:22.138Z,101133.58
2018-10-03T04:11:50.224Z,101146.83
2018-10-03T04:14:18.301Z,101142.69
2018-10-03T04:16:46.366Z,101132.11
2018-10-03T04:19:14.442Z,101140.41
2018-10-03T04:21:42.512Z,101147.88
2018-10-03T04:24:11.578Z,101144.81
2018-10-03T04:26:40.146Z,101153.89
2018-10-03T04:29:08.245Z,101154.48
2018-10-03T04:31:37.009Z,101151.80
2018-10-03T04:34:05.604Z,101162.03
2018-10-03T04:36:34.312Z,101167.33
2018-10-03T04:39:02.869Z,101169.51
2018-10-03T04:41:30.952Z,101179.44
2018-10-03T04:43:59.024Z,101182.13
2018-10-03T04:46:27.085Z,101191.21
2018-10-03T04:48:55.204Z,101190.42
2018-10-03T04:51:23.250Z,101188.94
2018-10-03T04:53:51.333Z,101185.53
2018-10-03T04:56:19.412Z,101190.50
2018-10-03T04:58:47.500Z,101194.31
2018-10-03T05:01:15.573Z,101203.09
2018-10-03T05:03:43.641Z,101209.34
2018-10-03T05:06:11.726Z,101215.13
2018-10-03T05:08:39.785Z,101219.61
2018-10-03T05:11:07.890Z,101219.76
2018-10-03T05:13:35.936Z,101226.25
2018-10-03T05:16:04.009Z,101223.34
2018-10-03T05:18:32.084Z,101231.40
2018-10-03T05:21:00.171Z,101231.40
2018-10-03T05:23:28.238Z,101236.27
2018-10-03T05:25:56.300Z,101249.95
2018-10-03T05:28:24.362Z,101250.33
2018-10-03T05:30:52.424Z,101255.45
2018-10-03T05:33:20.509Z,101255.38
2018-10-03T05:35:48.591Z,101259.69
2018-10-03T05:38:16.654Z,101268.17
2018-10-03T05:40:44.726Z,101269.45
2018-10-03T05:43:12.789Z,101275.16
2018-10-03T05:45:40.865Z,101284.18
2018-10-03T05:48:08.923Z,101278.58
2018-10-03T05:50:36.987Z,101289.87
2018-10-03T05:53:05.074Z,101285.23
2018-10-03T05:55:33.149Z,101288.81
2018-10-03T05:58:01.209Z,101299.48
2018-10-03T06:00:29.286Z,101296.00
2018-10-03T06:02:57.435Z,101300.56
2018-10-03T06:05:25.469Z,101306.69
2018-10-03T06:07:53.563Z,101318.55
2018-10-03T06:10:21.664Z,101320.75
2018-10-03T06:12:49.733Z,101328.72
2018-10-03T06:15:17.805Z,101326.93
2018-10-03T06:17:45.881Z,101337.52
2018-10-03T06:20:13.956Z,101348.33
2018-10-03T06:22:42.046Z,101351.77
2018-10-03T06:25:10.120Z,101357.80
2018-10-03T06:27:38.239Z,101368.87
2018-10-03T06:30:06.272Z,101370.17
2018-10-03T06:32:34.350Z,101368.11
2018-10-03T06:35:02.437Z,101379.77
2018-10-03T06:37:30.522Z,101377.39
2018-10-03T06:39:58.582Z,101370.89
2018-10-03T06:42:26.654Z,101380.84
2018-10-03T06:44:54.749Z,101388.96
2018-10-03T06:47:22.806Z,101388.97
2018-10-03T06:49:50.903Z,101388.86
2018-10-03T06:52:19.029Z,101390.09
2018-10-03T06:54:47.093Z,101398.55
2018-10-03T06:57:15.200Z,101409.11
2018-10-03T06:59:43.277Z,101414.65
2018-10-03T07:02:11.341Z,101420.03
2018-10-03T07:04:39.406Z,101427.36
2018-10-03T07:07:07.477Z,101433.05
2018-10-03T07:09:35.553Z,101434.78
2018-10-03T07:12:03.692Z,101449.94
2018-10-03T07:14:31.790Z,101451.48
2018-10-03T07:16:59.857Z,101456.76
2018-10-03T07:19:27.923Z,101456.39
2018-10-03T07:21:56.005Z,101458.93
2018-10-03T07:24:24.065Z,101465.84
2018-10-03T07:26:52.146Z,101467.11
2018-10-03T07:29:20.205Z,101470.48
2018-10-03T07:31:48.481Z,101471.53
2018-10-03T07:34:16.554Z,101479.02
2018-10-03T07:36:44.628Z,101487.19
2018-10-03T07:39:12.693Z,101498.58
2018-10-03T07:41:40.760Z,101502.58
2018-10-03T07:44:08.867Z,101510.86
2018-10-03T07:46:36.909Z,101507.65
2018-10-03T07:49:04.978Z,101507.40
2018-10-03T07:51:33.049Z,101520.29
2018-10-03T07:54:01.210Z,101530.97
2018-10-03T07:56:29.294Z,101525.16
2018-10-03T07:58:57.381Z,101534.87
2018-10-03T08:01:25.432Z,101547.76
2018-10-03T08:03:53.495Z,101550.66
2018-10-03T08:06:21.661Z,101558.79
2018-10-03T08:08:49.737Z,101567.04
2018-10-03T08:11:17.814Z,101569.56
2018-10-03T08:13:45.879Z,101575.27
2018-10-03T08:16:14.019Z,101585.48
2018-10-03T08:18:42.081Z,101585.81
2018-10-03T08:21:10.201Z,101593.47
2018-10-03T08:23:38.257Z,101587.28
2018-10-03T08:26:06.341Z,101596.08
2018-10-03T08:28:34.883Z,101602.55
2018-10-03T08:31:03.010Z,101600.82
2018-10-03T08:33:31.114Z,101604.33
2018-10-03T08:35:59.234Z,101611.16
2018-10-03T08:38:27.362Z,101610.69
2018-10-03T08:40:55.429Z,101622.28
2018-10-03T08:43:23.565Z,101626.58
2018-10-03T08:45:51.624Z,101626.84
2018-10-03T08:48:19.755Z,101629.40
2018-10-03T08:50:47.841Z,101640.34
2018-10-03T08:53:15.905Z,101644.41
2018-10-03T08:55:43.972Z,101646.84
2018-10-03T08:58:12.155Z,101645.48
2018-10-03T09:00:40.134Z,101646.18
2018-10-03T09:03:08.235Z,101665.91
2018-10-03T09:05:36.369Z,101666.00
2018-10-03T09:08:09.798Z,101664.48
2018-10-03T09:10:38.133Z,101677.00
2018-10-03T09:13:06.200Z,101674.61
2018-10-03T09:15:34.254Z,101683.23
2018-10-03T09:18:02.329Z,101679.06
2018-10-03T09:20:30.517Z,101691.89
2018-10-03T09:22:58.580Z,101695.80
2018-10-03T09:25:26.653Z,101700.55
2018-10-03T09:27:54.712Z,101699.81
2018-10-03T09:30:22.804Z,101697.28
2018-10-03T09:32:51.185Z,101707.20
2018-10-03T09:35:19.445Z,101710.80
2018-10-03T09:37:47.517Z,101729.13
2018-10-03T09:40:15.569Z,101739.48
2018-10-03T09:42:43.709Z,101731.70
2018-10-03T09:45:12.145Z,101739.61
2018-10-03T09:47:40.525Z,101736.30
2018-10-03T09:50:09.406Z,101728.38
2018-10-03T09:52:37.685Z,101738.33
2018-10-03T09:55:06.257Z,101744.09
2018-10-03T09:57:34.350Z,101756.61
2018-10-03T10:00:02.606Z,101751.30
2018-10-03T10:02:30.678Z,101768.03
2018-10-03T10:04:58.745Z,101760.20
2018-10-03T10:07:26.809Z,101761.77
2018-10-03T10:09:54.870Z,101765.43
2018-10-03T10:12:22.941Z,101773.44
2018-10-03T10:14:51.006Z,101774.58
2018-10-03T10:17:19.093Z,101785.23
2018-10-03T10:19:47.146Z,101794.50
2018-10-03T10:22:15.253Z,101798.75
2018-10-03T10:24:43.305Z,101809.77
2018-10-03T10:27:11.489Z,101805.20
2018-10-03T10:29:39.545Z,101816.48
2018-10-03T10:32:07.684Z,101821.08
2018-10-03T10:34:35.749Z,101819.99
2018-10-03T10:37:03.802Z,101825.41
2018-10-03T10:39:31.877Z,101824.08
2018-10-03T10:41:59.945Z,101825.57
2018-10-03T10:44:28.031Z,101821.66
2018-10-03T10:46:56.130Z,101824.20
2018-10-03T10:49:24.197Z,101830.45
2018-10-03T10:51:52.368Z,101840.77
2018-10-03T10:54:20.374Z,101859.41
2018-10-03T10:56:48.448Z,101866.88
2018-10-03T10:59:16.530Z,101868.77
2018-10-03T11:01:44.598Z,101863.70
2018-10-03T11:04:12.677Z,101856.55
2018-10-03T11:06:40.807Z,101856.98
2018-10-03T11:09:08.822Z,101867.25
2018-10-03T11:11:36.884Z,101873.45
2018-10-03T11:14:04.961Z,101868.49
2018-10-03T11:16:33.029Z,101876.34
2018-10-03T11:19:01.105Z,101885.77
2018-10-03T11:21:29.165Z,101878.59
2018-10-03T11:23:57.552Z,101884.27
2018-10-03T11:26:25.327Z,101879.70
2018-10-03T11:28:53.425Z,101873.59
2018-10-03T11:31:21.483Z,101874.48
2018-10-03T11:33:49.569Z,101894.34
2018-10-03T11:36:17.629Z,101888.33
2018-10-03T11:38:45.702Z,101896.72
2018-10-03T11:41:13.764Z,101896.16
2018-10-03T11:43:41.898Z,101894.77
2018-10-03T11:46:09.918Z,101898.02
2018-10-03T11:48:38.009Z,101903.25
2018-10-03T11:51:06.074Z,101906.48
2018-10-03T11:53:34.149Z,101909.95
2018-10-03T11:56:02.218Z,101909.97
2018-10-03T11:58:30.301Z,101906.26
2018-10-03T12:00:58.361Z,101913.26
2018-10-03T12:03:26.513Z,101911.25
2018-10-03T12:05:54.629Z,101917.41
2018-10-03T12:08:22.689Z,101913.48
2018-10-03T12:10:50.777Z,101918.98
2018-10-03T12:13:18.897Z,101920.11
2018-10-03T12:15:47.359Z,101930.92
2018-10-03T12:18:15.428Z,101947.81
2018-10-03T12:20:43.497Z,101963.60
2018-10-03T12:23:11.572Z,101965.03
2018-10-03T12:25:39.633Z,101958.23
2018-10-03T12:28:07.697Z,101960.44
2018-10-03T12:30:35.773Z,101963.94
2018-10-03T12:33:03.852Z,101974.11
2018-10-03T12:35:32.964Z,101943.92
2018-10-03T12:38:01.209Z,101966.29
2018-10-03T12:40:29.357Z,101966.80
2018-10-03T12:42:57.417Z,101969.34
2018-10-03T12:45:25.789Z,101962.69
2018-10-03T12:47:53.873Z,101959.48
2018-10-03T12:50:21.937Z,101973.63
2018-10-03T12:52:50.025Z,101980.48
2018-10-03T12:55:18.094Z,101972.63
2018-10-03T12:57:46.682Z,101979.33
2018-10-03T13:00:14.785Z,101983.10
2018-10-03T13:02:42.841Z,101981.02
2018-10-03T13:05:10.913Z,101983.34
2018-10-03T13:07:38.978Z,101983.77
2018-10-03T13:10:07.059Z,101988.73
2018-10-03T13:12:35.148Z,101996.32
2018-10-03T13:15:03.225Z,101994.08
2018-10-03T13:17:31.284Z,101996.37
2018-10-03T13:19:59.365Z,102004.56
2018-10-03T13:22:27.417Z,102003.63
2018-10-03T13:24:55.486Z,101999.34
2018-10-03T13:27:23.545Z,102003.27
2018-10-03T13:29:52.199Z,102012.80
2018-10-03T13:32:20.321Z,102027.34
2018-10-03T13:34:48.401Z,102012.69
2018-10-03T13:37:16.453Z,102011.64
2018-10-03T13:39:44.532Z,102018.62
2018-10-03T13:42:12.605Z,102022.63
2018-10-03T13:44:40.722Z,102019.16
2018-10-03T13:47:08.757Z,102015.94
2018-10-03T13:49:36.921Z,102018.96
2018-10-03T13:52:04.981Z,102001.97
2018-10-03T13:54:33.046Z,102011.75
2018-10-03T13:57:01.334Z,102007.31
2018-10-03T13:59:29.393Z,102011.30
2018-10-03T14:01:57.525Z,102011.40
2018-10-03T14:04:25.576Z,102010.36
2018-10-03T14:06:53.640Z,102017.09
2018-10-03T14:09:21.698Z,102012.58
2018-10-03T14:11:49.765Z,102010.10
2018-10-03T14:14:17.822Z,102024.27
2018-10-03T14:16:45.888Z,102022.50
2018-10-03T14:19:13.961Z,102029.87
2018-10-03T14:21:42.030Z,102031.20
2018-10-03T14:24:10.090Z,102032.72
2018-10-03T14:26:38.201Z,102026.41
2018-10-03T14:29:06.253Z,102035.66
2018-10-03T14:31:34.326Z,102037.69
2018-10-03T14:34:02.388Z,102031.22
2018-10-03T14:36:30.450Z,102037.87
2018-10-03T14:38:58.513Z,102043.58
2018-10-03T14:41:26.582Z,102045.06
2018-10-03T14:43:54.661Z,102056.50
2018-10-03T14:46:22.829Z,102054.56
2018-10-03T14:48:50.905Z,102052.53
2018-10-03T14:51:18.990Z,102051.45
2018-10-03T14:53:47.049Z,102059.42
2018-10-03T14:56:15.119Z,102046.31
2018-10-03T14:58:43.248Z,102064.64
2018-10-03T15:01:11.285Z,102061.59
2018-10-03T15:03:39.337Z,102068.61
2018-10-03T15:06:07.437Z,102070.83
2018-10-03T15:08:35.561Z,102077.55
2018-10-03T15:11:03.669Z,102076.93
2018-10-03T15:13:31.937Z,102071.95
2018-10-03T15:16:00.008Z,102075.00
2018-10-03T15:18:28.064Z,102085.56
2018-10-03T15:20:56.186Z,102083.88
2018-10-03T15:23:24.262Z,102091.16
2018-10-03T15:25:52.369Z,102091.52
2018-10-03T15:28:20.428Z,102084.98
2018-10-03T15:30:48.513Z,102087.58
2018-10-03T15:33:16.622Z,102089.49
2018-10-03T15:35:44.725Z,102088.10
2018-10-03T15:38:12.793Z,102092.50
2018-10-03T15:40:40.865Z,102093.55
2018-10-03T15:43:09.090Z,102091.11
2018-10-03T15:45:37.317Z,102092.75
2018-10-03T15:48:05.408Z,102094.22
2018-10-03T15:50:33.575Z,102097.98
2018-10-03T15:53:01.654Z,102107.09
2018-10-03T15:55:29.721Z,102115.63
2018-10-03T15:57:57.821Z,102108.91
2018-10-03T16:00:25.889Z,102122.66
2018-10-03T16:02:53.969Z,102114.41
2018-10-03T16:05:22.041Z,102119.22
2018-10-03T16:07:50.112Z,102126.01
2018-10-03T16:10:18.245Z,102125.20
2018-10-03T16:12:46.325Z,102130.35
2018-10-03T16:15:14.398Z,102126.94
2018-10-03T16:17:42.485Z,102139.84
2018-10-03T16:20:10.620Z,102139.35
2018-10-03T16:22:38.725Z,102132.81
2018-10-03T16:25:06.777Z,102139.53
2018-10-03T16:27:34.857Z,102144.58
2018-10-03T16:30:02.929Z,102140.59
2018-10-03T16:32:31.095Z,102142.78
2018-10-03T16:34:59.145Z,102146.55
2018-10-03T16:37:27.284Z,102137.30
2018-10-03T16:39:55.349Z,102138.37
2018-10-03T16:42:23.510Z,102147.13
2018-10-03T16:44:51.626Z,102148.28
2018-10-03T16:47:19.705Z,102143.54
2018-10-03T16:49:47.873Z,102151.60
2018-10-03T16:52:15.915Z,102146.28
2018-10-03T16:54:44.009Z,102136.72
2018-10-03T16:57:12.085Z,102134.42
2018-10-03T16:59:40.150Z,102135.31
2018-10-03T17:02:08.246Z,102132.44
2018-10-03T17:04:36.325Z,102141.25
2018-10-03T17:07:04.440Z,102155.48
2018-10-03T17:09:32.485Z,102157.77
2018-10-03T17:12:00.577Z,102155.05
2018-10-03T17:14:34.913Z,102156.01
2018-10-03T17:17:03.849Z,102156.20
2018-10-03T17:19:31.914Z,102165.77
2018-10-03T17:22:00.457Z,102178.50
2018-10-03T17:24:30.807Z,102173.20
2018-10-03T17:26:58.893Z,102168.48
2018-10-03T17:29:26.974Z,102169.92
2018-10-03T17:31:55.187Z,102181.28
2018-10-03T17:34:23.255Z,102177.94
2018-10-03T17:36:52.598Z,102169.66
2018-10-03T17:39:21.366Z,102177.83
2018-10-03T17:41:49.422Z,102183.52
2018-10-03T17:44:18.617Z,102186.69
2018-10-03T17:46:47.289Z,102191.56
2018-10-03T17:49:15.349Z,102192.84
2018-10-03T17:51:43.445Z,102205.41
2018-10-03T17:54:11.534Z,102202.72
2018-10-03T17:56:39.613Z,102204.16
2018-10-03T17:59:08.163Z,102210.05
2018-10-03T18:01:37.957Z,102204.22
2018-10-03T18:04:06.033Z,102204.78
2018-10-03T18:06:34.098Z,102194.66
2018-10-03T18:09:02.172Z,102195.80
2018-10-03T18:11:30.231Z,102202.24
2018-10-03T18:13:58.402Z,102213.58
2018-10-03T18:16:26.361Z,102213.26
2018-10-03T18:18:54.448Z,102210.98
2018-10-03T18:21:22.509Z,102210.48
2018-10-03T18:23:50.581Z,102203.69
2018-10-03T18:26:18.661Z,102212.08
2018-10-03T18:28:46.734Z,102213.97
2018-10-03T18:31:14.812Z,102221.97
2018-10-03T18:33:42.919Z,102217.24
2018-10-03T18:36:10.985Z,102211.45
2018-10-03T18:38:39.038Z,102207.30
2018-10-03T18:41:07.125Z,102212.58
2018-10-03T18:43:35.197Z,102219.28
2018-10-03T18:46:03.282Z,102216.23
2018-10-03T18:48:31.349Z,102215.73
2018-10-03T18:50:59.418Z,102218.19
2018-10-03T18:53:27.504Z,102227.10
2018-10-03T18:55:55.589Z,102236.81
2018-10-03T18:58:23.662Z,102237.70
2018-10-03T19:00:51.738Z,102232.53
2018-10-03T19:03:19.792Z,102233.97
2018-10-03T19:05:47.943Z,102236.42
2018-10-03T19:08:16.010Z,102242.86
2018-10-03T19:10:44.089Z,102245.95
2018-10-03T19:13:12.158Z,102248.97
2018-10-03T19:15:40.227Z,102250.06
2018-10-03T19:18:08.314Z,102245.91
2018-10-03T19:20:36.397Z,102248.91
2018-10-03T19:23:04.717Z,102247.80
2018-10-03T19:25:32.856Z,102243.92
2018-10-03T19:28:00.929Z,102245.81
2018-10-03T19:30:28.993Z,102243.04
2018-10-03T19:32:57.069Z,102240.53
2018-10-03T19:35:25.133Z,102249.36
2018-10-03T19:37:53.200Z,102252.97
2018-10-03T19:40:21.262Z,102253.58
2018-10-03T19:42:49.332Z,102260.79
2018-10-03T19:45:17.463Z,102252.47
2018-10-03T19:47:45.490Z,102263.56
2018-10-03T19:50:13.557Z,102264.73
2018-10-03T19:52:41.714Z,102258.77
2018-10-03T19:55:09.777Z,102262.98
2018-10-03T19:57:37.857Z,102251.94
2018-10-03T20:00:05.948Z,102253.64
2018-10-03T20:02:34.024Z,102250.92
2018-10-03T20:05:02.085Z,102248.14
2018-10-03T20:07:30.156Z,102250.69
2018-10-03T20:09:58.222Z,102250.47
2018-10-03T20:12:26.501Z,102254.34
2018-10-03T20:14:54.602Z,102257.73
2018-10-03T20:17:22.677Z,102255.78
2018-10-03T20:19:50.761Z,102257.41
2018-10-03T20:22:18.826Z,102261.33
2018-10-03T20:24:46.913Z,102262.66
2018-10-03T20:27:15.074Z,102266.31
2018-10-03T20:29:43.077Z,102273.49
2018-10-03T20:32:11.141Z,102265.17
2018-10-03T20:34:39.217Z,102267.38
2018-10-03T20:37:07.350Z,102276.03
2018-10-03T20:39:35.454Z,102276.53
2018-10-03T20:42:03.520Z,102285.09
2018-10-03T20:44:31.594Z,102286.25
2018-10-03T20:46:59.659Z,102289.31
2018-10-03T20:49:27.729Z,102288.52
2018-10-03T20:51:55.799Z,102284.91
2018-10-03T20:54:23.918Z,102283.89
2018-10-03T20:56:51.969Z,102285.02
2018-10-03T20:59:20.046Z,102274.55
2018-10-03T21:01:48.117Z,102278.20
2018-10-03T21:04:16.188Z,102278.26
2018-10-03T21:06:44.249Z,102280.52
2018-10-03T21:09:12.334Z,102291.11
2018-10-03T21:11:40.477Z,102288.38
2018-10-03T21:14:08.565Z,102296.27
2018-10-03T21:16:36.629Z,102296.32
2018-10-03T21:19:04.717Z,102297.07
2018-10-03T21:21:32.874Z,102302.62
2018-10-03T21:24:00.932Z,102311.58
2018-10-03T21:26:28.997Z,102307.41
2018-10-03T21:28:57.055Z,102307.97
2018-10-03T21:31:25.125Z,102306.86
2018-10-03T21:33:53.225Z,102307.66
2018-10-03T21:36:21.301Z,102307.92
2018-10-03T21:38:49.458Z,102301.31
2018-10-03T21:41:17.545Z,102299.84
2018-10-03T21:43:45.656Z,102295.13
2018-10-03T21:46:13.880Z,102289.53
2018-10-03T21:48:42.001Z,102288.09
2018-10-03T21:51:10.141Z,102286.39
2018-10-03T21:53:38.229Z,102274.09
2018-10-03T21:56:06.293Z,102273.22
2018-10-03T21:58:34.353Z,102271.78
2018-10-03T22:01:02.417Z,102268.45
2018-10-03T22:03:30.480Z,102262.58
2018-10-03T22:05:58.552Z,102259.67
2018-10-03T22:08:26.616Z,102267.16
2018-10-03T22:10:54.689Z,102265.77
2018-10-03T22:13:22.757Z,102268.31
2018-10-03T22:15:50.829Z,102270.25
2018-10-03T22:18:18.994Z,102269.98
2018-10-03T22:20:47.073Z,102267.84
2018-10-03T22:23:15.133Z,102265.13
2018-10-03T22:25:43.197Z,102266.00
2018-10-03T22:28:11.254Z,102263.79
2018-10-03T22:30:39.346Z,102276.35
2018-10-03T22:33:07.422Z,102279.12
2018-10-03T22:35:35.493Z,102269.16
2018-10-03T22:38:03.545Z,102273.13
2018-10-03T22:40:31.677Z,102262.96
2018-10-03T22:42:59.732Z,102264.71
2018-10-03T22:45:27.780Z,102272.84
2018-10-03T22:47:55.845Z,102269.05
2018-10-03T22:50:23.924Z,102275.19
2018-10-03T22:52:51.996Z,102271.35
2018-10-03T22:55:20.060Z,102275.88
2018-10-03T22:57:48.125Z,102272.62
2018-10-03T23:00:16.181Z,102281.02
2018-10-03T23:02:44.261Z,102281.06
2018-10-03T23:05:12.313Z,102276.95
2018-10-03T23:07:40.367Z,102279.02
2018-10-03T23:10:08.661Z,102282.70
2018-10-03T23:12:36.765Z,102282.74
2018-10-03T23:15:04.870Z,102283.38
2018-10-03T23:17:32.991Z,102285.62
2018-10-03T23:20:01.126Z,102290.14
2018-10-03T23:22:29.201Z,102291.05
2018-10-03T23:24:57.254Z,102296.94
2018-10-03T23:27:25.336Z,102294.21
2018-10-03T23:29:53.393Z,102290.69
2018-10-03T23:32:21.509Z,102295.44
2018-10-03T23:34:49.572Z,102298.83
2018-10-03T23:37:17.655Z,102302.46
2018-10-03T23:39:45.720Z,102301.16
2018-10-03T23:42:13.795Z,102309.53
2018-10-03T23:44:41.850Z,102302.38
2018-10-03T23:47:09.934Z,102300.23
2018-10-03T23:49:44.921Z,102302.99
2018-10-03T23:52:13.005Z,102300.27
2018-10-03T23:54:41.060Z,102306.66
2018-10-03T23:57:09.139Z,102307.53
2018-10-03T23:59:37.246Z,102307.32
