createdAt,value
2018-03-28T00:01:28.023Z,94.18
2018-03-28T00:03:54.164Z,94.30
2018-03-28T00:06:20.201Z,94.13
2018-03-28T00:08:46.284Z,94.33
2018-03-28T00:11:12.488Z,94.38
2018-03-28T00:13:38.539Z,94.37
2018-03-28T00:16:04.720Z,94.35
2018-03-28T00:18:30.847Z,94.54
2018-03-28T00:20:56.908Z,94.58
2018-03-28T00:23:23.010Z,94.92
2018-03-28T00:25:49.009Z,94.87
2018-03-28T00:28:15.053Z,94.84
2018-03-28T00:30:41.097Z,94.77
2018-03-28T00:33:07.139Z,94.67
2018-03-28T00:35:33.224Z,94.61
2018-03-28T00:37:59.263Z,94.37
2018-03-28T00:40:25.671Z,94.09
2018-03-28T00:42:51.702Z,94.37
2018-03-28T00:45:18.628Z,94.29
2018-03-28T00:47:44.671Z,94.26
2018-03-28T00:50:10.750Z,94.37
2018-03-28T00:52:36.822Z,94.57
2018-03-28T00:55:02.905Z,94.56
2018-03-28T00:57:29.620Z,94.55
2018-03-28T00:59:55.652Z,94.43
2018-03-28T01:02:21.990Z,94.43
2018-03-28T01:04:48.036Z,94.48
2018-03-28T01:07:14.095Z,94.58
2018-03-28T01:09:40.211Z,94.66
2018-03-28T01:12:06.267Z,94.59
2018-03-28T01:14:32.381Z,94.60
2018-03-28T01:16:58.445Z,94.70
2018-03-28T01:19:24.656Z,94.87
2018-03-28T01:21:50.667Z,94.51
2018-03-28T01:24:16.699Z,94.76
2018-03-28T01:26:42.730Z,94.66
2018-03-28T01:29:08.888Z,94.65
2018-03-28T01:31:34.929Z,94.27
2018-03-28T01:34:00.967Z,94.45
2018-03-28T01:36:27.048Z,94.15
2018-03-28T01:38:53.124Z,94.09
2018-03-28T01:41:19.186Z,94.17
2018-03-28T01:43:45.234Z,94.24
2018-03-28T01:46:11.264Z,94.10
2018-03-28T01:48:37.352Z,94.01
2018-03-28T01:51:03.375Z,93.91
2018-03-28T01:53:29.407Z,94.00
2018-03-28T01:55:55.567Z,93.89
2018-03-28T01:58:21.600Z,93.89
2018-03-28T02:00:47.672Z,93.64
2018-03-28T02:03:13.704Z,93.64
2018-03-28T02:05:39.975Z,93.40
2018-03-28T02:08:06.270Z,93.33
2018-03-28T02:10:32.318Z,93.77
2018-03-28T02:12:58.452Z,93.66
2018-03-28T02:15:24.527Z,93.80
2018-03-28T02:17:50.623Z,93.71
2018-03-28T02:20:16.822Z,93.75
2018-03-28T02:22:42.905Z,93.94
2018-03-28T02:25:09.000Z,94.18
2018-03-28T02:27:35.026Z,94.38
2018-03-28T02:30:01.427Z,93.93
2018-03-28T02:32:28.478Z,94.33
2018-03-28T02:34:54.788Z,94.54
2018-03-28T02:37:20.823Z,94.36
2018-03-28T02:39:46.863Z,94.37
2018-03-28T02:42:12.948Z,94.45
2018-03-28T02:44:39.057Z,94.52
2018-03-28T02:47:05.112Z,94.30
2018-03-28T02:49:31.224Z,94.19
2018-03-28T02:51:57.309Z,94.17
2018-03-28T02:54:23.352Z,94.15
2018-03-28T02:56:49.589Z,94.32
2018-03-28T02:59:15.665Z,94.16
2018-03-28T03:01:41.900Z,94.18
2018-03-28T03:04:07.976Z,94.26
2018-03-28T03:06:34.084Z,94.22
2018-03-28T03:09:00.116Z,94.30
2018-03-28T03:11:26.443Z,94.29
2018-03-28T03:13:52.489Z,94.63
2018-03-28T03:16:18.547Z,94.60
2018-03-28T03:18:44.615Z,94.51
2018-03-28T03:21:10.830Z,94.68
2018-03-28T03:23:36.869Z,94.44
2018-03-28T03:26:03.094Z,94.54
2018-03-28T03:28:29.116Z,94.49
2018-03-28T03:30:55.288Z,94.79
2018-03-28T03:33:21.372Z,94.79
2018-03-28T03:35:47.419Z,94.77
2018-03-28T03:38:14.039Z,94.71
2018-03-28T03:40:40.081Z,94.96
2018-03-28T03:43:06.346Z,95.03
2018-03-28T03:45:32.395Z,95.03
2018-03-28T03:47:58.436Z,94.77
2018-03-28T03:50:24.468Z,95.08
2018-03-28T03:52:50.516Z,94.93
2018-03-28T03:55:16.564Z,94.78
2018-03-28T03:57:42.607Z,94.70
2018-03-28T04:00:08.610Z,94.82
2018-03-28T04:02:34.760Z,94.77
2018-03-28T04:05:00.879Z,94.81
2018-03-28T04:07:26.954Z,94.57
2018-03-28T04:09:53.095Z,94.41
2018-03-28T04:12:19.165Z,94.56
2018-03-28T04:14:45.281Z,94.34
2018-03-28T04:17:11.377Z,94.06
2018-03-28T04:19:37.430Z,94.11
2018-03-28T04:22:03.485Z,93.87
2018-03-28T04:24:29.525Z,94.06
2018-03-28T04:26:55.672Z,93.54
2018-03-28T04:29:21.741Z,93.63
2018-03-28T04:31:47.992Z,93.41
2018-03-28T04:34:14.007Z,93.52
2018-03-28T04:36:40.126Z,93.46
2018-03-28T04:39:06.139Z,93.49
2018-03-28T04:41:32.243Z,93.38
2018-03-28T04:43:58.278Z,93.62
2018-03-28T04:46:24.304Z,93.57
2018-03-28T04:48:50.372Z,93.43
2018-03-28T04:51:16.597Z,93.55
2018-03-28T04:53:42.642Z,93.65
2018-03-28T04:56:08.750Z,93.63
2018-03-28T04:58:35.332Z,93.84
2018-03-28T05:01:01.981Z,93.92
2018-03-28T05:03:28.303Z,93.74
2018-03-28T05:05:54.784Z,93.96
2018-03-28T05:08:21.307Z,93.93
2018-03-28T05:10:47.684Z,94.00
2018-03-28T05:13:14.094Z,94.06
2018-03-28T05:15:40.692Z,94.23
2018-03-28T05:18:06.939Z,93.88
2018-03-28T05:20:33.250Z,94.05
2018-03-28T05:22:59.894Z,94.26
2018-03-28T05:25:26.232Z,94.13
2018-03-28T05:27:52.470Z,93.83
2018-03-28T05:30:18.903Z,93.96
2018-03-28T05:32:45.277Z,93.95
2018-03-28T05:35:11.459Z,94.08
2018-03-28T05:37:37.794Z,93.89
2018-03-28T05:40:04.348Z,93.98
2018-03-28T05:42:30.709Z,93.94
2018-03-28T05:44:56.986Z,94.20
2018-03-28T05:47:23.311Z,94.27
2018-03-28T05:49:49.402Z,94.23
2018-03-28T05:52:15.601Z,94.64
2018-03-28T05:54:41.623Z,94.64
2018-03-28T05:57:07.790Z,94.55
2018-03-28T05:59:34.233Z,94.48
2018-03-28T06:02:01.248Z,94.77
2018-03-28T06:04:27.336Z,94.66
2018-03-28T06:06:53.493Z,94.58
2018-03-28T06:09:19.774Z,94.53
2018-03-28T06:11:45.986Z,94.41
2018-03-28T06:14:12.140Z,94.40
2018-03-28T06:16:38.212Z,94.41
2018-03-28T06:19:04.515Z,94.16
2018-03-28T06:21:30.677Z,94.36
2018-03-28T06:23:56.810Z,94.43
2018-03-28T06:26:22.848Z,94.19
2018-03-28T06:28:49.063Z,93.83
2018-03-28T06:31:15.112Z,93.74
2018-03-28T06:33:41.286Z,93.99
2018-03-28T06:36:07.337Z,93.84
2018-03-28T06:38:33.665Z,94.34
2018-03-28T06:40:59.735Z,94.33
2018-03-28T06:43:25.783Z,94.45
2018-03-28T06:45:51.861Z,94.64
2018-03-28T06:48:17.950Z,94.43
2018-03-28T06:50:44.214Z,94.41
2018-03-28T06:53:10.251Z,94.17
2018-03-28T06:55:36.415Z,94.45
2018-03-28T06:58:02.551Z,94.45
2018-03-28T07:00:28.585Z,94.42
2018-03-28T07:02:54.651Z,94.44
2018-03-28T07:05:20.669Z,94.39
2018-03-28T07:07:46.765Z,94.30
2018-03-28T07:10:13.004Z,94.07
2018-03-28T07:12:39.827Z,94.16
2018-03-28T07:15:05.867Z,94.23
2018-03-28T07:17:31.896Z,94.27
2018-03-28T07:19:57.953Z,94.16
2018-03-28T07:22:24.038Z,94.07
2018-03-28T07:24:50.084Z,93.92
2018-03-28T07:27:16.099Z,93.85
2018-03-28T07:29:42.299Z,94.05
2018-03-28T07:32:08.314Z,94.08
2018-03-28T07:34:34.379Z,94.57
2018-03-28T07:37:00.478Z,94.32
2018-03-28T07:39:26.514Z,94.29
2018-03-28T07:41:52.758Z,94.60
2018-03-28T07:44:18.774Z,94.76
2018-03-28T07:46:44.839Z,94.92
2018-03-28T07:49:10.866Z,95.03
2018-03-28T07:51:37.060Z,95.14
2018-03-28T07:54:03.140Z,95.27
2018-03-28T07:56:29.241Z,95.49
2018-03-28T07:58:55.293Z,95.39
2018-03-28T08:01:21.359Z,95.24
2018-03-28T08:03:47.448Z,95.39
2018-03-28T08:06:13.499Z,95.14
2018-03-28T08:08:39.554Z,95.12
2018-03-28T08:11:05.639Z,95.00
2018-03-28T08:13:31.761Z,95.19
2018-03-28T08:15:57.976Z,95.16
2018-03-28T08:18:24.373Z,95.55
2018-03-28T08:20:50.385Z,95.59
2018-03-28T08:23:16.465Z,95.65
2018-03-28T08:25:42.636Z,95.80
2018-03-28T08:28:08.845Z,95.89
2018-03-28T08:30:34.897Z,95.91
2018-03-28T08:33:01.142Z,96.09
2018-03-28T08:35:27.196Z,96.08
2018-03-28T08:37:53.408Z,96.08
2018-03-28T08:40:19.522Z,95.96
2018-03-28T08:42:45.760Z,96.10
2018-03-28T08:45:11.881Z,96.08
2018-03-28T08:47:37.928Z,95.99
2018-03-28T08:50:03.985Z,96.08
2018-03-28T08:52:30.076Z,96.32
2018-03-28T08:54:56.153Z,96.31
2018-03-28T08:57:22.221Z,96.52
2018-03-28T08:59:48.561Z,96.54
2018-03-28T09:02:14.591Z,96.55
2018-03-28T09:04:40.683Z,96.46
2018-03-28T09:07:06.710Z,96.61
2018-03-28T09:09:32.740Z,96.30
2018-03-28T09:11:58.881Z,96.34
2018-03-28T09:14:24.902Z,96.38
2018-03-28T09:16:50.963Z,96.54
2018-03-28T09:19:17.061Z,96.46
2018-03-28T09:21:43.085Z,96.42
2018-03-28T09:24:09.123Z,96.59
2018-03-28T09:26:35.189Z,96.75
2018-03-28T09:29:01.332Z,96.79
2018-03-28T09:31:27.389Z,96.94
2018-03-28T09:33:53.438Z,97.03
2018-03-28T09:36:19.503Z,97.10
2018-03-28T09:38:45.612Z,97.20
2018-03-28T09:41:11.701Z,97.32
2018-03-28T09:43:37.750Z,97.25
2018-03-28T09:46:03.864Z,97.67
2018-03-28T09:48:29.914Z,97.69
2018-03-28T09:50:55.977Z,97.63
2018-03-28T09:53:22.001Z,97.45
2018-03-28T09:55:48.213Z,97.69
2018-03-28T09:58:14.274Z,97.66
2018-03-28T10:00:40.346Z,97.87
2018-03-28T10:03:11.358Z,97.89
2018-03-28T10:05:38.487Z,97.83
2018-03-28T10:08:04.579Z,97.97
2018-03-28T10:10:30.886Z,98.01
2018-03-28T10:12:56.944Z,98.03
2018-03-28T10:15:23.505Z,98.00
2018-03-28T10:17:49.594Z,98.01
2018-03-28T10:20:15.732Z,98.07
2018-03-28T10:22:41.794Z,97.98
2018-03-28T10:25:07.923Z,97.72
2018-03-28T10:27:34.337Z,97.84
2018-03-28T10:30:00.387Z,97.73
2018-03-28T10:32:26.412Z,97.20
2018-03-28T10:34:52.426Z,97.29
2018-03-28T10:37:18.456Z,97.39
2018-03-28T10:39:44.516Z,96.90
2018-03-28T10:42:10.582Z,97.20
2018-03-28T10:44:36.662Z,96.94
2018-03-28T10:47:02.750Z,96.83
2018-03-28T10:49:28.836Z,96.51
2018-03-28T10:51:54.895Z,96.29
2018-03-28T10:54:20.960Z,96.13
2018-03-28T10:56:47.028Z,95.92
2018-03-28T10:59:13.056Z,95.83
2018-03-28T11:01:39.502Z,96.19
2018-03-28T11:04:05.687Z,96.07
2018-03-28T11:06:31.927Z,95.99
2018-03-28T11:08:57.988Z,95.83
2018-03-28T11:11:24.048Z,95.75
2018-03-28T11:13:50.216Z,95.68
2018-03-28T11:16:16.347Z,95.78
2018-03-28T11:18:42.445Z,95.54
2018-03-28T11:21:08.508Z,95.49
2018-03-28T11:23:34.702Z,95.08
2018-03-28T11:26:00.757Z,95.07
2018-03-28T11:28:26.776Z,95.01
2018-03-28T11:30:52.862Z,94.75
2018-03-28T11:33:19.054Z,94.84
2018-03-28T11:35:45.149Z,94.57
2018-03-28T11:38:11.168Z,94.75
2018-03-28T11:40:37.431Z,94.66
2018-03-28T11:43:03.469Z,94.72
2018-03-28T11:45:29.814Z,94.72
2018-03-28T11:47:55.885Z,94.92
2018-03-28T11:50:21.938Z,94.71
2018-03-28T11:52:47.995Z,94.60
2018-03-28T11:55:14.033Z,94.19
2018-03-28T11:57:40.247Z,94.48
2018-03-28T12:00:06.280Z,94.49
2018-03-28T12:02:32.389Z,94.16
2018-03-28T12:04:58.449Z,94.14
2018-03-28T12:07:24.536Z,94.14
2018-03-28T12:09:50.599Z,93.89
2018-03-28T12:12:16.683Z,94.00
2018-03-28T12:14:42.921Z,93.98
2018-03-28T12:17:09.020Z,93.89
2018-03-28T12:19:35.285Z,94.23
2018-03-28T12:22:01.346Z,94.19
2018-03-28T12:24:27.345Z,94.30
2018-03-28T12:26:53.436Z,94.39
2018-03-28T12:29:19.466Z,94.25
2018-03-28T12:31:45.707Z,94.33
2018-03-28T12:34:11.744Z,94.12
2018-03-28T12:36:37.812Z,94.33
2018-03-28T12:39:04.956Z,94.24
2018-03-28T12:41:31.208Z,94.52
2018-03-28T12:43:57.266Z,94.82
2018-03-28T12:46:23.391Z,95.06
2018-03-28T12:48:49.477Z,95.21
2018-03-28T12:51:15.536Z,95.30
2018-03-28T12:53:41.560Z,95.36
2018-03-28T12:56:07.633Z,95.86
2018-03-28T12:58:33.692Z,96.26
2018-03-28T13:00:59.927Z,96.34
2018-03-28T13:03:25.992Z,96.60
2018-03-28T13:05:52.167Z,96.73
2018-03-28T13:08:18.195Z,97.16
2018-03-28T13:10:44.413Z,97.33
2018-03-28T13:13:10.622Z,97.60
2018-03-28T13:15:36.725Z,97.75
2018-03-28T13:18:02.832Z,98.06
2018-03-28T13:20:28.920Z,98.03
2018-03-28T13:22:54.919Z,98.22
2018-03-28T13:25:20.987Z,98.18
2018-03-28T13:27:47.044Z,98.39
2018-03-28T13:30:13.110Z,98.48
2018-03-28T13:32:39.167Z,98.50
2018-03-28T13:35:05.263Z,98.36
2018-03-28T13:37:31.538Z,98.40
2018-03-28T13:39:57.580Z,98.38
2018-03-28T13:42:23.810Z,98.34
2018-03-28T13:44:49.861Z,98.28
2018-03-28T13:47:15.926Z,98.21
2018-03-28T13:49:42.091Z,98.19
2018-03-28T13:52:08.127Z,98.07
2018-03-28T13:54:34.348Z,98.27
2018-03-28T13:57:00.420Z,98.05
2018-03-28T13:59:26.484Z,97.92
2018-03-28T14:01:52.534Z,97.80
2018-03-28T14:04:18.775Z,97.79
2018-03-28T14:06:44.918Z,97.79
2018-03-28T14:09:10.946Z,97.76
2018-03-28T14:11:37.004Z,97.77
2018-03-28T14:14:03.044Z,97.90
2018-03-28T14:16:29.357Z,97.63
2018-03-28T14:18:55.396Z,97.72
2018-03-28T14:21:21.446Z,97.61
2018-03-28T14:23:47.482Z,97.52
2018-03-28T14:26:13.540Z,97.40
2018-03-28T14:28:39.743Z,97.40
2018-03-28T14:31:05.751Z,97.22
2018-03-28T14:33:31.941Z,97.23
2018-03-28T14:35:57.992Z,97.10
2018-03-28T14:38:24.074Z,96.81
2018-03-28T14:40:50.152Z,96.56
2018-03-28T14:43:16.231Z,96.67
2018-03-28T14:45:42.306Z,96.79
2018-03-28T14:48:08.376Z,96.79
2018-03-28T14:50:34.622Z,96.67
2018-03-28T14:53:00.644Z,96.57
2018-03-28T14:55:26.926Z,96.56
2018-03-28T14:57:52.961Z,96.61
2018-03-28T15:00:19.030Z,96.60
2018-03-28T15:02:45.078Z,96.77
2018-03-28T15:05:11.121Z,96.72
2018-03-28T15:07:37.187Z,96.68
2018-03-28T15:10:03.241Z,96.63
2018-03-28T15:12:29.344Z,96.73
2018-03-28T15:14:55.654Z,96.58
2018-03-28T15:17:21.848Z,96.60
2018-03-28T15:19:48.031Z,96.74
2018-03-28T15:22:14.056Z,96.74
2018-03-28T15:24:40.330Z,96.80
2018-03-28T15:27:06.423Z,96.95
2018-03-28T15:29:32.729Z,97.08
2018-03-28T15:31:58.815Z,97.31
2018-03-28T15:34:25.131Z,97.43
2018-03-28T15:36:51.213Z,97.59
2018-03-28T15:39:17.234Z,97.73
2018-03-28T15:41:43.381Z,97.78
2018-03-28T15:44:09.463Z,97.74
2018-03-28T15:46:35.539Z,97.88
2018-03-28T15:49:01.649Z,97.93
2018-03-28T15:51:27.908Z,97.97
2018-03-28T15:53:54.026Z,98.08
2018-03-28T15:56:20.128Z,98.15
2018-03-28T15:58:46.194Z,98.21
2018-03-28T16:01:12.306Z,98.26
2018-03-28T16:03:38.431Z,98.42
2018-03-28T16:06:04.588Z,98.36
2018-03-28T16:08:30.777Z,98.35
2018-03-28T16:10:57.090Z,98.40
2018-03-28T16:13:23.390Z,98.52
2018-03-28T16:15:49.478Z,98.45
2018-03-28T16:18:15.618Z,98.46
2018-03-28T16:20:41.704Z,98.58
2018-03-28T16:23:07.888Z,98.73
2018-03-28T16:25:34.606Z,98.84
2018-03-28T16:28:00.830Z,98.76
2018-03-28T16:30:26.881Z,98.73
2018-03-28T16:32:53.093Z,98.87
2018-03-28T16:35:19.886Z,99.04
2018-03-28T16:37:46.024Z,99.03
2018-03-28T16:40:12.128Z,98.98
2018-03-28T16:42:38.227Z,99.02
2018-03-28T16:45:04.299Z,99.23
2018-03-28T16:47:30.805Z,99.40
2018-03-28T16:49:56.959Z,99.38
2018-03-28T16:52:23.006Z,99.63
2018-03-28T16:54:49.071Z,99.53
2018-03-28T16:57:15.188Z,99.80
2018-03-28T16:59:41.258Z,99.87
2018-03-28T17:02:07.502Z,99.87
2018-03-28T17:04:33.639Z,100.00
2018-03-28T17:06:59.779Z,100.00
2018-03-28T17:09:25.927Z,99.93
2018-03-28T17:11:52.038Z,100.00
2018-03-28T17:14:18.289Z,100.00
2018-03-28T17:16:44.367Z,100.00
2018-03-28T17:19:10.751Z,100.00
2018-03-28T17:21:36.847Z,100.00
2018-03-28T17:24:03.148Z,100.00
2018-03-28T17:26:29.283Z,100.00
2018-03-28T17:28:55.729Z,100.00
2018-03-28T17:31:22.138Z,100.00
2018-03-28T17:33:48.900Z,100.00
2018-03-28T17:36:15.059Z,100.00
2018-03-28T17:38:41.081Z,100.00
2018-03-28T17:41:07.172Z,100.00
2018-03-28T17:43:33.324Z,100.00
2018-03-28T17:45:59.502Z,100.00
2018-03-28T17:48:25.577Z,100.00
2018-03-28T17:50:51.821Z,100.00
2018-03-28T17:53:17.931Z,100.00
2018-03-28T17:55:44.018Z,100.00
2018-03-28T17:58:10.117Z,100.00
2018-03-28T18:00:36.186Z,100.00
2018-03-28T18:03:02.461Z,100.00
2018-03-28T18:05:28.615Z,100.00
2018-03-28T18:07:54.734Z,100.00
2018-03-28T18:10:20.939Z,100.00
2018-03-28T18:12:47.043Z,100.00
2018-03-28T18:15:13.202Z,100.00
2018-03-28T18:17:39.371Z,100.00
2018-03-28T18:20:05.500Z,100.00
2018-03-28T18:22:31.614Z,100.00
2018-03-28T18:24:58.040Z,100.00
2018-03-28T18:27:24.279Z,100.00
2018-03-28T18:29:50.539Z,100.00
2018-03-28T18:32:16.643Z,100.00
2018-03-28T18:34:42.873Z,100.00
2018-03-28T18:37:09.746Z,100.00
2018-03-28T18:39:36.778Z,100.00
2018-03-28T18:42:02.922Z,100.00
2018-03-28T18:44:29.065Z,100.00
2018-03-28T18:46:55.427Z,100.00
2018-03-28T18:49:21.749Z,100.00
2018-03-28T18:51:47.826Z,100.00
2018-03-28T18:54:14.015Z,100.00
2018-03-28T18:56:40.087Z,100.00
2018-03-28T18:59:07.002Z,100.00
2018-03-28T19:01:33.161Z,100.00
2018-03-28T19:03:59.306Z,100.00
2018-03-28T19:06:25.442Z,100.00
2018-03-28T19:08:51.870Z,100.00
2018-03-28T19:11:17.954Z,100.00
2018-03-28T19:13:44.205Z,100.00
2018-03-28T19:16:11.422Z,100.00
2018-03-28T19:18:37.591Z,100.00
2018-03-28T19:21:03.679Z,100.00
2018-03-28T19:23:29.723Z,100.00
2018-03-28T19:25:55.886Z,100.00
2018-03-28T19:28:21.980Z,100.00
2018-03-28T19:30:48.638Z,100.00
2018-03-28T19:33:15.054Z,100.00
2018-03-28T19:35:41.124Z,100.00
2018-03-28T19:38:07.650Z,100.00
2018-03-28T19:40:33.813Z,100.00
2018-03-28T19:42:59.983Z,100.00
2018-03-28T19:45:26.113Z,100.00
2018-03-28T19:47:52.318Z,100.00
2018-03-28T19:50:19.020Z,100.00
2018-03-28T19:52:45.359Z,100.00
2018-03-28T19:55:11.452Z,100.00
2018-03-28T19:57:37.558Z,100.00
2018-03-28T20:00:06.619Z,100.00
2018-03-28T20:02:32.786Z,100.00
2018-03-28T20:04:58.865Z,100.00
2018-03-28T20:07:25.210Z,100.00
2018-03-28T20:09:52.368Z,100.00
2018-03-28T20:12:18.703Z,100.00
2018-03-28T20:14:45.007Z,100.00
2018-03-28T20:17:11.274Z,100.00
2018-03-28T20:19:37.401Z,100.00
2018-03-28T20:22:06.098Z,100.00
2018-03-28T20:24:33.438Z,100.00
2018-03-28T20:26:59.553Z,100.00
2018-03-28T20:29:25.762Z,100.00
2018-03-28T20:31:52.128Z,100.00
2018-03-28T20:34:18.451Z,100.00
2018-03-28T20:36:44.587Z,100.00
2018-03-28T20:39:10.744Z,100.00
2018-03-28T20:41:37.170Z,100.00
2018-03-28T20:44:03.470Z,100.00
2018-03-28T20:46:29.671Z,100.00
2018-03-28T20:48:55.736Z,100.00
2018-03-28T20:51:21.983Z,100.00
2018-03-28T20:53:48.271Z,100.00
2018-03-28T20:56:14.299Z,100.00
2018-03-28T20:58:40.565Z,100.00
2018-03-28T21:01:06.682Z,100.00
2018-03-28T21:03:32.822Z,100.00
2018-03-28T21:05:59.239Z,100.00
2018-03-28T21:08:25.395Z,100.00
2018-03-28T21:10:51.741Z,100.00
2018-03-28T21:13:17.842Z,100.00
2018-03-28T21:15:44.003Z,100.00
2018-03-28T21:18:10.349Z,100.00
2018-03-28T21:20:36.515Z,100.00
2018-03-28T21:23:02.617Z,100.00
2018-03-28T21:25:28.882Z,100.00
2018-03-28T21:27:54.943Z,100.00
2018-03-28T21:30:20.990Z,100.00
2018-03-28T21:32:47.138Z,100.00
2018-03-28T21:35:14.206Z,100.00
2018-03-28T21:37:41.412Z,100.00
2018-03-28T21:40:07.616Z,100.00
2018-03-28T21:42:33.651Z,100.00
2018-03-28T21:44:59.708Z,100.00
2018-03-28T21:47:25.786Z,100.00
2018-03-28T21:49:52.048Z,100.00
2018-03-28T21:52:18.165Z,100.00
2018-03-28T21:54:44.261Z,100.00
2018-03-28T21:57:10.299Z,100.00
2018-03-28T21:59:36.616Z,100.00
2018-03-28T22:02:02.712Z,100.00
2018-03-28T22:04:28.806Z,100.00
2018-03-28T22:06:54.915Z,100.00
2018-03-28T22:09:21.145Z,100.00
2018-03-28T22:11:47.225Z,100.00
2018-03-28T22:14:13.341Z,100.00
2018-03-28T22:16:39.614Z,100.00
2018-03-28T22:19:05.714Z,100.00
2018-03-28T22:21:31.887Z,100.00
2018-03-28T22:23:58.005Z,100.00
2018-03-28T22:26:24.025Z,100.00
2018-03-28T22:28:50.204Z,100.00
2018-03-28T22:31:16.234Z,100.00
2018-03-28T22:33:42.370Z,100.00
2018-03-28T22:36:08.480Z,100.00
2018-03-28T22:38:34.527Z,100.00
2018-03-28T22:41:00.655Z,100.00
2018-03-28T22:43:26.736Z,100.00
2018-03-28T22:45:52.802Z,100.00
2018-03-28T22:48:18.845Z,100.00
2018-03-28T22:50:44.895Z,100.00
2018-03-28T22:53:11.027Z,100.00
2018-03-28T22:55:37.022Z,100.00
2018-03-28T22:58:03.112Z,100.00
2018-03-28T23:00:29.192Z,100.00
2018-03-28T23:02:55.303Z,100.00
2018-03-28T23:05:21.360Z,100.00
2018-03-28T23:07:47.409Z,100.00
2018-03-28T23:10:13.451Z,100.00
2018-03-28T23:12:39.768Z,100.00
2018-03-28T23:15:05.899Z,100.00
2018-03-28T23:17:31.931Z,100.00
2018-03-28T23:19:57.966Z,100.00
2018-03-28T23:22:38.512Z,100.00
2018-03-28T23:25:04.568Z,100.00
2018-03-28T23:27:30.608Z,100.00
2018-03-28T23:29:56.646Z,100.00
2018-03-28T23:32:22.717Z,100.00
2018-03-28T23:34:48.920Z,100.00
2018-03-28T23:37:14.966Z,100.00
2018-03-28T23:39:41.056Z,100.00
2018-03-28T23:42:08.293Z,100.00
2018-03-28T23:44:34.362Z,100.00
2018-03-28T23:47:00.390Z,100.00
2018-03-28T23:49:26.621Z,100.00
2018-03-28T23:51:52.697Z,100.00
2018-03-28T23:54:18.853Z,100.00
2018-03-28T23:56:44.923Z,100.00
2018-03-28T23:59:10.951Z,99.80
