createdAt,value
2016-10-01T00:00:14.061Z,0
2016-10-01T00:00:54.599Z,0
2016-10-01T00:01:35.142Z,0
2016-10-01T00:02:15.687Z,0
2016-10-01T00:02:56.230Z,0
2016-10-01T00:03:36.775Z,0
2016-10-01T00:04:17.320Z,0
2016-10-01T00:04:57.858Z,0
2016-10-01T00:05:38.401Z,0
2016-10-01T00:06:18.945Z,0
2016-10-01T00:06:59.489Z,0
2016-10-01T00:07:40.032Z,0
2016-10-01T00:08:20.575Z,0
2016-10-01T00:09:01.116Z,0
2016-10-01T00:09:41.659Z,0
2016-10-01T00:10:22.202Z,0
2016-10-01T00:11:02.747Z,0
2016-10-01T00:11:43.293Z,0
2016-10-01T00:12:23.840Z,0
2016-10-01T00:13:04.381Z,0
2016-10-01T00:13:44.927Z,0
2016-10-01T00:14:25.472Z,0
2016-10-01T00:15:06.017Z,0
2016-10-01T00:15:46.559Z,0
2016-10-01T00:16:27.099Z,0
2016-10-01T00:17:07.642Z,0
2016-10-01T00:17:48.177Z,0
2016-10-01T00:18:28.722Z,0
2016-10-01T00:19:09.265Z,0
2016-10-01T00:19:49.812Z,0
2016-10-01T00:20:30.362Z,0
2016-10-01T00:21:10.908Z,0
2016-10-01T00:21:51.448Z,0
2016-10-01T00:22:32.008Z,0
2016-10-01T00:23:12.543Z,0
2016-10-01T00:23:53.085Z,0
2016-10-01T00:24:33.626Z,0
2016-10-01T00:25:14.160Z,0
2016-10-01T00:25:54.699Z,0
2016-10-01T00:26:35.243Z,0
2016-10-01T00:27:15.787Z,0
2016-10-01T00:27:56.330Z,0
2016-10-01T00:28:36.873Z,0
2016-10-01T00:29:17.418Z,0
2016-10-01T00:29:57.953Z,0
2016-10-01T00:30:38.495Z,0
2016-10-01T00:31:19.035Z,0
2016-10-01T00:31:59.583Z,0
2016-10-01T00:32:40.128Z,0
2016-10-01T00:33:20.670Z,0
2016-10-01T00:34:01.214Z,0
2016-10-01T00:34:41.757Z,0
2016-10-01T00:35:22.297Z,0
2016-10-01T00:36:02.839Z,0
2016-10-01T00:36:43.386Z,0
2016-10-01T00:37:23.927Z,0
2016-10-01T00:38:04.477Z,0
2016-10-01T00:38:45.020Z,0
2016-10-01T00:39:25.564Z,0
2016-10-01T00:40:06.108Z,0
2016-10-01T00:40:46.652Z,0
2016-10-01T00:41:27.193Z,0
2016-10-01T00:42:07.740Z,0
2016-10-01T00:42:48.281Z,0
2016-10-01T00:43:28.825Z,0
2016-10-01T00:44:09.365Z,0
2016-10-01T00:44:49.909Z,0
2016-10-01T00:45:30.449Z,0
2016-10-01T00:46:10.990Z,0
2016-10-01T00:46:51.531Z,0
2016-10-01T00:47:32.072Z,0
2016-10-01T00:48:12.618Z,0
2016-10-01T00:48:53.159Z,0
2016-10-01T00:49:33.702Z,0
2016-10-01T00:50:14.255Z,0
2016-10-01T00:50:54.785Z,0
2016-10-01T00:51:35.325Z,0
2016-10-01T00:52:15.869Z,0
2016-10-01T00:52:56.400Z,0
2016-10-01T00:53:36.950Z,0
2016-10-01T00:54:17.494Z,0
2016-10-01T00:54:58.044Z,0
2016-10-01T00:55:38.584Z,0
2016-10-01T00:56:19.126Z,0
2016-10-01T00:56:59.670Z,0
2016-10-01T00:57:40.191Z,0
2016-10-01T00:58:20.730Z,0
2016-10-01T00:59:01.262Z,0
2016-10-01T00:59:41.792Z,0
2016-10-01T01:00:22.346Z,0
2016-10-01T01:01:02.886Z,0
2016-10-01T01:01:43.437Z,0
2016-10-01T01:02:23.981Z,0
2016-10-01T01:03:04.524Z,0
2016-10-01T01:03:45.068Z,0
2016-10-01T01:04:25.607Z,0
2016-10-01T01:05:06.140Z,0
2016-10-01T01:05:46.674Z,0
2016-10-01T01:06:27.214Z,0
2016-10-01T01:07:07.757Z,0
2016-10-01T01:07:48.294Z,0
2016-10-01T01:08:28.842Z,0
2016-10-01T01:09:09.384Z,0
2016-10-01T01:09:49.925Z,0
2016-10-01T01:10:30.475Z,0
2016-10-01T01:11:11.011Z,0
2016-10-01T01:11:51.539Z,0
2016-10-01T01:12:32.083Z,0
2016-10-01T01:13:12.622Z,0
2016-10-01T01:13:53.164Z,0
2016-10-01T01:14:33.701Z,0
2016-10-01T01:15:14.249Z,0
2016-10-01T01:15:54.795Z,0
2016-10-01T01:16:35.344Z,0
2016-10-01T01:17:15.859Z,0
2016-10-01T01:17:56.398Z,0
2016-10-01T01:18:36.937Z,0
2016-10-01T01:19:17.477Z,0
2016-10-01T01:19:58.018Z,0
2016-10-01T01:20:38.555Z,0
2016-10-01T01:21:19.108Z,0
2016-10-01T01:21:59.636Z,0
2016-10-01T01:22:40.171Z,0
2016-10-01T01:23:20.711Z,0
2016-10-01T01:24:01.243Z,0
2016-10-01T01:24:41.779Z,0
2016-10-01T01:25:22.319Z,0
2016-10-01T01:26:02.860Z,0
2016-10-01T01:26:43.374Z,0
2016-10-01T01:27:23.876Z,0
2016-10-01T01:28:04.415Z,0
2016-10-01T01:28:44.954Z,0
2016-10-01T01:29:25.492Z,0
2016-10-01T01:30:06.032Z,0
2016-10-01T01:30:46.553Z,0
2016-10-01T01:31:27.083Z,0
2016-10-01T01:32:07.616Z,0
2016-10-01T01:32:48.147Z,0
2016-10-01T01:33:28.687Z,0
2016-10-01T01:34:09.220Z,0
2016-10-01T01:34:49.772Z,0
2016-10-01T01:35:30.302Z,0
2016-10-01T01:36:10.846Z,0
2016-10-01T01:36:51.382Z,0
2016-10-01T01:37:31.913Z,0
2016-10-01T01:38:12.460Z,0
2016-10-01T01:38:52.976Z,0
2016-10-01T01:39:33.502Z,0
2016-10-01T01:40:14.043Z,0
2016-10-01T01:40:54.584Z,0
2016-10-01T01:41:35.132Z,0
2016-10-01T01:42:15.679Z,0
2016-10-01T01:42:56.202Z,0
2016-10-01T01:43:36.746Z,0
2016-10-01T01:44:17.270Z,0
2016-10-01T01:44:57.796Z,0
2016-10-01T01:45:38.327Z,0
2016-10-01T01:46:18.848Z,0
2016-10-01T01:46:59.361Z,0
2016-10-01T01:47:39.905Z,0
2016-10-01T01:48:20.439Z,0
2016-10-01T01:49:00.978Z,0
2016-10-01T01:49:41.510Z,0
2016-10-01T01:50:22.050Z,0
2016-10-01T01:51:02.581Z,0
2016-10-01T01:51:43.107Z,0
2016-10-01T01:52:23.656Z,0
2016-10-01T01:53:04.203Z,0
2016-10-01T01:53:44.732Z,0
2016-10-01T01:54:25.275Z,0
2016-10-01T01:55:05.818Z,0
2016-10-01T01:55:46.360Z,0
2016-10-01T01:56:26.882Z,0
2016-10-01T01:57:07.402Z,0
2016-10-01T01:57:47.932Z,0
2016-10-01T01:58:28.464Z,0
2016-10-01T01:59:08.969Z,0
2016-10-01T01:59:49.516Z,0
2016-10-01T02:00:30.034Z,0
2016-10-01T02:01:10.581Z,0
2016-10-01T02:01:51.128Z,0
2016-10-01T02:02:31.635Z,0
2016-10-01T02:03:12.158Z,0
2016-10-01T02:03:52.694Z,0
2016-10-01T02:04:34.140Z,0
2016-10-01T02:05:13.814Z,0
2016-10-01T02:05:54.360Z,0
2016-10-01T02:06:34.900Z,0
2016-10-01T02:07:15.428Z,0
2016-10-01T02:07:55.961Z,0
2016-10-01T02:08:36.484Z,0
2016-10-01T02:09:17.016Z,0
2016-10-01T02:09:57.556Z,0
2016-10-01T02:10:38.103Z,0
2016-10-01T02:11:18.624Z,0
2016-10-01T02:11:59.166Z,0
2016-10-01T02:12:39.691Z,0
2016-10-01T02:13:20.227Z,0
2016-10-01T02:14:00.766Z,0
2016-10-01T02:14:41.296Z,0
2016-10-01T02:15:21.843Z,0
2016-10-01T02:16:02.376Z,0
2016-10-01T02:16:42.931Z,0
2016-10-01T02:17:23.449Z,0
2016-10-01T02:18:03.979Z,0
2016-10-01T02:18:44.521Z,0
2016-10-01T02:19:25.044Z,0
2016-10-01T02:20:05.563Z,0
2016-10-01T02:20:46.090Z,0
2016-10-01T02:21:26.623Z,0
2016-10-01T02:22:07.164Z,0
2016-10-01T02:22:47.696Z,0
2016-10-01T02:23:28.216Z,0
2016-10-01T02:24:08.755Z,0
2016-10-01T02:24:49.281Z,0
2016-10-01T02:25:29.817Z,0
2016-10-01T02:26:10.360Z,0
2016-10-01T02:26:50.885Z,0
2016-10-01T02:27:31.460Z,0
2016-10-01T02:28:11.978Z,0
2016-10-01T02:28:52.527Z,0
2016-10-01T02:29:33.042Z,0
2016-10-01T02:30:13.573Z,0
2016-10-01T02:30:54.107Z,0
2016-10-01T02:31:34.651Z,0
2016-10-01T02:32:15.165Z,0
2016-10-01T02:32:55.707Z,0
2016-10-01T02:33:36.236Z,0
2016-10-01T02:34:16.777Z,0
2016-10-01T02:34:57.297Z,0
2016-10-01T02:35:37.834Z,0
2016-10-01T02:36:18.352Z,0
2016-10-01T02:36:58.870Z,0
2016-10-01T02:37:39.422Z,0
2016-10-01T02:38:19.970Z,0
2016-10-01T02:39:00.514Z,0
2016-10-01T02:39:41.070Z,0
2016-10-01T02:40:21.611Z,0
2016-10-01T02:41:02.159Z,0
2016-10-01T02:41:42.699Z,0
2016-10-01T02:42:23.219Z,0
2016-10-01T02:43:03.757Z,0
2016-10-01T02:43:44.286Z,0
2016-10-01T02:44:24.837Z,0
2016-10-01T02:45:05.363Z,0
2016-10-01T02:45:45.894Z,0
2016-10-01T02:46:26.411Z,0
2016-10-01T02:47:06.945Z,0
2016-10-01T02:47:47.468Z,0
2016-10-01T02:48:28.005Z,0
2016-10-01T02:49:08.549Z,0
2016-10-01T02:49:49.089Z,0
2016-10-01T02:50:29.614Z,0
2016-10-01T02:51:10.134Z,0
2016-10-01T02:51:50.685Z,0
2016-10-01T02:52:31.222Z,0
2016-10-01T02:53:11.761Z,0
2016-10-01T02:53:52.310Z,0
2016-10-01T02:54:32.834Z,0
2016-10-01T02:55:13.362Z,0
2016-10-01T02:55:53.901Z,0
2016-10-01T02:56:34.427Z,0
2016-10-01T02:57:14.980Z,0
2016-10-01T02:57:55.523Z,0
2016-10-01T02:58:36.067Z,0
2016-10-01T02:59:16.614Z,0
2016-10-01T02:59:57.159Z,0
2016-10-01T03:00:37.690Z,0
2016-10-01T03:01:18.216Z,0
2016-10-01T03:01:58.745Z,0
2016-10-01T03:02:39.299Z,0
2016-10-01T03:03:19.839Z,0
2016-10-01T03:04:00.390Z,0
2016-10-01T03:04:40.929Z,0
2016-10-01T03:05:21.476Z,0
2016-10-01T03:06:02.015Z,0
2016-10-01T03:06:42.565Z,0
2016-10-01T03:07:23.090Z,0
2016-10-01T03:08:03.623Z,0
2016-10-01T03:08:44.170Z,0
2016-10-01T03:09:24.694Z,0
2016-10-01T03:10:05.239Z,0
2016-10-01T03:10:45.776Z,0
2016-10-01T03:11:26.303Z,0
2016-10-01T03:12:06.846Z,0
2016-10-01T03:12:47.385Z,0
2016-10-01T03:13:27.934Z,0
2016-10-01T03:14:08.444Z,0
2016-10-01T03:14:48.987Z,0
2016-10-01T03:15:29.514Z,0
2016-10-01T03:16:10.064Z,0
2016-10-01T03:16:50.576Z,0
2016-10-01T03:17:31.105Z,0
2016-10-01T03:18:11.667Z,0
2016-10-01T03:18:52.194Z,0
2016-10-01T03:19:32.746Z,0
2016-10-01T03:20:13.270Z,0
2016-10-01T03:20:53.786Z,0
2016-10-01T03:21:34.328Z,0
2016-10-01T03:22:14.869Z,0
2016-10-01T03:22:55.411Z,0
2016-10-01T03:23:35.948Z,0
2016-10-01T03:24:16.493Z,0
2016-10-01T03:24:57.044Z,0
2016-10-01T03:25:37.597Z,0
2016-10-01T03:26:18.140Z,0
2016-10-01T03:26:58.678Z,0
2016-10-01T03:27:39.224Z,0
2016-10-01T03:28:19.753Z,0
2016-10-01T03:29:00.285Z,0
2016-10-01T03:29:40.814Z,0
2016-10-01T03:30:21.353Z,0
2016-10-01T03:31:01.876Z,0
2016-10-01T03:31:42.399Z,0
2016-10-01T03:32:22.922Z,0
2016-10-01T03:33:03.473Z,0
2016-10-01T03:33:43.979Z,0
2016-10-01T03:34:24.505Z,0
2016-10-01T03:35:05.034Z,0
2016-10-01T03:35:45.580Z,0
2016-10-01T03:36:26.129Z,0
2016-10-01T03:37:06.664Z,0
2016-10-01T03:37:47.222Z,0
2016-10-01T03:38:27.770Z,0
2016-10-01T03:39:08.309Z,0
2016-10-01T03:39:48.852Z,0
2016-10-01T03:40:29.384Z,0
2016-10-01T03:41:09.910Z,0
2016-10-01T03:41:50.447Z,0
2016-10-01T03:42:30.984Z,0
2016-10-01T03:43:11.522Z,0
2016-10-01T03:43:52.061Z,0
2016-10-01T03:44:32.598Z,0
2016-10-01T03:45:13.129Z,0
2016-10-01T03:45:53.664Z,0
2016-10-01T03:46:34.199Z,0
2016-10-01T03:47:14.739Z,0
2016-10-01T03:47:55.283Z,0
2016-10-01T03:48:35.827Z,0
2016-10-01T03:49:16.389Z,0
2016-10-01T03:49:56.934Z,0
2016-10-01T03:50:37.481Z,0
2016-10-01T03:51:18.027Z,0
2016-10-01T03:51:58.569Z,0
2016-10-01T03:52:39.121Z,0
2016-10-01T03:53:19.649Z,0
2016-10-01T03:54:00.195Z,0
2016-10-01T03:54:40.756Z,0
2016-10-01T03:55:21.289Z,0
2016-10-01T03:56:01.816Z,0
2016-10-01T03:56:42.354Z,0
2016-10-01T03:57:22.889Z,0
2016-10-01T03:58:03.435Z,0
2016-10-01T03:58:43.974Z,0
2016-10-01T03:59:24.530Z,0
2016-10-01T04:00:05.058Z,0
2016-10-01T04:00:45.924Z,0
2016-10-01T04:01:26.463Z,0
2016-10-01T04:02:07.043Z,0
2016-10-01T04:02:47.533Z,0
2016-10-01T04:03:28.076Z,0
2016-10-01T04:04:08.589Z,0
2016-10-01T04:04:49.135Z,0
2016-10-01T04:05:29.662Z,0
2016-10-01T04:06:10.191Z,0
2016-10-01T04:06:50.715Z,0
2016-10-01T04:07:31.257Z,0
2016-10-01T04:08:11.808Z,0
2016-10-01T04:08:52.361Z,0
2016-10-01T04:09:32.884Z,0
2016-10-01T04:10:13.417Z,0
2016-10-01T04:10:53.966Z,0
2016-10-01T04:11:34.494Z,0
2016-10-01T04:12:15.023Z,0
2016-10-01T04:12:55.562Z,0
2016-10-01T04:13:36.097Z,0
2016-10-01T04:14:16.667Z,0
2016-10-01T04:14:57.202Z,0
2016-10-01T04:15:37.755Z,0
2016-10-01T04:16:18.296Z,0
2016-10-01T04:16:58.833Z,0
2016-10-01T04:17:39.385Z,0
2016-10-01T04:18:19.949Z,0
2016-10-01T04:19:00.483Z,0
2016-10-01T04:19:41.025Z,0
2016-10-01T04:20:21.589Z,0
2016-10-01T04:21:02.128Z,0
2016-10-01T04:21:42.714Z,0
2016-10-01T04:22:23.253Z,0
2016-10-01T04:23:03.795Z,0
2016-10-01T04:23:44.333Z,0
2016-10-01T04:24:24.874Z,0
2016-10-01T04:25:05.419Z,0
2016-10-01T04:25:45.955Z,0
2016-10-01T04:26:26.494Z,0
2016-10-01T04:27:07.031Z,0
2016-10-01T04:27:47.578Z,0
2016-10-01T04:28:28.122Z,0
2016-10-01T04:29:08.660Z,0
2016-10-01T04:29:49.202Z,0
2016-10-01T04:30:29.753Z,0
2016-10-01T04:31:10.293Z,0
2016-10-01T04:31:50.802Z,0
2016-10-01T04:32:31.348Z,0
2016-10-01T04:33:11.887Z,0
2016-10-01T04:33:52.421Z,0
2016-10-01T04:34:32.980Z,0
2016-10-01T04:35:13.515Z,0
2016-10-01T04:35:54.066Z,0
2016-10-01T04:36:34.603Z,0
2016-10-01T04:37:15.150Z,0
2016-10-01T04:37:55.674Z,0
2016-10-01T04:38:36.223Z,0
2016-10-01T04:39:16.767Z,0
2016-10-01T04:39:57.313Z,0
2016-10-01T04:40:37.822Z,0
2016-10-01T04:41:18.372Z,0
2016-10-01T04:41:58.912Z,0
2016-10-01T04:42:39.457Z,0
2016-10-01T04:43:20.004Z,0
2016-10-01T04:44:00.549Z,0
2016-10-01T04:44:41.102Z,0
2016-10-01T04:45:21.630Z,0
2016-10-01T04:46:02.141Z,0
2016-10-01T04:46:42.682Z,0
2016-10-01T04:47:23.216Z,0
2016-10-01T04:48:03.760Z,0
2016-10-01T04:48:44.353Z,0
2016-10-01T04:49:24.878Z,0
2016-10-01T04:50:05.415Z,0
2016-10-01T04:50:45.965Z,0
2016-10-01T04:54:22.631Z,0
2016-10-01T04:55:03.547Z,0
2016-10-01T04:55:44.047Z,0
2016-10-01T04:56:24.547Z,0
2016-10-01T04:57:05.035Z,0
2016-10-01T04:57:45.524Z,0
2016-10-01T04:58:26.040Z,0
2016-10-01T04:59:06.546Z,0
2016-10-01T04:59:47.039Z,0
2016-10-01T05:00:27.587Z,0
2016-10-01T05:01:08.112Z,0
2016-10-01T05:01:48.652Z,0
2016-10-01T05:02:29.157Z,0
2016-10-01T05:03:09.685Z,0
2016-10-01T05:03:50.183Z,0
2016-10-01T05:04:30.697Z,0
2016-10-01T05:05:11.207Z,0
2016-10-01T05:05:51.748Z,0
2016-10-01T05:06:32.268Z,0
2016-10-01T05:07:12.768Z,0
2016-10-01T05:07:53.281Z,0
2016-10-01T05:08:33.787Z,0
2016-10-01T05:09:14.297Z,0
2016-10-01T05:09:54.836Z,0
2016-10-01T05:10:35.353Z,0
2016-10-01T05:11:15.871Z,0
2016-10-01T05:11:56.399Z,0
2016-10-01T05:12:36.935Z,0
2016-10-01T05:13:17.458Z,0
2016-10-01T05:13:57.975Z,0
2016-10-01T05:14:38.520Z,0
2016-10-01T05:15:19.015Z,0
2016-10-01T05:15:59.543Z,0
2016-10-01T05:16:40.074Z,0
2016-10-01T05:17:20.570Z,0
2016-10-01T05:18:01.090Z,0
2016-10-01T05:18:41.597Z,0
2016-10-01T05:19:22.128Z,0
2016-10-01T05:20:02.639Z,0
2016-10-01T05:20:43.151Z,0
2016-10-01T05:21:23.658Z,0
2016-10-01T05:22:04.158Z,0
2016-10-01T05:22:44.675Z,0
2016-10-01T05:23:25.224Z,0
2016-10-01T05:24:05.713Z,0
2016-10-01T05:24:46.209Z,0
2016-10-01T05:25:26.697Z,0
2016-10-01T05:26:07.202Z,0
2016-10-01T05:26:47.710Z,0
2016-10-01T05:27:28.216Z,0
2016-10-01T05:28:08.754Z,0
2016-10-01T05:28:49.249Z,0
2016-10-01T05:29:29.742Z,0
2016-10-01T05:30:10.248Z,0
2016-10-01T05:30:50.743Z,0
2016-10-01T05:31:31.228Z,0
2016-10-01T05:32:11.730Z,0
2016-10-01T05:32:52.249Z,0
2016-10-01T05:35:06.750Z,0
2016-10-01T05:35:46.933Z,0
2016-10-01T05:36:27.408Z,0
2016-10-01T05:37:07.927Z,0
2016-10-01T05:37:48.404Z,0
2016-10-01T05:38:28.935Z,0
2016-10-01T05:39:09.417Z,0
2016-10-01T05:39:49.884Z,0
2016-10-01T05:40:30.390Z,0
2016-10-01T05:41:10.867Z,5
2016-10-01T05:41:51.378Z,5
2016-10-01T05:42:31.845Z,5
2016-10-01T05:43:12.356Z,5
2016-10-01T05:43:52.849Z,5
2016-10-01T05:44:33.337Z,5
2016-10-01T05:45:13.829Z,5
2016-10-01T05:45:54.368Z,5
2016-10-01T05:46:34.895Z,5
2016-10-01T05:47:15.393Z,5
2016-10-01T05:47:55.852Z,5
2016-10-01T05:48:36.350Z,5
2016-10-01T05:49:16.903Z,5
2016-10-01T05:49:57.397Z,5
2016-10-01T05:50:37.970Z,5
2016-10-01T05:51:18.537Z,5
2016-10-01T05:51:59.004Z,5
2016-10-01T05:52:39.501Z,5
2016-10-01T05:53:20.000Z,5
2016-10-01T05:54:00.489Z,5
2016-10-01T05:54:41.135Z,5
2016-10-01T05:55:21.569Z,10
2016-10-01T05:56:02.062Z,10
2016-10-01T05:56:42.570Z,10
2016-10-01T05:57:23.049Z,10
2016-10-01T05:58:03.564Z,10
2016-10-01T05:58:44.045Z,10
2016-10-01T05:59:24.541Z,10
2016-10-01T06:00:05.024Z,10
2016-10-01T06:00:45.626Z,10
2016-10-01T06:01:26.122Z,15
2016-10-01T06:02:06.641Z,15
2016-10-01T06:02:47.177Z,15
2016-10-01T06:03:27.683Z,15
2016-10-01T06:04:08.149Z,15
2016-10-01T06:04:48.671Z,20
2016-10-01T06:05:29.177Z,20
2016-10-01T06:06:09.692Z,20
2016-10-01T06:06:50.217Z,20
2016-10-01T06:07:30.799Z,20
2016-10-01T06:08:11.320Z,25
2016-10-01T06:08:51.819Z,25
2016-10-01T06:09:32.374Z,25
2016-10-01T06:10:12.890Z,25
2016-10-01T06:10:53.433Z,30
2016-10-01T06:11:33.962Z,30
2016-10-01T06:12:14.567Z,30
2016-10-01T06:12:55.082Z,30
2016-10-01T06:13:35.613Z,30
2016-10-01T06:14:16.132Z,30
2016-10-01T06:14:56.661Z,30
2016-10-01T06:15:37.907Z,30
2016-10-01T06:16:18.596Z,35
2016-10-01T06:16:59.009Z,35
2016-10-01T06:17:39.592Z,35
2016-10-01T06:18:20.458Z,35
2016-10-01T06:19:00.959Z,30
2016-10-01T06:19:41.812Z,30
2016-10-01T06:20:22.302Z,30
2016-10-01T06:21:02.788Z,30
2016-10-01T06:21:43.529Z,35
2016-10-01T06:22:23.878Z,35
2016-10-01T06:23:04.620Z,40
2016-10-01T06:23:45.043Z,35
2016-10-01T06:24:25.605Z,40
2016-10-01T06:25:06.235Z,40
2016-10-01T06:25:46.866Z,45
2016-10-01T06:26:27.389Z,45
2016-10-01T06:27:08.232Z,45
2016-10-01T06:27:49.253Z,45
2016-10-01T06:28:30.554Z,40
2016-10-01T06:29:11.874Z,40
2016-10-01T06:29:52.349Z,40
2016-10-01T06:30:32.977Z,40
2016-10-01T06:31:13.478Z,40
2016-10-01T06:31:54.035Z,45
2016-10-01T06:32:34.584Z,40
2016-10-01T06:33:15.282Z,40
2016-10-01T06:33:55.876Z,45
2016-10-01T06:34:36.406Z,45
2016-10-01T06:35:16.927Z,45
2016-10-01T06:35:57.461Z,50
2016-10-01T06:36:37.988Z,55
2016-10-01T06:37:18.532Z,55
2016-10-01T06:37:59.076Z,55
2016-10-01T06:38:39.605Z,55
2016-10-01T06:39:20.290Z,55
2016-10-01T06:44:47.943Z,55
2016-10-01T06:45:28.933Z,55
2016-10-01T06:46:09.713Z,55
2016-10-01T06:46:50.772Z,55
2016-10-01T06:47:33.533Z,55
2016-10-01T06:48:14.891Z,60
2016-10-01T06:48:55.733Z,55
2016-10-01T06:52:25.776Z,50
2016-10-01T06:53:06.567Z,55
2016-10-01T06:53:47.574Z,55
2016-10-01T06:54:28.297Z,55
2016-10-01T06:55:08.809Z,60
2016-10-01T06:55:49.320Z,65
2016-10-01T06:56:29.870Z,65
2016-10-01T06:57:10.444Z,65
2016-10-01T06:57:50.979Z,65
2016-10-01T06:58:31.490Z,70
2016-10-01T06:59:12.024Z,70
2016-10-01T06:59:52.839Z,70
2016-10-01T07:00:33.498Z,70
2016-10-01T07:01:14.114Z,70
2016-10-01T07:01:54.964Z,65
2016-10-01T07:02:35.661Z,65
2016-10-01T07:03:16.430Z,65
2016-10-01T07:03:56.979Z,65
2016-10-01T07:04:37.529Z,65
2016-10-01T07:05:18.003Z,70
2016-10-01T07:05:58.507Z,70
2016-10-01T07:06:39.027Z,70
2016-10-01T07:07:19.544Z,75
2016-10-01T07:08:00.030Z,75
2016-10-01T07:08:40.537Z,80
2016-10-01T07:09:21.074Z,85
2016-10-01T07:10:01.574Z,85
2016-10-01T07:10:42.166Z,85
2016-10-01T07:11:22.622Z,90
2016-10-01T07:12:03.110Z,95
2016-10-01T07:12:43.651Z,95
2016-10-01T07:13:24.121Z,100
2016-10-01T07:14:04.654Z,100
2016-10-01T07:14:45.187Z,110
2016-10-01T07:15:25.663Z,115
2016-10-01T07:16:06.190Z,120
2016-10-01T07:16:46.705Z,125
2016-10-01T07:17:27.198Z,125
2016-10-01T07:18:07.725Z,125
2016-10-01T07:18:48.267Z,125
2016-10-01T07:19:28.832Z,125
2016-10-01T07:20:09.329Z,125
2016-10-01T07:20:49.837Z,125
2016-10-01T07:21:30.405Z,130
2016-10-01T07:22:10.960Z,125
2016-10-01T07:22:51.494Z,125
2016-10-01T07:23:31.974Z,125
2016-10-01T07:24:12.505Z,125
2016-10-01T07:24:53.065Z,120
2016-10-01T07:25:33.571Z,115
2016-10-01T07:26:14.114Z,110
2016-10-01T07:26:54.661Z,100
2016-10-01T07:27:35.157Z,95
2016-10-01T07:28:15.700Z,90
2016-10-01T07:28:56.177Z,85
2016-10-01T07:29:36.690Z,85
2016-10-01T07:30:17.184Z,90
2016-10-01T07:30:57.742Z,95
2016-10-01T07:31:38.264Z,105
2016-10-01T07:32:18.776Z,120
2016-10-01T07:32:59.295Z,130
2016-10-01T07:33:39.834Z,150
2016-10-01T07:34:20.338Z,165
2016-10-01T07:35:00.844Z,180
2016-10-01T07:35:41.399Z,185
2016-10-01T07:36:21.843Z,185
2016-10-01T07:37:02.358Z,185
2016-10-01T07:37:42.878Z,180
2016-10-01T07:38:23.410Z,170
2016-10-01T07:39:03.935Z,165
2016-10-01T07:39:44.458Z,155
2016-10-01T07:40:24.997Z,150
2016-10-01T07:41:05.516Z,145
2016-10-01T07:41:46.016Z,140
2016-10-01T07:42:26.560Z,135
2016-10-01T07:43:08.325Z,135
2016-10-01T07:43:48.989Z,135
2016-10-01T07:44:29.627Z,135
2016-10-01T07:45:10.034Z,135
2016-10-01T07:45:50.538Z,135
2016-10-01T07:46:31.077Z,140
2016-10-01T07:47:11.794Z,140
2016-10-01T07:47:53.234Z,140
2016-10-01T07:48:33.756Z,140
2016-10-01T07:49:14.292Z,140
2016-10-01T07:49:54.841Z,145
2016-10-01T07:50:35.351Z,145
2016-10-01T07:51:15.877Z,150
2016-10-01T07:51:57.320Z,150
2016-10-01T07:52:37.564Z,150
2016-10-01T07:53:18.089Z,155
2016-10-01T07:53:58.640Z,155
2016-10-01T07:54:39.155Z,155
2016-10-01T07:55:19.746Z,155
2016-10-01T07:56:00.401Z,155
2016-10-01T07:56:40.936Z,150
2016-10-01T07:57:21.454Z,145
2016-10-01T07:58:01.969Z,145
2016-10-01T07:58:42.476Z,140
2016-10-01T07:59:23.037Z,150
2016-10-01T08:00:04.876Z,155
2016-10-01T08:00:45.375Z,155
2016-10-01T08:01:25.879Z,160
2016-10-01T08:02:06.426Z,160
2016-10-01T08:02:46.956Z,155
2016-10-01T08:03:27.512Z,150
2016-10-01T08:04:08.060Z,145
2016-10-01T08:04:48.623Z,140
2016-10-01T08:05:29.100Z,140
2016-10-01T08:06:09.590Z,145
2016-10-01T08:06:50.119Z,155
2016-10-01T08:07:30.642Z,165
2016-10-01T08:08:11.180Z,175
2016-10-01T08:08:51.737Z,180
2016-10-01T08:09:32.236Z,180
2016-10-01T08:10:12.892Z,175
2016-10-01T08:10:53.562Z,175
2016-10-01T08:11:33.898Z,175
2016-10-01T08:12:14.451Z,165
2016-10-01T08:12:54.917Z,165
2016-10-01T08:13:35.444Z,165
2016-10-01T08:14:15.975Z,160
2016-10-01T08:14:56.558Z,180
2016-10-01T08:15:37.089Z,180
2016-10-01T08:16:17.686Z,175
2016-10-01T08:16:58.232Z,170
2016-10-01T08:17:38.745Z,165
2016-10-01T08:18:19.268Z,155
2016-10-01T08:18:59.820Z,150
2016-10-01T08:19:40.354Z,150
2016-10-01T08:20:20.924Z,155
2016-10-01T08:21:01.452Z,160
2016-10-01T08:21:41.965Z,165
2016-10-01T08:22:22.488Z,160
2016-10-01T08:23:03.087Z,165
2016-10-01T08:23:43.657Z,165
2016-10-01T08:24:24.432Z,160
2016-10-01T08:25:04.938Z,155
2016-10-01T08:25:45.491Z,155
2016-10-01T08:26:26.040Z,160
2016-10-01T08:27:06.519Z,165
2016-10-01T08:27:47.052Z,180
2016-10-01T08:28:27.618Z,190
2016-10-01T08:31:07.875Z,220
2016-10-01T08:31:48.400Z,225
2016-10-01T08:32:28.927Z,220
2016-10-01T08:33:09.431Z,215
2016-10-01T08:33:49.981Z,205
2016-10-01T08:34:30.505Z,200
2016-10-01T08:35:11.030Z,200
2016-10-01T08:35:51.565Z,200
2016-10-01T08:36:32.069Z,195
2016-10-01T08:37:12.586Z,175
2016-10-01T08:37:53.108Z,160
2016-10-01T08:38:33.629Z,145
2016-10-01T08:39:14.137Z,130
2016-10-01T08:39:54.699Z,125
2016-10-01T08:40:35.201Z,135
2016-10-01T08:41:15.729Z,140
2016-10-01T08:41:56.270Z,145
2016-10-01T08:42:36.819Z,145
2016-10-01T08:43:17.333Z,145
2016-10-01T08:43:57.869Z,145
2016-10-01T08:44:38.379Z,145
2016-10-01T08:45:18.906Z,145
2016-10-01T08:45:59.446Z,140
2016-10-01T08:46:39.985Z,140
2016-10-01T08:47:20.519Z,145
2016-10-01T08:48:01.037Z,150
2016-10-01T08:48:41.558Z,165
2016-10-01T08:49:22.110Z,175
2016-10-01T08:50:02.660Z,180
2016-10-01T08:50:43.186Z,180
2016-10-01T08:51:23.694Z,185
2016-10-01T08:52:04.315Z,185
2016-10-01T08:52:44.854Z,185
2016-10-01T08:53:25.363Z,185
2016-10-01T08:54:05.891Z,180
2016-10-01T08:54:46.402Z,180
2016-10-01T08:55:26.954Z,175
2016-10-01T08:56:07.499Z,170
2016-10-01T08:56:48.002Z,160
2016-10-01T08:57:28.520Z,145
2016-10-01T08:58:09.053Z,140
2016-10-01T08:58:49.598Z,140
2016-10-01T08:59:30.143Z,135
2016-10-01T09:00:10.667Z,135
2016-10-01T09:00:51.190Z,130
2016-10-01T09:01:31.745Z,130
2016-10-01T09:02:12.282Z,125
2016-10-01T09:02:52.817Z,115
2016-10-01T09:03:33.356Z,110
2016-10-01T09:04:13.949Z,105
2016-10-01T09:04:54.448Z,100
2016-10-01T09:05:34.983Z,100
2016-10-01T09:06:15.519Z,100
2016-10-01T09:06:56.009Z,100
2016-10-01T09:07:36.602Z,95
2016-10-01T09:08:17.127Z,90
2016-10-01T09:08:57.651Z,95
2016-10-01T09:09:38.174Z,95
2016-10-01T09:10:18.725Z,100
2016-10-01T09:10:59.270Z,110
2016-10-01T09:11:39.783Z,120
2016-10-01T09:12:20.340Z,130
2016-10-01T09:13:00.848Z,135
2016-10-01T09:13:41.370Z,135
2016-10-01T09:14:21.891Z,130
2016-10-01T09:15:02.415Z,125
2016-10-01T09:15:42.950Z,125
2016-10-01T09:16:23.514Z,130
2016-10-01T09:17:04.057Z,140
2016-10-01T09:17:44.602Z,155
2016-10-01T09:18:25.120Z,170
2016-10-01T09:19:05.626Z,185
2016-10-01T09:19:46.183Z,195
2016-10-01T09:20:26.706Z,210
2016-10-01T09:21:07.304Z,220
2016-10-01T09:21:47.753Z,220
2016-10-01T09:22:28.249Z,215
2016-10-01T09:23:08.761Z,205
2016-10-01T09:23:49.257Z,190
2016-10-01T09:24:29.789Z,180
2016-10-01T09:25:10.308Z,170
2016-10-01T09:25:50.814Z,155
2016-10-01T09:26:31.368Z,140
2016-10-01T09:27:11.846Z,130
2016-10-01T09:27:52.369Z,120
2016-10-01T09:28:32.920Z,115
2016-10-01T09:29:13.413Z,115
2016-10-01T09:29:53.979Z,120
2016-10-01T09:30:34.471Z,125
2016-10-01T09:31:14.995Z,125
2016-10-01T09:31:55.558Z,125
2016-10-01T09:32:36.042Z,130
2016-10-01T09:33:16.556Z,130
2016-10-01T09:33:57.069Z,130
2016-10-01T09:34:37.576Z,130
2016-10-01T09:35:18.117Z,125
2016-10-01T09:35:58.605Z,120
2016-10-01T09:36:39.112Z,115
2016-10-01T09:37:19.657Z,115
2016-10-01T09:38:00.177Z,110
2016-10-01T09:38:40.673Z,110
2016-10-01T09:39:21.210Z,105
2016-10-01T09:40:01.753Z,110
2016-10-01T09:40:42.249Z,115
2016-10-01T09:41:22.768Z,125
2016-10-01T09:42:03.311Z,130
2016-10-01T09:42:43.831Z,145
2016-10-01T09:43:24.328Z,160
2016-10-01T09:44:04.852Z,170
2016-10-01T09:44:45.369Z,180
2016-10-01T09:45:25.882Z,185
2016-10-01T09:46:06.418Z,195
2016-10-01T09:46:46.950Z,205
2016-10-01T09:47:27.460Z,220
2016-10-01T09:48:07.967Z,230
2016-10-01T09:48:48.485Z,225
2016-10-01T09:49:29.021Z,220
2016-10-01T09:50:09.543Z,215
2016-10-01T09:50:50.077Z,210
2016-10-01T09:51:30.623Z,200
2016-10-01T09:52:11.199Z,190
2016-10-01T09:52:51.710Z,190
2016-10-01T09:53:32.207Z,190
2016-10-01T09:54:12.730Z,185
2016-10-01T09:54:53.222Z,185
2016-10-01T09:55:33.739Z,190
2016-10-01T09:56:14.271Z,190
2016-10-01T09:56:54.803Z,200
2016-10-01T09:57:35.289Z,205
2016-10-01T09:58:15.826Z,205
2016-10-01T09:58:56.365Z,205