createdAt,value
2017-12-20T00:02:08.613Z,38.67
2017-12-20T00:04:36.216Z,38.33
2017-12-20T00:07:03.844Z,34.72
2017-12-20T00:09:32.279Z,32.28
2017-12-20T00:11:59.874Z,34.60
2017-12-20T00:14:27.535Z,33.35
2017-12-20T00:16:55.145Z,32.90
2017-12-20T00:19:23.525Z,29.48
2017-12-20T00:21:51.892Z,38.30
2017-12-20T00:24:19.527Z,31.48
2017-12-20T00:26:47.117Z,34.45
2017-12-20T00:29:14.788Z,35.20
2017-12-20T00:31:42.431Z,28.80
2017-12-20T00:34:10.064Z,28.90
2017-12-20T00:36:37.724Z,32.20
2017-12-20T00:39:05.347Z,31.73
2017-12-20T00:41:32.968Z,29.83
2017-12-20T00:44:00.585Z,33.33
2017-12-20T00:46:28.222Z,32.03
2017-12-20T00:48:55.837Z,31.62
2017-12-20T00:51:24.219Z,24.55
2017-12-20T00:53:52.618Z,29.63
2017-12-20T00:56:20.997Z,37.10
2017-12-20T00:58:49.408Z,27.62
2017-12-20T01:01:17.046Z,30.77
2017-12-20T01:03:45.403Z,26.77
2017-12-20T01:06:13.019Z,28.40
2017-12-20T01:08:40.632Z,26.67
2017-12-20T01:11:08.259Z,31.02
2017-12-20T01:13:35.847Z,27.90
2017-12-20T01:16:03.455Z,28.67
2017-12-20T01:18:31.813Z,32.13
2017-12-20T01:21:01.258Z,29.90
2017-12-20T01:23:28.870Z,28.58
2017-12-20T01:25:56.492Z,31.27
2017-12-20T01:28:24.074Z,25.92
2017-12-20T01:30:52.023Z,29.20
2017-12-20T01:33:20.692Z,28.52
2017-12-20T01:35:48.295Z,26.50
2017-12-20T01:38:15.882Z,27.75
2017-12-20T01:40:43.520Z,29.98
2017-12-20T01:43:11.163Z,30.42
2017-12-20T01:45:38.821Z,27.70
2017-12-20T01:48:06.440Z,28.77
2017-12-20T01:50:34.088Z,24.65
2017-12-20T01:53:01.741Z,27.70
2017-12-20T01:55:30.118Z,26.00
2017-12-20T01:57:58.516Z,23.45
2017-12-20T02:00:26.911Z,26.85
2017-12-20T02:02:54.552Z,23.90
2017-12-20T02:05:22.191Z,24.95
2017-12-20T02:07:49.780Z,26.95
2017-12-20T02:10:18.164Z,24.12
2017-12-20T02:12:46.561Z,23.70
2017-12-20T02:15:14.981Z,24.60
2017-12-20T02:17:42.592Z,26.33
2017-12-20T02:20:10.212Z,27.20
2017-12-20T02:22:38.590Z,25.25
2017-12-20T02:25:06.223Z,25.62
2017-12-20T02:27:34.604Z,25.25
2017-12-20T02:30:03.003Z,33.05
2017-12-20T02:32:30.649Z,23.87
2017-12-20T02:34:59.024Z,23.17
2017-12-20T02:37:27.669Z,25.05
2017-12-20T02:39:55.271Z,26.33
2017-12-20T02:42:22.929Z,22.65
2017-12-20T02:44:50.575Z,21.95
2017-12-20T02:47:18.228Z,23.83
2017-12-20T02:49:45.932Z,24.00
2017-12-20T02:52:13.553Z,24.67
2017-12-20T02:54:41.199Z,27.85
2017-12-20T02:57:08.838Z,24.17
2017-12-20T02:59:36.454Z,21.02
2017-12-20T03:02:04.055Z,23.10
2017-12-20T03:04:31.707Z,21.48
2017-12-20T03:06:59.336Z,19.37
2017-12-20T03:09:26.982Z,18.67
2017-12-20T03:11:57.770Z,22.00
2017-12-20T03:14:25.397Z,21.52
2017-12-20T03:16:53.758Z,19.77
2017-12-20T03:19:21.400Z,19.23
2017-12-20T03:21:49.055Z,21.55
2017-12-20T03:24:16.678Z,19.50
2017-12-20T03:26:44.314Z,17.65
2017-12-20T03:29:11.957Z,20.17
2017-12-20T03:31:39.595Z,17.70
2017-12-20T03:34:07.229Z,18.60
2017-12-20T03:36:35.638Z,17.73
2017-12-20T03:39:03.254Z,13.57
2017-12-20T03:41:30.860Z,15.35
2017-12-20T03:43:59.242Z,15.70
2017-12-20T03:46:27.615Z,17.92
2017-12-20T03:48:56.022Z,17.15
2017-12-20T03:51:23.635Z,15.15
2017-12-20T03:53:51.281Z,15.52
2017-12-20T03:56:18.905Z,18.17
2017-12-20T03:58:47.308Z,15.63
2017-12-20T04:01:14.927Z,18.23
2017-12-20T04:03:42.547Z,19.52
2017-12-20T04:06:10.143Z,14.38
2017-12-20T04:08:37.783Z,19.37
2017-12-20T04:11:05.379Z,14.75
2017-12-20T04:13:32.997Z,19.23
2017-12-20T04:16:00.650Z,14.73
2017-12-20T04:18:29.040Z,18.92
2017-12-20T04:20:57.437Z,14.52
2017-12-20T04:23:25.040Z,14.80
2017-12-20T04:25:58.815Z,15.57
2017-12-20T04:28:26.456Z,17.45
2017-12-20T04:30:54.835Z,16.83
2017-12-20T04:33:23.251Z,15.35
2017-12-20T04:35:50.862Z,14.85
2017-12-20T04:38:18.468Z,17.08
2017-12-20T04:40:46.082Z,16.00
2017-12-20T04:43:13.712Z,16.98
2017-12-20T04:45:41.334Z,14.52
2017-12-20T04:48:08.962Z,18.42
2017-12-20T04:50:37.347Z,17.67
2017-12-20T04:53:04.949Z,18.23
2017-12-20T04:55:32.560Z,15.02
2017-12-20T04:58:00.296Z,16.60
2017-12-20T05:00:28.764Z,14.90
2017-12-20T05:02:56.398Z,17.42
2017-12-20T05:05:24.018Z,19.20
2017-12-20T05:07:52.407Z,19.15
2017-12-20T05:10:20.776Z,15.48
2017-12-20T05:12:49.168Z,22.13
2017-12-20T05:15:17.524Z,15.57
2017-12-20T05:17:45.167Z,19.95
2017-12-20T05:20:12.774Z,17.48
2017-12-20T05:22:41.154Z,18.02
2017-12-20T05:25:08.788Z,16.65
2017-12-20T05:27:36.425Z,18.23
2017-12-20T05:30:04.419Z,19.92
2017-12-20T05:32:32.035Z,17.05
2017-12-20T05:35:00.443Z,18.00
2017-12-20T05:37:28.475Z,16.55
2017-12-20T05:39:56.086Z,12.75
2017-12-20T05:42:24.063Z,14.60
2017-12-20T05:44:51.700Z,21.15
2017-12-20T05:47:21.165Z,16.65
2017-12-20T05:49:48.807Z,17.80
2017-12-20T05:52:16.426Z,18.80
2017-12-20T05:54:44.070Z,20.35
2017-12-20T05:57:11.668Z,17.48
2017-12-20T05:59:39.322Z,18.12
2017-12-20T06:02:06.985Z,18.40
2017-12-20T06:04:34.625Z,16.27
2017-12-20T06:07:02.260Z,18.50
2017-12-20T06:09:29.870Z,15.27
2017-12-20T06:11:57.505Z,17.00
2017-12-20T06:14:25.077Z,20.25
2017-12-20T06:16:52.688Z,17.30
2017-12-20T06:19:20.289Z,17.33
2017-12-20T06:21:47.893Z,14.68
2017-12-20T06:24:15.505Z,16.70
2017-12-20T06:26:43.884Z,15.05
2017-12-20T06:29:12.263Z,18.62
2017-12-20T06:31:40.679Z,17.12
2017-12-20T06:34:08.354Z,16.50
2017-12-20T06:36:36.729Z,14.00
2017-12-20T06:39:04.378Z,16.92
2017-12-20T06:41:31.993Z,20.05
2017-12-20T06:43:59.612Z,19.00
2017-12-20T06:46:27.962Z,21.50
2017-12-20T06:48:57.817Z,14.15
2017-12-20T06:51:25.437Z,17.02
2017-12-20T06:53:53.037Z,15.52
2017-12-20T06:56:21.443Z,14.95
2017-12-20T06:58:49.028Z,15.70
2017-12-20T07:01:16.643Z,15.10
2017-12-20T07:03:45.036Z,18.40
2017-12-20T07:06:13.404Z,17.17
2017-12-20T07:08:42.014Z,14.07
2017-12-20T07:11:09.632Z,15.38
2017-12-20T07:13:38.286Z,17.67
2017-12-20T07:16:05.893Z,18.80
2017-12-20T07:18:33.495Z,15.90
2017-12-20T07:21:01.116Z,18.60
2017-12-20T07:23:28.729Z,14.52
2017-12-20T07:25:56.373Z,15.20
2017-12-20T07:28:23.954Z,16.83
2017-12-20T07:30:52.316Z,13.18
2017-12-20T07:33:20.919Z,12.57
2017-12-20T07:35:49.310Z,13.98
2017-12-20T07:38:17.687Z,12.37
2017-12-20T07:40:46.056Z,11.57
2017-12-20T07:43:14.692Z,15.20
2017-12-20T07:45:42.318Z,10.18
2017-12-20T07:48:10.744Z,14.30
2017-12-20T07:50:38.371Z,12.23
2017-12-20T07:53:06.726Z,11.20
2017-12-20T07:55:34.383Z,10.40
2017-12-20T07:58:02.010Z,11.00
2017-12-20T08:00:29.612Z,12.25
2017-12-20T08:02:57.206Z,13.15
2017-12-20T08:05:24.817Z,14.30
2017-12-20T08:07:52.449Z,13.75
2017-12-20T08:10:20.846Z,12.32
2017-12-20T08:12:48.469Z,10.93
2017-12-20T08:15:16.108Z,11.07
2017-12-20T08:17:43.705Z,12.80
2017-12-20T08:20:11.321Z,11.35
2017-12-20T08:22:38.971Z,11.55
2017-12-20T08:25:06.592Z,12.35
2017-12-20T08:27:34.223Z,11.23
2017-12-20T08:30:01.836Z,13.23
2017-12-20T08:32:29.479Z,10.88
2017-12-20T08:34:57.074Z,12.82
2017-12-20T08:37:24.684Z,11.18
2017-12-20T08:39:52.304Z,11.80
2017-12-20T08:42:20.066Z,9.55
2017-12-20T08:44:48.737Z,10.07
2017-12-20T08:47:16.337Z,10.10
2017-12-20T08:49:43.946Z,12.88
2017-12-20T08:52:11.560Z,11.05
2017-12-20T08:54:39.179Z,10.80
2017-12-20T08:57:06.773Z,11.45
2017-12-20T08:59:34.397Z,11.85
2017-12-20T09:02:02.012Z,10.55
2017-12-20T09:04:29.612Z,10.48
2017-12-20T09:06:58.004Z,8.75
2017-12-20T09:09:25.598Z,11.00
2017-12-20T09:11:53.193Z,11.55
2017-12-20T09:14:20.808Z,9.73
2017-12-20T09:16:48.444Z,9.65
2017-12-20T09:19:16.061Z,10.68
2017-12-20T09:21:43.713Z,11.50
2017-12-20T09:24:11.311Z,9.57
2017-12-20T09:26:38.905Z,10.38
2017-12-20T09:29:06.522Z,11.00
2017-12-20T09:31:34.138Z,10.75
2017-12-20T09:34:01.738Z,8.82
2017-12-20T09:36:29.349Z,11.45
2017-12-20T09:38:57.024Z,10.63
2017-12-20T09:41:24.674Z,10.98
2017-12-20T09:43:52.376Z,11.38
2017-12-20T09:46:20.010Z,11.02
2017-12-20T09:48:47.651Z,9.65
2017-12-20T09:51:15.247Z,10.35
2017-12-20T09:53:43.896Z,9.40
2017-12-20T09:56:11.515Z,9.68
2017-12-20T09:58:39.153Z,12.35
2017-12-20T10:01:06.775Z,10.68
2017-12-20T10:03:35.170Z,11.88
2017-12-20T10:06:03.537Z,14.57
2017-12-20T10:08:31.921Z,12.07
2017-12-20T10:11:00.325Z,11.40
2017-12-20T10:13:28.741Z,11.20
2017-12-20T10:15:56.395Z,12.80
2017-12-20T10:18:24.025Z,15.07
2017-12-20T10:20:52.432Z,14.45
2017-12-20T10:23:20.030Z,10.65
2017-12-20T10:25:47.668Z,12.55
2017-12-20T10:28:15.313Z,13.32
2017-12-20T10:30:43.683Z,10.75
2017-12-20T10:33:12.079Z,11.88
2017-12-20T10:35:39.711Z,11.38
2017-12-20T10:38:07.313Z,12.52
2017-12-20T10:40:35.710Z,12.02
2017-12-20T10:43:03.335Z,11.85
2017-12-20T10:45:30.930Z,14.98
2017-12-20T10:47:59.521Z,13.18
2017-12-20T10:50:27.187Z,16.00
2017-12-20T10:52:55.550Z,11.07
2017-12-20T10:55:23.150Z,12.55
2017-12-20T10:57:51.123Z,14.55
2017-12-20T11:00:18.814Z,15.88
2017-12-20T11:02:46.410Z,12.27
2017-12-20T11:05:14.053Z,12.57
2017-12-20T11:07:41.658Z,13.38
2017-12-20T11:10:09.341Z,11.05
2017-12-20T11:12:37.798Z,10.77
2017-12-20T11:15:05.412Z,12.55
2017-12-20T11:17:33.039Z,10.63
2017-12-20T11:20:00.609Z,11.55
2017-12-20T11:22:29.047Z,12.60
2017-12-20T11:24:56.622Z,9.38
2017-12-20T11:27:24.230Z,14.18
2017-12-20T11:29:52.644Z,12.00
2017-12-20T11:32:21.003Z,11.68
2017-12-20T11:34:49.379Z,12.25
2017-12-20T11:37:17.758Z,11.18
2017-12-20T11:39:46.095Z,10.15
2017-12-20T11:42:13.706Z,11.90
2017-12-20T11:44:42.074Z,11.45
2017-12-20T11:47:09.666Z,10.60
2017-12-20T11:49:37.271Z,10.13
2017-12-20T11:52:04.883Z,11.12
2017-12-20T11:54:32.528Z,9.35
2017-12-20T11:57:00.107Z,11.05
2017-12-20T11:59:27.744Z,12.98
2017-12-20T12:01:55.370Z,10.73
2017-12-20T12:04:22.982Z,9.65
2017-12-20T12:06:50.651Z,11.05
2017-12-20T12:09:18.234Z,10.73
2017-12-20T12:11:45.866Z,13.13
2017-12-20T12:14:13.464Z,10.82
2017-12-20T12:16:41.162Z,11.27
2017-12-20T12:19:09.536Z,9.60
2017-12-20T12:21:37.179Z,11.88
2017-12-20T12:24:04.808Z,10.60
2017-12-20T12:26:32.435Z,10.18
2017-12-20T12:29:00.790Z,10.90
2017-12-20T12:31:28.390Z,13.90
2017-12-20T12:33:56.023Z,10.85
2017-12-20T12:36:23.669Z,9.23
2017-12-20T12:38:51.289Z,10.23
2017-12-20T12:41:19.650Z,11.40
2017-12-20T12:43:47.262Z,10.25
2017-12-20T12:46:15.663Z,9.60
2017-12-20T12:48:43.301Z,8.93
2017-12-20T12:51:10.924Z,9.90
2017-12-20T12:53:38.568Z,9.57
2017-12-20T12:56:06.205Z,8.98
2017-12-20T12:58:33.802Z,11.00
2017-12-20T13:01:02.444Z,11.23
2017-12-20T13:03:30.077Z,11.35
2017-12-20T13:05:57.717Z,12.10
2017-12-20T13:08:25.317Z,13.65
2017-12-20T13:10:52.947Z,11.82
2017-12-20T13:13:20.545Z,10.30
2017-12-20T13:15:48.180Z,12.20
2017-12-20T13:18:15.813Z,14.32
2017-12-20T13:20:43.400Z,14.32
2017-12-20T13:23:11.027Z,11.27
2017-12-20T13:25:39.431Z,14.23
2017-12-20T13:28:07.050Z,12.77
2017-12-20T13:30:34.718Z,18.05
2017-12-20T13:33:02.336Z,12.45
2017-12-20T13:35:29.926Z,12.70
2017-12-20T13:37:57.557Z,14.05
2017-12-20T13:40:25.160Z,15.27
2017-12-20T13:42:52.739Z,13.10
2017-12-20T13:45:20.352Z,14.05
2017-12-20T13:47:48.632Z,13.82
2017-12-20T13:50:16.266Z,15.52
2017-12-20T13:52:44.232Z,13.43
2017-12-20T13:55:11.864Z,19.35
2017-12-20T13:57:39.494Z,14.50
2017-12-20T14:00:07.882Z,15.63
2017-12-20T14:02:35.518Z,15.23
2017-12-20T14:05:03.147Z,16.12
2017-12-20T14:07:30.798Z,15.90
2017-12-20T14:09:58.425Z,16.20
2017-12-20T14:12:26.069Z,17.58
2017-12-20T14:14:53.695Z,16.67
2017-12-20T14:17:21.309Z,17.10
2017-12-20T14:19:49.951Z,15.10
2017-12-20T14:22:17.558Z,18.27
2017-12-20T14:24:45.178Z,14.60
2017-12-20T14:27:12.795Z,19.12
2017-12-20T14:29:40.386Z,16.80
2017-12-20T14:32:08.792Z,19.52
2017-12-20T14:34:36.414Z,13.50
2017-12-20T14:37:04.010Z,15.60
2017-12-20T14:39:32.647Z,18.50
2017-12-20T14:42:00.261Z,14.57
2017-12-20T14:44:27.885Z,17.12
2017-12-20T14:46:55.515Z,19.00
2017-12-20T14:49:23.112Z,15.18
2017-12-20T14:51:52.059Z,20.08
2017-12-20T14:54:20.452Z,18.12
2017-12-20T14:56:48.815Z,18.73
2017-12-20T14:59:16.443Z,18.55
2017-12-20T15:01:44.081Z,17.58
2017-12-20T15:04:12.719Z,20.73
2017-12-20T15:06:41.118Z,19.10
2017-12-20T15:09:09.008Z,19.05
2017-12-20T15:11:37.594Z,17.75
2017-12-20T15:14:05.364Z,22.17
2017-12-20T15:16:33.263Z,18.83
2017-12-20T15:19:01.033Z,21.70
2017-12-20T15:21:28.680Z,22.48
2017-12-20T15:23:56.697Z,20.52
2017-12-20T15:26:24.349Z,31.15
2017-12-20T15:28:52.091Z,19.92
2017-12-20T15:31:19.799Z,18.60
2017-12-20T15:33:47.451Z,23.08
2017-12-20T15:36:15.110Z,20.00
2017-12-20T15:38:42.737Z,21.10
2017-12-20T15:41:11.091Z,24.25
2017-12-20T15:43:38.739Z,24.65
2017-12-20T15:46:06.406Z,23.65
2017-12-20T15:48:34.844Z,22.52
2017-12-20T15:51:03.267Z,26.02
2017-12-20T15:53:30.895Z,26.37
2017-12-20T15:55:59.719Z,21.23
2017-12-20T15:58:27.372Z,21.73
2017-12-20T16:00:55.029Z,21.87
2017-12-20T16:03:23.385Z,21.12
2017-12-20T16:05:51.030Z,24.67
2017-12-20T16:08:18.618Z,26.67
2017-12-20T16:10:46.217Z,24.75
2017-12-20T16:13:14.647Z,25.10
2017-12-20T16:15:42.510Z,27.08
2017-12-20T16:18:10.341Z,25.20
2017-12-20T16:20:38.018Z,28.85
2017-12-20T16:23:05.671Z,26.30
2017-12-20T16:25:33.271Z,29.27
2017-12-20T16:28:00.895Z,24.27
2017-12-20T16:30:28.537Z,23.35
2017-12-20T16:32:56.643Z,22.67
2017-12-20T16:35:24.291Z,21.40
2017-12-20T16:37:51.911Z,29.20
2017-12-20T16:40:21.200Z,22.10
2017-12-20T16:42:49.750Z,20.95
2017-12-20T16:45:17.574Z,27.98
2017-12-20T16:47:45.170Z,21.45
2017-12-20T16:50:13.370Z,26.65
2017-12-20T16:52:41.033Z,31.50
2017-12-20T16:55:09.514Z,27.00
2017-12-20T16:57:37.219Z,23.35
2017-12-20T17:00:04.807Z,26.85
2017-12-20T17:02:32.533Z,25.12
2017-12-20T17:05:00.271Z,24.98
2017-12-20T17:07:27.929Z,25.83
2017-12-20T17:09:55.540Z,28.75
2017-12-20T17:12:23.147Z,28.33
2017-12-20T17:14:51.132Z,27.33
2017-12-20T17:17:20.285Z,27.87
2017-12-20T17:19:47.966Z,26.15
2017-12-20T17:22:15.583Z,30.08
2017-12-20T17:24:43.794Z,28.87
2017-12-20T17:27:11.541Z,26.10
2017-12-20T17:29:39.949Z,31.95
2017-12-20T17:32:07.585Z,26.20
2017-12-20T17:34:35.218Z,28.42
2017-12-20T17:37:03.305Z,32.10
2017-12-20T17:39:31.429Z,27.85
2017-12-20T17:41:59.063Z,35.65
2017-12-20T17:44:26.707Z,25.92
2017-12-20T17:46:54.475Z,29.80
2017-12-20T17:49:22.154Z,26.52
2017-12-20T17:51:51.175Z,25.67
2017-12-20T17:54:19.894Z,28.30
2017-12-20T17:56:48.100Z,26.67
2017-12-20T17:59:15.951Z,28.83
2017-12-20T18:01:44.447Z,29.63
2017-12-20T18:04:12.357Z,31.10
2017-12-20T18:06:40.727Z,28.60
2017-12-20T18:09:08.506Z,35.47
2017-12-20T18:11:36.158Z,31.10
2017-12-20T18:14:03.788Z,33.53
2017-12-20T18:16:32.167Z,32.58
2017-12-20T18:19:00.675Z,33.20
2017-12-20T18:21:28.324Z,36.30
2017-12-20T18:23:55.929Z,31.92
2017-12-20T18:26:23.527Z,29.58
2017-12-20T18:28:51.993Z,29.92
2017-12-20T18:31:19.596Z,31.87
2017-12-20T18:33:47.955Z,30.98
2017-12-20T18:36:16.206Z,29.25
2017-12-20T18:38:44.255Z,31.40
2017-12-20T18:41:12.283Z,34.67
2017-12-20T18:43:40.029Z,29.50
2017-12-20T18:46:07.807Z,34.45
2017-12-20T18:48:35.951Z,31.65
2017-12-20T18:51:03.593Z,35.38
2017-12-20T18:53:32.288Z,36.38
2017-12-20T18:56:01.016Z,36.78
2017-12-20T18:58:28.731Z,34.20
2017-12-20T19:00:56.412Z,38.25
2017-12-20T19:03:24.810Z,38.30
2017-12-20T19:05:52.449Z,37.63
2017-12-20T19:08:20.486Z,33.00
2017-12-20T19:10:48.101Z,32.20
2017-12-20T19:13:16.068Z,33.97
2017-12-20T19:15:44.487Z,31.02
2017-12-20T19:18:12.107Z,29.85
2017-12-20T19:20:39.778Z,32.67
2017-12-20T19:23:08.204Z,30.15
2017-12-20T19:25:35.961Z,29.17
2017-12-20T19:28:03.746Z,33.53
2017-12-20T19:30:31.449Z,28.42
2017-12-20T19:32:59.987Z,36.08
2017-12-20T19:35:27.918Z,32.90
2017-12-20T19:37:55.909Z,28.95
2017-12-20T19:40:24.503Z,25.23
2017-12-20T19:42:53.345Z,31.60
2017-12-20T19:45:21.029Z,30.12
2017-12-20T19:47:48.949Z,32.10
2017-12-20T19:50:16.666Z,34.83
2017-12-20T19:52:44.502Z,34.97
2017-12-20T19:55:12.259Z,37.72
2017-12-20T19:57:39.944Z,33.40
2017-12-20T20:00:07.598Z,37.08
2017-12-20T20:02:36.066Z,34.22
2017-12-20T20:05:03.720Z,41.92
2017-12-20T20:07:31.411Z,39.80
2017-12-20T20:10:00.904Z,33.42
2017-12-20T20:12:29.447Z,36.47
2017-12-20T20:14:57.590Z,32.65
2017-12-20T20:17:25.281Z,35.08
2017-12-20T20:19:52.935Z,34.42
2017-12-20T20:22:20.938Z,32.03
2017-12-20T20:24:49.114Z,29.25
2017-12-20T20:27:17.688Z,34.97
2017-12-20T20:29:45.370Z,27.50
2017-12-20T20:32:13.085Z,30.25
2017-12-20T20:34:40.743Z,28.00
2017-12-20T20:37:08.508Z,30.85
2017-12-20T20:39:36.150Z,28.40
2017-12-20T20:42:03.918Z,35.97
2017-12-20T20:44:31.902Z,37.35
2017-12-20T20:46:59.588Z,34.22
2017-12-20T20:49:27.234Z,37.25
2017-12-20T20:51:54.851Z,41.58
2017-12-20T20:54:22.508Z,45.03
2017-12-20T20:56:50.576Z,45.50
2017-12-20T20:59:18.221Z,36.63
2017-12-20T21:01:45.865Z,39.13
2017-12-20T21:04:13.524Z,43.47
2017-12-20T21:06:41.415Z,46.35
2017-12-20T21:09:10.326Z,45.45
2017-12-20T21:11:38.207Z,46.15
2017-12-20T21:14:05.850Z,38.67
2017-12-20T21:16:33.965Z,43.63
2017-12-20T21:19:02.805Z,45.70
2017-12-20T21:21:30.479Z,52.47
2017-12-20T21:23:58.201Z,43.35
2017-12-20T21:26:26.029Z,45.67
2017-12-20T21:28:53.753Z,45.58
2017-12-20T21:31:21.395Z,38.97
2017-12-20T21:33:49.516Z,47.40
2017-12-20T21:36:17.170Z,38.65
2017-12-20T21:38:45.213Z,46.88
2017-12-20T21:41:14.244Z,46.90
2017-12-20T21:43:41.988Z,53.15
2017-12-20T21:46:10.923Z,50.22
2017-12-20T21:48:39.436Z,46.50
2017-12-20T21:51:07.061Z,46.92
2017-12-20T21:53:34.988Z,46.40
2017-12-20T21:56:04.668Z,54.97
2017-12-20T21:58:34.891Z,53.33
2017-12-20T22:01:03.562Z,46.10
2017-12-20T22:03:31.176Z,49.33
2017-12-20T22:05:59.367Z,44.60
2017-12-20T22:08:27.404Z,49.15
2017-12-20T22:10:55.412Z,43.30
2017-12-20T22:13:23.691Z,45.28
2017-12-20T22:15:51.667Z,41.55
2017-12-20T22:18:19.358Z,43.63
2017-12-20T22:20:48.145Z,41.00
2017-12-20T22:23:16.204Z,36.42
2017-12-20T22:25:43.952Z,35.38
2017-12-20T22:28:11.731Z,42.95
2017-12-20T22:30:39.378Z,37.20
2017-12-20T22:33:07.345Z,44.83
2017-12-20T22:35:35.018Z,40.53
2017-12-20T22:38:03.189Z,45.72
2017-12-20T22:40:31.394Z,38.70
2017-12-20T22:42:59.560Z,42.00
2017-12-20T22:45:27.412Z,43.17
2017-12-20T22:47:55.450Z,42.25
2017-12-20T22:50:23.719Z,52.35
2017-12-20T22:52:51.484Z,44.45
2017-12-20T22:55:19.337Z,50.15
2017-12-20T22:57:47.292Z,53.83
2017-12-20T23:00:15.314Z,41.72
2017-12-20T23:02:43.549Z,46.85
2017-12-20T23:05:11.253Z,49.05
2017-12-20T23:07:38.900Z,47.05
2017-12-20T23:10:06.512Z,42.33
2017-12-20T23:12:34.143Z,39.75
2017-12-20T23:15:03.025Z,37.08
2017-12-20T23:17:30.822Z,36.63
2017-12-20T23:19:59.734Z,40.22
2017-12-20T23:22:28.250Z,37.28
2017-12-20T23:24:55.884Z,37.10
2017-12-20T23:27:24.289Z,38.58
2017-12-20T23:29:51.934Z,30.23
2017-12-20T23:32:20.337Z,28.98
2017-12-20T23:34:48.028Z,32.45
2017-12-20T23:37:15.860Z,40.55
2017-12-20T23:39:43.626Z,35.17
2017-12-20T23:42:12.496Z,35.17
2017-12-20T23:44:40.412Z,38.17
2017-12-20T23:47:08.259Z,31.10
2017-12-20T23:49:35.947Z,33.28
2017-12-20T23:52:03.578Z,33.60
2017-12-20T23:54:31.241Z,34.03
2017-12-20T23:56:58.900Z,36.78
2017-12-20T23:59:26.542Z,29.80
