createdAt,value
2022-08-22T00:01:54.807Z,7.00
2022-08-22T00:02:42.589Z,4.10
2022-08-22T00:02:59.809Z,6.50
2022-08-22T00:04:33.515Z,7.50
2022-08-22T00:07:10.059Z,6.97
2022-08-22T00:09:45.705Z,7.07
2022-08-22T00:12:21.198Z,6.67
2022-08-22T00:14:57.762Z,8.33
2022-08-22T00:17:42.696Z,6.13
2022-08-22T00:20:32.556Z,8.40
2022-08-22T00:23:17.227Z,5.77
2022-08-22T00:25:51.689Z,5.83
2022-08-22T00:28:26.045Z,12.83
2022-08-22T00:30:59.631Z,10.30
2022-08-22T00:33:35.314Z,10.50
2022-08-22T00:36:17.122Z,3.80
2022-08-22T00:38:53.517Z,9.07
2022-08-22T00:41:34.614Z,13.80
2022-08-22T00:44:47.536Z,6.93
2022-08-22T00:47:44.446Z,9.83
2022-08-22T00:50:57.365Z,6.20
2022-08-22T00:53:46.925Z,4.60
2022-08-22T00:56:49.037Z,6.50
2022-08-22T00:59:28.870Z,6.13
2022-08-22T01:02:05.013Z,6.17
2022-08-22T01:04:58.298Z,7.77
2022-08-22T01:07:48.549Z,6.63
2022-08-22T01:10:33.858Z,6.23
2022-08-22T01:13:42.706Z,10.30
2022-08-22T01:16:42.219Z,7.23
2022-08-22T01:19:40.715Z,10.13
2022-08-22T01:22:42.882Z,6.10
2022-08-22T01:25:53.433Z,10.67
2022-08-22T01:29:09.448Z,10.70
2022-08-22T01:32:07.131Z,5.50
2022-08-22T01:35:05.183Z,11.10
2022-08-22T01:38:06.147Z,10.97
2022-08-22T01:40:56.758Z,6.77
2022-08-22T01:43:59.141Z,7.23
2022-08-22T01:46:35.466Z,5.93
2022-08-22T01:49:13.574Z,14.93
2022-08-22T01:51:49.322Z,6.67
2022-08-22T01:54:27.941Z,5.73
2022-08-22T01:57:03.075Z,8.83
2022-08-22T01:59:39.743Z,8.27
2022-08-22T02:02:29.510Z,7.83
2022-08-22T02:05:03.866Z,7.23
2022-08-22T02:07:42.669Z,4.73
2022-08-22T02:10:26.374Z,13.03
2022-08-22T02:13:04.946Z,10.73
2022-08-22T02:15:46.350Z,10.57
2022-08-22T02:18:21.731Z,6.47
2022-08-22T02:21:03.992Z,6.93
2022-08-22T02:23:45.497Z,7.93
2022-08-22T02:26:18.065Z,7.60
2022-08-22T02:28:57.946Z,13.90
2022-08-22T02:31:39.698Z,6.63
2022-08-22T02:34:25.845Z,8.57
2022-08-22T02:36:58.219Z,10.80
2022-08-22T02:39:36.557Z,9.50
2022-08-22T02:42:18.567Z,7.67
2022-08-22T02:44:56.674Z,7.53
2022-08-22T02:47:33.703Z,12.13
2022-08-22T02:50:12.852Z,8.03
2022-08-22T02:52:54.042Z,6.00
2022-08-22T02:55:37.455Z,7.73
2022-08-22T02:58:09.655Z,14.30
2022-08-22T03:00:48.678Z,6.97
2022-08-22T03:03:23.874Z,10.07
2022-08-22T03:06:01.447Z,10.50
2022-08-22T03:08:34.455Z,9.90
2022-08-22T03:11:16.846Z,7.50
2022-08-22T03:13:56.960Z,7.80
2022-08-22T03:16:33.850Z,8.20
2022-08-22T03:19:07.583Z,11.10
2022-08-22T03:21:54.185Z,8.80
2022-08-22T03:24:31.075Z,11.63
2022-08-22T03:27:06.960Z,10.10
2022-08-22T03:29:41.282Z,6.37
2022-08-22T03:32:13.063Z,7.97
2022-08-22T03:34:56.719Z,10.17
2022-08-22T03:37:38.118Z,9.70
2022-08-22T03:40:23.159Z,10.20
2022-08-22T03:43:22.353Z,11.83
2022-08-22T03:46:37.942Z,6.40
2022-08-22T03:50:02.177Z,13.50
2022-08-22T03:53:18.534Z,8.20
2022-08-22T03:56:22.262Z,8.93
2022-08-22T03:59:14.989Z,10.90
2022-08-22T04:02:24.801Z,10.53
2022-08-22T04:05:50.912Z,11.43
2022-08-22T04:09:08.002Z,9.23
2022-08-22T04:11:57.556Z,7.80
2022-08-22T04:14:44.001Z,8.97
2022-08-22T04:17:57.603Z,9.03
2022-08-22T04:21:09.808Z,10.10
2022-08-22T04:24:08.062Z,8.70
2022-08-22T04:26:42.587Z,8.60
2022-08-22T04:29:19.570Z,9.77
2022-08-22T04:31:57.719Z,9.53
2022-08-22T04:34:34.644Z,7.50
2022-08-22T04:37:09.808Z,5.37
2022-08-22T04:39:46.274Z,9.47
2022-08-22T04:42:34.092Z,10.17
2022-08-22T04:45:07.180Z,9.60
2022-08-22T04:47:41.080Z,10.20
2022-08-22T04:50:18.616Z,13.50
2022-08-22T04:53:19.260Z,10.57
2022-08-22T04:55:57.293Z,6.73
2022-08-22T04:58:42.880Z,5.37
2022-08-22T05:01:18.877Z,14.27
2022-08-22T05:03:53.961Z,9.27
2022-08-22T05:06:26.390Z,6.83
2022-08-22T05:08:56.729Z,8.30
2022-08-22T05:11:25.589Z,8.13
2022-08-22T05:13:59.995Z,9.83
2022-08-22T05:16:33.520Z,11.57
2022-08-22T05:19:07.719Z,10.57
2022-08-22T05:21:38.379Z,7.47
2022-08-22T05:24:10.224Z,12.20
2022-08-22T05:26:41.017Z,15.13
2022-08-22T05:29:13.675Z,9.83
2022-08-22T05:31:48.114Z,10.47
2022-08-22T05:34:21.495Z,9.80
2022-08-22T05:36:55.467Z,7.60
2022-08-22T05:39:28.071Z,7.43
2022-08-22T05:41:58.426Z,8.30
2022-08-22T05:44:28.874Z,9.10
2022-08-22T05:47:01.920Z,10.73
2022-08-22T05:49:37.192Z,9.77
2022-08-22T05:52:10.855Z,19.33
2022-08-22T05:54:50.091Z,8.30
2022-08-22T05:57:26.500Z,13.57
2022-08-22T06:00:01.795Z,9.70
2022-08-22T06:02:43.226Z,12.70
2022-08-22T06:05:13.379Z,10.50
2022-08-22T06:07:46.003Z,11.60
2022-08-22T06:10:22.378Z,14.53
2022-08-22T06:12:58.032Z,8.63
2022-08-22T06:15:35.635Z,11.90
2022-08-22T06:18:10.601Z,12.07
2022-08-22T06:20:45.126Z,9.10
2022-08-22T06:23:20.358Z,9.87
2022-08-22T06:25:50.808Z,15.40
2022-08-22T06:28:22.284Z,11.00
2022-08-22T06:30:54.755Z,12.77
2022-08-22T06:33:27.641Z,14.67
2022-08-22T06:36:20.687Z,13.17
2022-08-22T06:39:03.799Z,14.67
2022-08-22T06:41:35.366Z,11.57
2022-08-22T06:44:04.924Z,9.43
2022-08-22T06:46:37.557Z,15.63
2022-08-22T06:49:08.153Z,14.70
2022-08-22T06:51:40.013Z,9.63
2022-08-22T06:54:18.010Z,9.70
2022-08-22T06:56:49.710Z,11.13
2022-08-22T06:59:19.897Z,7.87
2022-08-22T07:01:52.151Z,14.40
2022-08-22T07:04:25.907Z,13.27
2022-08-22T07:06:58.576Z,11.00
2022-08-22T07:09:28.655Z,10.17
2022-08-22T07:12:00.690Z,9.97
2022-08-22T07:14:32.368Z,10.97
2022-08-22T07:17:04.363Z,13.33
2022-08-22T07:19:35.903Z,13.90
2022-08-22T07:22:14.224Z,10.13
2022-08-22T07:24:48.410Z,12.97
2022-08-22T07:27:25.596Z,7.73
2022-08-22T07:30:03.142Z,10.70
2022-08-22T07:32:42.529Z,12.03
2022-08-22T07:35:13.834Z,10.70
2022-08-22T07:38:09.346Z,13.60
2022-08-22T07:40:49.171Z,11.20
2022-08-22T07:43:25.532Z,9.60
2022-08-22T07:45:56.946Z,12.83
2022-08-22T07:48:29.225Z,10.57
2022-08-22T07:51:03.753Z,7.07
2022-08-22T07:53:40.305Z,12.17
2022-08-22T07:56:14.276Z,8.27
2022-08-22T07:58:45.560Z,8.40
2022-08-22T08:01:17.761Z,10.10
2022-08-22T08:03:57.784Z,14.10
2022-08-22T08:06:27.715Z,12.37
2022-08-22T08:08:58.913Z,9.33
2022-08-22T08:11:31.354Z,5.87
2022-08-22T08:14:02.866Z,11.37
2022-08-22T08:16:36.654Z,6.83
2022-08-22T08:19:05.858Z,8.53
2022-08-22T08:21:40.161Z,13.93
2022-08-22T08:24:15.187Z,8.13
2022-08-22T08:27:02.923Z,7.93
2022-08-22T08:29:31.959Z,10.40
2022-08-22T08:32:02.930Z,10.43
2022-08-22T08:34:34.488Z,8.77
2022-08-22T08:37:08.043Z,9.60
2022-08-22T08:39:50.599Z,9.73
2022-08-22T08:43:03.369Z,10.47
2022-08-22T08:45:59.198Z,7.93
2022-08-22T08:48:59.701Z,7.90
2022-08-22T08:51:47.612Z,4.80
2022-08-22T08:54:29.573Z,7.03
2022-08-22T08:57:09.242Z,5.70
2022-08-22T08:59:47.262Z,7.80
2022-08-22T09:02:42.596Z,8.40
2022-08-22T09:05:49.206Z,5.77
2022-08-22T09:08:55.555Z,8.83
2022-08-22T09:11:57.853Z,6.47
2022-08-22T09:14:47.126Z,6.10
2022-08-22T09:17:38.695Z,6.13
2022-08-22T09:20:31.135Z,9.60
2022-08-22T09:23:41.690Z,7.73
2022-08-22T09:26:17.673Z,5.30
2022-08-22T09:28:54.650Z,5.63
2022-08-22T09:31:48.013Z,7.40
2022-08-22T09:34:29.908Z,8.30
2022-08-22T09:37:16.110Z,8.80
2022-08-22T09:39:57.266Z,10.17
2022-08-22T09:42:33.907Z,6.50
2022-08-22T09:45:33.542Z,5.27
2022-08-22T09:48:12.611Z,7.70
2022-08-22T09:50:52.723Z,4.30
2022-08-22T09:53:43.538Z,5.73
2022-08-22T09:56:21.235Z,5.40
2022-08-22T09:59:03.391Z,5.87
2022-08-22T10:01:42.380Z,5.03
2022-08-22T10:04:44.105Z,6.47
2022-08-22T10:07:34.181Z,5.10
2022-08-22T10:10:23.866Z,6.27
2022-08-22T10:13:00.625Z,5.07
2022-08-22T10:15:38.792Z,6.70
2022-08-22T10:18:22.255Z,5.47
2022-08-22T10:21:07.996Z,5.00
2022-08-22T10:23:43.243Z,3.80
2022-08-22T10:26:26.857Z,3.30
2022-08-22T10:28:59.920Z,3.80
2022-08-22T10:31:40.678Z,5.03
2022-08-22T10:34:31.093Z,4.83
2022-08-22T10:37:10.328Z,4.30
2022-08-22T10:39:38.773Z,5.80
2022-08-22T10:42:27.973Z,2.50
2022-08-22T10:45:35.742Z,5.00
2022-08-22T10:48:35.913Z,7.57
2022-08-22T10:51:16.595Z,5.70
2022-08-22T10:54:01.196Z,3.07
2022-08-22T10:56:36.223Z,4.97
2022-08-22T10:59:29.192Z,6.53
2022-08-22T11:02:08.706Z,9.60
2022-08-22T11:04:56.816Z,2.57
2022-08-22T11:07:50.004Z,7.80
2022-08-22T11:10:30.309Z,2.70
2022-08-22T11:13:13.142Z,3.00
2022-08-22T11:16:13.842Z,6.10
2022-08-22T11:19:14.725Z,3.73
2022-08-22T11:22:01.414Z,9.73
2022-08-22T11:25:15.191Z,5.40
2022-08-22T11:28:36.769Z,5.03
2022-08-22T11:31:19.496Z,3.70
2022-08-22T11:33:56.045Z,2.60
2022-08-22T11:36:33.248Z,4.80
2022-08-22T11:39:13.712Z,5.67
2022-08-22T11:41:56.085Z,3.03
2022-08-22T11:44:31.094Z,2.87
2022-08-22T11:47:03.500Z,4.20
2022-08-22T11:49:49.230Z,5.33
2022-08-22T11:52:34.619Z,5.07
2022-08-22T11:55:33.211Z,4.13
2022-08-22T11:58:10.251Z,5.23
2022-08-22T12:00:48.854Z,2.07
2022-08-22T12:03:58.128Z,4.00
2022-08-22T12:06:51.398Z,4.03
2022-08-22T12:09:31.763Z,4.17
2022-08-22T12:12:19.866Z,3.33
2022-08-22T12:14:57.057Z,4.13
2022-08-22T12:18:02.982Z,3.97
2022-08-22T12:21:00.715Z,4.07
2022-08-22T12:24:05.983Z,5.17
2022-08-22T12:26:42.949Z,5.87
2022-08-22T12:29:34.034Z,5.50
2022-08-22T12:32:52.626Z,4.33
2022-08-22T12:35:41.227Z,4.57
2022-08-22T12:38:31.303Z,2.83
2022-08-22T12:41:51.760Z,4.60
2022-08-22T12:44:40.717Z,2.83
2022-08-22T12:47:42.404Z,4.30
2022-08-22T12:50:28.562Z,4.40
2022-08-22T12:53:28.337Z,4.40
2022-08-22T12:56:10.878Z,3.17
2022-08-22T12:59:11.054Z,4.93
2022-08-22T13:01:44.629Z,4.47
2022-08-22T13:04:19.356Z,4.20
2022-08-22T13:07:11.047Z,7.63
2022-08-22T13:09:43.271Z,4.27
2022-08-22T13:12:24.813Z,4.33
2022-08-22T13:14:58.313Z,4.97
2022-08-22T13:17:27.318Z,7.53
2022-08-22T13:20:08.605Z,5.70
2022-08-22T13:22:41.575Z,6.23
2022-08-22T13:25:25.924Z,4.90
2022-08-22T13:27:59.037Z,8.47
2022-08-22T13:30:31.283Z,4.60
2022-08-22T13:33:09.450Z,4.93
2022-08-22T13:35:51.621Z,3.20
2022-08-22T13:38:25.981Z,3.00
2022-08-22T13:40:56.550Z,5.40
2022-08-22T13:43:30.274Z,4.30
2022-08-22T13:46:01.951Z,6.60
2022-08-22T13:48:47.502Z,4.30
2022-08-22T13:51:24.779Z,7.27
2022-08-22T13:54:02.235Z,4.73
2022-08-22T13:56:43.546Z,5.53
2022-08-22T13:59:49.138Z,5.30
2022-08-22T14:02:34.316Z,3.10
2022-08-22T14:05:08.168Z,6.13
2022-08-22T14:07:40.415Z,5.23
2022-08-22T14:10:19.074Z,4.30
2022-08-22T14:13:07.147Z,7.97
2022-08-22T14:15:45.050Z,3.60
2022-08-22T14:18:21.281Z,6.07
2022-08-22T14:21:21.044Z,7.20
2022-08-22T14:23:54.569Z,4.70
2022-08-22T14:26:33.091Z,3.77
2022-08-22T14:29:12.729Z,4.50
2022-08-22T14:31:56.893Z,3.90
2022-08-22T14:34:26.911Z,3.30
2022-08-22T14:36:59.998Z,4.20
2022-08-22T14:39:35.924Z,4.10
2022-08-22T14:42:11.300Z,3.70
2022-08-22T14:44:46.958Z,6.03
2022-08-22T14:47:54.130Z,2.83
2022-08-22T14:50:42.193Z,4.20
2022-08-22T14:53:13.621Z,5.17
2022-08-22T14:55:43.288Z,3.27
2022-08-22T14:58:17.708Z,4.10
2022-08-22T15:00:57.450Z,4.30
2022-08-22T15:03:32.410Z,3.00
2022-08-22T15:06:03.480Z,3.00
2022-08-22T15:08:35.952Z,4.13
2022-08-22T15:11:11.334Z,7.67
2022-08-22T15:13:44.238Z,4.83
2022-08-22T15:16:18.373Z,7.10
2022-08-22T15:18:52.105Z,3.03
2022-08-22T15:21:24.974Z,5.67
2022-08-22T15:23:55.353Z,6.50
2022-08-22T15:26:30.813Z,6.47
2022-08-22T15:29:06.912Z,4.60
2022-08-22T15:31:36.020Z,3.10
2022-08-22T15:34:12.779Z,4.03
2022-08-22T15:37:09.940Z,4.77
2022-08-22T15:40:02.960Z,6.03
2022-08-22T15:42:43.420Z,2.93
2022-08-22T15:45:24.646Z,5.60
2022-08-22T15:47:56.522Z,7.17
2022-08-22T15:50:38.144Z,7.80
2022-08-22T15:53:21.684Z,4.53
2022-08-22T15:56:27.935Z,5.37
2022-08-22T15:59:48.021Z,3.50
2022-08-22T16:02:28.684Z,6.20
2022-08-22T16:05:19.797Z,4.83
2022-08-22T16:08:02.610Z,5.13
2022-08-22T16:10:37.493Z,6.37
2022-08-22T16:13:34.879Z,6.90
2022-08-22T16:16:13.200Z,4.90
2022-08-22T16:19:20.199Z,7.93
2022-08-22T16:22:10.912Z,6.53
2022-08-22T16:25:03.753Z,5.10
2022-08-22T16:27:31.979Z,6.50
2022-08-22T16:30:13.265Z,4.90
2022-08-22T16:32:50.866Z,6.73
2022-08-22T16:35:54.399Z,4.97
2022-08-22T16:38:36.688Z,4.20
2022-08-22T16:41:07.227Z,5.10
2022-08-22T16:43:35.338Z,3.20
2022-08-22T16:46:28.353Z,3.97
2022-08-22T16:49:04.973Z,3.97
2022-08-22T16:51:32.976Z,6.03
2022-08-22T16:54:13.975Z,3.77
2022-08-22T16:56:57.816Z,3.53
2022-08-22T16:59:58.985Z,5.80
2022-08-22T17:02:54.727Z,3.93
2022-08-22T17:05:41.646Z,7.80
2022-08-22T17:08:26.447Z,5.67
2022-08-22T17:11:11.083Z,4.83
2022-08-22T17:14:09.722Z,5.07
2022-08-22T17:16:56.573Z,7.30
2022-08-22T17:19:39.576Z,5.10
2022-08-22T17:22:13.587Z,3.07
2022-08-22T17:24:47.466Z,3.70
2022-08-22T17:27:23.436Z,6.30
2022-08-22T17:30:03.315Z,3.00
2022-08-22T17:32:38.524Z,4.03
2022-08-22T17:35:20.771Z,6.00
2022-08-22T17:38:03.669Z,3.10
2022-08-22T17:40:39.102Z,3.37
2022-08-22T17:43:48.714Z,3.53
2022-08-22T17:46:54.168Z,7.03
2022-08-22T17:49:34.842Z,4.70
2022-08-22T17:52:13.384Z,2.80
2022-08-22T17:54:48.614Z,4.50
2022-08-22T17:57:28.185Z,4.10
2022-08-22T18:00:05.264Z,8.37
2022-08-22T18:02:39.464Z,4.80
2022-08-22T18:05:19.116Z,4.47
2022-08-22T18:07:54.681Z,6.20
2022-08-22T18:10:49.065Z,3.60
2022-08-22T18:13:33.566Z,4.17
2022-08-22T18:16:08.117Z,4.17
2022-08-22T18:18:40.131Z,5.67
2022-08-22T18:21:15.050Z,3.17
2022-08-22T18:23:49.518Z,6.83
2022-08-22T18:26:27.251Z,4.00
2022-08-22T18:29:00.814Z,4.80
2022-08-22T18:31:39.034Z,3.93
2022-08-22T18:34:17.015Z,3.07
2022-08-22T18:36:55.580Z,3.10
2022-08-22T18:39:29.213Z,3.80
2022-08-22T18:42:07.166Z,3.77
2022-08-22T18:44:38.812Z,7.10
2022-08-22T18:47:20.884Z,3.37
2022-08-22T18:49:54.719Z,3.07
2022-08-22T18:52:40.680Z,4.13
2022-08-22T18:55:27.906Z,3.10
2022-08-22T18:58:24.441Z,4.70
2022-08-22T19:01:16.662Z,3.93
2022-08-22T19:04:13.533Z,4.23
2022-08-22T19:07:06.743Z,4.17
2022-08-22T19:10:09.582Z,3.57
2022-08-22T19:12:53.286Z,4.10
2022-08-22T19:15:50.467Z,3.97
2022-08-22T19:18:44.295Z,4.63
2022-08-22T19:21:35.230Z,4.03
2022-08-22T19:24:09.768Z,3.13
2022-08-22T19:26:42.323Z,3.77
2022-08-22T19:29:43.596Z,9.40
2022-08-22T19:32:14.842Z,3.50
2022-08-22T19:34:47.824Z,5.00
2022-08-22T19:37:32.614Z,3.97
2022-08-22T19:40:10.441Z,4.37
2022-08-22T19:42:40.517Z,4.70
2022-08-22T19:45:19.973Z,3.33
2022-08-22T19:47:57.765Z,4.53
2022-08-22T19:50:31.529Z,4.43
2022-08-22T19:53:26.103Z,4.60
2022-08-22T19:56:21.609Z,4.53
2022-08-22T19:59:06.566Z,5.97
2022-08-22T20:01:47.079Z,6.53
2022-08-22T20:04:47.419Z,5.13
2022-08-22T20:07:26.678Z,2.60
2022-08-22T20:10:05.479Z,3.73
2022-08-22T20:12:42.780Z,7.00
2022-08-22T20:15:18.834Z,6.33
2022-08-22T20:18:11.720Z,7.87
2022-08-22T20:21:05.698Z,6.13
2022-08-22T20:23:33.986Z,3.00
2022-08-22T20:26:02.647Z,3.50
2022-08-22T20:28:44.858Z,5.10
2022-08-22T20:31:22.005Z,6.80
2022-08-22T20:33:54.642Z,3.07
2022-08-22T20:36:27.398Z,3.40
2022-08-22T20:39:00.733Z,4.73
2022-08-22T20:41:35.516Z,3.30
2022-08-22T20:44:13.632Z,10.70
2022-08-22T20:46:53.544Z,4.30
2022-08-22T20:49:24.982Z,4.10
2022-08-22T20:51:58.613Z,5.60
2022-08-22T20:54:29.095Z,4.40
2022-08-22T20:57:00.022Z,4.43
2022-08-22T20:59:35.982Z,11.63
2022-08-22T21:02:10.480Z,5.57
2022-08-22T21:04:45.202Z,4.90
2022-08-22T21:07:13.266Z,4.93
2022-08-22T21:09:58.763Z,7.60
2022-08-22T21:12:27.691Z,5.13
2022-08-22T21:14:56.958Z,3.20
2022-08-22T21:17:29.055Z,4.57
2022-08-22T21:20:19.056Z,3.27
2022-08-22T21:22:47.035Z,5.37
2022-08-22T21:25:15.087Z,3.57
2022-08-22T21:27:47.853Z,5.43
2022-08-22T21:30:32.691Z,5.23
2022-08-22T21:33:00.799Z,3.50
2022-08-22T21:35:33.007Z,3.97
2022-08-22T21:38:02.895Z,4.27
2022-08-22T21:40:34.185Z,5.27
2022-08-22T21:43:07.949Z,5.10
2022-08-22T21:45:44.667Z,3.53
2022-08-22T21:48:32.475Z,3.90
2022-08-22T21:51:42.269Z,4.10
2022-08-22T21:54:29.719Z,4.63
2022-08-22T21:57:00.210Z,5.17
2022-08-22T21:59:50.691Z,3.80
2022-08-22T22:02:36.401Z,3.17
2022-08-22T22:05:10.313Z,7.63
2022-08-22T22:07:41.563Z,5.43
2022-08-22T22:10:15.886Z,3.40
2022-08-22T22:12:46.278Z,3.00
2022-08-22T22:15:16.526Z,4.13
2022-08-22T22:17:45.919Z,3.10
2022-08-22T22:20:16.143Z,4.07
2022-08-22T22:22:46.258Z,3.80
2022-08-22T22:25:40.127Z,5.57
2022-08-22T22:28:06.604Z,6.77
2022-08-22T22:30:34.668Z,7.13
2022-08-22T22:33:03.988Z,6.33
2022-08-22T22:35:32.695Z,4.20
2022-08-22T22:38:00.829Z,3.93
2022-08-22T22:40:29.064Z,5.77
2022-08-22T22:42:57.271Z,4.40
2022-08-22T22:45:25.228Z,3.30
2022-08-22T22:47:53.165Z,2.90
2022-08-22T22:50:22.894Z,3.57
2022-08-22T22:52:50.850Z,4.53
2022-08-22T22:55:24.709Z,4.27
2022-08-22T22:57:59.298Z,3.57
2022-08-22T23:00:31.182Z,5.57
2022-08-22T23:03:01.364Z,8.73
2022-08-22T23:05:31.510Z,5.73
2022-08-22T23:08:00.972Z,4.73
2022-08-22T23:10:31.247Z,6.33
2022-08-22T23:12:59.926Z,5.40
2022-08-22T23:15:28.358Z,5.70
2022-08-22T23:17:56.410Z,6.90
2022-08-22T23:20:25.276Z,3.33
2022-08-22T23:22:54.566Z,4.93
2022-08-22T23:25:22.522Z,3.93
2022-08-22T23:27:52.248Z,4.97
2022-08-22T23:30:21.258Z,5.17
2022-08-22T23:32:49.718Z,7.80
2022-08-22T23:35:17.844Z,3.23
2022-08-22T23:37:45.887Z,5.90
2022-08-22T23:40:15.202Z,6.37
2022-08-22T23:42:43.778Z,3.37
2022-08-22T23:45:11.864Z,4.33
2022-08-22T23:47:39.789Z,3.00
2022-08-22T23:50:08.611Z,6.70
2022-08-22T23:52:39.049Z,3.53
2022-08-22T23:55:07.885Z,6.90
2022-08-22T23:57:37.189Z,6.13
