createdAt,value
2019-01-20T00:00:29.868Z,10.20
2019-01-20T00:01:28.153Z,10.50
2019-01-20T00:02:28.141Z,10.90
2019-01-20T00:03:28.153Z,10.60
2019-01-20T00:04:28.117Z,11.40
2019-01-20T00:05:28.153Z,11.00
2019-01-20T00:06:28.102Z,10.70
2019-01-20T00:07:28.091Z,10.90
2019-01-20T00:08:28.077Z,11.20
2019-01-20T00:09:28.068Z,10.50
2019-01-20T00:10:28.056Z,10.50
2019-01-20T00:11:28.070Z,10.80
2019-01-20T00:12:28.031Z,10.10
2019-01-20T00:13:28.023Z,10.80
2019-01-20T00:14:28.014Z,9.60
2019-01-20T00:15:28.002Z,10.90
2019-01-20T00:16:28.008Z,10.70
2019-01-20T00:17:27.979Z,10.40
2019-01-20T00:18:27.975Z,10.70
2019-01-20T00:19:27.958Z,10.10
2019-01-20T00:20:27.995Z,10.20
2019-01-20T00:21:27.961Z,10.90
2019-01-20T00:22:27.923Z,10.00
2019-01-20T00:23:27.923Z,10.30
2019-01-20T00:24:27.905Z,11.00
2019-01-20T00:25:27.891Z,10.30
2019-01-20T00:26:27.911Z,10.70
2019-01-20T00:27:27.872Z,11.10
2019-01-20T00:28:27.861Z,10.80
2019-01-20T00:29:27.851Z,11.30
2019-01-20T00:30:27.844Z,10.40
2019-01-20T00:31:27.834Z,11.30
2019-01-20T00:32:27.844Z,11.20
2019-01-20T00:33:27.809Z,10.00
2019-01-20T00:34:27.807Z,11.00
2019-01-20T00:35:27.790Z,11.30
2019-01-20T00:36:27.812Z,11.20
2019-01-20T00:37:27.772Z,12.50
2019-01-20T00:38:27.766Z,10.70
2019-01-20T00:39:27.744Z,10.50
2019-01-20T00:40:27.734Z,10.10
2019-01-20T00:41:27.730Z,10.20
2019-01-20T00:42:27.744Z,10.80
2019-01-20T00:43:27.698Z,11.90
2019-01-20T00:44:27.692Z,10.60
2019-01-20T00:45:27.682Z,10.50
2019-01-20T00:46:27.693Z,9.60
2019-01-20T00:47:27.658Z,10.70
2019-01-20T00:48:27.652Z,11.00
2019-01-20T00:49:27.635Z,9.80
2019-01-20T00:50:27.657Z,10.00
2019-01-20T00:51:27.878Z,10.80
2019-01-20T00:52:27.608Z,9.60
2019-01-20T00:53:27.600Z,10.60
2019-01-20T00:54:27.609Z,10.00
2019-01-20T00:55:27.572Z,10.20
2019-01-20T00:56:27.566Z,9.90
2019-01-20T00:57:27.590Z,9.90
2019-01-20T00:58:27.543Z,9.90
2019-01-20T00:59:27.535Z,9.30
2019-01-20T01:00:27.528Z,9.80
2019-01-20T01:01:27.517Z,10.50
2019-01-20T01:02:27.538Z,9.80
2019-01-20T01:03:27.485Z,9.90
2019-01-20T01:04:27.480Z,9.80
2019-01-20T01:05:27.471Z,10.40
2019-01-20T01:06:27.457Z,9.30
2019-01-20T01:07:27.445Z,9.80
2019-01-20T01:08:27.460Z,9.70
2019-01-20T01:09:27.462Z,9.10
2019-01-20T01:10:27.412Z,9.80
2019-01-20T01:11:31.563Z,9.70
2019-01-20T01:12:27.392Z,9.70
2019-01-20T01:13:27.411Z,9.50
2019-01-20T01:14:27.376Z,9.80
2019-01-20T01:15:27.363Z,9.20
2019-01-20T01:16:27.353Z,9.20
2019-01-20T01:17:27.334Z,9.90
2019-01-20T01:18:27.373Z,9.80
2019-01-20T01:19:27.370Z,9.10
2019-01-20T01:20:27.306Z,9.20
2019-01-20T01:21:27.343Z,9.10
2019-01-20T01:22:27.299Z,9.60
2019-01-20T01:23:27.297Z,9.00
2019-01-20T01:24:27.287Z,9.50
2019-01-20T01:25:27.261Z,9.60
2019-01-20T01:26:27.242Z,9.00
2019-01-20T01:27:27.242Z,8.60
2019-01-20T01:28:27.254Z,9.60
2019-01-20T01:29:27.208Z,9.50
2019-01-20T01:30:27.199Z,9.20
2019-01-20T01:31:27.200Z,9.00
2019-01-20T01:32:27.175Z,9.80
2019-01-20T01:33:27.199Z,9.60
2019-01-20T01:34:27.169Z,9.00
2019-01-20T01:35:27.149Z,9.30
2019-01-20T01:36:27.137Z,8.50
2019-01-20T01:37:27.130Z,9.00
2019-01-20T01:38:27.164Z,9.10
2019-01-20T01:39:27.144Z,9.00
2019-01-20T01:40:27.093Z,9.50
2019-01-20T01:41:27.081Z,9.20
2019-01-20T01:42:27.073Z,9.50
2019-01-20T01:43:27.079Z,9.00
2019-01-20T01:44:27.075Z,9.20
2019-01-20T01:45:27.044Z,9.90
2019-01-20T01:46:27.026Z,9.60
2019-01-20T01:47:27.022Z,9.30
2019-01-20T01:48:27.015Z,8.70
2019-01-20T01:49:27.883Z,9.80
2019-01-20T01:50:26.982Z,9.40
2019-01-20T01:51:26.978Z,9.70
2019-01-20T01:52:26.967Z,9.70
2019-01-20T01:53:26.955Z,8.90
2019-01-20T01:54:26.948Z,8.90
2019-01-20T01:55:26.960Z,9.50
2019-01-20T01:56:26.934Z,9.20
2019-01-20T01:57:26.912Z,8.90
2019-01-20T01:58:26.901Z,8.90
2019-01-20T01:59:26.883Z,9.30
2019-01-20T02:00:26.907Z,8.90
2019-01-20T02:01:26.869Z,9.20
2019-01-20T02:02:26.859Z,10.10
2019-01-20T02:03:26.873Z,9.40
2019-01-20T02:04:26.844Z,9.30
2019-01-20T02:05:26.869Z,8.80
2019-01-20T02:06:26.808Z,9.10
2019-01-20T02:07:26.820Z,9.00
2019-01-20T02:08:26.797Z,9.00
2019-01-20T02:09:26.783Z,9.30
2019-01-20T02:10:26.825Z,9.10
2019-01-20T02:11:26.757Z,9.20
2019-01-20T02:12:26.766Z,9.00
2019-01-20T02:13:26.750Z,8.50
2019-01-20T02:14:26.731Z,8.70
2019-01-20T02:15:26.743Z,9.60
2019-01-20T02:16:26.709Z,9.00
2019-01-20T02:17:26.731Z,9.10
2019-01-20T02:18:26.684Z,8.80
2019-01-20T02:19:26.677Z,9.60
2019-01-20T02:20:26.895Z,9.30
2019-01-20T02:21:26.660Z,9.70
2019-01-20T02:22:26.666Z,9.40
2019-01-20T02:23:26.631Z,9.90
2019-01-20T02:24:26.615Z,9.00
2019-01-20T02:25:26.618Z,9.50
2019-01-20T02:26:26.628Z,9.50
2019-01-20T02:27:26.646Z,9.60
2019-01-20T02:28:26.609Z,9.40
2019-01-20T02:29:26.560Z,9.60
2019-01-20T02:30:26.560Z,9.30
2019-01-20T02:31:26.581Z,9.40
2019-01-20T02:32:26.536Z,9.90
2019-01-20T02:33:26.525Z,9.30
2019-01-20T02:34:26.522Z,9.00
2019-01-20T02:35:26.519Z,9.80
2019-01-20T02:36:26.598Z,8.60
2019-01-20T02:37:26.476Z,8.60
2019-01-20T02:38:26.486Z,9.30
2019-01-20T02:39:26.460Z,9.30
2019-01-20T02:40:26.489Z,9.70
2019-01-20T02:41:26.438Z,8.90
2019-01-20T02:42:26.456Z,8.60
2019-01-20T02:43:26.455Z,9.20
2019-01-20T02:44:26.422Z,9.10
2019-01-20T02:45:26.451Z,9.10
2019-01-20T02:46:26.385Z,8.70
2019-01-20T02:47:26.402Z,9.50
2019-01-20T02:48:26.370Z,9.10
2019-01-20T02:49:26.366Z,8.80
2019-01-20T02:50:26.361Z,9.00
2019-01-20T02:51:26.328Z,9.10
2019-01-20T02:52:26.353Z,9.40
2019-01-20T02:53:26.317Z,8.80
2019-01-20T02:54:26.325Z,9.00
2019-01-20T02:55:26.295Z,8.90
2019-01-20T02:56:26.322Z,8.50
2019-01-20T02:57:26.326Z,8.90
2019-01-20T02:58:26.263Z,8.90
2019-01-20T02:59:26.277Z,8.40
2019-01-20T03:00:26.275Z,8.80
2019-01-20T03:01:26.228Z,8.70
2019-01-20T03:02:26.218Z,8.40
2019-01-20T03:03:26.223Z,8.40
2019-01-20T03:04:26.197Z,8.70
2019-01-20T03:05:26.242Z,8.90
2019-01-20T03:06:26.175Z,9.40
2019-01-20T03:07:26.176Z,8.90
2019-01-20T03:08:26.169Z,8.60
2019-01-20T03:09:26.144Z,8.80
2019-01-20T03:10:26.123Z,7.90
2019-01-20T03:11:26.119Z,8.70
2019-01-20T03:12:26.100Z,8.70
2019-01-20T03:13:26.125Z,8.90
2019-01-20T03:14:26.096Z,8.80
2019-01-20T03:15:26.105Z,9.10
2019-01-20T03:16:26.082Z,9.70
2019-01-20T03:17:26.059Z,9.40
2019-01-20T03:18:26.068Z,8.70
2019-01-20T03:19:26.035Z,8.60
2019-01-20T03:20:26.032Z,9.50
2019-01-20T03:21:26.016Z,8.60
2019-01-20T03:22:26.030Z,9.10
2019-01-20T03:23:26.035Z,8.90
2019-01-20T03:24:26.011Z,9.40
2019-01-20T03:25:25.965Z,8.90
2019-01-20T03:26:25.962Z,8.80
2019-01-20T03:27:25.949Z,8.40
2019-01-20T03:28:25.931Z,9.00
2019-01-20T03:29:26.003Z,8.80
2019-01-20T03:30:25.931Z,8.90
2019-01-20T03:31:25.904Z,8.30
2019-01-20T03:32:25.916Z,8.70
2019-01-20T03:33:25.892Z,8.70
2019-01-20T03:34:25.907Z,9.10
2019-01-20T03:35:25.873Z,8.30
2019-01-20T03:36:25.852Z,8.60
2019-01-20T03:37:25.834Z,8.50
2019-01-20T03:38:25.831Z,8.80
2019-01-20T03:39:25.869Z,8.80
2019-01-20T03:40:25.812Z,8.10
2019-01-20T03:41:25.793Z,9.00
2019-01-20T03:42:25.784Z,8.70
2019-01-20T03:43:25.777Z,8.80
2019-01-20T03:44:25.788Z,8.50
2019-01-20T03:45:25.791Z,8.50
2019-01-20T03:46:25.742Z,8.10
2019-01-20T03:47:25.728Z,7.90
2019-01-20T03:48:25.719Z,8.50
2019-01-20T03:49:25.880Z,8.50
2019-01-20T03:50:25.732Z,8.50
2019-01-20T03:51:25.695Z,8.40
2019-01-20T03:52:25.677Z,8.10
2019-01-20T03:53:25.702Z,8.90
2019-01-20T03:54:25.667Z,8.80
2019-01-20T03:55:25.713Z,8.30
2019-01-20T03:56:25.655Z,8.60
2019-01-20T03:57:25.617Z,8.80
2019-01-20T03:58:25.610Z,8.50
2019-01-20T03:59:25.605Z,8.60
2019-01-20T04:00:25.610Z,8.50
2019-01-20T04:01:25.605Z,8.60
2019-01-20T04:02:25.563Z,8.10
2019-01-20T04:03:25.551Z,8.40
2019-01-20T04:04:25.553Z,8.60
2019-01-20T04:05:25.557Z,8.50
2019-01-20T04:06:25.525Z,9.10
2019-01-20T04:07:25.514Z,8.70
2019-01-20T04:08:25.511Z,8.10
2019-01-20T04:09:25.493Z,8.70
2019-01-20T04:10:25.523Z,8.50
2019-01-20T04:11:25.465Z,8.20
2019-01-20T04:12:25.462Z,8.00
2019-01-20T04:13:25.456Z,8.60
2019-01-20T04:14:25.433Z,8.70
2019-01-20T04:15:25.430Z,8.70
2019-01-20T04:16:25.442Z,8.60
2019-01-20T04:17:25.404Z,8.20
2019-01-20T04:18:25.405Z,8.00
2019-01-20T04:19:25.390Z,8.90
2019-01-20T04:20:25.373Z,8.80
2019-01-20T04:21:25.413Z,8.50
2019-01-20T04:22:25.373Z,8.20
2019-01-20T04:23:25.346Z,8.20
2019-01-20T04:24:25.357Z,8.00
2019-01-20T04:25:25.396Z,9.10
2019-01-20T04:26:25.332Z,8.80
2019-01-20T04:27:25.295Z,8.70
2019-01-20T04:28:25.284Z,8.60
2019-01-20T04:29:25.289Z,8.40
2019-01-20T04:30:25.269Z,8.30
2019-01-20T04:31:25.273Z,9.00
2019-01-20T04:32:25.249Z,8.60
2019-01-20T04:33:25.235Z,9.20
2019-01-20T04:34:25.238Z,8.30
2019-01-20T04:35:25.215Z,8.80
2019-01-20T04:36:25.247Z,8.60
2019-01-20T04:37:25.191Z,9.10
2019-01-20T04:38:25.182Z,8.40
2019-01-20T04:39:25.168Z,8.70
2019-01-20T04:40:25.160Z,8.30
2019-01-20T04:41:25.146Z,8.20
2019-01-20T04:42:29.276Z,8.70
2019-01-20T04:43:25.124Z,8.40
2019-01-20T04:44:25.116Z,8.40
2019-01-20T04:45:25.112Z,8.20
2019-01-20T04:46:25.087Z,8.70
2019-01-20T04:47:25.142Z,9.00
2019-01-20T04:48:25.116Z,8.20
2019-01-20T04:49:25.060Z,8.00
2019-01-20T04:50:25.076Z,9.00
2019-01-20T04:51:25.078Z,9.10
2019-01-20T04:52:25.907Z,8.60
2019-01-20T04:53:25.053Z,8.50
2019-01-20T04:54:25.047Z,8.70
2019-01-20T04:55:25.008Z,8.90
2019-01-20T04:56:24.987Z,8.50
2019-01-20T04:57:25.054Z,8.70
2019-01-20T04:58:24.973Z,9.10
2019-01-20T04:59:25.036Z,9.10
2019-01-20T05:00:24.964Z,8.80
2019-01-20T05:01:24.973Z,8.90
2019-01-20T05:02:25.890Z,9.50
2019-01-20T05:03:24.912Z,8.40
2019-01-20T05:04:24.954Z,9.50
2019-01-20T05:05:24.891Z,9.50
2019-01-20T05:06:24.899Z,8.70
2019-01-20T05:07:24.925Z,9.30
2019-01-20T05:08:24.908Z,9.20
2019-01-20T05:09:24.860Z,9.60
2019-01-20T05:10:24.916Z,8.50
2019-01-20T05:11:24.862Z,9.00
2019-01-20T05:12:24.855Z,9.10
2019-01-20T05:13:24.829Z,9.00
2019-01-20T05:14:24.803Z,8.90
2019-01-20T05:15:24.844Z,9.20
2019-01-20T05:16:24.775Z,9.00
2019-01-20T05:17:24.812Z,8.90
2019-01-20T05:18:24.767Z,8.80
2019-01-20T05:19:24.803Z,9.10
2019-01-20T05:20:24.747Z,9.50
2019-01-20T05:21:24.756Z,8.40
2019-01-20T05:22:24.745Z,9.00
2019-01-20T05:23:24.725Z,8.20
2019-01-20T05:24:24.689Z,9.10
2019-01-20T05:25:24.684Z,8.80
2019-01-20T05:26:24.669Z,8.70
2019-01-20T05:27:24.691Z,9.10
2019-01-20T05:28:24.679Z,8.70
2019-01-20T05:29:24.633Z,8.90
2019-01-20T05:30:24.653Z,8.50
2019-01-20T05:31:24.655Z,8.20
2019-01-20T05:32:24.607Z,8.60
2019-01-20T05:33:24.621Z,9.00
2019-01-20T05:34:24.580Z,8.80
2019-01-20T05:35:24.588Z,8.80
2019-01-20T05:36:24.583Z,8.80
2019-01-20T05:37:24.561Z,8.50
2019-01-20T05:38:24.585Z,8.40
2019-01-20T05:39:24.572Z,8.50
2019-01-20T05:40:24.515Z,9.10
2019-01-20T05:41:24.513Z,9.20
2019-01-20T05:42:24.498Z,8.80
2019-01-20T05:43:24.520Z,9.20
2019-01-20T05:44:24.478Z,8.60
2019-01-20T05:45:24.470Z,8.40
2019-01-20T05:46:24.485Z,8.60
2019-01-20T05:47:24.450Z,8.50
2019-01-20T05:48:24.462Z,9.00
2019-01-20T05:49:24.434Z,8.30
2019-01-20T05:50:24.432Z,8.20
2019-01-20T05:51:24.409Z,8.40
2019-01-20T05:52:24.390Z,8.90
2019-01-20T05:53:24.377Z,9.30
2019-01-20T05:54:24.439Z,9.00
2019-01-20T05:55:24.354Z,8.60
2019-01-20T05:56:24.356Z,9.00
2019-01-20T05:57:24.338Z,9.00
2019-01-20T05:58:24.327Z,9.30
2019-01-20T05:59:24.345Z,9.30
2019-01-20T06:00:24.308Z,8.50
2019-01-20T06:01:24.282Z,9.70
2019-01-20T06:02:24.278Z,9.40
2019-01-20T06:03:24.282Z,8.80
2019-01-20T06:04:24.283Z,8.60
2019-01-20T06:05:24.249Z,9.10
2019-01-20T06:06:24.260Z,9.50
2019-01-20T06:07:24.227Z,8.80
2019-01-20T06:08:24.238Z,8.30
2019-01-20T06:09:24.241Z,9.20
2019-01-20T06:10:24.244Z,9.10
2019-01-20T06:11:24.223Z,9.30
2019-01-20T06:12:24.194Z,9.10
2019-01-20T06:13:24.171Z,9.60
2019-01-20T06:14:24.213Z,9.50
2019-01-20T06:15:24.142Z,9.40
2019-01-20T06:16:24.145Z,9.10
2019-01-20T06:17:24.156Z,9.50
2019-01-20T06:18:24.129Z,8.60
2019-01-20T06:19:24.099Z,9.00
2019-01-20T06:20:24.904Z,8.20
2019-01-20T06:21:24.132Z,9.10
2019-01-20T06:22:24.113Z,8.80
2019-01-20T06:23:24.099Z,8.40
2019-01-20T06:24:24.075Z,8.30
2019-01-20T06:25:24.065Z,8.70
2019-01-20T06:26:24.043Z,8.80
2019-01-20T06:27:24.029Z,9.00
2019-01-20T06:28:24.010Z,8.60
2019-01-20T06:29:24.031Z,9.00
2019-01-20T06:30:24.033Z,8.50
2019-01-20T06:31:23.968Z,8.80
2019-01-20T06:32:24.013Z,8.90
2019-01-20T06:33:23.956Z,9.10
2019-01-20T06:34:23.950Z,8.50
2019-01-20T06:35:23.945Z,8.50
2019-01-20T06:36:23.947Z,9.00
2019-01-20T06:37:23.929Z,8.60
2019-01-20T06:38:23.906Z,8.90
2019-01-20T06:39:23.889Z,8.40
2019-01-20T06:40:23.891Z,9.30
2019-01-20T06:41:25.422Z,9.20
2019-01-20T06:42:23.892Z,8.90
2019-01-20T06:43:23.930Z,8.80
2019-01-20T06:44:23.834Z,8.90
2019-01-20T06:45:23.862Z,8.80
2019-01-20T06:46:23.842Z,8.40
2019-01-20T06:47:23.827Z,8.70
2019-01-20T06:48:23.793Z,8.70
2019-01-20T06:49:23.793Z,9.10
2019-01-20T06:50:23.771Z,9.20
2019-01-20T06:51:23.803Z,9.20
2019-01-20T06:52:23.788Z,9.00
2019-01-20T06:53:23.742Z,8.50
2019-01-20T06:54:23.734Z,9.30
2019-01-20T06:55:23.711Z,9.00
2019-01-20T06:56:23.774Z,8.70
2019-01-20T06:57:23.742Z,8.80
2019-01-20T06:58:23.679Z,8.70
2019-01-20T06:59:23.767Z,8.80
2019-01-20T07:00:23.659Z,8.70
2019-01-20T07:01:23.672Z,9.20
2019-01-20T07:02:23.711Z,8.40
2019-01-20T07:03:23.643Z,8.20
2019-01-20T07:04:23.651Z,8.50
2019-01-20T07:05:23.606Z,9.20
2019-01-20T07:06:23.597Z,9.20
2019-01-20T07:07:23.660Z,8.80
2019-01-20T07:08:23.579Z,10.30
2019-01-20T07:09:23.577Z,9.70
2019-01-20T07:10:23.600Z,10.30
2019-01-20T07:11:23.583Z,10.60
2019-01-20T07:12:23.595Z,10.50
2019-01-20T07:13:23.522Z,9.60
2019-01-20T07:14:23.554Z,8.60
2019-01-20T07:15:23.565Z,9.00
2019-01-20T07:16:23.612Z,9.50
2019-01-20T07:17:23.549Z,8.90
2019-01-20T07:18:23.523Z,9.40
2019-01-20T07:19:23.512Z,8.80
2019-01-20T07:20:23.522Z,9.50
2019-01-20T07:21:23.475Z,9.40
2019-01-20T07:22:23.485Z,9.70
2019-01-20T07:23:23.471Z,8.70
2019-01-20T07:24:23.402Z,9.10
2019-01-20T07:25:23.407Z,10.50
2019-01-20T07:26:23.438Z,9.90
2019-01-20T07:27:23.461Z,9.40
2019-01-20T07:28:23.459Z,9.40
2019-01-20T07:29:24.674Z,10.20
2019-01-20T07:30:23.342Z,10.30
2019-01-20T07:31:23.341Z,9.50
2019-01-20T07:32:23.341Z,9.50
2019-01-20T07:33:23.384Z,9.90
2019-01-20T07:34:23.327Z,9.40
2019-01-20T07:35:23.333Z,9.70
2019-01-20T07:36:23.272Z,8.90
2019-01-20T07:37:23.298Z,9.30
2019-01-20T07:38:23.296Z,9.70
2019-01-20T07:39:23.256Z,9.60
2019-01-20T07:40:23.248Z,9.20
2019-01-20T07:41:23.273Z,9.60
2019-01-20T07:42:23.242Z,10.10
2019-01-20T07:43:23.224Z,9.80
2019-01-20T07:44:23.295Z,10.20
2019-01-20T07:45:23.198Z,9.50
2019-01-20T07:46:23.203Z,10.20
2019-01-20T07:47:23.166Z,10.00
2019-01-20T07:48:23.198Z,10.60
2019-01-20T07:49:23.141Z,9.90
2019-01-20T07:50:23.131Z,10.80
2019-01-20T07:51:23.143Z,10.40
2019-01-20T07:52:23.143Z,9.80
2019-01-20T07:53:23.932Z,10.40
2019-01-20T07:54:23.137Z,10.00
2019-01-20T07:55:23.095Z,10.30
2019-01-20T07:56:23.111Z,9.50
2019-01-20T07:57:23.083Z,9.30
2019-01-20T07:58:23.138Z,9.20
2019-01-20T07:59:23.053Z,9.50
2019-01-20T08:00:23.035Z,9.20
2019-01-20T08:01:23.021Z,9.50
2019-01-20T08:02:22.995Z,10.00
2019-01-20T08:03:23.026Z,10.00
2019-01-20T08:04:22.987Z,9.70
2019-01-20T08:05:23.007Z,9.30
2019-01-20T08:06:22.958Z,9.50
2019-01-20T08:07:22.999Z,9.70
2019-01-20T08:08:22.936Z,9.00
2019-01-20T08:09:22.956Z,10.00
2019-01-20T08:10:22.911Z,9.90
2019-01-20T08:11:22.893Z,9.80
2019-01-20T08:12:23.602Z,10.10
2019-01-20T08:13:24.479Z,9.30
2019-01-20T08:14:22.920Z,9.30
2019-01-20T08:15:22.872Z,9.50
2019-01-20T08:16:22.852Z,10.30
2019-01-20T08:17:22.838Z,9.90
2019-01-20T08:18:22.849Z,10.20
2019-01-20T08:19:22.845Z,10.50
2019-01-20T08:20:22.809Z,10.30
2019-01-20T08:21:22.789Z,10.30
2019-01-20T08:22:22.800Z,9.80
2019-01-20T08:23:22.773Z,9.60
2019-01-20T08:24:22.789Z,9.40
2019-01-20T08:25:22.779Z,10.00
2019-01-20T08:26:22.747Z,10.30
2019-01-20T08:27:22.746Z,9.90
2019-01-20T08:28:22.722Z,9.50
2019-01-20T08:29:22.708Z,9.80
2019-01-20T08:30:22.951Z,10.40
2019-01-20T08:31:22.744Z,9.80
2019-01-20T08:32:22.685Z,10.40
2019-01-20T08:33:22.670Z,10.50
2019-01-20T08:34:22.664Z,11.20
2019-01-20T08:35:22.674Z,12.00
2019-01-20T08:36:22.639Z,11.10
2019-01-20T08:37:28.769Z,11.70
2019-01-20T08:38:23.638Z,12.00
2019-01-20T08:39:22.661Z,12.00
2019-01-20T08:40:22.639Z,11.50
2019-01-20T08:41:22.578Z,10.70
2019-01-20T08:42:22.603Z,11.40
2019-01-20T08:43:22.593Z,10.90
2019-01-20T08:44:22.605Z,10.70
2019-01-20T08:45:22.616Z,11.30
2019-01-20T08:46:22.534Z,11.20
2019-01-20T08:47:22.518Z,10.70
2019-01-20T08:48:22.537Z,11.50
2019-01-20T08:49:22.496Z,11.20
2019-01-20T08:50:22.488Z,11.00
2019-01-20T08:51:22.491Z,11.80
2019-01-20T08:52:22.456Z,12.40
2019-01-20T08:53:22.442Z,11.90
2019-01-20T08:54:22.438Z,11.90
2019-01-20T08:55:22.423Z,12.00
2019-01-20T08:56:22.431Z,11.70
2019-01-20T08:57:22.405Z,11.50
2019-01-20T08:58:22.391Z,11.20
2019-01-20T08:59:22.388Z,11.70
2019-01-20T09:00:22.376Z,10.60
2019-01-20T09:01:22.393Z,10.30
2019-01-20T09:02:22.359Z,9.80
2019-01-20T09:03:22.372Z,9.90
2019-01-20T09:04:22.341Z,9.60
2019-01-20T09:05:22.325Z,10.00
2019-01-20T09:06:22.367Z,9.70
2019-01-20T09:07:22.303Z,10.00
2019-01-20T09:08:22.287Z,10.20
2019-01-20T09:09:22.276Z,10.00
2019-01-20T09:10:22.264Z,9.60
2019-01-20T09:11:22.306Z,10.30
2019-01-20T09:12:22.239Z,10.10
2019-01-20T09:13:22.236Z,10.60
2019-01-20T09:14:22.238Z,9.90
2019-01-20T09:15:22.211Z,10.60
2019-01-20T09:16:22.198Z,11.00
2019-01-20T09:17:22.211Z,10.50
2019-01-20T09:18:22.178Z,10.90
2019-01-20T09:19:22.167Z,10.00
2019-01-20T09:20:22.161Z,9.50
2019-01-20T09:21:22.144Z,10.10
2019-01-20T09:22:22.161Z,11.10
2019-01-20T09:23:22.125Z,10.60
2019-01-20T09:24:22.115Z,11.40
2019-01-20T09:25:22.101Z,11.10
2019-01-20T09:26:22.101Z,10.60
2019-01-20T09:27:22.103Z,10.20
2019-01-20T09:28:22.086Z,10.60
2019-01-20T09:29:22.124Z,10.10
2019-01-20T09:30:22.051Z,10.70
2019-01-20T09:31:22.047Z,11.00
2019-01-20T09:32:22.051Z,11.10
2019-01-20T09:33:24.677Z,10.70
2019-01-20T09:34:22.014Z,10.60
2019-01-20T09:35:21.994Z,10.80
2019-01-20T09:36:21.987Z,11.30
2019-01-20T09:37:22.066Z,11.00
2019-01-20T09:38:22.006Z,11.00
2019-01-20T09:39:21.987Z,11.40
2019-01-20T09:40:21.950Z,10.10
2019-01-20T09:41:21.944Z,10.30
2019-01-20T09:42:21.919Z,10.40
2019-01-20T09:43:21.943Z,10.40
2019-01-20T09:44:21.915Z,10.90
2019-01-20T09:45:21.903Z,11.60
2019-01-20T09:46:21.894Z,11.10
2019-01-20T09:47:21.868Z,10.80
2019-01-20T09:48:21.938Z,10.70
2019-01-20T09:49:21.846Z,10.80
2019-01-20T09:50:21.839Z,11.60
2019-01-20T09:51:21.832Z,11.20
2019-01-20T09:52:21.815Z,11.20
2019-01-20T09:53:21.831Z,11.40
2019-01-20T09:54:21.804Z,11.30
2019-01-20T09:55:21.819Z,10.90
2019-01-20T09:56:21.778Z,10.80
2019-01-20T09:57:21.779Z,11.20
2019-01-20T09:58:21.776Z,11.30
2019-01-20T09:59:21.738Z,10.80
2019-01-20T10:00:21.730Z,12.20
2019-01-20T10:01:21.720Z,11.10
2019-01-20T10:02:21.708Z,11.50
2019-01-20T10:03:21.846Z,11.10
2019-01-20T10:04:21.694Z,11.20
2019-01-20T10:05:21.671Z,11.60
2019-01-20T10:06:21.664Z,11.60
2019-01-20T10:07:21.686Z,11.70
2019-01-20T10:08:21.675Z,11.00
2019-01-20T10:09:21.680Z,11.00
2019-01-20T10:10:21.621Z,11.50
2019-01-20T10:11:21.611Z,12.00
2019-01-20T10:12:21.612Z,11.40
2019-01-20T10:13:21.588Z,11.60
2019-01-20T10:14:21.644Z,11.80
2019-01-20T10:15:21.567Z,10.90
2019-01-20T10:16:21.570Z,12.30
2019-01-20T10:17:21.595Z,11.60
2019-01-20T10:18:21.625Z,10.80
2019-01-20T10:19:21.552Z,11.60
2019-01-20T10:20:21.520Z,11.30
2019-01-20T10:21:21.502Z,11.20
2019-01-20T10:22:21.519Z,12.20
2019-01-20T10:23:21.479Z,12.20
2019-01-20T10:24:21.505Z,11.20
2019-01-20T10:25:21.462Z,11.40
2019-01-20T10:26:21.466Z,11.20
2019-01-20T10:27:21.446Z,11.80
2019-01-20T10:28:21.434Z,11.70
2019-01-20T10:29:21.441Z,12.80
2019-01-20T10:30:21.407Z,11.30
2019-01-20T10:31:21.399Z,11.20
2019-01-20T10:32:21.393Z,11.50
2019-01-20T10:33:21.380Z,11.90
2019-01-20T10:34:21.394Z,12.00
2019-01-20T11:30:25.099Z,12.10
2019-01-20T11:31:24.648Z,13.10
2019-01-20T11:32:24.615Z,13.10
2019-01-20T11:33:24.606Z,13.20
2019-01-20T11:34:24.631Z,13.00
2019-01-20T11:35:24.575Z,14.10
2019-01-20T11:36:24.614Z,13.20
2019-01-20T11:37:24.562Z,13.80
2019-01-20T11:38:24.642Z,12.90
2019-01-20T11:39:24.562Z,12.80
2019-01-20T11:40:24.549Z,12.80
2019-01-20T11:41:24.519Z,13.30
2019-01-20T11:42:24.510Z,13.30
2019-01-20T11:43:24.583Z,13.10
2019-01-20T11:44:24.485Z,14.00
2019-01-20T11:45:24.492Z,13.60
2019-01-20T11:46:24.467Z,13.60
2019-01-20T11:47:24.457Z,13.40
2019-01-20T11:48:24.452Z,13.30
2019-01-20T11:49:24.508Z,13.10
2019-01-20T11:50:24.442Z,13.60
2019-01-20T11:51:24.418Z,13.70
2019-01-20T11:52:24.413Z,14.00
2019-01-20T11:53:24.390Z,14.00
2019-01-20T11:57:20.875Z,23.00
2019-01-20T11:58:20.835Z,17.00
2019-01-20T11:59:20.824Z,14.80
2019-01-20T12:00:20.812Z,15.10
2019-01-20T12:01:20.821Z,15.40
2019-01-20T12:02:22.530Z,14.80
2019-01-20T12:03:20.782Z,15.10
2019-01-20T12:04:20.766Z,14.60
2019-01-20T12:05:20.757Z,14.30
2019-01-20T12:06:20.775Z,15.00
2019-01-20T12:07:20.731Z,15.10
2019-01-20T12:08:20.723Z,15.00
2019-01-20T12:09:20.729Z,15.40
2019-01-20T12:10:20.699Z,15.30
2019-01-20T12:11:20.708Z,15.20
2019-01-20T12:12:20.675Z,15.30
2019-01-20T12:13:20.663Z,15.30
2019-01-20T12:14:24.177Z,15.60
2019-01-20T12:15:20.642Z,15.60
2019-01-20T12:16:20.653Z,15.40
2019-01-20T12:17:20.621Z,15.50
2019-01-20T12:18:20.611Z,15.80
2019-01-20T12:19:20.598Z,16.30
2019-01-20T12:20:20.592Z,15.30
2019-01-20T12:21:20.602Z,16.00
2019-01-20T12:22:20.567Z,16.20
2019-01-20T12:23:20.556Z,16.00
2019-01-20T12:24:20.544Z,15.90
2019-01-20T12:25:20.532Z,16.10
2019-01-20T12:26:20.540Z,15.70
2019-01-20T12:27:20.594Z,16.30
2019-01-20T12:28:20.503Z,16.00
2019-01-20T12:29:20.491Z,15.50
2019-01-20T12:30:20.485Z,16.90
2019-01-20T12:31:20.467Z,16.70
2019-01-20T12:32:20.478Z,15.70
2019-01-20T12:33:20.451Z,16.00
2019-01-20T12:34:20.446Z,15.50
2019-01-20T12:35:20.424Z,15.50
2019-01-20T12:36:20.413Z,15.90
2019-01-20T12:37:20.426Z,15.90
2019-01-20T12:38:20.391Z,16.10
2019-01-20T12:39:20.381Z,17.00
2019-01-20T12:40:20.370Z,15.70
2019-01-20T12:41:20.357Z,15.70
2019-01-20T12:42:20.347Z,15.70
2019-01-20T12:43:20.355Z,15.40
2019-01-20T12:44:20.324Z,16.10
2019-01-20T12:45:20.314Z,16.20
2019-01-20T12:46:20.302Z,16.70
2019-01-20T12:47:20.292Z,16.50
2019-01-20T12:48:20.301Z,16.10
2019-01-20T12:49:20.276Z,15.30
2019-01-20T12:50:20.260Z,14.90
2019-01-20T12:51:20.249Z,15.60
2019-01-20T12:52:20.238Z,16.20
2019-01-20T12:53:20.250Z,16.50
2019-01-20T12:54:20.215Z,15.00
2019-01-20T12:55:20.207Z,16.20
2019-01-20T12:56:20.199Z,15.90
2019-01-20T12:57:20.185Z,16.50
2019-01-20T12:58:20.191Z,15.90
2019-01-20T12:59:20.166Z,16.30
2019-01-20T13:00:20.151Z,16.10
2019-01-20T13:01:20.139Z,15.30
2019-01-20T13:02:20.135Z,14.80
2019-01-20T13:03:20.141Z,15.30
2019-01-20T13:04:20.108Z,15.40
2019-01-20T13:05:20.111Z,16.10
2019-01-20T13:06:20.098Z,15.20
2019-01-20T13:07:20.078Z,15.70
2019-01-20T13:08:20.183Z,15.70
2019-01-20T13:09:20.107Z,16.10
2019-01-20T13:10:20.094Z,16.10
2019-01-20T13:11:20.046Z,15.10
2019-01-20T13:12:20.046Z,15.20
2019-01-20T13:13:20.073Z,15.10
2019-01-20T13:14:20.033Z,15.50
2019-01-20T13:15:20.019Z,15.50
2019-01-20T13:16:20.008Z,15.60
2019-01-20T13:17:19.989Z,15.40
2019-01-20T13:18:19.973Z,16.10
2019-01-20T13:19:19.979Z,15.40
2019-01-20T13:20:19.961Z,15.70
2019-01-20T13:21:19.938Z,14.70
2019-01-20T13:22:19.991Z,14.60
2019-01-20T13:23:19.932Z,14.70
2019-01-20T13:24:19.971Z,14.80
2019-01-20T13:25:19.953Z,15.20
2019-01-20T13:26:20.646Z,15.10
2019-01-20T13:27:19.886Z,14.40
2019-01-20T13:28:19.858Z,15.00
2019-01-20T13:29:19.895Z,15.20
2019-01-20T13:30:19.844Z,15.40
2019-01-20T13:31:19.833Z,14.70
2019-01-20T13:32:19.831Z,15.20
2019-01-20T13:33:19.804Z,16.10
2019-01-20T13:34:19.822Z,15.40
2019-01-20T13:35:19.812Z,15.30
2019-01-20T13:36:19.770Z,16.10
2019-01-20T13:37:19.758Z,14.70
2019-01-20T13:38:19.749Z,15.20
2019-01-20T13:39:19.729Z,14.90
2019-01-20T13:40:19.764Z,15.20
2019-01-20T13:41:19.768Z,14.90
2019-01-20T13:42:19.699Z,16.00
2019-01-20T13:43:19.693Z,15.30
2019-01-20T13:44:19.678Z,14.70
2019-01-20T13:45:19.666Z,15.60
2019-01-20T13:46:19.680Z,15.30
2019-01-20T13:47:19.644Z,15.90
2019-01-20T13:48:19.636Z,15.20
2019-01-20T13:49:19.624Z,16.00
2019-01-20T13:50:19.618Z,15.50
2019-01-20T13:51:19.625Z,14.60
2019-01-20T13:52:19.593Z,15.30
2019-01-20T13:53:19.576Z,15.60
2019-01-20T13:54:19.569Z,16.00
2019-01-20T13:55:19.559Z,16.00
2019-01-20T13:56:19.585Z,15.80
2019-01-20T13:57:19.535Z,15.50
2019-01-20T13:58:19.532Z,15.20
2019-01-20T13:59:19.532Z,15.70
2019-01-20T14:00:19.505Z,15.30
2019-01-20T14:01:19.522Z,14.30
2019-01-20T14:02:19.481Z,15.20
2019-01-20T14:03:19.471Z,14.40
2019-01-20T14:04:19.459Z,14.80