createdAt,value
2023-03-01T00:00:44.336Z,0.00
2023-03-01T00:01:44.389Z,0.00
2023-03-01T00:02:44.434Z,0.00
2023-03-01T00:03:44.365Z,0.00
2023-03-01T00:04:44.343Z,0.00
2023-03-01T00:05:44.302Z,0.00
2023-03-01T00:06:44.288Z,0.00
2023-03-01T00:07:44.262Z,0.00
2023-03-01T00:08:44.266Z,0.00
2023-03-01T00:09:44.249Z,0.00
2023-03-01T00:10:44.272Z,0.00
2023-03-01T00:11:44.205Z,0.00
2023-03-01T00:12:44.230Z,0.00
2023-03-01T00:13:44.171Z,0.00
2023-03-01T00:14:44.204Z,0.00
2023-03-01T00:15:44.150Z,0.00
2023-03-01T00:16:44.322Z,0.00
2023-03-01T00:17:44.203Z,0.00
2023-03-01T00:18:44.135Z,0.00
2023-03-01T00:19:44.088Z,0.00
2023-03-01T00:20:44.125Z,0.00
2023-03-01T00:21:44.067Z,0.00
2023-03-01T00:22:44.096Z,0.00
2023-03-01T00:23:44.058Z,0.00
2023-03-01T00:24:44.049Z,0.00
2023-03-01T00:25:44.038Z,0.00
2023-03-01T00:26:44.035Z,0.00
2023-03-01T00:27:44.017Z,0.00
2023-03-01T00:28:43.999Z,0.00
2023-03-01T00:29:43.964Z,0.00
2023-03-01T00:30:43.995Z,0.00
2023-03-01T00:31:44.101Z,0.00
2023-03-01T00:32:43.988Z,0.00
2023-03-01T00:33:43.936Z,0.00
2023-03-01T00:34:43.928Z,0.00
2023-03-01T00:35:44.052Z,0.00
2023-03-01T00:36:43.922Z,0.00
2023-03-01T00:37:43.866Z,0.00
2023-03-01T00:38:43.913Z,0.00
2023-03-01T00:39:43.859Z,0.00
2023-03-01T00:40:43.851Z,0.00
2023-03-01T00:41:43.899Z,0.00
2023-03-01T00:42:43.833Z,0.00
2023-03-01T00:43:43.805Z,0.00
2023-03-01T00:44:43.815Z,0.00
2023-03-01T00:45:43.760Z,0.00
2023-03-01T00:46:43.772Z,0.00
2023-03-01T00:47:43.730Z,0.00
2023-03-01T00:48:43.776Z,0.00
2023-03-01T00:49:43.710Z,0.00
2023-03-01T00:50:43.727Z,0.00
2023-03-01T00:51:43.693Z,0.00
2023-03-01T00:52:43.703Z,0.00
2023-03-01T00:53:43.661Z,0.00
2023-03-01T00:54:43.699Z,0.00
2023-03-01T00:55:43.673Z,0.00
2023-03-01T00:56:43.650Z,0.00
2023-03-01T00:57:43.603Z,0.00
2023-03-01T00:58:43.651Z,0.00
2023-03-01T00:59:43.580Z,0.00
2023-03-01T01:00:43.623Z,0.00
2023-03-01T01:01:43.651Z,0.00
2023-03-01T01:02:43.617Z,0.00
2023-03-01T01:03:43.532Z,0.00
2023-03-01T01:04:43.560Z,0.00
2023-03-01T01:05:43.513Z,0.00
2023-03-01T01:06:43.635Z,0.00
2023-03-01T01:07:43.474Z,0.00
2023-03-01T01:08:43.488Z,0.00
2023-03-01T01:09:43.479Z,0.00
2023-03-01T01:10:43.472Z,0.00
2023-03-01T01:11:43.428Z,0.00
2023-03-01T01:12:43.452Z,0.00
2023-03-01T01:13:43.397Z,0.00
2023-03-01T01:14:43.402Z,0.00
2023-03-01T01:15:43.484Z,0.00
2023-03-01T01:16:43.403Z,0.00
2023-03-01T01:17:43.334Z,0.00
2023-03-01T01:18:43.356Z,0.00
2023-03-01T01:19:43.324Z,0.00
2023-03-01T01:20:43.328Z,0.00
2023-03-01T01:21:43.310Z,0.00
2023-03-01T01:22:43.290Z,0.00
2023-03-01T01:23:43.273Z,0.00
2023-03-01T01:24:43.292Z,0.00
2023-03-01T01:25:43.247Z,0.00
2023-03-01T01:26:43.273Z,0.00
2023-03-01T01:27:43.208Z,0.00
2023-03-01T01:28:43.222Z,0.00
2023-03-01T01:29:43.221Z,0.00
2023-03-01T01:30:43.202Z,0.00
2023-03-01T01:31:43.149Z,0.00
2023-03-01T01:32:43.162Z,0.00
2023-03-01T01:33:43.125Z,0.00
2023-03-01T01:34:43.156Z,0.00
2023-03-01T01:35:43.202Z,0.00
2023-03-01T01:36:43.119Z,0.00
2023-03-01T01:37:43.080Z,0.00
2023-03-01T01:38:43.106Z,0.00
2023-03-01T01:39:43.082Z,0.00
2023-03-01T01:40:43.065Z,0.00
2023-03-01T01:41:43.033Z,0.00
2023-03-01T01:42:43.070Z,0.00
2023-03-01T01:43:43.000Z,0.00
2023-03-01T01:44:43.029Z,0.00
2023-03-01T01:45:42.976Z,0.00
2023-03-01T01:46:43.022Z,0.00
2023-03-01T01:47:42.963Z,0.00
2023-03-01T01:48:42.971Z,0.00
2023-03-01T01:49:42.934Z,0.00
2023-03-01T01:50:42.948Z,0.00
2023-03-01T01:51:42.917Z,0.00
2023-03-01T01:52:42.962Z,0.00
2023-03-01T01:53:42.856Z,0.00
2023-03-01T01:54:42.893Z,0.00
2023-03-01T01:55:42.843Z,0.00
2023-03-01T01:56:42.871Z,0.00
2023-03-01T01:57:42.836Z,0.00
2023-03-01T01:58:42.834Z,0.00
2023-03-01T01:59:42.805Z,0.00
2023-03-01T02:00:42.800Z,0.00
2023-03-01T02:01:42.809Z,0.00
2023-03-01T02:02:42.849Z,0.00
2023-03-01T02:03:42.844Z,0.00
2023-03-01T02:04:42.750Z,0.00
2023-03-01T02:05:42.708Z,0.00
2023-03-01T02:06:42.740Z,0.00
2023-03-01T02:07:42.699Z,0.00
2023-03-01T02:08:42.718Z,0.00
2023-03-01T02:09:42.658Z,0.00
2023-03-01T02:10:42.660Z,0.00
2023-03-01T02:11:42.651Z,0.00
2023-03-01T02:12:42.646Z,0.00
2023-03-01T02:13:42.606Z,0.00
2023-03-01T02:14:42.620Z,0.00
2023-03-01T02:15:42.598Z,0.00
2023-03-01T02:16:42.612Z,0.00
2023-03-01T02:17:42.631Z,0.00
2023-03-01T02:18:42.552Z,0.00
2023-03-01T02:19:42.572Z,0.00
2023-03-01T02:20:42.535Z,0.00
2023-03-01T02:21:42.512Z,0.00
2023-03-01T02:22:42.527Z,0.00
2023-03-01T02:23:42.494Z,0.00
2023-03-01T02:24:42.491Z,0.00
2023-03-01T02:25:42.512Z,0.00
2023-03-01T02:26:42.477Z,0.00
2023-03-01T02:27:42.451Z,0.00
2023-03-01T02:28:42.440Z,0.00
2023-03-01T02:29:42.453Z,0.00
2023-03-01T02:30:42.405Z,0.00
2023-03-01T02:31:42.406Z,0.00
2023-03-01T02:32:42.372Z,0.00
2023-03-01T02:33:42.356Z,0.00
2023-03-01T02:34:42.366Z,0.00
2023-03-01T02:35:42.323Z,0.00
2023-03-01T02:36:42.364Z,0.00
2023-03-01T02:37:42.289Z,0.00
2023-03-01T02:38:42.304Z,0.00
2023-03-01T02:39:42.305Z,0.00
2023-03-01T02:40:42.275Z,0.00
2023-03-01T02:41:42.246Z,0.00
2023-03-01T02:42:42.277Z,0.00
2023-03-01T02:43:42.264Z,0.00
2023-03-01T02:44:42.232Z,0.00
2023-03-01T02:45:42.182Z,0.00
2023-03-01T02:46:42.250Z,0.00
2023-03-01T02:47:42.208Z,0.00
2023-03-01T02:48:42.190Z,0.00
2023-03-01T02:49:42.137Z,0.00
2023-03-01T02:50:42.156Z,0.00
2023-03-01T02:51:42.116Z,0.00
2023-03-01T02:52:42.245Z,0.00
2023-03-01T02:53:42.083Z,0.00
2023-03-01T02:54:42.092Z,0.00
2023-03-01T02:55:42.063Z,0.00
2023-03-01T02:56:42.110Z,0.00
2023-03-01T02:57:42.047Z,0.00
2023-03-01T02:58:42.067Z,0.00
2023-03-01T02:59:42.011Z,0.00
2023-03-01T03:00:42.120Z,0.00
2023-03-01T03:01:41.990Z,0.00
2023-03-01T03:02:41.999Z,0.00
2023-03-01T03:03:42.045Z,0.00
2023-03-01T03:04:41.970Z,0.00
2023-03-01T03:05:41.957Z,0.00
2023-03-01T03:06:41.940Z,0.00
2023-03-01T03:07:41.908Z,0.00
2023-03-01T03:08:42.024Z,0.00
2023-03-01T03:09:41.877Z,0.00
2023-03-01T03:10:41.913Z,0.00
2023-03-01T03:11:41.867Z,0.00
2023-03-01T03:12:41.890Z,0.00
2023-03-01T03:13:41.844Z,0.00
2023-03-01T03:14:41.832Z,0.00
2023-03-01T03:15:41.823Z,0.00
2023-03-01T03:16:41.875Z,0.00
2023-03-01T03:17:41.780Z,0.00
2023-03-01T03:18:41.779Z,0.00
2023-03-01T03:19:41.745Z,0.00
2023-03-01T03:20:41.789Z,0.00
2023-03-01T03:21:41.723Z,0.00
2023-03-01T03:22:41.745Z,0.00
2023-03-01T03:23:41.699Z,0.00
2023-03-01T03:24:41.700Z,0.00
2023-03-01T03:25:41.666Z,0.00
2023-03-01T03:26:41.708Z,0.00
2023-03-01T03:27:41.641Z,0.00
2023-03-01T03:28:41.665Z,0.00
2023-03-01T03:29:41.614Z,0.00
2023-03-01T03:30:41.641Z,0.00
2023-03-01T03:31:41.622Z,0.00
2023-03-01T03:32:41.661Z,0.00
2023-03-01T03:33:41.571Z,0.00
2023-03-01T03:34:41.576Z,0.00
2023-03-01T03:35:41.554Z,0.00
2023-03-01T03:36:41.558Z,0.00
2023-03-01T03:37:41.519Z,0.00
2023-03-01T03:38:41.547Z,0.00
2023-03-01T03:39:41.519Z,0.00
2023-03-01T03:40:41.488Z,0.00
2023-03-01T03:41:41.472Z,0.00
2023-03-01T03:42:41.474Z,0.00
2023-03-01T03:43:41.431Z,0.00
2023-03-01T03:44:41.457Z,0.00
2023-03-01T03:45:41.429Z,0.00
2023-03-01T03:46:41.437Z,0.00
2023-03-01T03:47:41.372Z,0.00
2023-03-01T03:48:41.432Z,0.00
2023-03-01T03:49:41.353Z,0.00
2023-03-01T03:50:41.367Z,0.00
2023-03-01T03:51:41.324Z,0.00
2023-03-01T03:52:41.347Z,0.00
2023-03-01T03:53:41.331Z,0.00
2023-03-01T03:54:41.315Z,0.00
2023-03-01T03:55:41.296Z,0.00
2023-03-01T03:56:41.279Z,0.00
2023-03-01T03:57:41.266Z,0.00
2023-03-01T03:58:41.268Z,0.00
2023-03-01T03:59:41.266Z,0.00
2023-03-01T04:00:41.235Z,0.00
2023-03-01T04:01:41.304Z,0.00
2023-03-01T04:02:41.307Z,0.00
2023-03-01T04:03:41.231Z,0.00
2023-03-01T04:04:41.168Z,0.00
2023-03-01T04:05:41.176Z,0.00
2023-03-01T04:06:41.133Z,0.00
2023-03-01T04:07:41.148Z,0.00
2023-03-01T04:08:41.139Z,0.00
2023-03-01T04:09:41.153Z,0.00
2023-03-01T04:10:41.088Z,0.00
2023-03-01T04:11:41.096Z,0.00
2023-03-01T04:12:41.055Z,0.00
2023-03-01T04:13:41.095Z,0.00
2023-03-01T04:14:41.040Z,0.00
2023-03-01T04:15:41.040Z,0.00
2023-03-01T04:16:41.044Z,0.00
2023-03-01T04:17:40.980Z,0.00
2023-03-01T04:18:40.998Z,0.00
2023-03-01T04:19:40.990Z,0.00
2023-03-01T04:20:40.974Z,0.00
2023-03-01T04:21:40.944Z,0.00
2023-03-01T04:22:40.937Z,0.00
2023-03-01T04:23:40.946Z,0.00
2023-03-01T04:24:40.947Z,0.00
2023-03-01T04:25:40.921Z,0.00
2023-03-01T04:26:40.890Z,0.00
2023-03-01T04:27:40.858Z,0.00
2023-03-01T04:28:40.887Z,0.00
2023-03-01T04:29:40.837Z,0.00
2023-03-01T04:30:40.902Z,0.00
2023-03-01T04:31:40.837Z,0.00
2023-03-01T04:32:40.839Z,0.00
2023-03-01T04:33:40.779Z,0.00
2023-03-01T04:34:40.788Z,0.00
2023-03-01T04:35:40.872Z,0.00
2023-03-01T04:36:40.885Z,0.00
2023-03-01T04:37:40.726Z,0.00
2023-03-01T04:38:40.751Z,0.00
2023-03-01T04:39:40.713Z,0.00
2023-03-01T04:40:40.717Z,0.00
2023-03-01T04:41:40.707Z,0.00
2023-03-01T04:42:40.682Z,0.00
2023-03-01T04:43:40.646Z,0.00
2023-03-01T04:44:40.657Z,0.00
2023-03-01T04:45:40.676Z,0.00
2023-03-01T04:46:40.649Z,0.00
2023-03-01T04:47:40.593Z,0.00
2023-03-01T04:48:40.614Z,0.00
2023-03-01T04:49:40.570Z,0.00
2023-03-01T04:50:40.596Z,0.00
2023-03-01T04:51:40.577Z,0.00
2023-03-01T04:52:40.605Z,0.00
2023-03-01T04:53:40.516Z,0.00
2023-03-01T04:54:40.530Z,0.00
2023-03-01T04:55:40.495Z,0.00
2023-03-01T04:56:40.532Z,0.00
2023-03-01T04:57:40.482Z,0.00
2023-03-01T04:58:40.497Z,0.00
2023-03-01T04:59:40.462Z,0.00
2023-03-01T05:00:40.460Z,0.00
2023-03-01T05:01:40.451Z,0.00
2023-03-01T05:02:40.462Z,0.00
2023-03-01T05:03:42.052Z,0.00
2023-03-01T05:04:40.449Z,0.00
2023-03-01T05:05:40.379Z,0.00
2023-03-01T05:06:40.412Z,0.00
2023-03-01T05:07:40.365Z,0.00
2023-03-01T05:08:40.348Z,0.00
2023-03-01T05:09:40.312Z,0.00
2023-03-01T05:10:40.365Z,0.00
2023-03-01T05:11:40.301Z,0.00
2023-03-01T05:12:40.314Z,0.00
2023-03-01T05:13:40.310Z,0.00
2023-03-01T05:14:40.282Z,0.00
2023-03-01T05:15:40.263Z,0.00
2023-03-01T05:16:40.268Z,0.00
2023-03-01T05:17:40.209Z,0.00
2023-03-01T05:18:40.235Z,0.00
2023-03-01T05:19:40.190Z,0.00
2023-03-01T05:20:40.210Z,0.00
2023-03-01T05:21:40.177Z,0.00
2023-03-01T05:22:40.188Z,0.00
2023-03-01T05:23:40.148Z,0.00
2023-03-01T05:24:40.186Z,0.00
2023-03-01T05:25:40.120Z,0.00
2023-03-01T05:26:40.702Z,0.00
2023-03-01T05:27:40.081Z,0.00
2023-03-01T05:28:40.162Z,0.00
2023-03-01T05:29:40.053Z,0.00
2023-03-01T05:30:40.062Z,0.00
2023-03-01T05:31:40.056Z,0.00
2023-03-01T05:32:40.046Z,0.00
2023-03-01T05:33:40.035Z,0.00
2023-03-01T05:34:40.019Z,0.00
2023-03-01T05:35:40.002Z,0.00
2023-03-01T05:36:39.988Z,0.00
2023-03-01T05:37:39.959Z,0.00
2023-03-01T05:38:39.961Z,0.00
2023-03-01T05:39:39.947Z,0.00
2023-03-01T05:40:39.938Z,0.00
2023-03-01T05:41:39.900Z,0.00
2023-03-01T05:42:39.928Z,0.00
2023-03-01T05:43:39.870Z,0.00
2023-03-01T05:44:39.900Z,0.00
2023-03-01T05:45:39.848Z,0.00
2023-03-01T05:46:39.910Z,0.00
2023-03-01T05:47:39.833Z,0.00
2023-03-01T05:48:39.874Z,0.00
2023-03-01T05:49:39.976Z,0.00
2023-03-01T05:50:39.811Z,0.00
2023-03-01T05:51:39.775Z,4.00
2023-03-01T05:52:39.795Z,0.00
2023-03-01T05:53:39.750Z,0.00
2023-03-01T05:54:39.861Z,0.00
2023-03-01T05:55:39.726Z,4.00
2023-03-01T05:56:39.748Z,0.00
2023-03-01T05:57:39.698Z,0.00
2023-03-01T05:58:39.815Z,4.00
2023-03-01T05:59:39.705Z,0.00
2023-03-01T06:00:39.692Z,4.00
2023-03-01T06:01:39.721Z,0.00
2023-03-01T06:02:39.667Z,4.00
2023-03-01T06:03:39.625Z,0.00
2023-03-01T06:04:39.641Z,4.00
2023-03-01T06:05:39.676Z,4.00
2023-03-01T06:06:39.623Z,4.00
2023-03-01T06:07:39.581Z,4.00
2023-03-01T06:08:39.605Z,8.00
2023-03-01T06:09:39.567Z,4.00
2023-03-01T06:10:39.556Z,8.00
2023-03-01T06:11:39.526Z,8.00
2023-03-01T06:12:39.528Z,8.00
2023-03-01T06:13:39.521Z,12.00
2023-03-01T06:14:39.491Z,12.00
2023-03-01T06:15:39.522Z,12.00
2023-03-01T06:16:39.493Z,12.00
2023-03-01T06:17:39.460Z,12.00
2023-03-01T06:18:39.487Z,12.00
2023-03-01T06:19:39.417Z,16.00
2023-03-01T06:20:39.452Z,12.00
2023-03-01T06:21:39.381Z,16.00
2023-03-01T06:22:39.402Z,16.00
2023-03-01T06:23:39.380Z,20.00
2023-03-01T06:24:39.368Z,24.00
2023-03-01T06:25:39.381Z,20.00
2023-03-01T06:26:39.354Z,24.00
2023-03-01T06:27:39.331Z,24.00
2023-03-01T06:28:40.289Z,28.00
2023-03-01T06:29:41.155Z,28.00
2023-03-01T06:30:39.325Z,32.00
2023-03-01T06:31:39.333Z,36.00
2023-03-01T06:32:39.278Z,36.00
2023-03-01T06:33:39.254Z,40.00
2023-03-01T06:34:39.249Z,44.00
2023-03-01T06:35:39.233Z,44.00
2023-03-01T06:36:39.250Z,48.00
2023-03-01T06:37:39.205Z,52.00
2023-03-01T06:38:39.203Z,56.00
2023-03-01T06:39:39.163Z,60.00
2023-03-01T06:40:39.186Z,64.00
2023-03-01T06:41:39.130Z,68.00
2023-03-01T06:42:39.138Z,72.00
2023-03-01T06:43:39.110Z,76.00
2023-03-01T06:44:39.122Z,80.00
2023-03-01T06:45:39.086Z,88.00
2023-03-01T06:46:39.179Z,96.00
2023-03-01T06:47:39.056Z,108.00
2023-03-01T06:48:39.085Z,116.00
2023-03-01T06:49:39.033Z,132.00
2023-03-01T06:50:39.125Z,144.00
2023-03-01T06:51:39.037Z,164.00
2023-03-01T06:52:39.009Z,176.00
2023-03-01T06:53:38.985Z,180.00
2023-03-01T06:54:39.004Z,188.00
2023-03-01T06:55:38.966Z,192.00
2023-03-01T06:56:38.982Z,200.00
2023-03-01T06:57:38.930Z,208.00
2023-03-01T06:58:38.965Z,212.00
2023-03-01T06:59:38.913Z,212.00
2023-03-01T07:00:38.936Z,224.00
2023-03-01T07:01:38.912Z,224.00
2023-03-01T07:02:38.968Z,244.00
2023-03-01T07:03:38.869Z,244.00
2023-03-01T07:04:38.863Z,260.00
2023-03-01T07:05:38.829Z,272.00
2023-03-01T07:06:38.858Z,272.00
2023-03-01T07:07:38.818Z,280.00
2023-03-01T07:08:38.830Z,300.00
2023-03-01T07:09:38.777Z,324.00
2023-03-01T07:10:38.773Z,344.00
2023-03-01T07:11:38.742Z,360.00
2023-03-01T07:12:38.777Z,368.00
2023-03-01T07:13:38.711Z,368.00
2023-03-01T07:14:38.733Z,368.00
2023-03-01T07:15:38.676Z,380.00
2023-03-01T07:16:38.708Z,396.00
2023-03-01T07:17:38.656Z,404.00
2023-03-01T07:18:38.718Z,412.00
2023-03-01T07:19:38.643Z,416.00
2023-03-01T07:20:38.677Z,416.00
2023-03-01T07:21:38.607Z,396.00
2023-03-01T07:22:38.623Z,376.00
2023-03-01T07:23:38.606Z,380.00
2023-03-01T07:24:38.612Z,408.00
2023-03-01T07:25:38.576Z,436.00
2023-03-01T07:26:38.560Z,484.00
2023-03-01T07:27:38.565Z,516.00
2023-03-01T07:28:38.539Z,544.00
2023-03-01T07:29:38.555Z,584.00
2023-03-01T07:30:38.523Z,608.00
2023-03-01T07:31:38.501Z,640.00
2023-03-01T07:32:38.619Z,676.00
2023-03-01T07:33:38.460Z,724.00
2023-03-01T07:34:38.463Z,768.00
2023-03-01T07:35:38.535Z,804.00
2023-03-01T07:36:38.450Z,828.00
2023-03-01T07:37:38.442Z,856.00
2023-03-01T07:38:38.412Z,880.00
2023-03-01T07:39:38.403Z,892.00
2023-03-01T07:40:38.395Z,892.00
2023-03-01T07:41:38.378Z,916.00
2023-03-01T07:42:38.384Z,924.00
2023-03-01T07:43:38.325Z,932.00
2023-03-01T07:44:38.394Z,936.00
2023-03-01T07:45:38.326Z,944.00
2023-03-01T07:46:38.296Z,952.00
2023-03-01T07:47:38.276Z,968.00
2023-03-01T07:48:38.291Z,972.00
2023-03-01T07:49:38.272Z,976.00
2023-03-01T07:50:38.291Z,964.00
2023-03-01T07:51:38.234Z,964.00
2023-03-01T07:52:38.249Z,984.00
2023-03-01T07:53:38.236Z,976.00
2023-03-01T07:54:38.234Z,972.00
2023-03-01T07:55:38.225Z,976.00
2023-03-01T07:56:38.182Z,988.00
2023-03-01T07:57:38.135Z,1004.00
2023-03-01T07:58:38.163Z,996.00
2023-03-01T07:59:38.161Z,1012.00
2023-03-01T08:00:38.160Z,1008.00
2023-03-01T08:01:38.181Z,1012.00
2023-03-01T08:02:38.096Z,1008.00
2023-03-01T08:03:38.054Z,1016.00
2023-03-01T08:04:38.078Z,1016.00
2023-03-01T08:05:38.038Z,1024.00
2023-03-01T08:06:38.063Z,1028.00
2023-03-01T08:07:38.008Z,1028.00
2023-03-01T08:08:38.017Z,1036.00
2023-03-01T08:09:37.991Z,1040.00
2023-03-01T08:10:38.015Z,1036.00
2023-03-01T08:11:38.069Z,1036.00
2023-03-01T08:12:37.962Z,1028.00
2023-03-01T08:13:37.942Z,1028.00
2023-03-01T08:14:37.930Z,1032.00
2023-03-01T08:15:37.908Z,1020.00
2023-03-01T08:16:38.004Z,1028.00
2023-03-01T08:17:37.885Z,1040.00
2023-03-01T08:18:37.878Z,1048.00
2023-03-01T08:19:37.842Z,1048.00
2023-03-01T08:20:37.873Z,1056.00
2023-03-01T08:21:37.862Z,1052.00
2023-03-01T08:22:37.847Z,1060.00
2023-03-01T08:23:37.786Z,1060.00
2023-03-01T08:24:37.796Z,1064.00
2023-03-01T08:25:37.767Z,1076.00
2023-03-01T08:26:37.850Z,1088.00
2023-03-01T08:27:37.735Z,1096.00
2023-03-01T08:28:37.770Z,1112.00
2023-03-01T08:29:37.718Z,1120.00
2023-03-01T08:30:37.735Z,1124.00
2023-03-01T08:31:37.723Z,1132.00
2023-03-01T08:32:37.801Z,1132.00
2023-03-01T08:33:37.686Z,1136.00
2023-03-01T08:34:37.668Z,1152.00
2023-03-01T08:35:37.716Z,1164.00
2023-03-01T08:36:37.608Z,1168.00
2023-03-01T08:37:37.648Z,1180.00
2023-03-01T08:38:37.582Z,1172.00
2023-03-01T08:39:37.660Z,1168.00
2023-03-01T08:40:37.578Z,1176.00
2023-03-01T08:41:37.568Z,1184.00
2023-03-01T08:42:37.572Z,1204.00
2023-03-01T08:43:37.554Z,1220.00
2023-03-01T08:44:37.505Z,1248.00
2023-03-01T08:45:37.583Z,1276.00
2023-03-01T08:46:37.487Z,1292.00
2023-03-01T08:47:37.540Z,1324.00
2023-03-01T08:48:37.477Z,1340.00
2023-03-01T08:49:37.498Z,1356.00
2023-03-01T08:50:37.430Z,1384.00
2023-03-01T08:51:37.444Z,1388.00
2023-03-01T08:52:37.444Z,1396.00
2023-03-01T08:53:37.428Z,1400.00
2023-03-01T08:54:37.371Z,1416.00
2023-03-01T08:55:37.410Z,1436.00
2023-03-01T08:56:37.366Z,1448.00
2023-03-01T08:57:37.467Z,1468.00
2023-03-01T08:58:37.319Z,1476.00
2023-03-01T08:59:37.398Z,1476.00
2023-03-01T09:00:37.303Z,1488.00
2023-03-01T09:01:37.320Z,1476.00
2023-03-01T09:02:37.334Z,1480.00
2023-03-01T09:03:37.320Z,1476.00
2023-03-01T09:04:37.247Z,1476.00
2023-03-01T09:05:37.282Z,1472.00
2023-03-01T09:06:37.215Z,1476.00
2023-03-01T09:07:37.237Z,1476.00
2023-03-01T09:08:37.227Z,1496.00
2023-03-01T09:09:37.244Z,1492.00
2023-03-01T09:10:37.161Z,1500.00
2023-03-01T09:11:37.205Z,1516.00
2023-03-01T09:12:37.152Z,1516.00
2023-03-01T09:13:37.169Z,1520.00
2023-03-01T09:14:37.140Z,1524.00
2023-03-01T09:15:37.162Z,1528.00
2023-03-01T09:16:37.312Z,1528.00
2023-03-01T09:17:37.110Z,1524.00
2023-03-01T09:18:37.088Z,1520.00
2023-03-01T09:19:37.089Z,1520.00
2023-03-01T09:20:37.070Z,1512.00
2023-03-01T09:21:40.744Z,1520.00
2023-03-01T09:22:37.029Z,1504.00
2023-03-01T09:23:37.038Z,1496.00
2023-03-01T09:24:37.008Z,1500.00
2023-03-01T09:25:36.990Z,1516.00
2023-03-01T09:26:36.969Z,1516.00
2023-03-01T09:27:36.974Z,1500.00
2023-03-01T09:28:36.938Z,1512.00
2023-03-01T09:29:36.951Z,1512.00
2023-03-01T09:30:37.400Z,1516.00
2023-03-01T09:31:36.911Z,1520.00
2023-03-01T09:32:37.018Z,1512.00
2023-03-01T09:33:36.894Z,1508.00
2023-03-01T09:34:36.845Z,1512.00
2023-03-01T09:35:36.930Z,1512.00
2023-03-01T09:36:36.867Z,1516.00
2023-03-01T09:37:36.859Z,1520.00
2023-03-01T09:38:36.791Z,1516.00
2023-03-01T09:39:36.825Z,1516.00
2023-03-01T09:40:36.795Z,1500.00
2023-03-01T09:41:36.780Z,1508.00
2023-03-01T09:42:36.767Z,1496.00
2023-03-01T09:43:36.761Z,1512.00
2023-03-01T09:44:36.746Z,1512.00
2023-03-01T09:45:36.751Z,1508.00
2023-03-01T09:46:36.722Z,1512.00
2023-03-01T09:47:36.764Z,1512.00
2023-03-01T09:48:36.645Z,1520.00
2023-03-01T09:49:36.680Z,1512.00
2023-03-01T09:50:36.638Z,1520.00
2023-03-01T09:51:36.650Z,1524.00
2023-03-01T09:52:36.648Z,1524.00
2023-03-01T09:53:36.621Z,1532.00
2023-03-01T09:54:36.585Z,1556.00
2023-03-01T09:55:36.603Z,1576.00
2023-03-01T09:56:36.566Z,1580.00
2023-03-01T09:57:36.594Z,1604.00
2023-03-01T09:58:36.551Z,1620.00
2023-03-01T09:59:36.548Z,1644.00
2023-03-01T10:00:36.505Z,1656.00
2023-03-01T10:01:36.516Z,1696.00
2023-03-01T10:02:36.521Z,1784.00
2023-03-01T10:03:36.524Z,1852.00
2023-03-01T10:04:37.654Z,1908.00
2023-03-01T10:05:36.494Z,1940.00
2023-03-01T10:06:36.439Z,1988.00
2023-03-01T10:07:36.427Z,2056.00
2023-03-01T10:08:36.432Z,2196.00
2023-03-01T10:09:36.409Z,2512.00
2023-03-01T10:10:36.381Z,2980.00
2023-03-01T10:11:36.914Z,3468.00
2023-03-01T10:12:36.357Z,3256.00
2023-03-01T10:13:36.375Z,3828.00
2023-03-01T10:14:36.342Z,4172.00
2023-03-01T10:15:36.402Z,4508.00
2023-03-01T10:16:36.285Z,4844.00
2023-03-01T10:17:36.313Z,5380.00
2023-03-01T10:18:36.287Z,5728.00
2023-03-01T10:19:36.292Z,6136.00
2023-03-01T10:20:36.241Z,6160.00
2023-03-01T10:21:36.245Z,6304.00
2023-03-01T10:22:36.261Z,6624.00
2023-03-01T10:23:36.214Z,6736.00
2023-03-01T10:24:36.179Z,6988.00
2023-03-01T10:25:36.181Z,7016.00
2023-03-01T10:26:36.188Z,7092.00
2023-03-01T10:27:36.167Z,7252.00
2023-03-01T10:28:36.153Z,7312.00
2023-03-01T10:29:36.140Z,7344.00
2023-03-01T10:30:36.155Z,7364.00
2023-03-01T10:31:36.202Z,7484.00
2023-03-01T10:32:36.213Z,7480.00
2023-03-01T10:33:36.078Z,7488.00
2023-03-01T10:34:36.056Z,7472.00
2023-03-01T10:35:36.074Z,7260.00
2023-03-01T10:36:36.035Z,6000.00
2023-03-01T10:37:36.053Z,2452.00
2023-03-01T10:38:36.012Z,640.00
2023-03-01T10:39:36.016Z,516.00
2023-03-01T10:40:35.998Z,496.00
2023-03-01T10:41:35.982Z,492.00
2023-03-01T10:42:35.949Z,488.00
2023-03-01T10:43:35.969Z,488.00
2023-03-01T10:44:35.917Z,484.00
2023-03-01T10:45:35.938Z,484.00
2023-03-01T10:46:35.972Z,480.00
2023-03-01T10:47:35.922Z,480.00
2023-03-01T10:48:35.854Z,476.00
2023-03-01T10:49:35.895Z,472.00
2023-03-01T10:50:35.832Z,472.00
2023-03-01T10:51:35.839Z,476.00
2023-03-01T10:52:35.829Z,476.00
2023-03-01T10:53:35.824Z,480.00
2023-03-01T10:54:35.801Z,476.00
2023-03-01T10:55:35.803Z,476.00
2023-03-01T10:56:35.761Z,480.00
2023-03-01T10:57:35.807Z,480.00
2023-03-01T10:58:35.740Z,480.00
2023-03-01T10:59:35.748Z,480.00
2023-03-01T11:00:35.711Z,476.00
2023-03-01T11:01:36.192Z,472.00
2023-03-01T11:02:35.701Z,480.00
2023-03-01T11:03:35.696Z,480.00
2023-03-01T11:04:35.685Z,468.00
2023-03-01T11:05:35.688Z,464.00
2023-03-01T11:06:35.618Z,460.00
2023-03-01T11:07:36.402Z,464.00
2023-03-01T11:08:35.631Z,460.00
2023-03-01T11:09:35.619Z,464.00
2023-03-01T11:10:35.590Z,456.00
2023-03-01T11:11:35.584Z,448.00
2023-03-01T11:12:35.559Z,448.00
2023-03-01T11:13:36.900Z,448.00
2023-03-01T11:14:35.557Z,432.00
2023-03-01T11:15:35.570Z,428.00
2023-03-01T11:16:35.481Z,424.00
2023-03-01T11:17:48.065Z,416.00
2023-03-01T11:18:47.025Z,412.00
2023-03-01T11:19:35.505Z,420.00
2023-03-01T11:20:35.444Z,412.00
2023-03-01T11:21:35.479Z,408.00
2023-03-01T11:22:35.491Z,404.00
2023-03-01T11:23:35.423Z,404.00
2023-03-01T11:24:35.429Z,392.00
2023-03-01T11:25:35.427Z,392.00
2023-03-01T11:26:35.348Z,396.00
2023-03-01T11:27:35.993Z,392.00
2023-03-01T11:28:35.321Z,384.00
2023-03-01T11:29:47.730Z,384.00
2023-03-01T11:30:35.368Z,384.00
2023-03-01T11:31:35.428Z,380.00
2023-03-01T11:32:35.385Z,368.00
2023-03-01T11:33:35.295Z,364.00
2023-03-01T11:34:35.271Z,360.00
2023-03-01T11:35:35.309Z,360.00
2023-03-01T11:36:35.217Z,368.00
2023-03-01T11:37:35.235Z,372.00
2023-03-01T11:38:35.198Z,368.00
2023-03-01T11:39:35.238Z,360.00
2023-03-01T11:40:35.232Z,356.00
2023-03-01T11:41:35.584Z,356.00
2023-03-01T11:42:35.174Z,356.00
2023-03-01T11:43:35.194Z,360.00
2023-03-01T11:44:35.167Z,360.00
2023-03-01T11:45:35.128Z,360.00
2023-03-01T11:46:35.215Z,348.00
2023-03-01T11:47:35.231Z,340.00
2023-03-01T11:48:48.820Z,340.00
2023-03-01T11:49:35.092Z,344.00
2023-03-01T11:50:35.070Z,336.00
2023-03-01T11:51:35.086Z,332.00
2023-03-01T11:52:35.007Z,336.00
2023-03-01T11:53:35.014Z,336.00
2023-03-01T11:54:35.030Z,336.00
2023-03-01T11:55:34.989Z,336.00
2023-03-01T11:56:35.060Z,328.00
2023-03-01T11:57:43.332Z,328.00
2023-03-01T11:58:34.945Z,324.00
2023-03-01T11:59:34.949Z,332.00
2023-03-01T12:00:34.912Z,324.00
2023-03-01T12:01:35.330Z,324.00
2023-03-01T12:02:34.999Z,324.00
2023-03-01T12:03:34.895Z,320.00
2023-03-01T12:04:34.916Z,316.00
2023-03-01T12:05:34.870Z,316.00
2023-03-01T12:06:34.847Z,312.00
2023-03-01T12:07:34.834Z,304.00
2023-03-01T12:08:34.809Z,296.00
2023-03-01T12:09:34.818Z,296.00
2023-03-01T12:10:34.780Z,300.00
2023-03-01T12:11:34.816Z,300.00
2023-03-01T12:12:34.779Z,300.00
2023-03-01T12:13:34.757Z,292.00
2023-03-01T12:14:34.705Z,288.00
2023-03-01T12:15:34.752Z,280.00
2023-03-01T12:16:39.558Z,284.00
2023-03-01T12:17:34.731Z,284.00
2023-03-01T12:18:34.806Z,284.00
2023-03-01T12:19:34.703Z,288.00
2023-03-01T12:20:34.657Z,284.00
2023-03-01T12:21:34.663Z,272.00
2023-03-01T12:22:34.638Z,272.00
2023-03-01T12:23:34.649Z,272.00
2023-03-01T12:24:34.613Z,272.00
2023-03-01T12:25:34.594Z,264.00
2023-03-01T12:26:34.561Z,264.00
2023-03-01T12:27:34.571Z,264.00
2023-03-01T12:28:34.555Z,264.00
2023-03-01T12:29:34.552Z,260.00
2023-03-01T12:30:34.491Z,260.00
2023-03-01T12:31:35.041Z,260.00
2023-03-01T12:32:36.143Z,256.00
2023-03-01T12:33:34.517Z,256.00
2023-03-01T12:34:34.452Z,248.00
2023-03-01T12:35:34.510Z,252.00
2023-03-01T12:36:34.430Z,244.00
2023-03-01T12:37:34.469Z,248.00
2023-03-01T12:38:34.408Z,244.00
2023-03-01T12:39:34.418Z,244.00
2023-03-01T12:40:34.379Z,244.00
2023-03-01T12:41:34.381Z,240.00
2023-03-01T12:42:34.379Z,240.00
2023-03-01T12:43:34.399Z,236.00
2023-03-01T12:44:34.323Z,236.00
2023-03-01T12:45:34.415Z,232.00
2023-03-01T12:46:34.309Z,232.00
2023-03-01T12:47:34.312Z,232.00