createdAt,value
2018-09-21T00:00:12.035Z,11.1
2018-09-21T00:00:24.471Z,11.1
2018-09-21T00:00:36.916Z,11.1
2018-09-21T00:00:49.331Z,11.1
2018-09-21T00:01:01.759Z,11.1
2018-09-21T00:01:14.179Z,11.1
2018-09-21T00:01:26.576Z,11.1
2018-09-21T00:01:38.997Z,11.1
2018-09-21T00:01:51.416Z,11.1
2018-09-21T00:02:03.840Z,11.1
2018-09-21T00:02:16.256Z,11.1
2018-09-21T00:02:28.693Z,11.1
2018-09-21T00:02:41.109Z,14.69
2018-09-21T00:02:53.550Z,14.69
2018-09-21T00:03:05.943Z,14.69
2018-09-21T00:03:18.347Z,14.69
2018-09-21T00:03:30.891Z,14.69
2018-09-21T00:03:43.292Z,14.69
2018-09-21T00:03:55.678Z,14.69
2018-09-21T00:04:08.083Z,14.69
2018-09-21T00:04:20.504Z,14.69
2018-09-21T00:04:32.915Z,14.69
2018-09-21T00:04:45.330Z,14.69
2018-09-21T00:04:57.791Z,14.69
2018-09-21T00:05:10.244Z,14.69
2018-09-21T00:05:22.655Z,14.69
2018-09-21T00:05:35.077Z,14.69
2018-09-21T00:05:47.505Z,14.69
2018-09-21T00:05:59.948Z,14.69
2018-09-21T00:06:12.364Z,14.69
2018-09-21T00:06:24.788Z,14.69
2018-09-21T00:06:37.208Z,14.69
2018-09-21T00:06:49.685Z,14.69
2018-09-21T00:07:02.086Z,14.69
2018-09-21T00:07:14.477Z,14.69
2018-09-21T00:07:26.865Z,14.69
2018-09-21T00:07:39.608Z,14.69
2018-09-21T00:07:52.015Z,14.69
2018-09-21T00:08:04.444Z,14.69
2018-09-21T00:08:16.845Z,14.69
2018-09-21T00:08:29.238Z,14.69
2018-09-21T00:08:41.664Z,14.69
2018-09-21T00:08:54.259Z,14.69
2018-09-21T00:09:06.682Z,14.69
2018-09-21T00:09:19.155Z,14.69
2018-09-21T00:09:31.551Z,14.69
2018-09-21T00:09:43.972Z,14.69
2018-09-21T00:09:56.356Z,14.69
2018-09-21T00:10:08.756Z,14.69
2018-09-21T00:10:21.333Z,14.69
2018-09-21T00:10:33.762Z,14.69
2018-09-21T00:10:46.165Z,14.69
2018-09-21T00:10:58.567Z,14.69
2018-09-21T00:11:11.245Z,14.69
2018-09-21T00:11:23.654Z,14.69
2018-09-21T00:11:36.089Z,14.69
2018-09-21T00:11:48.502Z,14.69
2018-09-21T00:12:00.942Z,14.69
2018-09-21T00:12:13.367Z,14.69
2018-09-21T00:12:25.773Z,14.69
2018-09-21T00:12:38.176Z,13.07
2018-09-21T00:12:50.582Z,13.07
2018-09-21T00:13:02.998Z,13.07
2018-09-21T00:13:15.381Z,13.07
2018-09-21T00:13:27.790Z,13.07
2018-09-21T00:13:40.191Z,13.07
2018-09-21T00:13:52.601Z,13.07
2018-09-21T00:14:04.987Z,13.07
2018-09-21T00:14:17.390Z,13.07
2018-09-21T00:14:29.783Z,13.07
2018-09-21T00:14:42.181Z,13.07
2018-09-21T00:14:54.847Z,13.07
2018-09-21T00:15:07.299Z,13.07
2018-09-21T00:15:19.735Z,13.07
2018-09-21T00:15:32.188Z,13.07
2018-09-21T00:15:44.603Z,13.07
2018-09-21T00:15:57.572Z,13.07
2018-09-21T00:16:09.993Z,13.07
2018-09-21T00:16:22.472Z,13.07
2018-09-21T00:16:34.910Z,13.07
2018-09-21T00:16:47.490Z,13.07
2018-09-21T00:16:59.903Z,13.07
2018-09-21T00:17:12.346Z,13.07
2018-09-21T00:17:24.760Z,13.07
2018-09-21T00:17:37.181Z,13.07
2018-09-21T00:17:49.565Z,13.07
2018-09-21T00:18:01.986Z,13.07
2018-09-21T00:18:14.413Z,13.07
2018-09-21T00:18:26.815Z,13.07
2018-09-21T00:18:39.220Z,13.07
2018-09-21T00:18:51.643Z,13.07
2018-09-21T00:19:04.080Z,13.07
2018-09-21T00:19:16.527Z,13.07
2018-09-21T00:19:28.929Z,13.07
2018-09-21T00:19:41.349Z,13.07
2018-09-21T00:19:53.784Z,13.07
2018-09-21T00:20:06.228Z,13.07
2018-09-21T00:20:18.627Z,13.07
2018-09-21T00:20:31.030Z,13.07
2018-09-21T00:20:43.455Z,13.07
2018-09-21T00:20:55.858Z,13.07
2018-09-21T00:21:08.291Z,13.07
2018-09-21T00:21:20.679Z,13.07
2018-09-21T00:21:33.081Z,13.07
2018-09-21T00:21:45.500Z,13.07
2018-09-21T00:21:57.929Z,13.07
2018-09-21T00:22:10.518Z,13.07
2018-09-21T00:22:22.929Z,13.07
2018-09-21T00:22:35.354Z,10.06
2018-09-21T00:22:47.783Z,10.06
2018-09-21T00:23:00.211Z,10.06
2018-09-21T00:23:12.628Z,10.06
2018-09-21T00:23:25.050Z,10.06
2018-09-21T00:23:37.565Z,10.06
2018-09-21T00:23:49.966Z,10.06
2018-09-21T00:24:02.370Z,10.06
2018-09-21T00:24:14.929Z,10.06
2018-09-21T00:24:27.322Z,10.06
2018-09-21T00:24:39.725Z,10.06
2018-09-21T00:24:52.158Z,10.06
2018-09-21T00:25:04.581Z,10.06
2018-09-21T00:25:16.981Z,10.06
2018-09-21T00:25:29.401Z,10.06
2018-09-21T00:25:41.823Z,10.06
2018-09-21T00:25:54.292Z,10.06
2018-09-21T00:26:06.703Z,10.06
2018-09-21T00:26:19.209Z,10.06
2018-09-21T00:26:31.617Z,10.06
2018-09-21T00:26:44.038Z,10.06
2018-09-21T00:26:56.489Z,10.06
2018-09-21T00:27:08.885Z,10.06
2018-09-21T00:27:21.316Z,10.06
2018-09-21T00:27:33.721Z,10.06
2018-09-21T00:27:46.119Z,10.06
2018-09-21T00:27:58.526Z,10.06
2018-09-21T00:28:10.922Z,10.06
2018-09-21T00:28:23.328Z,10.06
2018-09-21T00:28:35.731Z,10.06
2018-09-21T00:28:48.144Z,10.06
2018-09-21T00:29:00.543Z,10.06
2018-09-21T00:29:12.956Z,10.06
2018-09-21T00:29:25.552Z,10.06
2018-09-21T00:29:37.965Z,10.06
2018-09-21T00:29:50.361Z,10.06
2018-09-21T00:30:02.786Z,10.06
2018-09-21T00:30:15.192Z,10.06
2018-09-21T00:30:27.588Z,10.06
2018-09-21T00:30:40.020Z,10.06
2018-09-21T00:30:52.430Z,10.06
2018-09-21T00:31:04.826Z,10.06
2018-09-21T00:31:17.256Z,10.06
2018-09-21T00:31:30.062Z,10.06
2018-09-21T00:31:42.517Z,10.06
2018-09-21T00:31:54.915Z,10.06
2018-09-21T00:32:07.332Z,10.06
2018-09-21T00:32:19.749Z,10.06
2018-09-21T00:32:32.132Z,10.06
2018-09-21T00:32:44.529Z,10.07
2018-09-21T00:32:56.938Z,10.07
2018-09-21T00:33:09.339Z,10.07
2018-09-21T00:33:21.730Z,10.07
2018-09-21T00:33:34.140Z,10.07
2018-09-21T00:33:46.547Z,10.07
2018-09-21T00:33:58.949Z,10.07
2018-09-21T00:34:11.413Z,10.07
2018-09-21T00:34:23.817Z,10.07
2018-09-21T00:34:36.224Z,10.07
2018-09-21T00:34:48.634Z,10.07
2018-09-21T00:35:01.055Z,10.07
2018-09-21T00:35:13.455Z,10.07
2018-09-21T00:35:25.868Z,10.07
2018-09-21T00:35:38.275Z,10.07
2018-09-21T00:35:50.732Z,10.07
2018-09-21T00:36:03.109Z,10.07
2018-09-21T00:36:15.519Z,10.07
2018-09-21T00:36:28.009Z,10.07
2018-09-21T00:36:40.435Z,10.07
2018-09-21T00:36:52.843Z,10.07
2018-09-21T00:37:05.257Z,10.07
2018-09-21T00:37:17.642Z,10.07
2018-09-21T00:37:30.043Z,10.07
2018-09-21T00:37:42.465Z,10.07
2018-09-21T00:37:54.875Z,10.07
2018-09-21T00:38:07.287Z,10.07
2018-09-21T00:38:19.686Z,10.07
2018-09-21T00:38:32.081Z,10.07
2018-09-21T00:38:44.479Z,10.07
2018-09-21T00:38:56.885Z,10.07
2018-09-21T00:39:09.311Z,10.07
2018-09-21T00:39:21.710Z,10.07
2018-09-21T00:39:34.103Z,10.07
2018-09-21T00:39:46.517Z,10.07
2018-09-21T00:39:58.930Z,10.07
2018-09-21T00:40:11.366Z,10.07
2018-09-21T00:40:23.904Z,10.07
2018-09-21T00:40:36.301Z,10.07
2018-09-21T00:40:48.742Z,10.07
2018-09-21T00:41:01.158Z,10.07
2018-09-21T00:41:13.625Z,10.07
2018-09-21T00:41:26.141Z,10.07
2018-09-21T00:41:38.552Z,10.07
2018-09-21T00:41:50.948Z,10.07
2018-09-21T00:42:03.367Z,10.07
2018-09-21T00:42:15.826Z,10.07
2018-09-21T00:42:28.225Z,10.07
2018-09-21T00:42:40.671Z,13.3
2018-09-21T00:42:53.070Z,13.3
2018-09-21T00:43:05.477Z,13.3
2018-09-21T00:43:17.882Z,13.3
2018-09-21T00:43:30.317Z,13.3
2018-09-21T00:43:42.710Z,13.3
2018-09-21T00:43:55.118Z,13.3
2018-09-21T00:44:07.542Z,13.3
2018-09-21T00:44:19.951Z,13.3
2018-09-21T00:44:32.370Z,13.3
2018-09-21T00:44:44.823Z,13.3
2018-09-21T00:44:57.387Z,13.3
2018-09-21T00:45:09.794Z,13.3
2018-09-21T00:45:22.184Z,13.3
2018-09-21T00:45:34.584Z,13.3
2018-09-21T00:45:46.985Z,13.3
2018-09-21T00:45:59.761Z,13.3
2018-09-21T00:46:12.351Z,13.3
2018-09-21T00:46:24.765Z,13.3
2018-09-21T00:46:37.165Z,13.3
2018-09-21T00:46:49.570Z,13.3
2018-09-21T00:47:01.990Z,13.3
2018-09-21T00:47:14.399Z,13.3
2018-09-21T00:47:26.790Z,13.3
2018-09-21T00:47:39.189Z,13.3
2018-09-21T00:47:51.583Z,13.3
2018-09-21T00:48:03.968Z,13.3
2018-09-21T00:48:16.370Z,13.3
2018-09-21T00:48:28.784Z,13.3
2018-09-21T00:48:41.200Z,13.3
2018-09-21T00:48:53.748Z,13.3
2018-09-21T00:49:06.164Z,13.3
2018-09-21T00:49:18.818Z,13.3
2018-09-21T00:49:31.230Z,13.3
2018-09-21T00:49:43.612Z,13.3
2018-09-21T00:49:56.029Z,13.3
2018-09-21T00:50:08.430Z,13.3
2018-09-21T00:50:20.837Z,13.3
2018-09-21T00:50:33.240Z,13.3
2018-09-21T00:50:45.633Z,13.3
2018-09-21T00:50:58.043Z,13.3
2018-09-21T00:51:10.468Z,13.3
2018-09-21T00:51:22.875Z,13.3
2018-09-21T00:51:35.280Z,13.3
2018-09-21T00:51:47.722Z,13.3
2018-09-21T00:52:00.156Z,13.3
2018-09-21T00:52:12.564Z,13.3
2018-09-21T00:52:24.975Z,13.3
2018-09-21T00:52:37.380Z,9.66
2018-09-21T00:52:49.797Z,9.66
2018-09-21T00:53:02.209Z,9.66
2018-09-21T00:53:14.606Z,9.66
2018-09-21T00:53:27.006Z,9.66
2018-09-21T00:53:39.413Z,9.66
2018-09-21T00:53:51.813Z,9.66
2018-09-21T00:54:04.222Z,9.66
2018-09-21T00:54:16.644Z,9.66
2018-09-21T00:54:29.099Z,9.66
2018-09-21T00:54:41.498Z,9.66
2018-09-21T00:54:53.905Z,9.66
2018-09-21T00:55:06.303Z,9.66
2018-09-21T00:55:18.765Z,9.66
2018-09-21T00:55:31.205Z,9.66
2018-09-21T00:55:43.678Z,9.66
2018-09-21T00:55:56.088Z,9.66
2018-09-21T00:56:08.481Z,9.66
2018-09-21T00:56:20.856Z,9.66
2018-09-21T00:56:33.270Z,9.66
2018-09-21T00:56:45.696Z,9.66
2018-09-21T00:56:58.100Z,9.66
2018-09-21T00:57:10.497Z,9.66
2018-09-21T00:57:22.913Z,9.66
2018-09-21T00:57:35.320Z,9.66
2018-09-21T00:57:47.728Z,9.66
2018-09-21T00:58:00.137Z,9.66
2018-09-21T00:58:12.550Z,9.66
2018-09-21T00:58:24.960Z,9.66
2018-09-21T00:58:37.413Z,9.66
2018-09-21T00:58:49.819Z,9.66
2018-09-21T00:59:02.280Z,9.66
2018-09-21T00:59:14.676Z,9.66
2018-09-21T00:59:27.116Z,9.66
2018-09-21T00:59:39.661Z,9.66
2018-09-21T00:59:52.064Z,9.66
2018-09-21T01:00:04.483Z,9.66
2018-09-21T01:00:16.942Z,9.66
2018-09-21T01:00:29.381Z,9.66
2018-09-21T01:00:41.804Z,9.66
2018-09-21T01:00:54.250Z,9.66
2018-09-21T01:01:06.681Z,9.66
2018-09-21T01:01:19.099Z,9.66
2018-09-21T01:01:31.517Z,9.66
2018-09-21T01:01:43.897Z,9.66
2018-09-21T01:01:56.397Z,9.66
2018-09-21T01:02:08.800Z,9.66
2018-09-21T01:02:21.374Z,9.66
2018-09-21T01:02:33.762Z,9.66
2018-09-21T01:02:46.163Z,9.44
2018-09-21T01:02:58.569Z,9.44
2018-09-21T01:03:11.044Z,9.44
2018-09-21T01:03:23.525Z,9.44
2018-09-21T01:03:36.097Z,9.44
2018-09-21T01:03:48.516Z,9.44
2018-09-21T01:04:00.908Z,9.44
2018-09-21T01:04:13.365Z,9.44
2018-09-21T01:04:25.785Z,9.44
2018-09-21T01:04:38.192Z,9.44
2018-09-21T01:04:50.621Z,9.44
2018-09-21T01:05:03.240Z,9.44
2018-09-21T01:05:15.633Z,9.44
2018-09-21T01:05:28.068Z,9.44
2018-09-21T01:05:40.477Z,9.44
2018-09-21T01:05:52.873Z,9.44
2018-09-21T01:06:05.267Z,9.44
2018-09-21T01:06:17.673Z,9.44
2018-09-21T01:06:30.083Z,9.44
2018-09-21T01:06:42.496Z,9.44
2018-09-21T01:06:54.909Z,9.44
2018-09-21T01:07:07.313Z,9.44
2018-09-21T01:07:19.704Z,9.44
2018-09-21T01:07:32.108Z,9.44
2018-09-21T01:07:44.494Z,9.44
2018-09-21T01:07:56.907Z,9.44
2018-09-21T01:08:09.301Z,9.44
2018-09-21T01:08:21.698Z,9.44
2018-09-21T01:08:34.093Z,9.44
2018-09-21T01:08:46.647Z,9.44
2018-09-21T01:08:59.292Z,9.44
2018-09-21T01:09:11.718Z,9.44
2018-09-21T01:09:24.166Z,9.44
2018-09-21T01:09:36.562Z,9.44
2018-09-21T01:09:48.961Z,9.44
2018-09-21T01:10:01.374Z,9.44
2018-09-21T01:10:13.775Z,9.44
2018-09-21T01:10:26.503Z,9.44
2018-09-21T01:10:38.898Z,9.44
2018-09-21T01:10:51.310Z,9.44
2018-09-21T01:11:03.703Z,9.44
2018-09-21T01:11:16.092Z,9.44
2018-09-21T01:11:28.657Z,9.44
2018-09-21T01:11:41.080Z,9.44
2018-09-21T01:11:53.472Z,9.44
2018-09-21T01:12:05.879Z,9.44
2018-09-21T01:12:18.283Z,9.44
2018-09-21T01:12:30.714Z,9.44
2018-09-21T01:12:43.120Z,9.58
2018-09-21T01:12:55.513Z,9.58
2018-09-21T01:13:07.933Z,9.58
2018-09-21T01:13:20.367Z,9.58
2018-09-21T01:13:32.777Z,9.58
2018-09-21T01:13:45.200Z,9.58
2018-09-21T01:13:57.604Z,9.58
2018-09-21T01:14:09.999Z,9.58
2018-09-21T01:14:22.416Z,9.58
2018-09-21T01:14:34.859Z,9.58
2018-09-21T01:14:47.396Z,9.58
2018-09-21T01:15:00.071Z,9.58
2018-09-21T01:15:12.473Z,9.58
2018-09-21T01:15:24.908Z,9.58
2018-09-21T01:15:37.323Z,9.58
2018-09-21T01:15:49.731Z,9.58
2018-09-21T01:16:02.132Z,9.58
2018-09-21T01:16:14.530Z,9.58
2018-09-21T01:16:27.825Z,9.58
2018-09-21T01:16:40.233Z,9.58
2018-09-21T01:16:52.861Z,9.58
2018-09-21T01:17:05.252Z,9.58
2018-09-21T01:17:17.653Z,9.58
2018-09-21T01:17:30.069Z,9.58
2018-09-21T01:17:42.485Z,9.58
2018-09-21T01:17:54.873Z,9.58
2018-09-21T01:18:07.284Z,9.58
2018-09-21T01:18:19.688Z,9.58
2018-09-21T01:18:32.081Z,9.58
2018-09-21T01:18:44.511Z,9.58
2018-09-21T01:18:56.908Z,9.58
2018-09-21T01:19:09.293Z,9.58
2018-09-21T01:19:21.692Z,9.58
2018-09-21T01:19:34.106Z,9.58
2018-09-21T01:19:46.523Z,9.58
2018-09-21T01:19:58.947Z,9.58
2018-09-21T01:20:11.358Z,9.58
2018-09-21T01:20:23.818Z,9.58
2018-09-21T01:20:36.211Z,9.58
2018-09-21T01:20:48.600Z,9.58
2018-09-21T01:21:00.989Z,9.58
2018-09-21T01:21:13.382Z,9.58
2018-09-21T01:21:25.777Z,9.58
2018-09-21T01:21:38.180Z,9.58
2018-09-21T01:21:50.629Z,9.58
2018-09-21T01:22:03.106Z,9.58
2018-09-21T01:22:15.533Z,9.58
2018-09-21T01:22:27.942Z,9.58
2018-09-21T01:22:40.339Z,11.81
2018-09-21T01:22:52.744Z,11.81
2018-09-21T01:23:05.137Z,11.81
2018-09-21T01:23:17.551Z,11.81
2018-09-21T01:23:30.145Z,11.81
2018-09-21T01:23:42.544Z,11.81
2018-09-21T01:23:54.951Z,11.81
2018-09-21T01:24:07.343Z,11.81
2018-09-21T01:24:19.901Z,11.81
2018-09-21T01:24:32.287Z,11.81
2018-09-21T01:24:44.712Z,11.81
2018-09-21T01:24:57.119Z,11.81
2018-09-21T01:25:09.524Z,11.81
2018-09-21T01:25:21.919Z,11.81
2018-09-21T01:25:34.331Z,11.81
2018-09-21T01:25:46.731Z,11.81
2018-09-21T01:25:59.120Z,11.81
2018-09-21T01:26:11.540Z,11.81
2018-09-21T01:26:23.935Z,11.81
2018-09-21T01:26:36.318Z,11.81
2018-09-21T01:26:48.833Z,11.81
2018-09-21T01:27:01.250Z,11.81
2018-09-21T01:27:13.658Z,11.81
2018-09-21T01:27:26.071Z,11.81
2018-09-21T01:27:38.470Z,11.81
2018-09-21T01:27:50.853Z,11.81
2018-09-21T01:28:03.257Z,11.81
2018-09-21T01:28:15.673Z,11.81
2018-09-21T01:28:28.091Z,11.81
2018-09-21T01:28:40.490Z,11.81
2018-09-21T01:28:52.886Z,11.81
2018-09-21T01:29:05.288Z,11.81
2018-09-21T01:29:17.909Z,11.81
2018-09-21T01:29:30.318Z,11.81
2018-09-21T01:29:42.708Z,11.81
2018-09-21T01:29:55.107Z,11.81
2018-09-21T01:30:07.509Z,11.81
2018-09-21T01:30:19.916Z,11.81
2018-09-21T01:30:32.309Z,11.81
2018-09-21T01:30:44.706Z,11.81
2018-09-21T01:30:57.137Z,11.81
2018-09-21T01:31:09.567Z,11.81
2018-09-21T01:31:22.097Z,11.81
2018-09-21T01:31:34.500Z,11.81
2018-09-21T01:31:46.910Z,11.81
2018-09-21T01:31:59.318Z,11.81
2018-09-21T01:32:11.724Z,11.81
2018-09-21T01:32:24.144Z,11.81
2018-09-21T01:32:36.568Z,13.43
2018-09-21T01:32:49.479Z,13.43
2018-09-21T01:33:02.605Z,13.43
2018-09-21T01:33:15.099Z,13.43
2018-09-21T01:33:27.511Z,13.43
2018-09-21T01:33:39.919Z,13.43
2018-09-21T01:33:52.374Z,13.43
2018-09-21T01:34:04.767Z,13.43
2018-09-21T01:34:17.198Z,13.43
2018-09-21T01:34:29.868Z,13.43
2018-09-21T01:34:42.271Z,13.43
2018-09-21T01:34:54.801Z,13.43
2018-09-21T01:35:07.185Z,13.43
2018-09-21T01:35:19.634Z,13.43
2018-09-21T01:35:32.061Z,13.43
2018-09-21T01:35:44.462Z,13.43
2018-09-21T01:35:56.866Z,13.43
2018-09-21T01:36:09.291Z,13.43
2018-09-21T01:36:21.702Z,13.43
2018-09-21T01:36:34.300Z,13.43
2018-09-21T01:36:46.701Z,13.43
2018-09-21T01:36:59.129Z,13.43
2018-09-21T01:37:11.716Z,13.43
2018-09-21T01:37:24.128Z,13.43
2018-09-21T01:37:36.581Z,13.43
2018-09-21T01:37:48.981Z,13.43
2018-09-21T01:38:01.444Z,13.43
2018-09-21T01:38:13.865Z,13.43
2018-09-21T01:38:26.265Z,13.43
2018-09-21T01:38:38.718Z,13.43
2018-09-21T01:38:51.128Z,13.43
2018-09-21T01:39:03.527Z,13.43
2018-09-21T01:39:15.932Z,13.43
2018-09-21T01:39:28.338Z,13.43
2018-09-21T01:39:40.743Z,13.43
2018-09-21T01:39:53.155Z,13.43
2018-09-21T01:40:05.654Z,13.43
2018-09-21T01:40:18.051Z,13.43
2018-09-21T01:40:30.717Z,13.43
2018-09-21T01:40:43.125Z,13.43
2018-09-21T01:40:55.515Z,13.43
2018-09-21T01:41:07.929Z,13.43
2018-09-21T01:41:20.336Z,13.43
2018-09-21T01:41:32.731Z,13.43
2018-09-21T01:41:45.139Z,13.43
2018-09-21T01:41:57.551Z,13.43
2018-09-21T01:42:09.969Z,13.43
2018-09-21T01:42:22.801Z,13.43
2018-09-21T01:42:35.199Z,13.43
2018-09-21T01:42:47.584Z,10.78
2018-09-21T01:42:59.997Z,10.78
2018-09-21T01:43:12.399Z,10.78
2018-09-21T01:43:24.807Z,10.78
2018-09-21T01:43:37.216Z,10.78
2018-09-21T01:43:49.621Z,10.78
2018-09-21T01:44:02.022Z,10.78
2018-09-21T01:44:14.413Z,10.78
2018-09-21T01:44:26.800Z,10.78
2018-09-21T01:44:39.215Z,10.78
2018-09-21T01:44:51.623Z,10.78
2018-09-21T01:45:04.029Z,10.78
2018-09-21T01:45:16.429Z,10.78
2018-09-21T01:45:28.986Z,10.78
2018-09-21T01:45:41.463Z,10.78
2018-09-21T01:45:53.861Z,10.78
2018-09-21T01:46:06.253Z,10.78
2018-09-21T01:46:18.781Z,10.78
2018-09-21T01:46:31.172Z,10.78
2018-09-21T01:46:43.577Z,10.78
2018-09-21T01:46:55.986Z,10.78
2018-09-21T01:47:08.390Z,10.78
2018-09-21T01:47:20.783Z,10.78
2018-09-21T01:47:33.176Z,10.78
2018-09-21T01:47:45.575Z,10.78
2018-09-21T01:47:57.992Z,10.78
2018-09-21T01:48:10.390Z,10.78
2018-09-21T01:48:22.785Z,10.78
2018-09-21T01:48:35.173Z,10.78
2018-09-21T01:48:47.555Z,10.78
2018-09-21T01:49:00.103Z,10.78
2018-09-21T01:49:12.573Z,10.78
2018-09-21T01:49:25.161Z,10.78
2018-09-21T01:49:37.549Z,10.78
2018-09-21T01:49:49.942Z,10.78
2018-09-21T01:50:02.351Z,10.78
2018-09-21T01:50:14.752Z,10.78
2018-09-21T01:50:27.943Z,10.78
2018-09-21T01:50:41.221Z,10.78
2018-09-21T01:50:53.617Z,10.78
2018-09-21T01:51:06.027Z,10.78
2018-09-21T01:51:18.446Z,10.78
2018-09-21T01:51:30.877Z,10.78
2018-09-21T01:51:43.271Z,10.78
2018-09-21T01:51:55.674Z,10.78
2018-09-21T01:52:08.076Z,10.78
2018-09-21T01:52:20.484Z,10.78
2018-09-21T01:52:32.875Z,10.78
2018-09-21T01:52:45.272Z,11.21
2018-09-21T01:52:57.676Z,11.21
2018-09-21T01:53:10.121Z,11.21
2018-09-21T01:53:22.544Z,11.21
2018-09-21T01:53:34.935Z,11.21
2018-09-21T01:53:47.366Z,11.21
2018-09-21T01:54:00.129Z,11.21
2018-09-21T01:54:12.521Z,11.21
2018-09-21T01:54:24.922Z,11.21
2018-09-21T01:54:37.340Z,11.21
2018-09-21T01:54:49.751Z,11.21
2018-09-21T01:55:02.193Z,11.21
2018-09-21T01:55:14.588Z,11.21
2018-09-21T01:55:26.997Z,11.21
2018-09-21T01:55:39.381Z,11.21
2018-09-21T01:55:51.799Z,11.21
2018-09-21T01:56:04.211Z,11.21
2018-09-21T01:56:16.613Z,11.21
2018-09-21T01:56:29.058Z,11.21
2018-09-21T01:56:41.477Z,11.21
2018-09-21T01:56:53.898Z,11.21
2018-09-21T01:57:06.314Z,11.21
2018-09-21T01:57:18.732Z,11.21
2018-09-21T01:57:31.131Z,11.21
2018-09-21T01:57:43.524Z,11.21
2018-09-21T01:57:55.927Z,11.21
2018-09-21T01:58:08.336Z,11.21
2018-09-21T01:58:20.735Z,11.21
2018-09-21T01:58:33.181Z,11.21
2018-09-21T01:58:45.577Z,11.21
2018-09-21T01:58:58.153Z,11.21
2018-09-21T01:59:10.588Z,11.21
2018-09-21T01:59:22.985Z,11.21
2018-09-21T01:59:35.453Z,11.21
2018-09-21T01:59:47.871Z,11.21
2018-09-21T02:00:00.596Z,11.21
2018-09-21T02:00:13.011Z,11.21
2018-09-21T02:00:25.454Z,11.21
2018-09-21T02:00:37.937Z,11.21
2018-09-21T02:00:50.355Z,11.21
2018-09-21T02:01:02.776Z,11.21
2018-09-21T02:01:15.238Z,11.21
2018-09-21T02:01:27.638Z,11.21
2018-09-21T02:01:40.105Z,11.21
2018-09-21T02:01:52.489Z,11.21
2018-09-21T02:02:04.894Z,11.21
2018-09-21T02:02:17.469Z,11.21
2018-09-21T02:02:29.879Z,11.21
2018-09-21T02:02:42.286Z,10.31
2018-09-21T02:02:54.700Z,10.31
2018-09-21T02:03:07.134Z,10.31
2018-09-21T02:03:19.538Z,10.31
2018-09-21T02:03:32.249Z,10.31
2018-09-21T02:03:44.658Z,10.31
2018-09-21T02:03:57.077Z,10.31
2018-09-21T02:04:09.473Z,10.31
2018-09-21T02:04:21.899Z,10.31
2018-09-21T02:04:34.311Z,10.31
2018-09-21T02:04:46.732Z,10.31
2018-09-21T02:04:59.136Z,10.31
2018-09-21T02:05:11.545Z,10.31
2018-09-21T02:05:23.963Z,10.31
2018-09-21T02:05:36.393Z,10.31
2018-09-21T02:05:48.817Z,10.31
2018-09-21T02:06:01.226Z,10.31
2018-09-21T02:06:13.664Z,10.31
2018-09-21T02:06:26.244Z,10.31
2018-09-21T02:06:38.665Z,10.31
2018-09-21T02:06:51.069Z,10.31
2018-09-21T02:07:03.477Z,10.31
2018-09-21T02:07:15.867Z,10.31
2018-09-21T02:07:28.266Z,10.31
2018-09-21T02:07:40.678Z,10.31
2018-09-21T02:07:53.089Z,10.31
2018-09-21T02:08:05.504Z,10.31
2018-09-21T02:08:17.934Z,10.31
2018-09-21T02:08:30.328Z,10.31
2018-09-21T02:08:42.771Z,10.31
2018-09-21T02:08:55.712Z,10.31
2018-09-21T02:09:08.105Z,10.31
2018-09-21T02:09:20.508Z,10.31
2018-09-21T02:09:33.465Z,10.31
2018-09-21T02:09:46.917Z,10.31
2018-09-21T02:09:59.341Z,10.31
2018-09-21T02:10:11.745Z,10.31
2018-09-21T02:10:24.206Z,10.31
2018-09-21T02:10:36.609Z,10.31
2018-09-21T02:10:49.014Z,10.31
2018-09-21T02:11:01.411Z,10.31
2018-09-21T02:11:13.834Z,10.31
2018-09-21T02:11:26.245Z,10.31
2018-09-21T02:11:39.117Z,10.31
2018-09-21T02:11:51.544Z,10.31
2018-09-21T02:12:03.948Z,10.31
2018-09-21T02:12:16.369Z,10.31
2018-09-21T02:12:28.779Z,10.31
2018-09-21T02:12:41.184Z,8.41
2018-09-21T02:12:53.569Z,8.41
2018-09-21T02:13:05.968Z,8.41
2018-09-21T02:13:18.366Z,8.41
2018-09-21T02:13:30.775Z,8.41
2018-09-21T02:13:43.189Z,8.41
2018-09-21T02:13:55.573Z,8.41
2018-09-21T02:14:07.980Z,8.41
2018-09-21T02:14:20.435Z,8.41
2018-09-21T02:14:32.828Z,8.41
2018-09-21T02:14:45.236Z,8.41
2018-09-21T02:14:57.820Z,8.41
2018-09-21T02:15:10.211Z,8.41
2018-09-21T02:15:22.616Z,8.41
2018-09-21T02:15:35.009Z,8.41
2018-09-21T02:15:47.404Z,8.41
2018-09-21T02:15:59.982Z,8.41
2018-09-21T02:16:12.426Z,8.41
2018-09-21T02:16:24.917Z,8.41
2018-09-21T02:16:37.318Z,8.41
2018-09-21T02:16:49.815Z,8.41
2018-09-21T02:17:02.376Z,8.41
2018-09-21T02:17:14.796Z,8.41
2018-09-21T02:17:27.211Z,8.41
2018-09-21T02:17:40.210Z,8.41
2018-09-21T02:17:53.422Z,8.41
2018-09-21T02:18:05.848Z,8.41
2018-09-21T02:18:18.271Z,8.41
2018-09-21T02:18:30.713Z,8.41
2018-09-21T02:18:43.132Z,8.41
2018-09-21T02:18:55.600Z,8.41
2018-09-21T02:19:08.026Z,8.41
2018-09-21T02:19:20.498Z,8.41
2018-09-21T02:19:32.923Z,8.41
2018-09-21T02:19:45.323Z,8.41
2018-09-21T02:19:57.725Z,8.41
2018-09-21T02:20:10.166Z,8.41
2018-09-21T02:20:22.616Z,8.41
2018-09-21T02:20:35.059Z,8.41
2018-09-21T02:20:47.519Z,8.41
2018-09-21T02:20:59.978Z,8.41
2018-09-21T02:21:12.398Z,8.41
2018-09-21T02:21:24.798Z,8.41
2018-09-21T02:21:37.179Z,8.41
2018-09-21T02:21:49.572Z,8.41
2018-09-21T02:22:02.187Z,8.41
2018-09-21T02:22:14.597Z,8.41
2018-09-21T02:22:26.969Z,8.41
2018-09-21T02:22:39.370Z,12.82
2018-09-21T02:22:51.758Z,12.82
2018-09-21T02:23:04.132Z,12.82
2018-09-21T02:23:16.523Z,12.82
2018-09-21T02:23:29.039Z,12.82
2018-09-21T02:23:41.433Z,12.82
2018-09-21T02:23:53.879Z,12.82
2018-09-21T02:24:06.289Z,12.82
2018-09-21T02:24:18.834Z,12.82
2018-09-21T02:24:31.225Z,12.82
2018-09-21T02:24:43.609Z,12.82
2018-09-21T02:24:56.006Z,12.82
2018-09-21T02:25:08.412Z,12.82
2018-09-21T02:25:20.970Z,12.82
2018-09-21T02:25:33.372Z,12.82
2018-09-21T02:25:45.869Z,12.82
2018-09-21T02:25:58.285Z,12.82
2018-09-21T02:26:10.678Z,12.82
2018-09-21T02:26:23.072Z,12.82
2018-09-21T02:26:35.466Z,12.82
2018-09-21T02:26:47.854Z,12.82
2018-09-21T02:27:00.237Z,12.82
2018-09-21T02:27:12.634Z,12.82
2018-09-21T02:27:25.061Z,12.82
2018-09-21T02:27:37.467Z,12.82
2018-09-21T02:27:49.871Z,12.82
2018-09-21T02:28:02.348Z,12.82
2018-09-21T02:28:14.803Z,12.82
2018-09-21T02:28:27.256Z,12.82
2018-09-21T02:28:39.661Z,12.82
2018-09-21T02:28:52.076Z,12.82
2018-09-21T02:29:04.499Z,12.82
2018-09-21T02:29:16.970Z,12.82
2018-09-21T02:29:29.374Z,12.82
2018-09-21T02:29:41.773Z,12.82
2018-09-21T02:29:54.224Z,12.82
2018-09-21T02:30:06.714Z,12.82
2018-09-21T02:30:19.248Z,12.82
2018-09-21T02:30:31.704Z,12.82
2018-09-21T02:30:44.137Z,12.82
2018-09-21T02:30:56.567Z,12.82
2018-09-21T02:31:09.007Z,12.82
2018-09-21T02:31:21.482Z,12.82
2018-09-21T02:31:34.553Z,12.82
2018-09-21T02:31:47.031Z,12.82
2018-09-21T02:31:59.529Z,12.82
2018-09-21T02:32:11.939Z,12.82
2018-09-21T02:32:24.347Z,12.82
2018-09-21T02:32:36.753Z,12.82
2018-09-21T02:32:49.153Z,10.16
2018-09-21T02:33:01.577Z,10.16
2018-09-21T02:33:13.981Z,10.16
2018-09-21T02:33:26.398Z,10.16
2018-09-21T02:33:38.832Z,10.16
2018-09-21T02:33:51.218Z,10.16
2018-09-21T02:34:03.680Z,10.16
2018-09-21T02:34:16.104Z,10.16
2018-09-21T02:34:28.502Z,10.16
2018-09-21T02:34:40.922Z,10.16
2018-09-21T02:34:53.332Z,10.16
2018-09-21T02:35:05.737Z,10.16
2018-09-21T02:35:18.171Z,10.16
2018-09-21T02:35:30.580Z,10.16
2018-09-21T02:35:42.999Z,10.16
2018-09-21T02:35:55.423Z,10.16
2018-09-21T02:36:07.805Z,10.16
2018-09-21T02:36:20.273Z,10.16
2018-09-21T02:36:32.713Z,10.16
2018-09-21T02:36:45.177Z,10.16
2018-09-21T02:36:57.656Z,10.16
2018-09-21T02:37:10.202Z,10.16
2018-09-21T02:37:22.695Z,10.16
2018-09-21T02:37:35.101Z,10.16
2018-09-21T02:37:47.496Z,10.16
2018-09-21T02:37:59.887Z,10.16
2018-09-21T02:38:12.308Z,10.16
2018-09-21T02:38:24.700Z,10.16
2018-09-21T02:38:37.106Z,10.16
2018-09-21T02:38:49.802Z,10.16
2018-09-21T02:39:02.193Z,10.16
2018-09-21T02:39:14.584Z,10.16
2018-09-21T02:39:26.978Z,10.16
2018-09-21T02:39:39.388Z,10.16
2018-09-21T02:39:51.790Z,10.16
2018-09-21T02:40:04.225Z,10.16
2018-09-21T02:40:16.756Z,10.16
2018-09-21T02:40:29.399Z,10.16
2018-09-21T02:40:41.835Z,10.16
2018-09-21T02:40:54.316Z,10.16
2018-09-21T02:41:06.811Z,10.16
2018-09-21T02:41:19.725Z,10.16
2018-09-21T02:41:33.899Z,10.16
2018-09-21T02:41:46.415Z,10.16
2018-09-21T02:41:58.863Z,10.16