createdAt,value
2019-06-10T00:00:55.273Z,0
2019-06-10T00:04:22.124Z,0
2019-06-10T00:07:45.825Z,0
2019-06-10T00:11:11.193Z,0
2019-06-10T00:14:35.052Z,0
2019-06-10T00:18:18.357Z,0
2019-06-10T00:22:11.445Z,0
2019-06-10T00:25:35.338Z,0
2019-06-10T00:28:59.991Z,0
2019-06-10T00:32:34.775Z,0
2019-06-10T00:35:58.745Z,0
2019-06-10T00:39:36.314Z,0
2019-06-10T00:43:02.143Z,0
2019-06-10T00:46:36.230Z,0
2019-06-10T00:50:02.833Z,0
2019-06-10T00:53:37.904Z,0
2019-06-10T00:57:02.791Z,0
2019-06-10T01:00:28.774Z,0
2019-06-10T01:03:54.854Z,0
2019-06-10T01:07:18.305Z,0
2019-06-10T01:10:43.636Z,0
2019-06-10T01:14:07.717Z,0
2019-06-10T01:17:36.469Z,0
2019-06-10T01:21:01.912Z,0
2019-06-10T01:24:26.937Z,0
2019-06-10T01:27:51.489Z,0
2019-06-10T01:31:18.966Z,0
2019-06-10T01:34:47.775Z,0
2019-06-10T01:38:16.286Z,0
2019-06-10T01:41:41.217Z,0
2019-06-10T01:45:04.767Z,0
2019-06-10T01:48:41.312Z,0
2019-06-10T01:52:16.600Z,0
2019-06-10T01:55:44.417Z,0
2019-06-10T01:59:08.028Z,0
2019-06-10T02:02:44.000Z,0
2019-06-10T02:06:08.828Z,0
2019-06-10T02:09:48.838Z,0
2019-06-10T02:13:16.207Z,0
2019-06-10T02:16:41.419Z,0
2019-06-10T02:20:05.045Z,0
2019-06-10T02:23:31.040Z,0
2019-06-10T02:26:55.123Z,0
2019-06-10T02:30:28.024Z,0
2019-06-10T02:34:24.741Z,0
2019-06-10T02:37:53.686Z,0
2019-06-10T02:41:20.549Z,-1.55
2019-06-10T02:45:03.224Z,-3.51
2019-06-10T02:48:30.437Z,-3.51
2019-06-10T02:51:58.959Z,-3.51
2019-06-10T02:55:30.789Z,-3.51
2019-06-10T02:58:58.600Z,-3.38
2019-06-10T03:02:23.569Z,-1.1
2019-06-10T03:05:59.989Z,0.52
2019-06-10T03:09:35.542Z,1.09
2019-06-10T03:13:01.789Z,5.27
2019-06-10T03:16:25.919Z,7.96
2019-06-10T03:19:50.618Z,14.99
2019-06-10T03:23:17.971Z,22.69
2019-06-10T03:26:42.784Z,34.32
2019-06-10T03:30:15.131Z,43.63
2019-06-10T03:34:28.105Z,57.22
2019-06-10T03:38:12.337Z,62.19
2019-06-10T03:41:35.919Z,68.2
2019-06-10T03:44:59.423Z,81.36
2019-06-10T03:48:24.055Z,105.43
2019-06-10T03:51:52.907Z,156.33
2019-06-10T03:55:17.212Z,200.02
2019-06-10T03:58:42.975Z,254.52
2019-06-10T04:02:06.697Z,278.86
2019-06-10T04:05:30.214Z,314.22
2019-06-10T04:08:56.269Z,420.37
2019-06-10T04:12:19.721Z,570.31
2019-06-10T04:15:43.293Z,659.18
2019-06-10T04:19:06.726Z,577.28
2019-06-10T04:22:30.181Z,517.89
2019-06-10T04:25:56.287Z,491.94
2019-06-10T04:29:20.436Z,555.89
2019-06-10T04:32:52.870Z,756.03
2019-06-10T04:36:16.542Z,791.2
2019-06-10T04:39:42.722Z,777.31
2019-06-10T04:43:06.266Z,756.37
2019-06-10T04:46:29.690Z,733.55
2019-06-10T04:49:55.668Z,837.22
2019-06-10T04:53:19.250Z,902.46
2019-06-10T04:56:52.855Z,1011.18
2019-06-10T05:00:16.495Z,1231.25
2019-06-10T05:03:39.948Z,1592.95
2019-06-10T05:07:06.274Z,1919.49
2019-06-10T05:10:29.951Z,1572.55
2019-06-10T05:13:56.259Z,1044.02
2019-06-10T05:17:19.780Z,1177.91
2019-06-10T05:20:58.356Z,1186.31
2019-06-10T05:24:25.096Z,841.12
2019-06-10T05:27:57.667Z,731.37
2019-06-10T05:31:23.028Z,803.75
2019-06-10T05:34:58.228Z,971.81
2019-06-10T05:38:23.881Z,1204.07
2019-06-10T05:41:58.321Z,1617.7
2019-06-10T05:45:24.394Z,1594.64
2019-06-10T05:48:58.159Z,1391.05
2019-06-10T05:52:23.326Z,1702.85
2019-06-10T05:55:52.937Z,2110.24
2019-06-10T05:59:16.611Z,2162.59
2019-06-10T06:02:40.125Z,1900.63
2019-06-10T06:06:06.323Z,1851.27
2019-06-10T06:09:32.276Z,2019.84
2019-06-10T06:12:58.621Z,2255.9
2019-06-10T06:16:22.974Z,2407.22
2019-06-10T06:19:46.590Z,2175.7
2019-06-10T06:23:11.792Z,2124.14
2019-06-10T06:53:16.786Z,8352.75
2019-06-10T06:57:19.155Z,13891.54
2019-06-10T07:01:00.048Z,14579.36
2019-06-10T07:04:38.727Z,22282.57
2019-06-10T07:08:10.028Z,31260.2
2019-06-10T07:11:38.939Z,35680.92
2019-06-10T07:15:09.118Z,24176.7
2019-06-10T07:18:41.570Z,20012.27
2019-06-10T07:22:18.207Z,17113.56
2019-06-10T07:25:47.286Z,15699.77
2019-06-10T07:29:13.160Z,17402.95
2019-06-10T07:32:40.417Z,14312
2019-06-10T07:36:16.023Z,13379.48
2019-06-10T07:39:45.443Z,15661.51
2019-06-10T07:43:09.095Z,22263.6
2019-06-10T07:46:33.442Z,16081.66
2019-06-10T07:50:03.067Z,20062.98
2019-06-10T07:53:26.578Z,14102.77
2019-06-10T07:56:51.229Z,15710.73
2019-06-10T08:00:17.395Z,18158.05
2019-06-10T08:06:36.397Z,29977.47
2019-06-10T08:10:02.847Z,49763.91
2019-06-10T08:13:26.480Z,51234.79
2019-06-10T08:16:49.867Z,50604.33
2019-06-10T08:20:16.583Z,36896.7
2019-06-10T08:23:40.976Z,49448.08
2019-06-10T08:27:12.110Z,30913.18
2019-06-10T08:30:35.666Z,19781.97
2019-06-10T08:33:59.083Z,19462.35
2019-06-10T08:37:23.351Z,22024.01
2019-06-10T08:40:48.489Z,29258.18
2019-06-10T08:44:12.509Z,24188.69
2019-06-10T08:47:37.031Z,27741.17
2019-06-10T08:51:03.488Z,45253.72
2019-06-10T08:54:27.522Z,54686.38
2019-06-10T08:57:53.352Z,56809.12
2019-06-10T09:01:17.361Z,58969.24
2019-06-10T09:04:43.663Z,54970.17
2019-06-10T09:08:16.935Z,51897.88
2019-06-10T09:11:41.472Z,48001.25
2019-06-10T09:15:17.881Z,56026.38
2019-06-10T09:18:44.387Z,49995.35
2019-06-10T09:22:18.470Z,54810.52
2019-06-10T09:25:45.626Z,48848.93
2019-06-10T09:29:22.260Z,50746.26
2019-06-10T09:32:49.749Z,58325.88
2019-06-10T09:36:27.801Z,56012.4
2019-06-10T09:39:58.625Z,62324.21
2019-06-10T09:43:26.554Z,59130.13
2019-06-10T09:46:51.782Z,64358.2
2019-06-10T09:50:26.458Z,60915.85
2019-06-10T09:53:55.857Z,51018.79
2019-06-10T09:57:32.142Z,48246.41
2019-06-10T10:00:57.640Z,54873.78
2019-06-10T10:04:23.029Z,31206.27
2019-06-10T10:07:50.551Z,27335.09
2019-06-10T10:11:21.267Z,23469.13
2019-06-10T10:14:55.693Z,32250
2019-06-10T10:18:19.978Z,23152.11
2019-06-10T10:21:46.738Z,17844.95
2019-06-10T10:25:23.517Z,18400.72
2019-06-10T10:28:48.726Z,18469.16
2019-06-10T10:32:23.143Z,28221.72
2019-06-10T10:35:47.940Z,21748.13
2019-06-10T10:39:14.143Z,30707.34
2019-06-10T10:42:44.778Z,38893.21
2019-06-10T10:46:57.024Z,36406.83
2019-06-10T10:50:22.494Z,49881.96
2019-06-10T10:53:48.937Z,63299.58
2019-06-10T10:57:59.906Z,60643.6
2019-06-10T11:01:25.958Z,61180.01
2019-06-10T11:04:49.672Z,64495.77
2019-06-10T11:08:19.863Z,56002.52
2019-06-10T11:11:47.191Z,59655.57
2019-06-10T11:15:13.206Z,64812.67
2019-06-10T11:18:37.334Z,57696.73
2019-06-10T11:22:02.737Z,63688.28
2019-06-10T11:25:26.469Z,41763.31
2019-06-10T11:28:49.942Z,50183.48
2019-06-10T11:32:18.975Z,58881.71
2019-06-10T11:35:42.770Z,51855.52
2019-06-10T11:39:06.440Z,56555.33
2019-06-10T11:42:29.887Z,59058.42
2019-06-10T11:46:01.532Z,59359.34
2019-06-10T11:49:31.409Z,55332.82
2019-06-10T11:52:57.431Z,47593.99
2019-06-10T11:56:27.511Z,53795.11
2019-06-10T11:59:53.183Z,50384.43
2019-06-10T12:03:23.140Z,62900.71
2019-06-10T12:06:46.692Z,64321.35
2019-06-10T12:10:12.783Z,53912.32
2019-06-10T12:13:36.495Z,48035.58
2019-06-10T12:17:29.503Z,54464.36
2019-06-10T12:21:33.021Z,41277.65
2019-06-10T12:25:20.898Z,28220.47
2019-06-10T12:29:05.542Z,30271.78
2019-06-10T12:32:29.398Z,29240.41
2019-06-10T12:35:56.489Z,29185
2019-06-10T12:39:30.690Z,27674.3
2019-06-10T12:42:56.680Z,30608.04
2019-06-10T12:46:32.692Z,38387.5
2019-06-10T12:49:57.556Z,39255.48
2019-06-10T12:53:23.848Z,42418.09
2019-06-10T12:56:47.344Z,29746.86
2019-06-10T13:00:20.162Z,25503.75
2019-06-10T13:03:52.487Z,26099.47
2019-06-10T13:07:18.891Z,24329.91
2019-06-10T13:10:43.031Z,24359.33
2019-06-10T13:14:06.863Z,22576.25
2019-06-10T13:17:31.987Z,28306.71
2019-06-10T13:20:56.661Z,32198.8
2019-06-10T13:30:25.520Z,30802.29
2019-06-10T13:33:49.009Z,33248.03
2019-06-10T13:37:15.974Z,35983.05
2019-06-10T13:40:39.719Z,41680.9
2019-06-10T13:44:06.460Z,41439.74
2019-06-10T13:47:33.162Z,46479.56
2019-06-10T13:50:56.710Z,35418.55
2019-06-10T13:54:22.529Z,33572.47
2019-06-10T13:57:46.084Z,26095.41
2019-06-10T14:01:13.893Z,29742.47
2019-06-10T14:04:45.608Z,30018.46
2019-06-10T14:08:10.890Z,30517.34
2019-06-10T14:11:38.733Z,28131.84
2019-06-10T14:15:04.449Z,21122.75
2019-06-10T14:18:41.875Z,18856.73
2019-06-10T14:22:07.806Z,18689.51
2019-06-10T14:25:39.363Z,18777.2
2019-06-10T14:29:06.072Z,15128.04
2019-06-10T14:32:37.092Z,13443.55
2019-06-10T14:36:00.462Z,12424.17
2019-06-10T14:39:24.056Z,13064.12
2019-06-10T14:42:47.568Z,14806.11
2019-06-10T14:46:14.285Z,16561.91
2019-06-10T14:49:42.457Z,17945.54
2019-06-10T14:53:06.953Z,17887.38
2019-06-10T14:56:33.269Z,17288.68
2019-06-10T15:00:19.968Z,16666.27
2019-06-10T15:03:43.400Z,20996.09
2019-06-10T15:07:07.214Z,21123.36
2019-06-10T15:10:32.460Z,18885.99
2019-06-10T15:13:57.261Z,18017.25
2019-06-10T15:17:20.714Z,19250.18
2019-06-10T15:20:44.110Z,18870.27
2019-06-10T15:24:07.897Z,18471.86
2019-06-10T15:27:33.983Z,19749.58
2019-06-10T15:30:57.455Z,23484.51
2019-06-10T15:34:20.826Z,22288.01
2019-06-10T15:37:44.263Z,18732.72
2019-06-10T15:41:07.600Z,16967.87
2019-06-10T15:44:49.451Z,22589.85
2019-06-10T15:48:20.817Z,21158.66
2019-06-10T15:51:48.858Z,19833.79
2019-06-10T15:55:14.842Z,22050.62
2019-06-10T16:00:12.060Z,21102.18
2019-06-10T16:03:52.870Z,17661.05
2019-06-10T16:07:17.647Z,17633.1
2019-06-10T16:10:48.685Z,17414.75
2019-06-10T16:14:12.539Z,16724.31
2019-06-10T16:17:37.702Z,16740.37
2019-06-10T16:21:04.203Z,16018.16
2019-06-10T16:24:27.987Z,15294.46
2019-06-10T16:27:54.237Z,12352.67
2019-06-10T16:31:18.295Z,9094.55
2019-06-10T16:34:44.018Z,9244.92
2019-06-10T16:38:07.358Z,8540.03
