createdAt,value
2019-01-19T00:01:47.262Z,-1.10
2019-01-19T00:04:49.781Z,-1.00
2019-01-19T00:08:09.443Z,-1.00
2019-01-19T00:11:04.869Z,-0.90
2019-01-19T00:14:27.716Z,-0.90
2019-01-19T00:17:56.508Z,-0.90
2019-01-19T00:20:55.942Z,-1.10
2019-01-19T00:24:04.934Z,-1.10
2019-01-19T00:27:05.485Z,-1.30
2019-01-19T00:29:49.615Z,-1.40
2019-01-19T00:32:32.050Z,-1.50
2019-01-19T00:35:21.986Z,-1.50
2019-01-19T00:38:10.398Z,-1.50
2019-01-19T00:41:14.862Z,-1.20
2019-01-19T00:44:23.457Z,-1.40
2019-01-19T00:47:12.223Z,-1.50
2019-01-19T00:50:12.967Z,-1.50
2019-01-19T00:53:00.275Z,-1.60
2019-01-19T00:55:54.332Z,-1.50
2019-01-19T00:58:57.169Z,-1.60
2019-01-19T01:01:59.765Z,-1.60
2019-01-19T01:04:54.466Z,-1.40
2019-01-19T01:08:04.245Z,-1.50
2019-01-19T01:11:27.075Z,-1.70
2019-01-19T01:14:49.419Z,-1.70
2019-01-19T01:18:01.823Z,-1.80
2019-01-19T01:21:03.175Z,-1.60
2019-01-19T01:24:05.084Z,-1.50
2019-01-19T01:27:24.904Z,-1.50
2019-01-19T01:30:15.524Z,-1.70
2019-01-19T01:33:26.734Z,-1.70
2019-01-19T01:36:32.085Z,-1.70
2019-01-19T01:39:48.791Z,-1.80
2019-01-19T01:42:46.009Z,-1.80
2019-01-19T01:45:44.601Z,-1.80
2019-01-19T01:48:52.832Z,-1.70
2019-01-19T01:51:38.805Z,-1.90
2019-01-19T01:54:34.797Z,-2.00
2019-01-19T01:57:22.469Z,-1.80
2019-01-19T02:00:42.613Z,-1.80
2019-01-19T02:03:47.824Z,-1.90
2019-01-19T02:07:07.294Z,-1.90
2019-01-19T02:10:20.865Z,-1.70
2019-01-19T02:13:03.126Z,-1.80
2019-01-19T02:19:48.581Z,-1.70
2019-01-19T02:22:44.171Z,-1.60
2019-01-19T02:26:02.979Z,-1.60
2019-01-19T02:29:08.496Z,-1.70
2019-01-19T02:32:15.313Z,-1.80
2019-01-19T02:35:29.338Z,-1.70
2019-01-19T02:38:38.500Z,-1.70
2019-01-19T02:41:48.792Z,-1.70
2019-01-19T02:44:40.023Z,-1.70
2019-01-19T02:48:09.778Z,-1.80
2019-01-19T02:50:46.766Z,-1.70
2019-01-19T02:53:51.985Z,-1.90
2019-01-19T02:56:55.165Z,-2.00
2019-01-19T03:00:27.244Z,-1.90
2019-01-19T03:03:43.951Z,-1.90
2019-01-19T03:06:27.062Z,-1.90
2019-01-19T03:09:16.932Z,-2.00
2019-01-19T03:12:30.906Z,-1.90
2019-01-19T03:15:35.825Z,-1.80
2019-01-19T03:18:49.394Z,-1.80
2019-01-19T03:22:02.385Z,-1.80
2019-01-19T03:25:18.813Z,-1.90
2019-01-19T03:28:18.199Z,-1.90
2019-01-19T03:31:23.192Z,-1.90
2019-01-19T03:34:23.984Z,-1.90
2019-01-19T03:37:31.994Z,-1.90
2019-01-19T03:40:49.418Z,-2.00
2019-01-19T03:43:49.842Z,-2.00
2019-01-19T03:46:39.352Z,-2.00
2019-01-19T03:49:49.842Z,-2.00
2019-01-19T03:52:59.021Z,-2.00
2019-01-19T03:56:08.598Z,-2.10
2019-01-19T03:59:18.950Z,-2.10
2019-01-19T04:02:39.283Z,-2.10
2019-01-19T04:05:32.497Z,-2.10
2019-01-19T04:08:30.211Z,-2.20
2019-01-19T04:11:23.024Z,-2.40
2019-01-19T04:14:35.738Z,-2.40
2019-01-19T04:17:46.599Z,-2.40
2019-01-19T04:20:56.361Z,-2.10
2019-01-19T04:23:26.103Z,-2.00
2019-01-19T04:26:26.153Z,-2.00
2019-01-19T04:28:56.181Z,-2.10
2019-01-19T04:31:26.032Z,-2.10
2019-01-19T04:33:56.760Z,-2.10
2019-01-19T04:36:26.924Z,-2.10
2019-01-19T04:38:59.030Z,-2.10
2019-01-19T04:41:31.163Z,-2.10
2019-01-19T04:44:00.995Z,-2.20
2019-01-19T04:46:30.995Z,-2.30
2019-01-19T04:49:01.235Z,-2.30
2019-01-19T04:51:31.283Z,-2.50
2019-01-19T04:54:01.108Z,-2.50
2019-01-19T04:56:31.259Z,-2.30
2019-01-19T04:59:01.268Z,-2.40
2019-01-19T05:01:31.509Z,-2.20
2019-01-19T05:04:01.719Z,-2.20
2019-01-19T05:06:31.574Z,-2.20
2019-01-19T05:09:01.462Z,-2.10
2019-01-19T05:11:31.727Z,-2.10
2019-01-19T05:14:03.061Z,-2.10
2019-01-19T05:16:33.348Z,-2.10
2019-01-19T05:19:08.382Z,-2.10
2019-01-19T05:21:39.005Z,-2.20
2019-01-19T05:24:15.441Z,-2.40
2019-01-19T05:26:46.244Z,-2.60
2019-01-19T05:29:16.304Z,-2.40
2019-01-19T05:31:46.559Z,-2.30
2019-01-19T05:34:16.719Z,-2.20
2019-01-19T05:36:46.956Z,-2.20
2019-01-19T05:39:20.921Z,-2.20
2019-01-19T05:41:51.724Z,-2.20
2019-01-19T05:44:22.957Z,-2.30
2019-01-19T05:46:59.200Z,-2.40
2019-01-19T05:49:29.708Z,-2.40
2019-01-19T05:51:59.618Z,-2.40
2019-01-19T05:54:32.085Z,-2.40
2019-01-19T05:57:04.556Z,-2.40
2019-01-19T06:02:33.725Z,-2.40
2019-01-19T06:05:10.664Z,-2.40
2019-01-19T06:07:43.631Z,-2.40
2019-01-19T06:10:18.244Z,-2.40
2019-01-19T06:12:51.686Z,-2.50
2019-01-19T06:15:23.401Z,-2.50
2019-01-19T06:17:54.199Z,-2.50
2019-01-19T06:20:24.470Z,-2.50
2019-01-19T06:22:55.550Z,-2.40
2019-01-19T06:25:26.632Z,-2.40
2019-01-19T06:27:57.179Z,-2.40
2019-01-19T06:30:30.331Z,-2.50
2019-01-19T06:33:00.779Z,-2.50
2019-01-19T06:35:31.332Z,-2.50
2019-01-19T06:38:01.390Z,-2.40
2019-01-19T06:40:31.400Z,-2.40
2019-01-19T06:43:01.306Z,-2.50
2019-01-19T06:45:31.253Z,-2.60
2019-01-19T06:48:01.831Z,-2.60
2019-01-19T06:50:36.015Z,-2.40
2019-01-19T06:53:07.089Z,-2.60
2019-01-19T06:55:48.715Z,-2.60
2019-01-19T07:05:16.891Z,-2.50
2019-01-19T07:07:46.363Z,-2.40
2019-01-19T07:10:50.864Z,-2.50
2019-01-19T07:13:21.695Z,-2.40
2019-01-19T07:16:03.391Z,-2.40
2019-01-19T07:18:35.184Z,-2.50
2019-01-19T07:21:04.958Z,-2.50
2019-01-19T07:23:40.764Z,-2.50
2019-01-19T07:26:12.674Z,-2.50
2019-01-19T07:28:42.881Z,-2.50
2019-01-19T07:31:21.359Z,-2.50
2019-01-19T07:33:55.237Z,-2.50
2019-01-19T07:36:23.379Z,-2.40
2019-01-19T07:38:55.761Z,-2.40
2019-01-19T07:41:26.248Z,-2.40
2019-01-19T07:43:55.877Z,-2.40
2019-01-19T07:46:27.693Z,-2.40
2019-01-19T07:48:57.109Z,-2.30
2019-01-19T07:51:27.031Z,-2.40
2019-01-19T07:53:57.201Z,-2.40
2019-01-19T07:56:26.893Z,-2.40
2019-01-19T07:58:56.948Z,-2.30
2019-01-19T08:01:27.662Z,-2.30
2019-01-19T08:03:57.237Z,-2.30
2019-01-19T08:06:27.007Z,-2.30
2019-01-19T08:08:57.143Z,-2.30
2019-01-19T08:11:26.976Z,-2.30
2019-01-19T08:13:56.594Z,-2.20
2019-01-19T08:16:26.235Z,-2.10
2019-01-19T08:19:01.680Z,-2.00
2019-01-19T08:21:31.581Z,-2.10
2019-01-19T08:24:01.242Z,-2.10
2019-01-19T08:26:30.999Z,-2.00
2019-01-19T08:29:00.785Z,-2.00
2019-01-19T08:31:30.438Z,-1.90
2019-01-19T08:33:59.866Z,-1.80
2019-01-19T08:36:30.376Z,-1.80
2019-01-19T08:39:00.776Z,-1.70
2019-01-19T08:41:30.590Z,-1.70
2019-01-19T08:44:02.947Z,-1.70
2019-01-19T08:46:34.063Z,-1.60
2019-01-19T08:49:04.264Z,-1.50
2019-01-19T08:51:33.890Z,-1.50
2019-01-19T08:54:05.294Z,-1.50
2019-01-19T08:56:34.924Z,-1.40
2019-01-19T08:59:05.320Z,-1.30
2019-01-19T09:01:36.967Z,-1.20
2019-01-19T09:04:06.835Z,-1.30
2019-01-19T09:06:36.616Z,-1.10
2019-01-19T09:09:08.828Z,-1.10
2019-01-19T09:11:39.314Z,-0.90
2019-01-19T09:14:09.448Z,-1.00
2019-01-19T09:16:41.727Z,-0.90
2019-01-19T09:19:14.456Z,-1.10
2019-01-19T09:21:44.341Z,-1.00
2019-01-19T09:24:33.701Z,-0.90
2019-01-19T09:27:03.701Z,-0.90
2019-01-19T09:29:33.725Z,-0.70
2019-01-19T09:32:03.465Z,-0.70
2019-01-19T09:34:34.116Z,-0.80
2019-01-19T09:37:03.793Z,-0.80
2019-01-19T09:39:34.122Z,-0.70
2019-01-19T09:42:04.120Z,-0.70
2019-01-19T09:44:33.705Z,-0.70
2019-01-19T09:47:03.455Z,-0.80
2019-01-19T09:49:33.469Z,-0.80
2019-01-19T09:52:03.245Z,-0.90
2019-01-19T09:54:34.134Z,-0.70
2019-01-19T09:57:04.495Z,-0.70
2019-01-19T09:59:34.460Z,-0.70
2019-01-19T10:02:04.265Z,-0.70
2019-01-19T10:04:34.901Z,-0.70
2019-01-19T10:07:04.706Z,-0.70
2019-01-19T10:09:34.297Z,-0.70
2019-01-19T10:12:04.157Z,-0.60
2019-01-19T10:14:33.704Z,-0.80
2019-01-19T10:17:03.521Z,-0.80
2019-01-19T10:19:33.258Z,-0.90
2019-01-19T10:22:03.456Z,-0.80
2019-01-19T10:24:33.192Z,-0.70
2019-01-19T10:27:02.628Z,-0.80
2019-01-19T10:29:32.099Z,-0.70
2019-01-19T10:32:02.989Z,-0.70
2019-01-19T10:34:32.785Z,-0.80
2019-01-19T10:37:02.863Z,-0.80
2019-01-19T10:39:32.553Z,-0.80
2019-01-19T10:42:07.312Z,-0.70
2019-01-19T10:44:37.511Z,-0.60
2019-01-19T10:47:08.080Z,-0.60
2019-01-19T10:49:38.167Z,-0.50
2019-01-19T10:52:15.787Z,-0.50
2019-01-19T10:54:45.634Z,-0.60
2019-01-19T10:57:15.677Z,-0.80
2019-01-19T10:59:48.302Z,-0.70
2019-01-19T11:02:18.149Z,-0.60
2019-01-19T11:04:48.019Z,-0.70
2019-01-19T11:07:25.927Z,-0.60
2019-01-19T11:09:57.131Z,-0.50
2019-01-19T11:12:27.252Z,-0.60
2019-01-19T11:14:57.306Z,-0.70
2019-01-19T11:17:27.144Z,-0.90
2019-01-19T11:19:58.095Z,-0.90
2019-01-19T11:22:27.394Z,-1.10
2019-01-19T11:24:56.713Z,-1.10
2019-01-19T11:27:26.044Z,-1.10
2019-01-19T11:29:59.757Z,-1.10
2019-01-19T11:32:29.492Z,-1.00
2019-01-19T11:34:59.033Z,-0.90
2019-01-19T11:37:28.607Z,-0.90
2019-01-19T11:39:58.480Z,-0.90
2019-01-19T11:42:28.013Z,-0.90
2019-01-19T11:44:57.492Z,-0.80
2019-01-19T11:47:26.883Z,-0.90
2019-01-19T11:49:56.933Z,-0.90
2019-01-19T11:52:26.426Z,-1.00
2019-01-19T11:55:00.087Z,-0.90
2019-01-19T11:57:30.357Z,-0.80
2019-01-19T12:00:36.964Z,-0.80
2019-01-19T12:03:11.991Z,-0.80
2019-01-19T12:06:19.120Z,-0.80
2019-01-19T12:09:01.617Z,-0.70
2019-01-19T12:11:32.571Z,-0.60
2019-01-19T12:14:03.727Z,-0.70
2019-01-19T12:16:34.248Z,-0.70
2019-01-19T12:19:09.162Z,-0.60
2019-01-19T12:21:48.854Z,-0.60
2019-01-19T12:24:38.549Z,-0.80
2019-01-19T12:28:16.580Z,-0.60
2019-01-19T12:34:31.382Z,-0.80
2019-01-19T12:37:03.780Z,-0.50
2019-01-19T12:39:37.347Z,-0.50
2019-01-19T12:42:22.502Z,-0.80
2019-01-19T12:44:54.091Z,-1.10
2019-01-19T12:50:44.123Z,-0.90
2019-01-19T12:53:17.513Z,-0.80
2019-01-19T12:56:07.935Z,-1.00
2019-01-19T12:58:46.259Z,-0.90
2019-01-19T13:01:16.997Z,-0.90
2019-01-19T13:03:47.738Z,-0.80
2019-01-19T13:07:11.874Z,-1.10
2019-01-19T13:09:27.946Z,-1.00
2019-01-19T13:12:30.973Z,-0.80
2019-01-19T13:15:22.989Z,-0.60
2019-01-19T13:18:47.585Z,-0.50
2019-01-19T13:22:04.030Z,-0.60
2019-01-19T13:25:11.615Z,-0.50
2019-01-19T13:28:08.497Z,-0.60
2019-01-19T13:31:43.465Z,-0.50
2019-01-19T13:35:00.608Z,-0.40
2019-01-19T13:38:06.840Z,-0.60
2019-01-19T13:41:22.647Z,-0.80
2019-01-19T13:44:46.695Z,-0.90
2019-01-19T13:48:03.511Z,-0.80
2019-01-19T13:51:14.251Z,-0.80
2019-01-19T13:54:17.154Z,-0.60
2019-01-19T13:57:39.942Z,-0.60
2019-01-19T14:00:51.116Z,-0.70
2019-01-19T14:03:54.173Z,-0.90
2019-01-19T14:06:50.872Z,-0.90
2019-01-19T14:10:16.526Z,-0.70
2019-01-19T14:13:38.201Z,-0.80
2019-01-19T14:16:58.739Z,-0.70
2019-01-19T14:20:09.459Z,-0.60
2019-01-19T14:23:15.378Z,-0.80
2019-01-19T14:26:25.660Z,-0.60
2019-01-19T14:29:32.166Z,-0.60
2019-01-19T14:32:58.153Z,-0.70
2019-01-19T14:36:26.629Z,-0.70
2019-01-19T14:39:24.186Z,-0.80
2019-01-19T14:42:23.639Z,-0.90
2019-01-19T14:45:24.214Z,-1.10
2019-01-19T14:48:16.118Z,-1.00
2019-01-19T14:55:05.950Z,-0.90
2019-01-19T14:58:38.083Z,-0.70
2019-01-19T15:01:50.319Z,-0.80
2019-01-19T15:04:55.027Z,-0.90
2019-01-19T15:08:03.274Z,-0.70
2019-01-19T15:11:11.490Z,-0.60
2019-01-19T15:14:23.780Z,-0.60
2019-01-19T15:17:52.939Z,-0.90
2019-01-19T15:20:44.169Z,-0.90
2019-01-19T15:23:50.300Z,-1.00
2019-01-19T15:27:06.786Z,-0.80
2019-01-19T15:30:06.350Z,-0.70
2019-01-19T15:33:02.495Z,-0.80
2019-01-19T15:36:22.027Z,-0.70
2019-01-19T15:39:22.849Z,-0.60
2019-01-19T15:42:33.429Z,-0.70
2019-01-19T15:45:33.954Z,-0.70
2019-01-19T15:48:39.195Z,-0.80
2019-01-19T15:51:33.805Z,-0.90
2019-01-19T15:54:40.059Z,-0.80
2019-01-19T15:58:08.540Z,-0.80
2019-01-19T16:01:32.803Z,-0.70
2019-01-19T16:04:35.472Z,-0.70
2019-01-19T16:08:29.232Z,-0.90
2019-01-19T16:15:39.720Z,-1.00
2019-01-19T16:19:05.910Z,-0.90
2019-01-19T16:22:20.558Z,-0.90
2019-01-19T16:25:54.300Z,-0.90
2019-01-19T16:32:37.049Z,-0.80
2019-01-19T16:35:41.658Z,-0.90
2019-01-19T16:38:46.444Z,-1.00
2019-01-19T16:41:43.846Z,-1.20
2019-01-19T16:44:37.096Z,-1.30
2019-01-19T16:47:53.945Z,-1.20
2019-01-19T16:51:14.134Z,-1.30
2019-01-19T16:54:33.413Z,-1.40
2019-01-19T16:57:29.147Z,-1.40
2019-01-19T17:00:41.592Z,-1.50
2019-01-19T17:03:43.931Z,-1.60
2019-01-19T17:06:54.592Z,-1.80
2019-01-19T17:09:45.562Z,-1.90
2019-01-19T17:13:02.114Z,-1.90
2019-01-19T17:15:49.624Z,-1.80
2019-01-19T17:18:33.656Z,-1.60
2019-01-19T17:21:58.456Z,-1.50
2019-01-19T17:25:11.366Z,-1.60
2019-01-19T17:28:12.754Z,-1.50
2019-01-19T17:31:38.988Z,-1.60
2019-01-19T17:34:39.227Z,-1.80
2019-01-19T17:37:31.651Z,-1.90
2019-01-19T17:40:48.062Z,-1.90
2019-01-19T17:43:25.921Z,-1.90
2019-01-19T17:46:33.660Z,-2.00
2019-01-19T17:49:40.392Z,-2.00
2019-01-19T17:52:48.805Z,-1.90
2019-01-19T17:56:23.766Z,-1.80
2019-01-19T17:59:18.187Z,-1.80
2019-01-19T18:02:59.473Z,-1.80
2019-01-19T18:05:59.248Z,-1.90
2019-01-19T18:09:21.024Z,-1.90
2019-01-19T18:12:25.934Z,-1.80
2019-01-19T18:15:31.609Z,-1.80
2019-01-19T18:18:23.080Z,-1.90
2019-01-19T18:21:15.903Z,-2.00
2019-01-19T18:24:16.675Z,-1.90
2019-01-19T18:27:49.824Z,-2.00
2019-01-19T18:44:56.244Z,-2.40
2019-01-19T18:47:54.305Z,-2.50
2019-01-19T18:50:59.544Z,-2.60
2019-01-19T18:54:24.041Z,-2.60
2019-01-19T18:57:44.962Z,-2.50
2019-01-19T19:00:43.151Z,-2.40
2019-01-19T19:03:49.777Z,-2.40
2019-01-19T19:06:56.684Z,-2.50
2019-01-19T19:09:45.600Z,-2.40
2019-01-19T19:13:01.729Z,-2.40
2019-01-19T19:16:19.524Z,-2.50
2019-01-19T19:19:19.757Z,-2.50
2019-01-19T19:22:30.613Z,-2.50
2019-01-19T19:25:48.165Z,-2.40
2019-01-19T19:29:02.688Z,-2.50
2019-01-19T19:32:14.013Z,-2.50
2019-01-19T19:35:11.579Z,-2.60
2019-01-19T19:38:00.647Z,-2.60
2019-01-19T19:41:37.671Z,-2.60
2019-01-19T19:45:05.534Z,-2.60
2019-01-19T19:48:37.884Z,-2.60
2019-01-19T19:51:29.974Z,-2.80
2019-01-19T19:54:00.414Z,-2.70
2019-01-19T19:56:28.448Z,-2.80
2019-01-19T19:58:58.063Z,-2.80
2019-01-19T20:01:28.297Z,-2.90
2019-01-19T20:03:59.746Z,-2.90
2019-01-19T20:06:29.999Z,-2.90
2019-01-19T20:09:00.475Z,-2.90
2019-01-19T20:11:38.273Z,-2.90
2019-01-19T20:17:50.371Z,-2.90
2019-01-19T20:20:20.526Z,-2.90
2019-01-19T20:22:50.621Z,-2.90
2019-01-19T20:25:20.649Z,-2.90
2019-01-19T20:27:51.055Z,-3.00
2019-01-19T20:30:21.220Z,-3.00
2019-01-19T20:32:51.250Z,-3.00
2019-01-19T20:35:21.181Z,-3.00
2019-01-19T20:37:51.326Z,-2.90
2019-01-19T20:40:24.487Z,-3.00
2019-01-19T20:42:57.297Z,-2.90
2019-01-19T20:45:27.356Z,-2.90
2019-01-19T20:48:00.778Z,-2.90
2019-01-19T20:50:31.452Z,-2.90
2019-01-19T20:53:01.486Z,-2.80
2019-01-19T20:55:31.922Z,-2.90
2019-01-19T20:58:06.564Z,-3.00
2019-01-19T21:00:36.379Z,-3.00
2019-01-19T21:03:06.374Z,-3.00
2019-01-19T21:05:36.151Z,-3.00
2019-01-19T21:08:06.100Z,-3.00
2019-01-19T21:10:36.138Z,-3.10
2019-01-19T21:13:08.940Z,-3.10
2019-01-19T21:15:39.390Z,-3.10
2019-01-19T21:18:11.205Z,-3.10
2019-01-19T21:20:41.595Z,-3.00
2019-01-19T21:23:11.865Z,-3.00
2019-01-19T21:25:41.670Z,-3.10
2019-01-19T21:28:12.223Z,-3.10
2019-01-19T21:30:42.490Z,-3.10
2019-01-19T21:33:13.032Z,-3.20
2019-01-19T21:35:45.698Z,-3.20
2019-01-19T21:38:17.427Z,-3.30
2019-01-19T21:40:48.063Z,-3.30
2019-01-19T21:43:19.549Z,-3.30
2019-01-19T21:45:49.596Z,-3.30
2019-01-19T21:48:19.381Z,-3.30
2019-01-19T21:50:49.281Z,-3.30
2019-01-19T21:53:25.338Z,-3.30
2019-01-19T21:55:54.905Z,-3.30
2019-01-19T21:58:24.589Z,-3.30
2019-01-19T22:00:54.336Z,-3.30
2019-01-19T22:03:24.279Z,-3.20
2019-01-19T22:05:54.060Z,-3.20
2019-01-19T22:17:16.373Z,-3.10
2019-01-19T22:24:20.206Z,-3.30
2019-01-19T22:26:52.516Z,-3.40
2019-01-19T22:29:22.755Z,-3.40
2019-01-19T22:31:53.349Z,-3.40
2019-01-19T22:34:26.354Z,-3.50
2019-01-19T22:36:56.273Z,-3.40
2019-01-19T22:39:29.563Z,-3.40
2019-01-19T22:42:00.482Z,-3.40
2019-01-19T22:44:31.192Z,-3.40
2019-01-19T22:47:01.018Z,-3.40
2019-01-19T22:49:30.470Z,-3.30
2019-01-19T22:52:00.725Z,-3.40
2019-01-19T22:54:30.761Z,-3.30
2019-01-19T22:57:02.902Z,-3.40
2019-01-19T22:59:38.042Z,-3.40
2019-01-19T23:02:11.806Z,-3.50
2019-01-19T23:04:41.877Z,-3.40
2019-01-19T23:07:12.246Z,-3.40
2019-01-19T23:09:42.118Z,-3.30
2019-01-19T23:12:15.061Z,-3.30
2019-01-19T23:14:48.663Z,-3.50
2019-01-19T23:17:18.592Z,-3.40
2019-01-19T23:19:49.794Z,-3.50
2019-01-19T23:22:25.255Z,-3.50
2019-01-19T23:24:55.655Z,-3.50
2019-01-19T23:27:26.715Z,-3.40
2019-01-19T23:29:56.530Z,-3.40
2019-01-19T23:32:28.219Z,-3.30
2019-01-19T23:34:58.180Z,-3.40
2019-01-19T23:37:28.157Z,-3.40
2019-01-19T23:39:58.865Z,-3.50
2019-01-19T23:42:31.975Z,-3.60
2019-01-19T23:45:02.046Z,-3.60
2019-01-19T23:47:31.807Z,-3.50
2019-01-19T23:50:01.957Z,-3.50
2019-01-19T23:52:31.755Z,-3.50
2019-01-19T23:55:01.697Z,-3.50
2019-01-19T23:57:31.427Z,-3.50
