createdAt,value
2019-04-27T00:01:24.544Z,11.50
2019-04-27T00:03:55.207Z,11.50
2019-04-27T00:06:25.534Z,11.50
2019-04-27T00:09:11.617Z,11.40
2019-04-27T00:11:45.479Z,11.50
2019-04-27T00:14:14.945Z,11.50
2019-04-27T00:16:50.536Z,11.50
2019-04-27T00:19:23.272Z,11.50
2019-04-27T00:21:53.675Z,11.60
2019-04-27T00:24:23.554Z,11.60
2019-04-27T00:26:53.942Z,11.60
2019-04-27T00:29:23.621Z,11.60
2019-04-27T00:31:53.395Z,11.60
2019-04-27T00:34:23.656Z,11.60
2019-04-27T00:36:56.852Z,11.60
2019-04-27T00:39:30.080Z,11.50
2019-04-27T00:41:58.857Z,11.40
2019-04-27T00:44:27.804Z,11.40
2019-04-27T00:46:56.471Z,11.40
2019-04-27T00:49:25.256Z,11.40
2019-04-27T00:51:53.891Z,11.30
2019-04-27T00:54:23.808Z,11.30
2019-04-27T00:56:57.145Z,11.30
2019-04-27T00:59:27.456Z,11.30
2019-04-27T01:02:13.891Z,11.30
2019-04-27T01:04:43.201Z,11.30
2019-04-27T01:07:12.073Z,11.30
2019-04-27T01:09:40.772Z,11.20
2019-04-27T01:12:10.742Z,11.20
2019-04-27T01:14:39.535Z,11.20
2019-04-27T01:17:08.852Z,11.10
2019-04-27T01:19:39.157Z,11.10
2019-04-27T01:22:08.713Z,11.00
2019-04-27T01:24:39.036Z,11.00
2019-04-27T01:27:28.934Z,10.90
2019-04-27T01:29:58.822Z,10.90
2019-04-27T01:32:29.171Z,10.80
2019-04-27T01:34:59.171Z,10.80
2019-04-27T01:37:28.537Z,10.80
2019-04-27T01:39:58.935Z,10.80
2019-04-27T01:42:29.384Z,10.90
2019-04-27T01:44:59.430Z,10.90
2019-04-27T01:47:28.919Z,11.00
2019-04-27T01:49:58.473Z,11.00
2019-04-27T01:52:27.152Z,11.00
2019-04-27T01:54:56.064Z,10.90
2019-04-27T01:57:24.722Z,10.90
2019-04-27T01:59:53.323Z,10.80
2019-04-27T02:02:32.641Z,10.80
2019-04-27T02:05:19.124Z,10.80
2019-04-27T02:07:49.135Z,10.80
2019-04-27T02:10:19.166Z,10.80
2019-04-27T02:12:48.758Z,10.80
2019-04-27T02:15:19.177Z,10.80
2019-04-27T02:17:48.994Z,10.80
2019-04-27T02:20:19.730Z,10.80
2019-04-27T02:22:50.466Z,10.80
2019-04-27T02:25:19.266Z,10.90
2019-04-27T02:27:50.887Z,10.80
2019-04-27T02:30:37.565Z,10.90
2019-04-27T02:33:13.361Z,10.90
2019-04-27T02:35:42.364Z,10.90
2019-04-27T02:38:11.184Z,10.90
2019-04-27T02:40:51.267Z,10.90
2019-04-27T02:43:24.689Z,10.80
2019-04-27T02:45:53.300Z,10.80
2019-04-27T02:48:22.057Z,10.80
2019-04-27T02:50:52.276Z,10.80
2019-04-27T02:53:22.538Z,10.80
2019-04-27T02:55:51.410Z,10.80
2019-04-27T02:58:21.548Z,10.80
2019-04-27T03:00:50.343Z,10.90
2019-04-27T03:03:20.346Z,10.90
2019-04-27T03:05:50.314Z,10.90
2019-04-27T03:08:19.975Z,10.80
2019-04-27T03:10:50.297Z,10.80
2019-04-27T03:13:23.526Z,10.70
2019-04-27T03:15:53.788Z,10.60
2019-04-27T03:18:24.004Z,10.60
2019-04-27T03:21:06.293Z,10.50
2019-04-27T03:23:35.237Z,10.50
2019-04-27T03:26:10.607Z,10.40
2019-04-27T03:28:40.124Z,10.40
2019-04-27T03:31:13.452Z,10.40
2019-04-27T03:33:42.938Z,10.40
2019-04-27T03:36:12.899Z,10.40
2019-04-27T03:38:40.673Z,10.40
2019-04-27T03:41:09.648Z,10.30
2019-04-27T03:43:40.211Z,10.30
2019-04-27T03:46:10.344Z,10.30
2019-04-27T03:48:40.809Z,10.30
2019-04-27T03:51:11.153Z,10.30
2019-04-27T03:53:41.691Z,10.30
2019-04-27T03:56:14.686Z,10.30
2019-04-27T03:58:46.049Z,10.40
2019-04-27T04:01:14.701Z,10.40
2019-04-27T04:03:43.674Z,10.40
2019-04-27T04:06:12.413Z,10.30
2019-04-27T04:08:41.694Z,10.30
2019-04-27T04:11:19.689Z,10.30
2019-04-27T04:13:52.663Z,10.30
2019-04-27T04:16:22.897Z,10.40
2019-04-27T04:21:33.650Z,10.40
2019-04-27T04:24:02.443Z,10.50
2019-04-27T04:26:32.891Z,10.50
2019-04-27T04:29:01.870Z,10.50
2019-04-27T04:31:33.191Z,10.50
2019-04-27T04:34:01.045Z,10.50
2019-04-27T04:36:30.267Z,10.60
2019-04-27T04:39:00.402Z,10.50
2019-04-27T04:41:45.940Z,10.50
2019-04-27T04:44:20.378Z,10.50
2019-04-27T04:46:50.771Z,10.60
2019-04-27T04:49:19.504Z,10.60
2019-04-27T04:51:50.329Z,10.70
2019-04-27T04:54:19.852Z,10.70
2019-04-27T04:56:49.521Z,10.80
2019-04-27T04:59:20.101Z,10.80
2019-04-27T05:01:49.892Z,10.80
2019-04-27T05:04:19.464Z,10.80
2019-04-27T05:06:49.207Z,10.90
2019-04-27T05:09:19.441Z,11.20
2019-04-27T05:11:48.700Z,11.60
2019-04-27T05:14:17.408Z,12.10
2019-04-27T05:16:46.265Z,12.70
2019-04-27T05:19:15.181Z,13.40
2019-04-27T05:21:43.791Z,14.10
2019-04-27T05:24:12.697Z,14.70
2019-04-27T05:26:41.283Z,15.30
2019-04-27T05:29:09.899Z,16.00
2019-04-27T05:31:38.944Z,16.60
2019-04-27T05:34:09.396Z,17.00
2019-04-27T05:36:43.557Z,17.20
2019-04-27T05:39:09.796Z,17.10
2019-04-27T05:41:41.211Z,17.00
2019-04-27T05:44:12.718Z,16.90
2019-04-27T05:46:58.833Z,16.40
2019-04-27T05:49:36.293Z,16.50
2019-04-27T05:52:08.551Z,16.70
2019-04-27T05:54:38.544Z,17.10
2019-04-27T05:57:07.289Z,17.30
2019-04-27T05:59:35.882Z,17.60
2019-04-27T06:02:04.565Z,17.90
2019-04-27T06:04:33.151Z,18.00
2019-04-27T06:07:01.767Z,18.20
2019-04-27T06:09:30.356Z,18.50
2019-04-27T06:11:59.266Z,18.80
2019-04-27T06:14:29.256Z,19.00
2019-04-27T06:16:59.556Z,19.40
2019-04-27T06:19:29.120Z,20.00
2019-04-27T06:22:00.975Z,20.00
2019-04-27T06:24:29.754Z,20.00
2019-04-27T06:26:59.701Z,20.20
2019-04-27T06:29:29.251Z,20.60
2019-04-27T06:31:59.358Z,20.70
2019-04-27T06:34:30.767Z,20.50
2019-04-27T06:36:59.933Z,20.80
2019-04-27T06:39:29.782Z,20.90
2019-04-27T06:41:59.039Z,20.50
2019-04-27T06:44:29.349Z,20.10
2019-04-27T06:46:59.156Z,19.90
2019-04-27T06:49:29.374Z,19.50
2019-04-27T06:51:58.744Z,19.60
2019-04-27T06:54:28.909Z,19.00
2019-04-27T06:56:59.152Z,18.50
2019-04-27T06:59:28.868Z,18.50
2019-04-27T07:01:59.110Z,18.80
2019-04-27T07:04:29.460Z,18.70
2019-04-27T07:06:59.461Z,18.30
2019-04-27T07:09:29.534Z,18.30
2019-04-27T07:11:59.283Z,18.00
2019-04-27T07:14:29.506Z,17.80
2019-04-27T07:16:59.096Z,18.10
2019-04-27T07:19:29.051Z,18.10
2019-04-27T07:21:59.390Z,18.10
2019-04-27T07:24:29.235Z,17.70
2019-04-27T07:26:59.660Z,17.90
2019-04-27T07:29:29.226Z,18.00
2019-04-27T07:31:59.593Z,18.20
2019-04-27T07:34:29.055Z,18.00
2019-04-27T07:36:59.771Z,17.90
2019-04-27T07:39:29.339Z,18.00
2019-04-27T07:41:58.609Z,18.00
2019-04-27T07:44:40.955Z,17.60
2019-04-27T07:47:27.353Z,17.40
2019-04-27T07:49:55.965Z,17.50
2019-04-27T07:52:24.692Z,17.50
2019-04-27T07:54:53.323Z,17.30
2019-04-27T07:57:22.170Z,17.50
2019-04-27T07:59:50.803Z,17.80
2019-04-27T08:02:19.411Z,18.00
2019-04-27T08:04:50.314Z,18.20
2019-04-27T08:07:19.697Z,18.50
2019-04-27T08:09:49.649Z,19.10
2019-04-27T08:12:20.480Z,19.20
2019-04-27T08:14:49.099Z,19.20
2019-04-27T08:17:19.126Z,19.40
2019-04-27T08:19:49.632Z,19.70
2019-04-27T08:22:19.447Z,20.40
2019-04-27T08:24:49.614Z,20.80
2019-04-27T08:27:25.945Z,21.00
2019-04-27T08:29:58.852Z,21.00
2019-04-27T08:32:34.695Z,20.80
2019-04-27T08:35:04.320Z,20.70
2019-04-27T08:37:32.941Z,20.60
2019-04-27T08:40:01.524Z,20.80
2019-04-27T08:42:30.143Z,20.50
2019-04-27T08:44:59.433Z,20.00
2019-04-27T08:47:29.353Z,19.70
2019-04-27T08:49:59.125Z,19.70
2019-04-27T08:52:28.987Z,20.30
2019-04-27T08:54:59.421Z,20.20
2019-04-27T08:57:28.976Z,20.20
2019-04-27T08:59:59.524Z,20.20
2019-04-27T09:02:39.717Z,20.40
2019-04-27T09:04:59.646Z,20.40
2019-04-27T09:07:32.897Z,20.30
2019-04-27T09:10:05.851Z,19.70
2019-04-27T09:12:41.695Z,19.90
2019-04-27T09:15:12.368Z,20.40
2019-04-27T09:17:42.640Z,20.80
2019-04-27T09:20:13.403Z,20.70
2019-04-27T09:22:41.982Z,20.70
2019-04-27T09:25:10.969Z,20.60
2019-04-27T09:27:39.585Z,20.50
2019-04-27T09:30:10.228Z,20.50
2019-04-27T09:32:40.810Z,20.50
2019-04-27T09:35:09.500Z,20.30
2019-04-27T09:37:38.122Z,20.40
2019-04-27T09:40:08.205Z,20.40
2019-04-27T09:42:38.388Z,20.80
2019-04-27T09:45:08.396Z,21.20
2019-04-27T09:47:39.082Z,20.70
2019-04-27T09:50:07.728Z,20.90
2019-04-27T09:52:36.329Z,21.10
2019-04-27T09:55:06.559Z,21.60
2019-04-27T09:57:36.511Z,21.20
2019-04-27T10:00:09.781Z,21.30
2019-04-27T10:02:38.456Z,21.30
2019-04-27T10:05:07.686Z,20.90
2019-04-27T10:07:36.420Z,20.40
2019-04-27T10:10:08.403Z,20.20
2019-04-27T10:12:37.014Z,20.20
2019-04-27T10:15:06.324Z,20.30
2019-04-27T10:17:35.203Z,20.60
2019-04-27T10:20:05.963Z,20.90
2019-04-27T10:22:41.098Z,20.70
2019-04-27T10:25:08.907Z,20.30
2019-04-27T10:27:37.821Z,19.80
2019-04-27T10:30:08.407Z,19.80
2019-04-27T10:32:37.035Z,20.10
2019-04-27T10:35:07.589Z,20.40
2019-04-27T10:37:36.595Z,20.40
2019-04-27T10:40:06.155Z,20.60
2019-04-27T10:42:35.845Z,20.60
2019-04-27T10:45:06.541Z,20.40
2019-04-27T10:47:35.985Z,20.80
2019-04-27T10:50:06.827Z,20.90
2019-04-27T10:52:35.412Z,20.80
2019-04-27T10:55:05.969Z,20.70
2019-04-27T10:57:34.640Z,20.20
2019-04-27T11:00:06.715Z,19.90
2019-04-27T11:02:35.671Z,20.00
2019-04-27T11:05:10.944Z,20.30
2019-04-27T11:07:40.759Z,20.60
2019-04-27T11:10:09.827Z,20.90
2019-04-27T11:12:38.511Z,20.90
2019-04-27T11:15:09.064Z,21.20
2019-04-27T11:17:37.760Z,21.20
2019-04-27T11:20:08.208Z,21.20
2019-04-27T11:22:36.788Z,20.70
2019-04-27T11:25:09.220Z,20.50
2019-04-27T11:27:38.148Z,20.80
2019-04-27T11:30:09.099Z,20.70
2019-04-27T11:32:38.305Z,20.40
2019-04-27T11:35:15.673Z,20.20
2019-04-27T11:37:45.607Z,20.20
2019-04-27T11:40:14.689Z,20.10
2019-04-27T11:42:43.342Z,19.80
2019-04-27T11:45:12.118Z,19.80
2019-04-27T11:47:40.704Z,19.50
2019-04-27T11:50:09.654Z,19.70
2019-04-27T11:52:38.295Z,19.60
2019-04-27T11:55:08.052Z,19.50
2019-04-27T11:57:37.703Z,19.40
2019-04-27T12:00:12.147Z,19.70
2019-04-27T12:02:40.827Z,19.90
2019-04-27T12:05:09.789Z,20.30
2019-04-27T12:07:38.363Z,20.10
2019-04-27T12:10:08.020Z,20.30
2019-04-27T12:12:36.599Z,20.40
2019-04-27T12:15:07.480Z,20.20
2019-04-27T12:17:36.065Z,20.00
2019-04-27T12:20:06.992Z,20.00
2019-04-27T12:22:35.658Z,19.80
2019-04-27T12:25:06.485Z,19.60
2019-04-27T12:27:37.199Z,19.80
2019-04-27T12:30:11.994Z,19.80
2019-04-27T12:32:40.956Z,19.70
2019-04-27T12:35:09.610Z,19.70
2019-04-27T12:37:38.211Z,19.60
2019-04-27T12:40:08.364Z,19.50
2019-04-27T12:42:36.979Z,19.40
2019-04-27T12:45:07.444Z,19.50
2019-04-27T12:47:36.519Z,19.40
2019-04-27T12:50:17.253Z,19.30
2019-04-27T12:52:47.888Z,19.20
2019-04-27T12:55:20.766Z,19.40
2019-04-27T12:57:51.250Z,19.40
2019-04-27T13:00:21.686Z,19.50
2019-04-27T13:02:50.573Z,19.50
2019-04-27T13:05:19.404Z,19.30
2019-04-27T13:07:48.803Z,19.20
2019-04-27T13:10:18.092Z,19.20
2019-04-27T13:12:47.124Z,19.30
2019-04-27T13:15:16.197Z,19.50
2019-04-27T13:17:45.144Z,19.60
2019-04-27T13:20:14.260Z,19.50
2019-04-27T13:22:42.876Z,19.10
2019-04-27T13:25:12.077Z,18.70
2019-04-27T13:27:40.692Z,18.20
2019-04-27T13:30:10.792Z,18.00
2019-04-27T13:32:39.497Z,17.60
2019-04-27T13:35:08.466Z,17.50
2019-04-27T13:37:41.264Z,17.40
2019-04-27T13:40:11.851Z,17.20
2019-04-27T13:42:48.359Z,17.10
2019-04-27T13:45:21.448Z,16.80
2019-04-27T13:47:56.216Z,16.40
2019-04-27T13:50:33.221Z,16.20
2019-04-27T13:53:01.796Z,16.00
2019-04-27T13:55:30.405Z,15.90
2019-04-27T13:57:59.168Z,15.50
2019-04-27T14:00:27.800Z,15.50
2019-04-27T14:02:56.405Z,15.40
2019-04-27T14:05:24.984Z,15.20
2019-04-27T14:07:53.985Z,15.00
2019-04-27T14:10:22.861Z,15.10
2019-04-27T14:12:51.769Z,15.10
2019-04-27T14:15:20.436Z,15.00
2019-04-27T14:17:49.985Z,15.00
2019-04-27T14:20:18.669Z,15.10
2019-04-27T14:22:47.638Z,15.10
2019-04-27T14:25:18.082Z,15.00
2019-04-27T14:27:46.780Z,14.90
2019-04-27T14:30:17.157Z,14.70
2019-04-27T14:32:45.768Z,14.70
2019-04-27T14:35:14.665Z,14.80
2019-04-27T14:37:43.248Z,14.70
2019-04-27T14:40:12.100Z,14.90
2019-04-27T14:42:40.736Z,15.00
2019-04-27T14:45:10.037Z,15.00
2019-04-27T14:47:39.920Z,15.10
2019-04-27T14:50:08.971Z,15.10
2019-04-27T14:52:39.105Z,14.90
2019-04-27T14:55:08.648Z,15.10
2019-04-27T14:57:39.321Z,15.20
2019-04-27T15:00:10.342Z,15.30
2019-04-27T15:02:39.276Z,15.40
2019-04-27T15:05:08.248Z,15.40
2019-04-27T15:07:36.863Z,15.60
2019-04-27T15:10:07.351Z,15.70
2019-04-27T15:12:35.996Z,15.80
2019-04-27T15:15:07.160Z,15.80
2019-04-27T15:17:36.523Z,15.80
2019-04-27T15:20:27.267Z,15.80
2019-04-27T15:22:56.940Z,15.60
2019-04-27T15:25:24.880Z,15.60
2019-04-27T15:27:55.394Z,15.60
2019-04-27T15:30:25.774Z,15.50
2019-04-27T15:32:56.022Z,15.50
2019-04-27T15:35:35.549Z,15.50
2019-04-27T15:38:15.456Z,15.50
2019-04-27T15:41:01.757Z,15.60
2019-04-27T15:43:32.055Z,15.60
2019-04-27T15:46:00.656Z,15.70
2019-04-27T15:48:30.510Z,15.70
2019-04-27T15:51:03.035Z,15.70
2019-04-27T15:53:29.872Z,15.70
2019-04-27T15:56:01.721Z,15.80
2019-04-27T15:58:29.084Z,15.70
2019-04-27T16:01:02.379Z,15.50
2019-04-27T16:03:31.362Z,15.40
2019-04-27T16:05:58.947Z,15.30
2019-04-27T16:08:28.790Z,15.40
2019-04-27T16:10:58.840Z,15.40
2019-04-27T16:13:32.986Z,15.30
2019-04-27T16:15:58.425Z,15.20
2019-04-27T16:18:31.014Z,15.10
2019-04-27T16:20:58.631Z,15.10
2019-04-27T16:23:28.278Z,14.90
2019-04-27T16:25:58.222Z,14.70
2019-04-27T16:28:28.252Z,14.90
2019-04-27T16:30:58.156Z,14.90
2019-04-27T16:33:28.794Z,15.00
2019-04-27T16:36:06.343Z,14.80
2019-04-27T16:38:35.681Z,14.90
2019-04-27T16:41:04.467Z,14.80
2019-04-27T16:43:38.438Z,14.70
2019-04-27T16:46:08.753Z,14.50
2019-04-27T16:48:39.047Z,14.30
2019-04-27T16:51:08.973Z,14.20
2019-04-27T16:53:40.964Z,14.20
2019-04-27T16:58:39.657Z,13.80
2019-04-27T17:01:11.525Z,13.70
2019-04-27T17:03:41.451Z,13.40
2019-04-27T17:06:10.569Z,13.20
2019-04-27T17:08:39.448Z,13.00
2019-04-27T17:11:13.455Z,12.90
2019-04-27T17:12:40.184Z,14.00
2019-04-27T17:13:44.244Z,12.80
2019-04-27T17:16:33.762Z,12.70
2019-04-27T17:19:04.864Z,12.80
2019-04-27T17:21:33.389Z,13.00
2019-04-27T17:24:04.028Z,13.10
2019-04-27T17:26:35.507Z,13.30
2019-04-27T17:29:10.969Z,13.40
2019-04-27T17:31:38.148Z,13.50
2019-04-27T17:34:08.171Z,13.40
2019-04-27T17:36:38.703Z,13.40
2019-04-27T17:39:08.971Z,13.40
2019-04-27T17:41:42.147Z,13.40
2019-04-27T17:44:08.580Z,13.50
2019-04-27T17:46:38.532Z,13.60
2019-04-27T17:49:08.424Z,13.50
2019-04-27T17:51:42.862Z,13.30
2019-04-27T17:54:11.259Z,13.30
2019-04-27T17:56:48.147Z,13.30
2019-04-27T17:59:10.363Z,13.20
2019-04-27T18:01:38.966Z,13.20
2019-04-27T18:04:10.427Z,13.20
2019-04-27T18:06:39.006Z,13.10
2019-04-27T18:09:10.315Z,13.10
2019-04-27T18:11:38.927Z,13.10
2019-04-27T18:14:11.187Z,13.10
2019-04-27T18:16:38.131Z,13.10
2019-04-27T18:19:11.860Z,13.10
2019-04-27T18:21:42.535Z,13.00
2019-04-27T18:24:15.243Z,12.90
2019-04-27T18:27:00.471Z,12.90
2019-04-27T18:29:27.703Z,12.80
2019-04-27T18:31:54.873Z,12.80
2019-04-27T18:34:23.485Z,12.70
2019-04-27T18:36:52.100Z,12.60
2019-04-27T18:39:20.829Z,12.60
2019-04-27T18:41:54.105Z,12.70
2019-04-27T18:44:23.855Z,12.70
2019-04-27T18:46:53.614Z,12.70
2019-04-27T18:49:26.534Z,12.70
2019-04-27T18:52:04.629Z,12.60
2019-04-27T18:54:38.233Z,12.50
2019-04-27T18:57:04.889Z,12.50
2019-04-27T18:59:33.839Z,12.40
2019-04-27T19:02:02.771Z,12.20
2019-04-27T19:04:31.687Z,12.20
2019-04-27T19:07:00.655Z,12.10
2019-04-27T19:09:29.352Z,12.10
2019-04-27T19:11:58.081Z,12.10
2019-04-27T19:14:28.278Z,12.10
2019-04-27T19:16:58.671Z,12.10
2019-04-27T19:19:28.070Z,12.10
2019-04-27T19:21:58.724Z,12.10
2019-04-27T19:24:28.365Z,12.10
2019-04-27T19:27:16.160Z,12.00
2019-04-27T19:29:40.580Z,12.10
2019-04-27T19:32:09.714Z,12.00
2019-04-27T19:34:38.846Z,12.00
2019-04-27T19:37:08.171Z,12.00
2019-04-27T19:39:39.105Z,11.80
2019-04-27T19:42:07.484Z,11.70
2019-04-27T19:44:36.208Z,11.70
2019-04-27T19:47:05.936Z,11.70
2019-04-27T19:49:34.759Z,11.70
2019-04-27T19:52:04.112Z,11.60
2019-04-27T19:54:33.105Z,11.30
2019-04-27T19:57:02.219Z,11.30
2019-04-27T19:59:48.940Z,11.30
2019-04-27T20:02:20.320Z,11.20
2019-04-27T20:04:50.792Z,11.00
2019-04-27T20:07:19.443Z,10.80
2019-04-27T20:09:55.586Z,10.80
2019-04-27T20:12:24.544Z,10.70
2019-04-27T20:14:55.938Z,10.60
2019-04-27T20:17:31.155Z,10.70
2019-04-27T20:20:00.280Z,10.80
2019-04-27T20:22:28.879Z,10.60
2019-04-27T20:24:57.630Z,10.50
2019-04-27T20:27:26.373Z,10.50
2019-04-27T20:29:55.069Z,10.40
2019-04-27T20:32:23.994Z,10.40
2019-04-27T20:34:52.648Z,10.50
2019-04-27T20:37:21.255Z,10.50
2019-04-27T20:39:51.397Z,10.50
2019-04-27T20:42:21.148Z,10.50
2019-04-27T20:44:51.629Z,10.60
2019-04-27T20:47:20.817Z,10.70
2019-04-27T20:49:49.669Z,10.80
2019-04-27T20:52:36.243Z,10.90
2019-04-27T20:55:06.560Z,10.90
2019-04-27T20:57:35.461Z,10.70
2019-04-27T21:00:06.144Z,10.60
2019-04-27T21:02:54.438Z,10.50
2019-04-27T21:05:41.155Z,10.40
2019-04-27T21:08:20.913Z,10.40
2019-04-27T21:10:51.405Z,10.40
2019-04-27T21:13:19.983Z,10.30
2019-04-27T21:15:48.556Z,10.20
2019-04-27T21:18:17.172Z,10.20
2019-04-27T21:20:45.751Z,10.20
2019-04-27T21:23:14.366Z,10.10
2019-04-27T21:25:42.943Z,10.10
2019-04-27T21:28:16.580Z,10.10
2019-04-27T21:30:42.050Z,10.10
2019-04-27T21:33:11.543Z,10.10
2019-04-27T21:35:40.646Z,10.20
2019-04-27T21:38:09.223Z,10.20
2019-04-27T21:40:37.839Z,10.10
2019-04-27T21:43:06.415Z,10.10
2019-04-27T21:45:35.028Z,10.00
2019-04-27T21:48:04.482Z,9.90
2019-04-27T21:50:34.144Z,9.90
2019-04-27T21:53:04.408Z,9.90
2019-04-27T21:55:34.723Z,9.90
2019-04-27T21:58:04.327Z,9.90
2019-04-27T22:00:43.094Z,9.90
2019-04-27T22:03:13.663Z,9.80
2019-04-27T22:05:42.411Z,9.80
2019-04-27T22:08:11.763Z,9.80
2019-04-27T22:10:40.949Z,9.70
2019-04-27T22:13:09.526Z,9.70
2019-04-27T22:15:38.129Z,9.60
2019-04-27T22:18:07.636Z,9.60
2019-04-27T22:20:36.804Z,9.60
2019-04-27T22:23:10.069Z,9.60
2019-04-27T22:25:39.328Z,9.60
2019-04-27T22:28:08.242Z,9.60
2019-04-27T22:30:36.855Z,9.60
2019-04-27T22:33:05.706Z,9.60
2019-04-27T22:35:35.107Z,9.60
2019-04-27T22:38:03.783Z,9.70
2019-04-27T22:40:42.508Z,9.70
2019-04-27T22:43:27.564Z,9.70
2019-04-27T22:45:57.048Z,9.60
2019-04-27T22:48:25.627Z,9.60
2019-04-27T22:50:54.268Z,9.50
2019-04-27T22:53:22.880Z,9.60
2019-04-27T22:56:11.475Z,9.60
2019-04-27T22:58:42.973Z,9.60
2019-04-27T23:01:16.397Z,9.60
2019-04-27T23:03:46.612Z,9.60
2019-04-27T23:06:15.306Z,9.60
2019-04-27T23:08:43.876Z,9.50
2019-04-27T23:11:12.562Z,9.50
2019-04-27T23:13:41.197Z,9.50
2019-04-27T23:16:11.623Z,9.60
2019-04-27T23:18:41.391Z,9.70
2019-04-27T23:21:11.689Z,9.80
2019-04-27T23:23:41.320Z,9.80
2019-04-27T23:26:11.825Z,9.90
2019-04-27T23:28:41.361Z,9.90
2019-04-27T23:31:29.428Z,9.90
2019-04-27T23:33:58.035Z,9.80
2019-04-27T23:36:26.623Z,9.80
2019-04-27T23:38:55.239Z,9.70
2019-04-27T23:41:23.991Z,9.70
2019-04-27T23:43:52.848Z,9.60
2019-04-27T23:46:21.740Z,9.60
2019-04-27T23:48:52.072Z,9.60
2019-04-27T23:51:31.277Z,9.60
2019-04-27T23:54:01.675Z,9.70
2019-04-27T23:56:31.815Z,9.70
2019-04-27T23:59:00.496Z,9.70
