createdAt,value
2022-10-22T00:00:09.490Z,15.30
2022-10-22T00:02:36.403Z,15.30
2022-10-22T00:05:03.450Z,15.30
2022-10-22T00:07:30.315Z,15.20
2022-10-22T00:09:57.193Z,15.20
2022-10-22T00:12:24.054Z,15.10
2022-10-22T00:14:51.026Z,15.20
2022-10-22T00:17:18.042Z,15.20
2022-10-22T00:19:44.954Z,15.20
2022-10-22T00:22:11.946Z,15.20
2022-10-22T00:24:39.239Z,15.20
2022-10-22T00:27:06.748Z,15.10
2022-10-22T00:29:33.717Z,15.00
2022-10-22T00:32:00.599Z,15.10
2022-10-22T00:34:27.561Z,15.00
2022-10-22T00:36:54.446Z,15.10
2022-10-22T00:39:22.486Z,15.10
2022-10-22T00:41:50.895Z,15.10
2022-10-22T00:44:55.493Z,15.20
2022-10-22T00:47:22.983Z,15.20
2022-10-22T00:49:49.899Z,15.30
2022-10-22T00:52:16.827Z,15.30
2022-10-22T00:54:43.673Z,15.30
2022-10-22T00:57:10.533Z,15.30
2022-10-22T00:59:37.785Z,15.30
2022-10-22T01:02:04.851Z,15.30
2022-10-22T01:04:31.830Z,15.30
2022-10-22T01:06:58.669Z,15.20
2022-10-22T01:09:31.247Z,15.20
2022-10-22T01:12:10.415Z,15.20
2022-10-22T01:15:05.483Z,15.20
2022-10-22T01:17:59.943Z,15.20
2022-10-22T01:20:45.699Z,15.30
2022-10-22T01:23:24.454Z,15.20
2022-10-22T01:25:58.258Z,15.20
2022-10-22T01:28:52.263Z,15.10
2022-10-22T01:31:19.301Z,15.00
2022-10-22T01:33:46.155Z,14.90
2022-10-22T01:36:13.314Z,14.90
2022-10-22T01:38:40.193Z,14.80
2022-10-22T01:41:07.375Z,14.80
2022-10-22T01:43:34.235Z,14.70
2022-10-22T01:46:02.528Z,14.70
2022-10-22T01:48:54.792Z,14.70
2022-10-22T01:51:31.171Z,14.70
2022-10-22T01:54:08.683Z,14.80
2022-10-22T01:56:55.262Z,14.80
2022-10-22T01:59:37.001Z,14.80
2022-10-22T02:02:19.867Z,14.90
2022-10-22T02:04:59.062Z,14.90
2022-10-22T02:07:28.103Z,14.90
2022-10-22T02:09:54.919Z,14.90
2022-10-22T02:12:21.814Z,14.90
2022-10-22T02:14:48.700Z,14.80
2022-10-22T02:17:18.266Z,14.80
2022-10-22T02:19:53.905Z,14.80
2022-10-22T02:22:20.857Z,14.80
2022-10-22T02:24:47.777Z,14.90
2022-10-22T02:27:26.033Z,14.90
2022-10-22T02:30:06.459Z,14.90
2022-10-22T02:32:36.768Z,14.90
2022-10-22T02:35:03.823Z,14.90
2022-10-22T02:37:30.669Z,14.80
2022-10-22T02:39:57.642Z,14.80
2022-10-22T02:42:25.542Z,14.80
2022-10-22T02:44:52.823Z,14.80
2022-10-22T02:47:19.721Z,14.70
2022-10-22T02:49:46.703Z,14.80
2022-10-22T02:52:13.554Z,14.70
2022-10-22T02:54:40.410Z,14.70
2022-10-22T02:57:07.446Z,14.70
2022-10-22T02:59:34.402Z,14.60
2022-10-22T03:02:01.281Z,14.60
2022-10-22T03:04:28.192Z,14.60
2022-10-22T03:06:55.077Z,14.60
2022-10-22T03:09:24.135Z,14.70
2022-10-22T03:11:51.949Z,14.70
2022-10-22T03:14:18.828Z,14.80
2022-10-22T03:16:45.733Z,14.80
2022-10-22T03:19:12.571Z,14.80
2022-10-22T03:21:42.406Z,14.80
2022-10-22T03:24:12.534Z,14.80
2022-10-22T03:26:39.757Z,14.80
2022-10-22T03:29:06.566Z,14.70
2022-10-22T03:31:33.399Z,14.70
2022-10-22T03:34:00.283Z,14.70
2022-10-22T03:36:27.171Z,14.70
2022-10-22T03:38:54.006Z,14.70
2022-10-22T03:41:20.884Z,14.70
2022-10-22T03:43:51.538Z,14.70
2022-10-22T03:46:18.601Z,14.70
2022-10-22T03:48:45.433Z,14.80
2022-10-22T03:51:12.317Z,14.70
2022-10-22T03:53:39.301Z,14.80
2022-10-22T03:56:10.451Z,14.80
2022-10-22T03:58:38.226Z,14.80
2022-10-22T04:01:09.507Z,14.80
2022-10-22T04:03:36.471Z,14.90
2022-10-22T04:06:04.328Z,14.80
2022-10-22T04:08:31.255Z,14.80
2022-10-22T04:10:58.194Z,14.70
2022-10-22T04:13:25.164Z,14.60
2022-10-22T04:15:52.179Z,14.50
2022-10-22T04:18:19.782Z,14.40
2022-10-22T04:20:46.692Z,14.30
2022-10-22T04:23:13.693Z,14.30
2022-10-22T04:25:40.760Z,14.30
2022-10-22T04:28:08.362Z,14.20
2022-10-22T04:30:35.899Z,14.10
2022-10-22T04:33:02.902Z,14.10
2022-10-22T04:35:29.942Z,14.10
2022-10-22T04:37:56.863Z,14.00
2022-10-22T04:40:23.724Z,14.00
2022-10-22T04:42:50.666Z,13.90
2022-10-22T04:45:17.579Z,13.90
2022-10-22T04:47:44.479Z,13.80
2022-10-22T04:50:11.321Z,13.80
2022-10-22T04:52:38.238Z,13.80
2022-10-22T04:55:05.610Z,13.80
2022-10-22T04:57:32.545Z,13.70
2022-10-22T04:59:59.427Z,13.70
2022-10-22T05:02:26.554Z,13.60
2022-10-22T05:04:53.430Z,13.60
2022-10-22T05:07:20.351Z,13.60
2022-10-22T05:09:47.218Z,13.50
2022-10-22T05:12:14.115Z,13.50
2022-10-22T05:14:44.038Z,13.50
2022-10-22T05:17:11.867Z,13.40
2022-10-22T05:19:38.733Z,13.40
2022-10-22T05:22:06.049Z,13.40
2022-10-22T05:24:33.600Z,13.30
2022-10-22T05:27:00.566Z,13.30
2022-10-22T05:29:27.501Z,13.30
2022-10-22T05:31:54.468Z,13.20
2022-10-22T05:34:21.381Z,13.20
2022-10-22T05:36:48.279Z,13.10
2022-10-22T05:39:15.132Z,13.10
2022-10-22T05:41:42.078Z,13.10
2022-10-22T05:44:11.437Z,13.10
2022-10-22T05:46:38.473Z,13.00
2022-10-22T05:49:06.015Z,13.00
2022-10-22T05:51:33.988Z,13.00
2022-10-22T05:54:03.245Z,12.90
2022-10-22T05:56:31.953Z,12.90
2022-10-22T05:58:59.085Z,12.90
2022-10-22T06:01:33.232Z,12.90
2022-10-22T06:04:01.227Z,12.90
2022-10-22T06:06:34.801Z,12.90
2022-10-22T06:09:07.691Z,12.90
2022-10-22T06:11:35.349Z,12.80
2022-10-22T06:14:02.968Z,12.80
2022-10-22T06:16:30.456Z,12.80
2022-10-22T06:18:59.015Z,12.80
2022-10-22T06:21:25.863Z,12.80
2022-10-22T06:23:52.739Z,12.70
2022-10-22T06:26:19.627Z,12.70
2022-10-22T06:28:46.462Z,12.70
2022-10-22T06:31:14.509Z,12.70
2022-10-22T06:33:44.413Z,12.70
2022-10-22T06:36:12.252Z,12.80
2022-10-22T06:38:39.278Z,12.80
2022-10-22T06:41:07.614Z,12.70
2022-10-22T06:43:34.979Z,12.80
2022-10-22T06:46:03.089Z,12.70
2022-10-22T06:48:30.131Z,12.80
2022-10-22T06:51:00.936Z,12.80
2022-10-22T06:53:27.819Z,12.80
2022-10-22T06:55:54.651Z,12.80
2022-10-22T06:58:21.594Z,12.80
2022-10-22T07:00:48.531Z,12.80
2022-10-22T07:03:15.829Z,12.90
2022-10-22T07:05:42.745Z,12.90
2022-10-22T07:08:09.664Z,13.00
2022-10-22T07:10:36.542Z,13.00
2022-10-22T07:13:03.403Z,13.10
2022-10-22T07:15:30.306Z,13.10
2022-10-22T07:17:57.171Z,13.20
2022-10-22T07:20:24.127Z,13.20
2022-10-22T07:22:51.038Z,13.30
2022-10-22T07:25:18.086Z,13.40
2022-10-22T07:27:44.957Z,13.50
2022-10-22T07:30:12.096Z,13.60
2022-10-22T07:32:39.009Z,13.60
2022-10-22T07:35:06.342Z,13.70
2022-10-22T07:37:33.249Z,13.80
2022-10-22T07:40:03.684Z,13.90
2022-10-22T07:42:31.199Z,13.90
2022-10-22T07:44:58.096Z,14.00
2022-10-22T07:47:24.998Z,14.00
2022-10-22T07:49:51.914Z,14.00
2022-10-22T07:52:18.917Z,14.00
2022-10-22T07:54:45.811Z,14.10
2022-10-22T07:57:12.651Z,14.10
2022-10-22T07:59:39.586Z,14.10
2022-10-22T08:02:06.566Z,14.10
2022-10-22T08:04:33.681Z,14.10
2022-10-22T08:07:00.979Z,14.00
2022-10-22T08:09:27.851Z,14.10
2022-10-22T08:11:54.933Z,14.00
2022-10-22T08:14:22.330Z,14.10
2022-10-22T08:16:49.519Z,14.10
2022-10-22T08:19:21.273Z,14.10
2022-10-22T08:21:48.340Z,14.10
2022-10-22T08:24:15.382Z,14.10
2022-10-22T08:26:42.446Z,14.10
2022-10-22T08:29:09.306Z,14.20
2022-10-22T08:31:36.170Z,14.20
2022-10-22T08:34:03.194Z,14.30
2022-10-22T08:36:30.072Z,14.20
2022-10-22T08:38:56.950Z,14.30
2022-10-22T08:41:24.022Z,14.30
2022-10-22T08:44:12.656Z,14.30
2022-10-22T08:46:52.632Z,14.30
2022-10-22T08:49:21.971Z,14.30
2022-10-22T08:51:48.810Z,14.30
2022-10-22T08:54:21.620Z,14.40
2022-10-22T08:57:03.335Z,14.40
2022-10-22T08:59:51.467Z,14.50
2022-10-22T09:02:39.980Z,14.50
2022-10-22T09:05:19.558Z,14.60
2022-10-22T09:07:50.237Z,14.60
2022-10-22T09:10:18.588Z,14.70
2022-10-22T09:12:45.662Z,14.70
2022-10-22T09:15:16.321Z,14.80
2022-10-22T09:17:51.028Z,14.90
2022-10-22T09:20:32.865Z,15.00
2022-10-22T09:23:29.594Z,15.10
2022-10-22T09:25:57.069Z,15.20
2022-10-22T09:28:24.210Z,15.30
2022-10-22T09:30:51.273Z,15.40
2022-10-22T09:33:27.499Z,15.50
2022-10-22T09:35:55.830Z,15.60
2022-10-22T09:38:27.744Z,15.70
2022-10-22T09:40:55.764Z,15.80
2022-10-22T09:43:22.683Z,15.90
2022-10-22T09:45:55.391Z,16.00
2022-10-22T09:48:28.475Z,16.00
2022-10-22T09:51:21.376Z,16.10
2022-10-22T09:54:01.814Z,16.10
2022-10-22T09:56:36.374Z,16.20
2022-10-22T09:59:03.332Z,16.20
2022-10-22T10:01:32.974Z,16.20
2022-10-22T10:04:09.702Z,16.20
2022-10-22T10:06:39.156Z,16.20
2022-10-22T10:09:22.429Z,16.20
2022-10-22T10:11:56.061Z,16.20
2022-10-22T10:14:35.359Z,16.20
2022-10-22T10:17:38.712Z,16.30
2022-10-22T10:20:36.731Z,16.30
2022-10-22T10:23:15.706Z,16.30
2022-10-22T10:25:49.682Z,16.30
2022-10-22T10:28:41.409Z,16.40
2022-10-22T10:31:19.283Z,16.40
2022-10-22T10:34:04.843Z,16.40
2022-10-22T10:36:40.069Z,16.40
2022-10-22T10:39:18.851Z,16.50
2022-10-22T10:41:48.743Z,16.40
2022-10-22T10:44:49.907Z,16.40
2022-10-22T10:47:46.482Z,16.50
2022-10-22T10:50:41.452Z,16.40
2022-10-22T10:53:33.999Z,16.50
2022-10-22T10:56:22.155Z,16.50
2022-10-22T10:59:13.726Z,16.60
2022-10-22T11:02:00.775Z,16.70
2022-10-22T11:04:46.310Z,16.80
2022-10-22T11:07:33.461Z,16.90
2022-10-22T11:10:09.973Z,17.00
2022-10-22T11:12:39.871Z,17.00
2022-10-22T11:15:34.251Z,17.10
2022-10-22T11:18:10.533Z,17.20
2022-10-22T11:20:51.225Z,17.20
2022-10-22T11:23:41.145Z,17.30
2022-10-22T11:26:11.658Z,17.40
2022-10-22T11:28:42.702Z,17.40
2022-10-22T11:31:16.944Z,17.50
2022-10-22T11:34:09.806Z,17.60
2022-10-22T11:36:42.461Z,17.60
2022-10-22T11:39:39.121Z,17.60
2022-10-22T11:42:09.725Z,17.70
2022-10-22T11:45:06.981Z,17.80
2022-10-22T11:47:36.316Z,17.80
2022-10-22T11:50:44.054Z,17.90
2022-10-22T11:53:14.130Z,18.00
2022-10-22T11:55:48.213Z,18.10
2022-10-22T11:58:50.783Z,18.20
2022-10-22T12:01:50.109Z,18.30
2022-10-22T12:04:23.676Z,18.50
2022-10-22T12:06:57.739Z,18.50
2022-10-22T12:09:26.740Z,18.50
2022-10-22T12:11:53.659Z,18.40
2022-10-22T12:14:29.684Z,18.40
2022-10-22T12:17:10.045Z,18.40
2022-10-22T12:19:41.068Z,18.30
2022-10-22T12:22:13.929Z,18.20
2022-10-22T12:24:42.309Z,18.20
2022-10-22T12:27:24.338Z,18.10
2022-10-22T12:29:58.388Z,18.20
2022-10-22T12:32:34.119Z,18.30
2022-10-22T12:35:04.854Z,18.40
2022-10-22T12:37:31.748Z,18.50
2022-10-22T12:39:58.586Z,18.60
2022-10-22T12:42:25.630Z,18.70
2022-10-22T12:44:55.982Z,18.70
2022-10-22T12:47:22.989Z,18.60
2022-10-22T12:49:50.244Z,18.50
2022-10-22T12:52:21.706Z,18.40
2022-10-22T12:54:50.180Z,18.40
2022-10-22T12:57:18.193Z,18.40
2022-10-22T12:59:49.839Z,18.40
2022-10-22T13:02:17.946Z,18.40
2022-10-22T13:05:03.972Z,18.50
2022-10-22T13:07:39.053Z,18.50
2022-10-22T13:10:34.413Z,18.30
2022-10-22T13:13:03.415Z,18.20
2022-10-22T13:15:36.465Z,18.00
2022-10-22T13:18:19.607Z,18.00
2022-10-22T13:20:56.725Z,18.10
2022-10-22T13:23:28.097Z,18.00
2022-10-22T13:26:14.771Z,18.00
2022-10-22T13:28:41.708Z,18.10
2022-10-22T13:31:23.111Z,18.10
2022-10-22T13:33:55.888Z,18.10
2022-10-22T13:36:22.954Z,18.10
2022-10-22T13:38:49.931Z,18.10
2022-10-22T13:41:24.702Z,18.00
2022-10-22T13:43:51.831Z,18.10
2022-10-22T13:46:18.743Z,18.00
2022-10-22T13:48:46.306Z,18.10
2022-10-22T13:51:18.340Z,18.20
2022-10-22T13:53:46.469Z,18.30
2022-10-22T13:56:17.783Z,18.40
2022-10-22T13:58:45.511Z,18.50
2022-10-22T14:01:25.957Z,18.60
2022-10-22T14:03:58.096Z,18.60
2022-10-22T14:06:26.339Z,18.50
2022-10-22T14:08:58.666Z,18.50
2022-10-22T14:11:27.407Z,18.40
2022-10-22T14:13:54.743Z,18.40
2022-10-22T14:16:26.210Z,18.30
2022-10-22T14:18:53.162Z,18.30
2022-10-22T14:21:20.090Z,18.30
2022-10-22T14:23:47.848Z,18.40
2022-10-22T14:26:25.655Z,18.40
2022-10-22T14:34:27.431Z,18.30
2022-10-22T14:36:54.373Z,18.30
2022-10-22T14:39:21.901Z,18.20
2022-10-22T14:41:48.972Z,18.20
2022-10-22T14:44:16.990Z,18.10
2022-10-22T14:46:44.485Z,18.00
2022-10-22T14:49:11.579Z,18.00
2022-10-22T14:51:38.479Z,18.00
2022-10-22T14:54:05.377Z,18.00
2022-10-22T14:56:32.363Z,18.00
2022-10-22T14:58:59.318Z,18.00
2022-10-22T15:01:26.240Z,17.90
2022-10-22T15:03:53.161Z,17.90
2022-10-22T15:06:19.983Z,17.90
2022-10-22T15:08:46.905Z,17.90
2022-10-22T15:11:13.942Z,17.90
2022-10-22T15:13:42.222Z,17.90
2022-10-22T15:16:10.479Z,18.00
2022-10-22T15:18:37.478Z,18.00
2022-10-22T15:21:06.798Z,18.00
2022-10-22T15:23:34.065Z,18.00
2022-10-22T15:26:00.984Z,17.90
2022-10-22T15:28:27.824Z,17.80
2022-10-22T15:30:55.926Z,17.80
2022-10-22T15:33:22.878Z,17.80
2022-10-22T15:35:49.870Z,17.70
2022-10-22T15:38:18.418Z,17.60
2022-10-22T15:40:45.329Z,17.60
2022-10-22T15:43:12.206Z,17.50
2022-10-22T15:45:39.188Z,17.50
2022-10-22T15:48:06.160Z,17.40
2022-10-22T15:50:33.083Z,17.40
2022-10-22T15:52:59.991Z,17.40
2022-10-22T15:55:26.859Z,17.30
2022-10-22T15:57:59.228Z,17.20
2022-10-22T16:00:28.747Z,17.20
2022-10-22T16:02:55.651Z,17.20
2022-10-22T16:05:22.640Z,17.10
2022-10-22T16:07:51.379Z,17.10
2022-10-22T16:10:18.314Z,17.10
2022-10-22T16:12:45.232Z,17.10
2022-10-22T16:15:12.068Z,17.10
2022-10-22T16:17:39.081Z,17.00
2022-10-22T16:20:06.541Z,17.00
2022-10-22T16:22:34.111Z,16.90
2022-10-22T16:25:00.977Z,16.90
2022-10-22T16:27:27.910Z,16.80
2022-10-22T16:29:54.804Z,16.80
2022-10-22T16:32:21.739Z,16.80
2022-10-22T16:34:48.554Z,16.70
2022-10-22T16:37:15.443Z,16.70
2022-10-22T16:39:42.318Z,16.70
2022-10-22T16:42:09.197Z,16.60
2022-10-22T16:44:36.067Z,16.60
2022-10-22T16:47:02.946Z,16.60
2022-10-22T16:49:29.773Z,16.50
2022-10-22T16:51:56.637Z,16.50
2022-10-22T16:54:23.519Z,16.40
2022-10-22T16:56:50.416Z,16.40
2022-10-22T16:59:17.262Z,16.30
2022-10-22T17:01:44.197Z,16.30
2022-10-22T17:04:11.140Z,16.30
2022-10-22T17:06:38.057Z,16.20
2022-10-22T17:09:05.220Z,16.20
2022-10-22T17:11:36.314Z,16.10
2022-10-22T17:14:05.025Z,16.10
2022-10-22T17:16:31.904Z,16.00
2022-10-22T17:18:58.840Z,16.00
2022-10-22T17:21:25.738Z,16.00
2022-10-22T17:23:56.725Z,15.90
2022-10-22T17:26:23.890Z,15.90
2022-10-22T17:28:50.824Z,15.90
2022-10-22T17:31:26.249Z,15.90
2022-10-22T17:33:53.962Z,15.90
2022-10-22T17:36:21.476Z,15.80
2022-10-22T17:38:49.802Z,15.80
2022-10-22T17:41:18.960Z,15.80
2022-10-22T17:46:23.779Z,15.70
2022-10-22T17:49:04.440Z,15.70
2022-10-22T17:51:31.516Z,15.70
2022-10-22T17:53:58.429Z,15.70
2022-10-22T17:56:26.655Z,15.60
2022-10-22T17:58:53.761Z,15.60
2022-10-22T18:01:31.543Z,15.60
2022-10-22T18:04:05.926Z,15.50
2022-10-22T18:06:33.228Z,15.50
2022-10-22T18:09:03.356Z,15.40
2022-10-22T18:11:31.672Z,15.40
2022-10-22T18:14:01.398Z,15.30
2022-10-22T18:16:28.326Z,15.40
2022-10-22T18:18:56.057Z,15.40
2022-10-22T18:21:24.250Z,15.40
2022-10-22T18:23:51.184Z,15.40
2022-10-22T18:26:20.275Z,15.30
2022-10-22T18:28:49.907Z,15.30
2022-10-22T18:31:18.469Z,15.30
2022-10-22T18:33:45.415Z,15.30
2022-10-22T18:36:14.672Z,15.20
2022-10-22T18:38:41.540Z,15.20
2022-10-22T18:41:09.831Z,15.20
2022-10-22T18:43:36.842Z,15.20
2022-10-22T18:46:06.176Z,15.20
2022-10-22T18:48:33.086Z,15.20
2022-10-22T18:51:01.612Z,15.20
2022-10-22T18:53:28.675Z,15.20
2022-10-22T18:55:55.468Z,15.10
2022-10-22T18:58:22.525Z,15.20
2022-10-22T19:00:49.948Z,15.20
2022-10-22T19:03:17.321Z,15.20
2022-10-22T19:05:54.884Z,15.30
2022-10-22T19:08:24.125Z,15.30
2022-10-22T19:10:50.960Z,15.30
2022-10-22T19:13:21.511Z,15.30
2022-10-22T19:15:48.440Z,15.30
2022-10-22T19:18:15.414Z,15.30
2022-10-22T19:20:44.719Z,15.30
2022-10-22T19:23:11.893Z,15.30
2022-10-22T19:25:38.938Z,15.40
2022-10-22T19:28:05.961Z,15.40
2022-10-22T19:30:33.332Z,15.40
2022-10-22T19:33:00.293Z,15.40
2022-10-22T19:35:27.165Z,15.30
2022-10-22T19:37:54.159Z,15.30
2022-10-22T19:40:25.847Z,15.20
2022-10-22T19:42:55.885Z,15.20
2022-10-22T19:45:25.697Z,15.10
2022-10-22T19:47:52.519Z,15.10
2022-10-22T19:50:19.496Z,15.10
2022-10-22T19:52:46.430Z,15.10
2022-10-22T19:55:14.631Z,15.00
2022-10-22T19:57:41.773Z,15.00
2022-10-22T20:00:09.496Z,15.00
2022-10-22T20:02:36.904Z,14.90
2022-10-22T20:05:04.177Z,15.00
2022-10-22T20:07:33.567Z,15.00
2022-10-22T20:10:00.454Z,15.00
2022-10-22T20:12:27.441Z,15.00
2022-10-22T20:14:54.479Z,15.00
2022-10-22T20:17:21.606Z,15.00
2022-10-22T20:19:48.555Z,15.00
2022-10-22T20:22:17.984Z,15.00
2022-10-22T20:24:45.823Z,15.00
2022-10-22T20:27:13.484Z,15.00
2022-10-22T20:29:40.464Z,15.10
2022-10-22T20:32:08.861Z,15.10
2022-10-22T20:34:35.898Z,15.20
2022-10-22T20:37:02.758Z,15.20
2022-10-22T20:39:29.745Z,15.20
2022-10-22T20:41:56.554Z,15.30
2022-10-22T20:44:23.569Z,15.20
2022-10-22T20:46:51.583Z,15.30
2022-10-22T20:49:18.583Z,15.40
2022-10-22T20:51:45.623Z,15.30
2022-10-22T20:54:12.628Z,15.40
2022-10-22T20:56:40.038Z,15.40
2022-10-22T20:59:08.467Z,15.40
2022-10-22T21:01:46.887Z,15.40
2022-10-22T21:04:13.763Z,15.40
2022-10-22T21:06:43.019Z,15.30
2022-10-22T21:09:14.359Z,15.30
2022-10-22T21:11:42.114Z,15.30
2022-10-22T21:14:10.144Z,15.30
2022-10-22T21:16:40.009Z,15.30
2022-10-22T21:19:06.903Z,15.20
2022-10-22T21:21:33.780Z,15.20
2022-10-22T21:24:00.674Z,15.20
2022-10-22T21:26:27.588Z,15.20
2022-10-22T21:28:54.670Z,15.20
2022-10-22T21:31:26.378Z,15.20
2022-10-22T21:33:53.555Z,15.20
2022-10-22T21:36:22.989Z,15.20
2022-10-22T21:38:51.925Z,15.20
2022-10-22T21:41:19.670Z,15.30
2022-10-22T21:43:46.614Z,15.30
2022-10-22T21:46:18.287Z,15.30
2022-10-22T21:48:45.353Z,15.30
2022-10-22T21:51:14.303Z,15.20
2022-10-22T21:53:41.638Z,15.20
2022-10-22T21:56:08.850Z,15.10
2022-10-22T21:58:36.018Z,15.10
2022-10-22T22:01:03.077Z,15.10
2022-10-22T22:03:30.437Z,15.10
2022-10-22T22:06:01.519Z,15.00
2022-10-22T22:08:28.529Z,15.00
2022-10-22T22:11:09.700Z,15.00
2022-10-22T22:13:36.739Z,15.00
2022-10-22T22:16:05.440Z,15.00
2022-10-22T22:18:32.757Z,15.00
2022-10-22T22:20:59.836Z,14.90
2022-10-22T22:23:26.794Z,14.90
2022-10-22T22:25:57.838Z,14.90
2022-10-22T22:28:24.726Z,15.00
2022-10-22T22:30:51.632Z,15.00
2022-10-22T22:33:18.671Z,15.00
2022-10-22T22:35:45.559Z,15.00
2022-10-22T22:38:13.783Z,15.00
2022-10-22T22:40:41.322Z,15.00
2022-10-22T22:43:09.023Z,15.00
2022-10-22T22:45:35.954Z,15.00
2022-10-22T22:48:03.197Z,15.00
2022-10-22T22:50:30.367Z,15.00
2022-10-22T22:52:57.266Z,15.00
2022-10-22T22:55:24.190Z,15.00
2022-10-22T22:57:51.085Z,15.10
2022-10-22T23:00:18.142Z,15.10
2022-10-22T23:02:45.145Z,15.10
2022-10-22T23:05:12.218Z,15.10
2022-10-22T23:07:39.055Z,15.10
2022-10-22T23:10:06.411Z,15.10
2022-10-22T23:12:33.318Z,15.10
2022-10-22T23:15:02.166Z,15.10
2022-10-22T23:17:29.100Z,15.10
2022-10-22T23:19:56.094Z,15.10
2022-10-22T23:22:22.954Z,15.10
2022-10-22T23:24:49.963Z,15.00
2022-10-22T23:27:16.949Z,15.00
2022-10-22T23:29:43.864Z,15.00
2022-10-22T23:32:16.606Z,15.00
2022-10-22T23:34:43.481Z,15.00
2022-10-22T23:37:11.757Z,14.90
2022-10-22T23:39:38.736Z,14.90
2022-10-22T23:42:05.589Z,14.90
2022-10-22T23:44:32.687Z,14.90
2022-10-22T23:46:59.668Z,15.00
2022-10-22T23:49:26.518Z,15.00
2022-10-22T23:51:53.417Z,15.00
2022-10-22T23:54:20.326Z,15.00
2022-10-22T23:56:47.311Z,15.00
