createdAt,value
2018-06-20T00:00:27.409Z,15
2018-06-20T00:10:27.436Z,17
2018-06-20T00:20:27.443Z,18
2018-06-20T00:30:27.465Z,17
2018-06-20T00:40:27.411Z,18
2018-06-20T00:50:27.380Z,17
2018-06-20T01:00:40.451Z,19
2018-06-20T01:10:27.425Z,18
2018-06-20T01:20:27.391Z,17
2018-06-20T01:34:46.101Z,18
2018-06-20T01:40:27.403Z,18
2018-06-20T01:50:27.577Z,17
2018-06-20T02:00:27.455Z,18
2018-06-20T02:10:27.415Z,19
2018-06-20T02:20:27.453Z,20
2018-06-20T02:30:27.393Z,19
2018-06-20T02:40:27.478Z,21
2018-06-20T02:50:27.476Z,21
2018-06-20T03:00:27.501Z,20
2018-06-20T03:10:27.429Z,19
2018-06-20T03:20:28.447Z,20
2018-06-20T03:30:27.505Z,21
2018-06-20T03:40:27.498Z,21
2018-06-20T03:50:27.510Z,23
2018-06-20T04:00:27.559Z,22
2018-06-20T04:10:27.436Z,23
2018-06-20T04:20:27.551Z,24
2018-06-20T04:30:27.431Z,24
2018-06-20T04:40:27.419Z,23
2018-06-20T04:50:27.407Z,23
2018-06-20T05:00:27.432Z,25
2018-06-20T05:10:27.505Z,24
2018-06-20T05:20:27.666Z,24
2018-06-20T05:30:27.436Z,24
2018-06-20T05:40:27.591Z,24
2018-06-20T05:50:27.516Z,24
2018-06-20T06:00:27.500Z,24
2018-06-20T06:10:27.447Z,26
2018-06-20T06:20:27.579Z,22
2018-06-20T06:30:27.577Z,21
2018-06-20T06:40:27.668Z,19
2018-06-20T06:50:27.642Z,20
2018-06-20T07:00:27.594Z,17
2018-06-20T07:10:27.587Z,16
2018-06-20T07:20:27.439Z,15
2018-06-20T07:30:27.507Z,17
2018-06-20T07:40:27.498Z,17
2018-06-20T07:50:27.502Z,16
2018-06-20T08:00:27.550Z,18
2018-06-20T08:10:27.440Z,18
2018-06-20T08:20:27.493Z,14
2018-06-20T08:30:27.500Z,16
2018-06-20T08:40:27.501Z,18
2018-06-20T08:50:27.457Z,16
2018-06-20T09:00:27.479Z,17
2018-06-20T09:10:27.677Z,12
2018-06-20T09:20:27.951Z,11
2018-06-20T09:30:27.491Z,11
2018-06-20T09:40:27.524Z,13
2018-06-20T09:50:27.463Z,12
2018-06-20T10:00:29.013Z,12
2018-06-20T10:10:27.529Z,12
2018-06-20T10:20:28.038Z,12
2018-06-20T10:30:27.605Z,11
2018-06-20T10:40:28.962Z,11
2018-06-20T10:50:27.846Z,11
2018-06-20T11:00:27.568Z,13
2018-06-20T11:10:27.754Z,13
2018-06-20T11:20:27.665Z,13
2018-06-20T11:30:27.662Z,13
2018-06-20T11:40:27.648Z,10
2018-06-20T11:50:27.827Z,10
2018-06-20T12:00:27.631Z,9
2018-06-20T12:10:27.585Z,9
2018-06-20T12:20:27.525Z,8
2018-06-20T12:30:27.526Z,7
2018-06-20T12:40:27.541Z,6
2018-06-20T12:50:27.617Z,5
2018-06-20T13:00:27.563Z,5
2018-06-20T13:10:27.611Z,5
2018-06-20T13:20:27.573Z,4
2018-06-20T13:30:27.601Z,4
2018-06-20T13:40:28.017Z,3
2018-06-20T13:50:27.514Z,3
2018-06-20T14:00:27.708Z,3
2018-06-20T14:10:27.999Z,3
2018-06-20T14:20:28.078Z,3
2018-06-20T14:30:28.407Z,3
2018-06-20T14:40:28.560Z,3
2018-06-20T14:50:27.873Z,3
2018-06-20T15:00:27.654Z,3
2018-06-20T15:10:27.692Z,3
2018-06-20T15:20:27.592Z,3
2018-06-20T15:30:27.628Z,3
2018-06-20T15:40:27.673Z,4
2018-06-20T15:50:27.720Z,3
2018-06-20T16:00:27.745Z,4
2018-06-20T16:10:27.639Z,3
2018-06-20T16:20:27.654Z,5
2018-06-20T16:30:28.298Z,4
2018-06-20T16:40:27.647Z,4
2018-06-20T16:50:27.701Z,3
2018-06-20T17:00:27.676Z,3
2018-06-20T17:10:27.696Z,3
2018-06-20T17:20:28.963Z,3
2018-06-20T17:30:28.769Z,2
2018-06-20T17:40:28.168Z,2
2018-06-20T17:50:27.814Z,3
2018-06-20T18:00:27.879Z,2
2018-06-20T18:10:27.686Z,2
2018-06-20T18:20:28.684Z,2
2018-06-20T18:30:28.268Z,2
2018-06-20T18:40:28.043Z,3
2018-06-20T18:50:27.971Z,2
2018-06-20T19:00:27.657Z,2
2018-06-20T19:10:27.745Z,3
2018-06-20T19:20:27.804Z,3
2018-06-20T19:30:27.754Z,14
2018-06-20T19:40:27.798Z,5
2018-06-20T19:50:28.137Z,5
2018-06-20T20:00:27.681Z,7
2018-06-20T20:10:28.020Z,5
2018-06-20T20:20:28.290Z,6
2018-06-20T20:30:28.054Z,6
2018-06-20T20:40:29.699Z,6
2018-06-20T20:50:28.546Z,6
2018-06-20T21:00:27.777Z,6
2018-06-20T21:10:28.640Z,7
2018-06-20T21:20:28.870Z,8
2018-06-20T21:30:27.743Z,8
2018-06-20T21:40:27.645Z,9
2018-06-20T21:50:27.752Z,9
2018-06-20T22:11:14.666Z,12
2018-06-20T22:11:55.478Z,13
2018-06-20T22:21:55.254Z,13
2018-06-20T22:31:55.285Z,10
2018-06-20T22:41:55.231Z,12
2018-06-20T22:51:55.351Z,16
2018-06-20T23:01:55.509Z,14
2018-06-20T23:11:55.247Z,12
2018-06-20T23:21:55.206Z,12
2018-06-20T23:31:55.278Z,13
2018-06-20T23:41:55.241Z,15
2018-06-20T23:51:55.262Z,15
