createdAt,value
2022-10-05T00:01:53.126Z,4.43
2022-10-05T00:04:22.833Z,4.07
2022-10-05T00:07:15.362Z,5.90
2022-10-05T00:09:43.962Z,5.20
2022-10-05T00:12:19.001Z,5.35
2022-10-05T00:14:49.808Z,9.93
2022-10-05T00:17:20.237Z,8.45
2022-10-05T00:19:52.060Z,4.35
2022-10-05T00:22:21.655Z,5.00
2022-10-05T00:24:55.468Z,5.85
2022-10-05T00:27:31.338Z,3.90
2022-10-05T00:30:01.163Z,8.23
2022-10-05T00:32:27.634Z,2.92
2022-10-05T00:34:54.258Z,6.95
2022-10-05T00:37:20.880Z,5.57
2022-10-05T00:39:47.337Z,5.70
2022-10-05T00:42:41.730Z,6.10
2022-10-05T00:45:33.402Z,8.52
2022-10-05T00:48:02.859Z,5.00
2022-10-05T00:50:59.842Z,4.05
2022-10-05T00:53:29.382Z,5.03
2022-10-05T00:56:20.346Z,5.53
2022-10-05T00:59:10.386Z,6.65
2022-10-05T01:01:43.161Z,5.57
2022-10-05T01:04:21.243Z,9.40
2022-10-05T01:07:02.980Z,6.60
2022-10-05T01:09:44.809Z,5.93
2022-10-05T01:12:19.910Z,5.85
2022-10-05T01:14:57.329Z,4.43
2022-10-05T01:17:37.360Z,6.35
2022-10-05T01:20:27.158Z,5.40
2022-10-05T01:23:15.505Z,8.35
2022-10-05T01:26:15.963Z,7.00
2022-10-05T01:29:30.787Z,5.40
2022-10-05T01:32:05.006Z,7.45
2022-10-05T01:34:34.520Z,11.20
2022-10-05T01:37:04.873Z,6.90
2022-10-05T01:39:37.495Z,9.85
2022-10-05T01:42:17.124Z,5.57
2022-10-05T01:44:49.108Z,6.35
2022-10-05T01:47:45.307Z,5.75
2022-10-05T01:50:23.227Z,5.68
2022-10-05T01:53:14.430Z,6.85
2022-10-05T01:55:59.741Z,6.85
2022-10-05T01:58:35.791Z,5.88
2022-10-05T02:01:35.891Z,8.80
2022-10-05T02:04:42.631Z,4.50
2022-10-05T02:07:14.674Z,6.18
2022-10-05T02:09:52.363Z,7.75
2022-10-05T02:12:23.567Z,7.85
2022-10-05T02:14:55.357Z,4.82
2022-10-05T02:17:38.672Z,5.13
2022-10-05T02:20:10.231Z,5.00
2022-10-05T02:22:45.017Z,6.03
2022-10-05T02:25:15.801Z,10.02
2022-10-05T02:27:52.233Z,5.25
2022-10-05T02:30:19.569Z,8.45
2022-10-05T02:32:56.069Z,6.68
2022-10-05T02:37:57.398Z,5.80
2022-10-05T02:40:42.793Z,8.60
2022-10-05T02:43:21.483Z,5.35
2022-10-05T02:46:01.124Z,6.07
2022-10-05T02:48:43.234Z,7.25
2022-10-05T02:51:21.001Z,5.68
2022-10-05T02:54:03.460Z,12.93
2022-10-05T02:56:41.046Z,8.95
2022-10-05T02:59:16.538Z,3.90
2022-10-05T03:01:50.447Z,11.57
2022-10-05T03:04:20.070Z,5.43
2022-10-05T03:06:55.950Z,5.47
2022-10-05T03:09:28.382Z,8.88
2022-10-05T03:12:12.504Z,5.78
2022-10-05T03:14:57.954Z,7.22
2022-10-05T03:17:47.573Z,10.68
2022-10-05T03:20:41.493Z,6.05
2022-10-05T03:23:24.125Z,7.10
2022-10-05T03:26:17.088Z,5.35
2022-10-05T03:29:02.003Z,7.22
2022-10-05T03:31:37.573Z,5.25
2022-10-05T03:34:15.373Z,4.87
2022-10-05T03:37:10.113Z,5.68
2022-10-05T03:39:45.005Z,5.35
2022-10-05T03:42:24.443Z,3.47
2022-10-05T03:45:02.244Z,4.90
2022-10-05T03:47:34.770Z,4.00
2022-10-05T03:50:13.840Z,5.90
2022-10-05T03:52:55.072Z,5.30
2022-10-05T03:55:29.502Z,5.45
2022-10-05T03:58:00.524Z,7.10
2022-10-05T04:00:30.089Z,2.78
2022-10-05T04:03:15.918Z,6.13
2022-10-05T04:05:59.265Z,6.15
2022-10-05T04:09:00.809Z,5.72
2022-10-05T04:11:42.696Z,5.22
2022-10-05T04:14:30.976Z,2.47
2022-10-05T04:17:18.147Z,5.47
2022-10-05T04:20:01.827Z,4.43
2022-10-05T04:22:35.191Z,5.70
2022-10-05T04:25:14.995Z,5.93
2022-10-05T04:27:50.981Z,6.57
2022-10-05T04:30:22.237Z,5.38
2022-10-05T04:32:59.980Z,5.05
2022-10-05T04:35:41.757Z,6.88
2022-10-05T04:38:29.461Z,6.93
2022-10-05T04:41:28.381Z,4.60
2022-10-05T04:44:13.050Z,9.38
2022-10-05T04:47:19.488Z,3.25
2022-10-05T04:50:04.685Z,8.13
2022-10-05T04:53:10.322Z,6.57
2022-10-05T04:56:07.507Z,6.50
2022-10-05T04:58:51.705Z,5.93
2022-10-05T05:01:49.103Z,6.88
2022-10-05T05:04:24.853Z,9.00
2022-10-05T05:07:21.050Z,8.35
2022-10-05T05:10:18.588Z,7.45
2022-10-05T05:15:33.306Z,5.03
2022-10-05T05:18:42.975Z,6.68
2022-10-05T05:21:43.157Z,11.27
2022-10-05T05:24:38.882Z,6.25
2022-10-05T05:27:20.706Z,5.30
2022-10-05T05:29:52.983Z,7.18
2022-10-05T05:32:53.683Z,7.05
2022-10-05T05:35:45.138Z,7.18
2022-10-05T05:38:23.737Z,6.20
2022-10-05T05:40:53.167Z,7.40
2022-10-05T05:43:26.749Z,7.47
2022-10-05T05:46:51.227Z,9.38
2022-10-05T05:49:21.865Z,8.02
2022-10-05T05:52:04.586Z,7.95
2022-10-05T05:54:38.368Z,6.10
2022-10-05T05:57:17.559Z,8.82
2022-10-05T06:00:08.144Z,10.73
2022-10-05T06:02:46.201Z,8.07
2022-10-05T06:05:30.958Z,6.88
2022-10-05T06:08:03.222Z,12.27
2022-10-05T06:10:38.344Z,11.30
2022-10-05T06:13:32.665Z,8.80
2022-10-05T06:16:09.501Z,11.35
2022-10-05T06:18:39.852Z,9.45
2022-10-05T06:21:21.958Z,9.88
2022-10-05T06:24:05.060Z,6.15
2022-10-05T06:26:39.466Z,8.60
2022-10-05T06:29:12.477Z,8.57
2022-10-05T06:31:59.096Z,7.22
2022-10-05T06:34:50.392Z,9.18
2022-10-05T06:37:50.163Z,4.22
2022-10-05T06:40:47.546Z,7.93
2022-10-05T06:43:32.957Z,7.25
2022-10-05T06:46:31.385Z,9.07
2022-10-05T06:49:16.356Z,7.47
2022-10-05T06:52:04.436Z,4.60
2022-10-05T06:54:51.785Z,6.20
2022-10-05T06:57:43.396Z,8.68
2022-10-05T07:00:27.952Z,6.03
2022-10-05T07:02:57.403Z,5.78
2022-10-05T07:05:52.538Z,4.70
2022-10-05T07:08:46.838Z,7.13
2022-10-05T07:11:16.324Z,5.47
2022-10-05T07:13:52.281Z,5.20
2022-10-05T07:16:33.984Z,7.18
2022-10-05T07:19:18.955Z,5.82
2022-10-05T07:22:00.647Z,12.57
2022-10-05T07:24:54.082Z,6.57
2022-10-05T07:27:31.990Z,6.22
2022-10-05T07:30:12.382Z,7.55
2022-10-05T07:33:05.382Z,6.68
2022-10-05T07:35:59.871Z,9.07
2022-10-05T07:38:48.010Z,10.48
2022-10-05T07:41:24.445Z,5.80
2022-10-05T07:46:55.428Z,9.30
2022-10-05T07:49:59.848Z,6.88
2022-10-05T07:52:48.756Z,10.73
2022-10-05T07:55:21.577Z,9.75
2022-10-05T07:58:13.293Z,7.78
2022-10-05T08:00:53.039Z,8.00
2022-10-05T08:03:41.196Z,8.77
2022-10-05T08:06:15.399Z,8.02
2022-10-05T08:08:57.501Z,11.25
2022-10-05T08:11:33.761Z,6.85
2022-10-05T08:14:12.250Z,10.45
2022-10-05T08:16:38.931Z,7.47
2022-10-05T08:19:15.210Z,10.77
2022-10-05T08:21:47.170Z,5.88
2022-10-05T08:24:22.901Z,8.98
2022-10-05T08:27:02.123Z,8.63
2022-10-05T08:29:42.256Z,6.38
2022-10-05T08:32:22.697Z,10.18
2022-10-05T08:34:52.184Z,10.80
2022-10-05T08:37:27.459Z,8.38
2022-10-05T08:40:30.085Z,9.10
2022-10-05T08:43:05.694Z,7.93
2022-10-05T08:46:00.602Z,7.85
2022-10-05T08:48:30.107Z,9.82
2022-10-05T08:51:16.533Z,9.45
2022-10-05T08:53:55.165Z,15.27
2022-10-05T08:56:28.965Z,7.35
2022-10-05T08:59:14.055Z,8.57
2022-10-05T09:02:01.072Z,9.02
2022-10-05T09:04:42.827Z,11.40
2022-10-05T09:07:24.532Z,10.85
2022-10-05T09:10:12.953Z,8.73
2022-10-05T09:12:58.560Z,12.20
2022-10-05T09:15:49.636Z,9.35
2022-10-05T09:18:40.856Z,9.45
2022-10-05T09:21:31.944Z,9.30
2022-10-05T09:24:01.419Z,9.15
2022-10-05T09:26:58.690Z,13.30
2022-10-05T09:29:49.999Z,9.43
2022-10-05T09:32:27.969Z,10.98
2022-10-05T09:35:09.613Z,14.38
2022-10-05T09:37:48.321Z,11.38
2022-10-05T09:40:55.157Z,9.85
2022-10-05T09:43:49.308Z,12.60
2022-10-05T09:46:31.368Z,13.50
2022-10-05T09:49:10.964Z,8.60
2022-10-05T09:51:59.888Z,11.13
2022-10-05T09:54:28.897Z,12.05
2022-10-05T09:57:21.711Z,8.68
2022-10-05T10:00:28.174Z,7.65
2022-10-05T10:03:24.991Z,8.15
2022-10-05T10:06:24.912Z,9.52
2022-10-05T10:09:17.871Z,10.55
2022-10-05T10:12:13.335Z,8.63
2022-10-05T10:14:51.775Z,7.32
2022-10-05T10:17:44.227Z,12.98
2022-10-05T10:20:33.848Z,12.52
2022-10-05T10:23:35.979Z,10.18
2022-10-05T10:26:19.364Z,7.38
2022-10-05T10:29:24.443Z,12.45
2022-10-05T10:32:17.591Z,7.50
2022-10-05T10:35:19.333Z,17.27
2022-10-05T10:38:28.636Z,9.27
2022-10-05T10:41:24.668Z,9.48
2022-10-05T10:44:16.321Z,8.93
2022-10-05T10:47:16.990Z,8.43
2022-10-05T10:50:02.141Z,7.25
2022-10-05T10:53:06.230Z,8.60
2022-10-05T10:55:54.628Z,10.88
2022-10-05T10:58:27.361Z,11.40
2022-10-05T11:01:09.137Z,11.10
2022-10-05T11:04:04.800Z,11.00
2022-10-05T11:06:37.463Z,8.18
2022-10-05T11:09:39.661Z,10.02
2022-10-05T11:12:34.708Z,15.43
2022-10-05T11:15:13.136Z,9.13
2022-10-05T11:18:01.390Z,9.80
2022-10-05T11:20:46.587Z,13.77
2022-10-05T11:23:39.026Z,10.95
2022-10-05T11:26:37.976Z,9.02
2022-10-05T11:29:23.034Z,16.75
2022-10-05T11:32:18.918Z,9.93
2022-10-05T11:35:10.779Z,9.02
2022-10-05T11:38:30.966Z,9.68
2022-10-05T11:41:34.714Z,7.70
2022-10-05T11:44:10.275Z,12.32
2022-10-05T11:46:40.583Z,9.47
2022-10-05T11:49:45.901Z,11.27
2022-10-05T11:52:23.877Z,11.02
2022-10-05T11:55:15.033Z,9.65
2022-10-05T11:57:56.036Z,10.00
2022-10-05T12:00:40.516Z,8.60
2022-10-05T12:03:44.974Z,13.20
2022-10-05T12:06:21.882Z,12.00
2022-10-05T12:09:13.448Z,8.82
2022-10-05T12:11:57.675Z,9.05
2022-10-05T12:14:27.558Z,11.85
2022-10-05T12:17:34.332Z,13.07
2022-10-05T12:20:14.820Z,11.40
2022-10-05T12:22:48.706Z,9.80
2022-10-05T12:25:36.535Z,7.93
2022-10-05T12:28:09.544Z,6.65
2022-10-05T12:31:21.472Z,9.32
2022-10-05T12:34:01.744Z,8.25
2022-10-05T12:36:46.221Z,7.22
2022-10-05T12:39:30.975Z,8.20
2022-10-05T12:42:06.925Z,6.53
2022-10-05T12:45:11.963Z,9.18
2022-10-05T12:48:00.089Z,9.13
2022-10-05T12:50:34.516Z,8.93
2022-10-05T12:53:15.125Z,7.90
2022-10-05T12:55:53.311Z,10.27
2022-10-05T12:58:41.365Z,9.40
2022-10-05T13:01:32.332Z,15.05
2022-10-05T13:04:19.066Z,12.07
2022-10-05T13:06:52.414Z,15.05
2022-10-05T13:09:32.103Z,19.30
2022-10-05T13:12:07.496Z,14.25
2022-10-05T13:14:53.795Z,17.08
2022-10-05T13:17:40.441Z,16.65
2022-10-05T13:20:29.270Z,16.65
2022-10-05T13:23:04.250Z,21.85
2022-10-05T13:25:43.061Z,42.88
2022-10-05T13:28:28.915Z,13.27
2022-10-05T13:31:23.076Z,9.40
2022-10-05T13:34:21.684Z,7.82
2022-10-05T13:37:17.407Z,2.90
2022-10-05T13:40:10.422Z,1.17
2022-10-05T13:43:02.058Z,2.20
2022-10-05T13:45:55.796Z,2.83
2022-10-05T13:48:55.295Z,1.90
2022-10-05T13:51:25.917Z,0.98
2022-10-05T13:54:15.328Z,2.63
2022-10-05T13:57:13.761Z,1.33
2022-10-05T13:59:49.906Z,3.42
2022-10-05T14:02:23.135Z,1.98
2022-10-05T14:04:57.677Z,3.50
2022-10-05T14:10:39.627Z,1.45
2022-10-05T14:13:49.208Z,1.80
2022-10-05T14:16:21.828Z,1.95
2022-10-05T14:18:51.626Z,2.05
2022-10-05T14:21:24.765Z,3.63
2022-10-05T14:23:52.114Z,2.22
2022-10-05T14:26:35.397Z,0.85
2022-10-05T14:29:14.456Z,2.25
2022-10-05T14:32:17.219Z,1.98
2022-10-05T14:34:55.178Z,1.85
2022-10-05T14:37:25.261Z,2.55
2022-10-05T14:39:57.501Z,2.47
2022-10-05T14:42:28.390Z,3.33
2022-10-05T14:45:14.081Z,1.23
2022-10-05T14:48:00.608Z,3.42
2022-10-05T14:50:31.640Z,2.92
2022-10-05T14:53:04.340Z,4.78
2022-10-05T14:55:47.030Z,1.20
2022-10-05T14:58:25.624Z,3.67
2022-10-05T15:01:14.051Z,1.40
2022-10-05T15:03:59.606Z,1.20
2022-10-05T15:06:42.417Z,1.25
2022-10-05T15:09:30.947Z,2.42
2022-10-05T15:12:00.960Z,2.25
2022-10-05T15:14:34.072Z,3.03
2022-10-05T15:17:20.322Z,2.78
2022-10-05T15:20:05.180Z,2.58
2022-10-05T15:22:46.427Z,2.55
2022-10-05T15:25:17.152Z,2.80
2022-10-05T15:28:11.022Z,1.85
2022-10-05T15:30:42.714Z,3.85
2022-10-05T15:33:31.450Z,4.22
2022-10-05T15:36:14.263Z,3.10
2022-10-05T15:39:06.373Z,4.47
2022-10-05T15:41:35.630Z,1.27
2022-10-05T15:44:19.954Z,3.35
2022-10-05T15:46:58.209Z,3.92
2022-10-05T15:49:37.711Z,4.63
2022-10-05T15:52:13.078Z,2.67
2022-10-05T15:54:54.958Z,2.67
2022-10-05T15:57:33.975Z,4.53
2022-10-05T16:00:14.895Z,5.53
2022-10-05T16:02:53.520Z,3.33
2022-10-05T16:05:48.002Z,2.97
2022-10-05T16:08:53.053Z,4.75
2022-10-05T16:11:37.797Z,4.45
2022-10-05T16:14:33.137Z,4.88
2022-10-05T16:16:59.641Z,2.50
2022-10-05T16:19:31.897Z,2.55
2022-10-05T16:22:43.371Z,5.03
2022-10-05T16:25:32.051Z,4.03
2022-10-05T16:28:29.141Z,2.70
2022-10-05T16:31:06.753Z,6.07
2022-10-05T16:33:54.753Z,2.72
2022-10-05T16:36:32.063Z,2.90
2022-10-05T16:39:07.206Z,5.80
2022-10-05T16:41:44.201Z,6.35
2022-10-05T16:44:22.977Z,3.72
2022-10-05T16:46:57.750Z,9.05
2022-10-05T16:49:42.999Z,3.97
2022-10-05T16:52:18.891Z,4.72
2022-10-05T16:54:51.460Z,9.20
2022-10-05T16:57:23.735Z,6.20
2022-10-05T17:00:17.478Z,3.60
2022-10-05T17:03:10.242Z,3.20
2022-10-05T17:06:07.726Z,4.47
2022-10-05T17:08:46.609Z,4.57
2022-10-05T17:11:31.455Z,5.63
2022-10-05T17:14:22.629Z,4.65
2022-10-05T17:17:20.700Z,5.68
2022-10-05T17:20:18.165Z,3.25
2022-10-05T17:23:41.160Z,7.70
2022-10-05T17:26:33.700Z,5.97
2022-10-05T17:29:16.451Z,5.45
2022-10-05T17:32:21.564Z,6.45
2022-10-05T17:35:02.892Z,5.10
2022-10-05T17:37:37.925Z,3.90
2022-10-05T17:40:28.529Z,9.88
2022-10-05T17:43:01.151Z,7.50
2022-10-05T17:45:33.729Z,6.38
2022-10-05T17:48:03.706Z,2.97
2022-10-05T17:51:06.452Z,6.07
2022-10-05T17:54:05.460Z,4.38
2022-10-05T17:56:47.107Z,9.23
2022-10-05T17:59:45.405Z,4.22
2022-10-05T18:02:40.834Z,5.07
2022-10-05T18:05:14.533Z,5.38
2022-10-05T18:08:07.607Z,7.30
2022-10-05T18:10:37.847Z,5.55
2022-10-05T18:13:35.760Z,3.60
2022-10-05T18:16:02.475Z,5.05
2022-10-05T18:18:34.169Z,5.55
2022-10-05T18:21:17.780Z,7.47
2022-10-05T18:24:01.612Z,5.35
2022-10-05T18:26:34.024Z,5.20
2022-10-05T18:29:39.384Z,7.10
2022-10-05T18:32:47.263Z,4.57
2022-10-05T18:35:25.999Z,4.72
2022-10-05T18:38:04.774Z,7.35
2022-10-05T18:40:49.945Z,9.50
2022-10-05T18:43:52.900Z,10.35
2022-10-05T18:46:37.775Z,8.45
2022-10-05T18:49:39.666Z,8.13
2022-10-05T18:52:09.343Z,8.77
2022-10-05T18:54:54.943Z,11.48
2022-10-05T18:57:50.111Z,9.68
2022-10-05T19:00:20.791Z,10.20
2022-10-05T19:02:52.766Z,10.93
2022-10-05T19:05:46.462Z,8.98
2022-10-05T19:08:29.606Z,15.63
2022-10-05T19:11:24.389Z,11.77
2022-10-05T19:13:56.431Z,14.48
2022-10-05T19:16:47.320Z,9.63
2022-10-05T19:19:38.598Z,8.00
2022-10-05T19:22:26.333Z,10.55
2022-10-05T19:25:20.935Z,11.45
2022-10-05T19:28:21.631Z,8.70
2022-10-05T19:30:59.306Z,12.00
2022-10-05T19:33:47.246Z,9.50
2022-10-05T19:36:37.886Z,8.15
2022-10-05T19:39:12.071Z,13.57
2022-10-05T19:41:50.607Z,12.57
2022-10-05T19:44:28.893Z,12.55
2022-10-05T19:47:14.843Z,11.05
2022-10-05T19:49:54.276Z,14.02
2022-10-05T19:52:31.711Z,16.70
2022-10-05T19:55:11.058Z,12.38
2022-10-05T19:57:52.446Z,15.15
2022-10-05T20:00:31.359Z,13.32
2022-10-05T20:03:19.236Z,13.13
2022-10-05T20:05:46.060Z,20.30
2022-10-05T20:08:18.300Z,18.83
2022-10-05T20:10:46.489Z,17.88
2022-10-05T20:13:22.190Z,16.63
2022-10-05T20:16:39.822Z,13.13
2022-10-05T20:19:46.190Z,11.05
2022-10-05T20:22:39.598Z,20.67
2022-10-05T20:25:30.406Z,15.10
2022-10-05T20:27:57.479Z,16.13
2022-10-05T20:30:27.487Z,24.83
2022-10-05T20:33:09.189Z,15.85
2022-10-05T20:35:35.684Z,15.07
2022-10-05T20:38:02.402Z,14.52
2022-10-05T20:40:29.887Z,14.48
2022-10-05T20:42:57.681Z,17.88
2022-10-05T20:45:24.355Z,17.58
2022-10-05T20:47:51.017Z,19.52
2022-10-05T20:50:17.995Z,20.35
2022-10-05T20:52:44.604Z,14.15
2022-10-05T20:55:12.357Z,16.95
2022-10-05T20:57:42.086Z,14.63
2022-10-05T21:00:10.293Z,22.27
2022-10-05T21:02:37.219Z,20.42
2022-10-05T21:05:04.547Z,17.52
2022-10-05T21:07:31.288Z,17.90
2022-10-05T21:10:01.096Z,16.90
2022-10-05T21:12:27.927Z,22.10
2022-10-05T21:14:54.487Z,12.77
2022-10-05T21:17:21.045Z,17.02
2022-10-05T21:19:47.819Z,20.38
2022-10-05T21:22:14.638Z,16.63
2022-10-05T21:24:41.234Z,15.95
2022-10-05T21:27:08.197Z,19.52
2022-10-05T21:29:36.381Z,17.90
2022-10-05T21:32:03.715Z,15.40
2022-10-05T21:34:30.285Z,12.52
2022-10-05T21:36:56.780Z,16.33
2022-10-05T21:39:24.679Z,11.38
2022-10-05T21:41:51.253Z,16.80
2022-10-05T21:44:18.283Z,17.38
2022-10-05T21:46:45.026Z,21.02
2022-10-05T21:49:13.341Z,16.60
2022-10-05T21:51:41.609Z,12.88
2022-10-05T21:54:17.440Z,17.88
2022-10-05T21:56:48.231Z,21.00
2022-10-05T21:59:19.211Z,13.45
2022-10-05T22:01:45.980Z,15.27
2022-10-05T22:04:12.511Z,15.52
2022-10-05T22:06:39.179Z,15.57
2022-10-05T22:09:05.735Z,15.45
2022-10-05T22:11:32.788Z,21.98
2022-10-05T22:14:02.700Z,18.48
2022-10-05T22:16:39.011Z,11.25
2022-10-05T22:19:10.587Z,15.60
2022-10-05T22:21:41.408Z,13.30
2022-10-05T22:24:09.179Z,16.40
2022-10-05T22:26:35.962Z,20.85
2022-10-05T22:29:03.474Z,15.50
2022-10-05T22:31:30.155Z,17.00
2022-10-05T22:33:56.761Z,17.92
2022-10-05T22:36:23.312Z,18.02
2022-10-05T22:38:49.945Z,19.92
2022-10-05T22:41:18.278Z,18.88
2022-10-05T22:43:48.558Z,14.80
2022-10-05T22:46:15.815Z,18.33
2022-10-05T22:48:43.245Z,16.77
2022-10-05T22:51:10.237Z,18.60
2022-10-05T22:53:36.751Z,18.75
2022-10-05T22:56:09.018Z,14.68
2022-10-05T22:58:36.325Z,14.20
2022-10-05T23:01:08.467Z,12.73
2022-10-05T23:03:35.529Z,18.92
2022-10-05T23:06:05.062Z,24.02
2022-10-05T23:08:33.156Z,16.90
2022-10-05T23:11:07.339Z,15.55
2022-10-05T23:13:33.877Z,15.95
2022-10-05T23:16:27.832Z,20.88
2022-10-05T23:18:55.366Z,16.25
2022-10-05T23:21:23.832Z,13.35
2022-10-05T23:23:53.636Z,20.13
2022-10-05T23:26:23.224Z,16.45
2022-10-05T23:28:50.219Z,19.90
2022-10-05T23:31:19.546Z,15.77
2022-10-05T23:33:46.221Z,18.65
2022-10-05T23:36:16.031Z,15.10
2022-10-05T23:38:43.042Z,21.45
2022-10-05T23:41:09.735Z,17.15
2022-10-05T23:43:36.904Z,21.92
2022-10-05T23:46:06.322Z,19.08
2022-10-05T23:48:33.536Z,21.85
2022-10-05T23:51:00.526Z,18.10
2022-10-05T23:53:27.013Z,20.35
2022-10-05T23:55:54.245Z,17.83
2022-10-05T23:58:21.606Z,15.85
