createdAt,value
2022-11-19T00:02:05.753Z,1.65
2022-11-19T00:04:34.109Z,2.03
2022-11-19T00:07:02.419Z,2.13
2022-11-19T00:09:30.738Z,2.70
2022-11-19T00:12:18.128Z,1.85
2022-11-19T00:14:46.437Z,1.52
2022-11-19T00:17:14.777Z,2.00
2022-11-19T00:19:43.047Z,3.67
2022-11-19T00:22:11.353Z,1.83
2022-11-19T00:24:39.966Z,4.45
2022-11-19T00:27:09.724Z,1.85
2022-11-19T00:29:38.040Z,1.63
2022-11-19T00:32:06.427Z,2.20
2022-11-19T00:34:34.717Z,3.17
2022-11-19T00:37:03.016Z,2.03
2022-11-19T00:39:31.316Z,2.83
2022-11-19T00:41:59.596Z,1.92
2022-11-19T00:44:32.583Z,2.35
2022-11-19T00:47:03.945Z,2.33
2022-11-19T00:49:32.236Z,1.90
2022-11-19T00:52:00.550Z,2.63
2022-11-19T00:54:28.863Z,1.83
2022-11-19T00:56:57.144Z,2.65
2022-11-19T00:59:25.470Z,4.22
2022-11-19T01:01:55.147Z,4.70
2022-11-19T01:04:23.456Z,1.83
2022-11-19T01:06:51.751Z,2.03
2022-11-19T01:09:20.536Z,2.05
2022-11-19T01:11:48.999Z,2.15
2022-11-19T01:14:17.321Z,3.25
2022-11-19T01:16:45.604Z,1.92
2022-11-19T01:19:16.491Z,2.13
2022-11-19T01:21:45.143Z,2.00
2022-11-19T01:24:13.430Z,1.95
2022-11-19T01:26:45.516Z,4.85
2022-11-19T01:29:14.587Z,1.85
2022-11-19T01:31:42.922Z,1.50
2022-11-19T01:34:11.235Z,4.25
2022-11-19T01:36:40.899Z,2.10
2022-11-19T01:39:09.179Z,1.40
2022-11-19T01:41:37.499Z,2.00
2022-11-19T01:44:06.616Z,2.13
2022-11-19T01:46:35.553Z,1.83
2022-11-19T01:49:06.073Z,2.03
2022-11-19T01:51:36.377Z,2.00
2022-11-19T01:54:08.574Z,1.63
2022-11-19T01:56:36.880Z,1.75
2022-11-19T01:59:06.468Z,1.40
2022-11-19T02:01:34.825Z,1.88
2022-11-19T02:04:03.304Z,2.10
2022-11-19T02:06:31.628Z,3.50
2022-11-19T02:08:59.980Z,1.65
2022-11-19T02:12:04.837Z,2.10
2022-11-19T02:14:41.331Z,1.50
2022-11-19T02:17:15.421Z,1.52
2022-11-19T02:20:08.544Z,1.80
2022-11-19T02:22:51.410Z,1.95
2022-11-19T02:25:23.185Z,1.70
2022-11-19T02:28:18.285Z,3.65
2022-11-19T02:30:49.545Z,1.90
2022-11-19T02:33:19.576Z,1.73
2022-11-19T02:35:50.081Z,1.48
2022-11-19T02:38:26.842Z,3.13
2022-11-19T02:40:57.595Z,2.08
2022-11-19T02:43:28.187Z,2.00
2022-11-19T02:45:59.329Z,4.20
2022-11-19T02:48:31.902Z,2.92
2022-11-19T02:51:01.459Z,1.80
2022-11-19T02:53:29.917Z,3.92
2022-11-19T02:56:13.455Z,2.08
2022-11-19T02:59:02.633Z,1.77
2022-11-19T03:01:50.089Z,1.88
2022-11-19T03:04:30.653Z,2.47
2022-11-19T03:07:00.007Z,4.18
2022-11-19T03:09:28.403Z,4.05
2022-11-19T03:12:00.312Z,1.90
2022-11-19T03:14:49.834Z,3.42
2022-11-19T03:17:21.480Z,2.17
2022-11-19T03:19:51.641Z,2.00
2022-11-19T03:22:21.618Z,3.40
2022-11-19T03:24:51.690Z,2.40
2022-11-19T03:27:21.459Z,3.42
2022-11-19T03:29:50.847Z,3.08
2022-11-19T03:32:22.257Z,3.13
2022-11-19T03:34:52.719Z,3.88
2022-11-19T03:37:21.412Z,2.40
2022-11-19T03:39:49.710Z,3.17
2022-11-19T03:42:18.089Z,2.35
2022-11-19T03:44:48.008Z,2.17
2022-11-19T03:47:17.657Z,4.82
2022-11-19T03:49:49.723Z,2.17
2022-11-19T03:52:19.346Z,2.40
2022-11-19T03:54:47.625Z,3.20
2022-11-19T03:57:17.022Z,2.78
2022-11-19T03:59:45.352Z,2.97
2022-11-19T04:02:13.645Z,2.85
2022-11-19T04:04:41.996Z,2.53
2022-11-19T04:07:12.940Z,3.10
2022-11-19T04:09:41.622Z,3.80
2022-11-19T04:12:14.920Z,3.22
2022-11-19T04:14:43.233Z,2.60
2022-11-19T04:17:11.621Z,2.33
2022-11-19T04:19:39.921Z,2.95
2022-11-19T04:22:08.281Z,4.45
2022-11-19T04:24:37.909Z,2.70
2022-11-19T04:27:06.233Z,2.67
2022-11-19T04:29:34.515Z,4.85
2022-11-19T04:32:02.836Z,2.30
2022-11-19T04:34:31.127Z,2.65
2022-11-19T04:36:59.449Z,4.20
2022-11-19T04:39:27.826Z,2.22
2022-11-19T04:41:57.494Z,3.08
2022-11-19T04:44:25.770Z,2.78
2022-11-19T04:46:54.047Z,2.40
2022-11-19T04:49:22.820Z,2.20
2022-11-19T04:51:51.162Z,2.22
2022-11-19T04:54:19.456Z,2.35
2022-11-19T04:56:47.800Z,3.63
2022-11-19T04:59:17.735Z,2.65
2022-11-19T05:01:46.452Z,2.50
2022-11-19T05:04:14.872Z,2.33
2022-11-19T05:06:43.176Z,2.50
2022-11-19T05:09:11.522Z,2.50
2022-11-19T05:11:39.857Z,2.40
2022-11-19T05:14:08.218Z,2.67
2022-11-19T05:16:37.892Z,2.72
2022-11-19T05:19:06.356Z,3.05
2022-11-19T05:21:34.678Z,2.53
2022-11-19T05:24:03.002Z,2.53
2022-11-19T05:26:31.306Z,2.63
2022-11-19T05:28:59.636Z,2.60
2022-11-19T05:31:27.961Z,2.97
2022-11-19T05:33:57.585Z,2.63
2022-11-19T05:36:25.924Z,2.60
2022-11-19T05:38:54.246Z,2.72
2022-11-19T05:41:22.580Z,2.97
2022-11-19T05:43:50.927Z,3.83
2022-11-19T05:46:19.889Z,2.70
2022-11-19T05:48:48.156Z,3.55
2022-11-19T05:51:17.843Z,3.40
2022-11-19T05:53:46.245Z,3.33
2022-11-19T05:56:14.582Z,3.53
2022-11-19T05:58:42.880Z,8.20
2022-11-19T06:01:11.215Z,3.30
2022-11-19T06:03:40.541Z,4.22
2022-11-19T06:06:09.317Z,3.10
2022-11-19T06:08:38.920Z,3.33
2022-11-19T06:11:09.787Z,5.97
2022-11-19T06:13:38.055Z,5.55
2022-11-19T06:16:06.808Z,3.60
2022-11-19T06:18:35.117Z,3.28
2022-11-19T06:21:05.996Z,4.05
2022-11-19T06:23:39.113Z,4.13
2022-11-19T06:26:08.371Z,2.92
2022-11-19T06:28:36.676Z,3.72
2022-11-19T06:31:04.963Z,3.15
2022-11-19T06:33:33.332Z,3.28
2022-11-19T06:36:01.606Z,4.60
2022-11-19T06:38:29.933Z,4.45
2022-11-19T06:40:59.547Z,5.22
2022-11-19T06:43:27.858Z,3.85
2022-11-19T06:45:56.203Z,3.80
2022-11-19T06:48:24.557Z,9.32
2022-11-19T06:50:52.821Z,3.75
2022-11-19T06:53:21.097Z,3.90
2022-11-19T06:55:49.419Z,3.78
2022-11-19T06:58:19.052Z,4.82
2022-11-19T07:00:47.717Z,3.70
2022-11-19T07:03:16.377Z,4.65
2022-11-19T07:05:47.736Z,3.75
2022-11-19T07:08:16.119Z,3.72
2022-11-19T07:10:44.516Z,7.75
2022-11-19T07:13:13.173Z,4.45
2022-11-19T07:15:43.112Z,3.60
2022-11-19T07:18:11.595Z,4.82
2022-11-19T07:20:39.958Z,3.55
2022-11-19T07:23:10.796Z,3.20
2022-11-19T07:25:39.061Z,3.35
2022-11-19T07:28:07.336Z,15.02
2022-11-19T07:30:35.669Z,4.97
2022-11-19T07:33:05.276Z,4.20
2022-11-19T07:35:33.556Z,4.90
2022-11-19T07:38:01.884Z,5.65
2022-11-19T07:40:30.186Z,3.40
2022-11-19T07:42:57.468Z,4.50
2022-11-19T07:45:25.768Z,3.42
2022-11-19T07:47:54.020Z,3.08
2022-11-19T07:50:23.697Z,3.88
2022-11-19T07:52:51.990Z,2.92
2022-11-19T07:55:20.312Z,3.88
2022-11-19T07:57:48.636Z,3.47
2022-11-19T08:00:17.229Z,4.20
2022-11-19T08:02:45.501Z,4.07
2022-11-19T08:05:13.821Z,3.15
2022-11-19T08:07:43.472Z,3.47
2022-11-19T08:10:12.048Z,3.67
2022-11-19T08:12:40.325Z,6.07
2022-11-19T08:15:09.959Z,4.90
2022-11-19T08:18:07.432Z,3.00
2022-11-19T08:20:35.722Z,2.70
2022-11-19T08:23:05.349Z,3.13
2022-11-19T08:25:33.728Z,3.00
2022-11-19T08:28:04.994Z,7.75
2022-11-19T08:30:33.340Z,2.70
2022-11-19T08:33:01.667Z,4.32
2022-11-19T08:35:30.010Z,2.85
2022-11-19T08:38:01.140Z,8.55
2022-11-19T08:40:30.801Z,18.38
2022-11-19T08:43:01.067Z,15.65
2022-11-19T08:45:32.776Z,24.15
2022-11-19T08:48:03.717Z,31.50
2022-11-19T08:50:32.608Z,29.20
2022-11-19T08:53:10.124Z,61.63
2022-11-19T08:55:39.795Z,31.08
2022-11-19T08:58:09.844Z,24.33
2022-11-19T09:00:38.284Z,31.75
2022-11-19T09:03:06.576Z,25.13
2022-11-19T09:05:34.877Z,33.03
2022-11-19T09:08:07.567Z,21.50
2022-11-19T09:10:35.956Z,15.93
2022-11-19T09:13:05.775Z,19.63
2022-11-19T09:15:34.084Z,14.70
2022-11-19T09:18:15.286Z,18.05
2022-11-19T09:20:43.558Z,14.82
2022-11-19T09:23:11.849Z,10.48
2022-11-19T09:25:40.121Z,9.68
2022-11-19T09:28:11.197Z,8.30
2022-11-19T09:30:41.389Z,9.82
2022-11-19T09:33:12.588Z,10.88
2022-11-19T09:35:40.910Z,9.02
2022-11-19T09:38:09.396Z,11.57
2022-11-19T09:40:37.780Z,8.05
2022-11-19T09:43:10.296Z,6.28
2022-11-19T09:45:49.352Z,6.03
2022-11-19T09:48:22.197Z,7.65
2022-11-19T09:50:53.894Z,6.47
2022-11-19T09:53:22.674Z,6.47
2022-11-19T09:55:52.344Z,4.28
2022-11-19T09:58:25.574Z,5.35
2022-11-19T10:00:55.256Z,6.70
2022-11-19T10:03:32.791Z,5.13
2022-11-19T10:06:19.436Z,4.40
2022-11-19T10:09:24.336Z,4.15
2022-11-19T10:11:58.049Z,5.72
2022-11-19T10:14:40.302Z,5.22
2022-11-19T10:17:14.223Z,4.38
2022-11-19T10:19:44.312Z,4.78
2022-11-19T10:22:17.475Z,4.45
2022-11-19T10:24:46.321Z,4.80
2022-11-19T10:27:20.330Z,5.05
2022-11-19T10:29:50.389Z,4.25
2022-11-19T10:32:27.097Z,3.80
2022-11-19T10:34:58.532Z,3.55
2022-11-19T10:37:28.137Z,4.47
2022-11-19T10:39:58.095Z,4.05
2022-11-19T10:42:31.462Z,5.75
2022-11-19T10:45:01.916Z,4.60
2022-11-19T10:47:35.748Z,4.32
2022-11-19T10:50:11.540Z,3.65
2022-11-19T10:52:41.311Z,4.57
2022-11-19T10:55:17.620Z,4.05
2022-11-19T10:57:46.665Z,3.93
2022-11-19T11:00:16.727Z,3.70
2022-11-19T11:02:48.318Z,3.47
2022-11-19T11:05:17.879Z,3.60
2022-11-19T11:07:54.610Z,3.67
2022-11-19T11:10:37.412Z,3.78
2022-11-19T11:13:48.120Z,3.47
2022-11-19T11:16:18.260Z,3.25
2022-11-19T11:18:48.522Z,3.17
2022-11-19T11:21:27.616Z,3.70
2022-11-19T11:23:56.018Z,3.47
2022-11-19T11:26:26.390Z,3.45
2022-11-19T11:29:04.460Z,4.38
2022-11-19T11:31:39.186Z,3.03
2022-11-19T11:34:14.500Z,3.33
2022-11-19T11:36:42.821Z,3.35
2022-11-19T11:39:22.975Z,3.20
2022-11-19T11:42:05.537Z,2.88
2022-11-19T11:44:35.339Z,2.90
2022-11-19T11:47:05.003Z,3.13
2022-11-19T11:49:36.058Z,2.58
2022-11-19T11:52:08.210Z,2.85
2022-11-19T11:54:36.492Z,2.95
2022-11-19T11:57:10.500Z,2.50
2022-11-19T11:59:38.832Z,2.70
2022-11-19T12:02:13.955Z,2.38
2022-11-19T12:04:46.815Z,2.60
2022-11-19T12:07:20.578Z,2.80
2022-11-19T12:09:53.839Z,2.45
2022-11-19T12:12:25.281Z,2.47
2022-11-19T12:14:57.407Z,2.88
2022-11-19T12:17:36.140Z,2.58
2022-11-19T12:20:29.376Z,2.10
2022-11-19T12:23:22.736Z,2.10
2022-11-19T12:25:57.021Z,2.30
2022-11-19T12:28:36.760Z,2.63
2022-11-19T12:31:09.738Z,2.55
2022-11-19T12:33:57.660Z,2.42
2022-11-19T12:36:31.409Z,2.42
2022-11-19T12:39:02.639Z,2.03
2022-11-19T12:41:48.008Z,4.00
2022-11-19T12:44:19.750Z,1.92
2022-11-19T12:46:51.752Z,2.15
2022-11-19T12:49:38.904Z,3.00
2022-11-19T12:52:19.454Z,2.17
2022-11-19T12:54:53.309Z,2.85
2022-11-19T12:57:30.927Z,1.88
2022-11-19T13:00:09.242Z,2.88
2022-11-19T13:02:41.434Z,1.95
2022-11-19T13:05:13.384Z,2.05
2022-11-19T13:07:45.337Z,2.47
2022-11-19T13:10:15.129Z,2.00
2022-11-19T13:12:44.616Z,1.73
2022-11-19T13:15:20.210Z,1.90
2022-11-19T13:17:50.122Z,1.88
2022-11-19T13:20:22.509Z,1.80
2022-11-19T13:22:53.599Z,1.80
2022-11-19T13:25:25.145Z,2.00
2022-11-19T13:27:54.702Z,1.58
2022-11-19T13:30:23.888Z,1.65
2022-11-19T13:32:55.401Z,2.00
2022-11-19T13:35:26.047Z,1.75
2022-11-19T13:38:00.975Z,1.70
2022-11-19T13:40:32.164Z,1.52
2022-11-19T13:43:36.474Z,1.75
2022-11-19T13:46:09.273Z,2.13
2022-11-19T13:48:39.554Z,1.55
2022-11-19T13:51:09.773Z,1.50
2022-11-19T13:53:41.781Z,1.85
2022-11-19T13:56:13.940Z,1.80
2022-11-19T13:58:46.112Z,1.60
2022-11-19T14:01:28.389Z,1.55
2022-11-19T14:04:04.535Z,1.67
2022-11-19T14:06:42.912Z,1.58
2022-11-19T14:09:20.068Z,1.45
2022-11-19T14:12:04.706Z,1.50
2022-11-19T14:15:00.529Z,1.75
2022-11-19T14:17:49.061Z,1.80
2022-11-19T14:20:54.814Z,1.50
2022-11-19T14:24:03.121Z,1.52
2022-11-19T14:27:17.551Z,1.38
2022-11-19T14:30:01.760Z,1.58
2022-11-19T14:32:35.186Z,1.30
2022-11-19T14:35:34.718Z,1.65
2022-11-19T14:38:36.873Z,1.45
2022-11-19T14:41:08.428Z,1.23
2022-11-19T14:44:09.949Z,1.40
2022-11-19T14:46:56.023Z,1.55
2022-11-19T14:49:26.905Z,1.77
2022-11-19T14:51:56.392Z,1.40
2022-11-19T14:54:32.290Z,1.50
2022-11-19T14:57:19.905Z,1.47
2022-11-19T14:59:50.996Z,1.50
2022-11-19T15:02:25.398Z,1.77
2022-11-19T15:04:57.136Z,1.60
2022-11-19T15:07:40.160Z,1.27
2022-11-19T15:10:44.717Z,1.50
2022-11-19T15:13:24.100Z,1.40
2022-11-19T15:15:58.940Z,1.23
2022-11-19T15:19:12.257Z,1.50
2022-11-19T15:22:18.733Z,1.50
2022-11-19T15:24:54.779Z,1.42
2022-11-19T15:27:28.033Z,2.10
2022-11-19T15:30:10.628Z,1.48
2022-11-19T15:32:48.775Z,1.98
2022-11-19T15:35:28.663Z,1.58
2022-11-19T15:37:59.998Z,3.15
2022-11-19T15:40:29.493Z,2.28
2022-11-19T15:43:05.435Z,2.13
2022-11-19T15:45:44.982Z,2.17
2022-11-19T15:48:16.917Z,1.75
2022-11-19T15:50:45.279Z,2.17
2022-11-19T15:53:17.326Z,1.83
2022-11-19T15:55:50.648Z,1.75
2022-11-19T15:58:21.493Z,2.20
2022-11-19T16:00:52.622Z,1.98
2022-11-19T16:03:22.258Z,2.55
2022-11-19T16:06:00.320Z,2.30
2022-11-19T16:08:28.634Z,2.17
2022-11-19T16:11:12.078Z,1.70
2022-11-19T16:13:59.584Z,1.77
2022-11-19T16:16:48.560Z,2.42
2022-11-19T16:19:22.981Z,1.77
2022-11-19T16:21:55.907Z,4.63
2022-11-19T16:24:42.469Z,2.00
2022-11-19T16:27:11.709Z,3.40
2022-11-19T16:29:41.350Z,1.27
2022-11-19T16:32:15.863Z,1.38
2022-11-19T16:34:45.514Z,1.25
2022-11-19T16:37:14.161Z,4.10
2022-11-19T16:39:42.979Z,1.90
2022-11-19T16:42:18.279Z,1.30
2022-11-19T16:44:47.428Z,1.90
2022-11-19T16:47:18.036Z,1.58
2022-11-19T16:49:58.561Z,2.28
2022-11-19T16:52:40.022Z,1.40
2022-11-19T16:55:23.632Z,1.45
2022-11-19T16:57:55.802Z,1.20
2022-11-19T17:00:24.953Z,1.20
2022-11-19T17:02:53.493Z,1.20
2022-11-19T17:05:26.556Z,2.35
2022-11-19T17:07:55.325Z,1.42
2022-11-19T17:10:30.355Z,1.48
2022-11-19T17:13:02.267Z,1.40
2022-11-19T17:15:35.006Z,1.40
2022-11-19T17:18:13.344Z,1.27
2022-11-19T17:20:51.464Z,1.63
2022-11-19T17:23:20.527Z,4.50
2022-11-19T17:25:49.464Z,1.70
2022-11-19T17:28:19.792Z,2.03
2022-11-19T17:30:49.411Z,1.67
2022-11-19T17:33:20.723Z,2.42
2022-11-19T17:35:50.484Z,2.10
2022-11-19T17:38:23.780Z,3.45
2022-11-19T17:40:52.718Z,1.63
2022-11-19T17:43:41.204Z,2.10
2022-11-19T17:46:09.580Z,2.10
2022-11-19T17:48:39.826Z,1.92
2022-11-19T17:51:11.185Z,2.20
2022-11-19T17:53:39.529Z,2.08
2022-11-19T17:56:08.519Z,1.63
2022-11-19T17:58:36.805Z,2.38
2022-11-19T18:01:05.709Z,3.55
2022-11-19T18:03:34.090Z,4.20
2022-11-19T18:06:02.621Z,2.35
2022-11-19T18:08:40.150Z,2.13
2022-11-19T18:11:10.720Z,1.77
2022-11-19T18:13:39.045Z,2.22
2022-11-19T18:16:12.633Z,2.38
2022-11-19T18:18:40.973Z,1.75
2022-11-19T18:21:11.812Z,2.28
2022-11-19T18:23:41.855Z,2.20
2022-11-19T18:26:11.560Z,3.30
2022-11-19T18:28:41.678Z,2.78
2022-11-19T18:31:15.798Z,3.53
2022-11-19T18:33:45.333Z,2.00
2022-11-19T18:36:13.733Z,1.90
2022-11-19T18:38:43.425Z,3.15
2022-11-19T18:41:19.035Z,2.17
2022-11-19T18:44:05.155Z,1.88
2022-11-19T18:46:33.506Z,1.83
2022-11-19T18:49:01.849Z,2.20
2022-11-19T18:51:31.446Z,1.75
2022-11-19T18:54:01.182Z,1.73
2022-11-19T18:56:30.757Z,3.03
2022-11-19T18:59:03.410Z,2.47
2022-11-19T19:01:33.242Z,3.30
2022-11-19T19:04:02.067Z,5.63
2022-11-19T19:06:30.547Z,6.47
2022-11-19T19:08:58.920Z,12.63
2022-11-19T19:11:46.304Z,7.50
2022-11-19T19:14:14.915Z,3.03
2022-11-19T19:16:43.213Z,7.47
2022-11-19T19:19:13.999Z,6.45
2022-11-19T19:21:42.454Z,7.40
2022-11-19T19:24:10.854Z,5.95
2022-11-19T19:26:40.552Z,5.90
2022-11-19T19:29:10.132Z,3.42
2022-11-19T19:31:38.434Z,5.88
2022-11-19T19:34:06.964Z,6.30
2022-11-19T19:36:35.277Z,6.65
2022-11-19T19:39:03.941Z,7.93
2022-11-19T19:41:32.257Z,7.18
2022-11-19T19:44:03.688Z,8.45
2022-11-19T19:46:32.256Z,9.52
2022-11-19T19:49:00.559Z,6.78
2022-11-19T19:51:29.828Z,6.63
2022-11-19T19:53:58.195Z,10.85
2022-11-19T19:56:27.643Z,7.82
2022-11-19T19:58:56.541Z,7.03
2022-11-19T20:01:27.220Z,5.90
2022-11-19T20:03:55.521Z,6.93
2022-11-19T20:06:27.064Z,5.50
2022-11-19T20:08:55.325Z,5.18
2022-11-19T20:11:25.158Z,5.28
2022-11-19T20:13:53.567Z,7.25
2022-11-19T20:16:22.622Z,5.40
2022-11-19T20:18:52.854Z,5.72
2022-11-19T20:21:21.826Z,5.70
2022-11-19T20:23:50.209Z,4.82
2022-11-19T20:26:20.062Z,6.40
2022-11-19T20:28:48.527Z,5.13
2022-11-19T20:31:17.835Z,4.85
2022-11-19T20:33:46.684Z,6.10
2022-11-19T20:36:17.996Z,5.45
2022-11-19T20:38:46.860Z,5.50
2022-11-19T20:41:33.859Z,4.75
2022-11-19T20:44:20.003Z,6.22
2022-11-19T20:46:49.241Z,3.75
2022-11-19T20:49:17.905Z,7.15
2022-11-19T20:51:47.638Z,4.10
2022-11-19T20:54:16.459Z,4.05
2022-11-19T20:56:44.934Z,5.07
2022-11-19T20:59:13.308Z,4.03
2022-11-19T21:01:42.235Z,4.90
2022-11-19T21:04:11.416Z,4.93
2022-11-19T21:06:39.770Z,4.28
2022-11-19T21:09:10.057Z,3.92
2022-11-19T21:11:38.402Z,3.40
2022-11-19T21:14:07.060Z,5.25
2022-11-19T21:16:35.373Z,3.40
2022-11-19T21:19:03.677Z,3.70
2022-11-19T21:21:31.958Z,3.25
2022-11-19T21:24:00.278Z,3.05
2022-11-19T21:26:30.174Z,4.68
2022-11-19T21:28:59.119Z,2.90
2022-11-19T21:31:38.501Z,4.60
2022-11-19T21:34:07.468Z,3.10
2022-11-19T21:36:35.824Z,3.97
2022-11-19T21:39:04.390Z,3.08
2022-11-19T21:41:34.168Z,2.90
2022-11-19T21:44:02.557Z,4.63
2022-11-19T21:46:30.857Z,3.53
2022-11-19T21:48:59.178Z,3.05
2022-11-19T21:51:27.460Z,3.78
2022-11-19T21:53:56.082Z,2.50
2022-11-19T21:56:24.464Z,3.80
2022-11-19T21:58:54.126Z,3.65
2022-11-19T22:01:22.448Z,2.50
2022-11-19T22:03:50.742Z,2.35
2022-11-19T22:06:19.053Z,2.13
2022-11-19T22:08:47.405Z,2.55
2022-11-19T22:11:31.377Z,3.55
2022-11-19T22:14:02.323Z,2.70
2022-11-19T22:16:30.964Z,2.53
2022-11-19T22:18:59.244Z,2.38
2022-11-19T22:21:28.866Z,2.55
2022-11-19T22:23:57.371Z,2.38
2022-11-19T22:26:25.746Z,2.85
2022-11-19T22:28:54.048Z,2.40
2022-11-19T22:31:23.833Z,2.47
2022-11-19T22:33:53.071Z,2.72
2022-11-19T22:36:21.666Z,4.03
2022-11-19T22:38:50.127Z,3.65
2022-11-19T22:41:19.200Z,2.30
2022-11-19T22:43:47.514Z,2.13
2022-11-19T22:46:15.927Z,2.78
2022-11-19T22:48:48.767Z,3.05
2022-11-19T22:51:17.845Z,2.70
2022-11-19T22:53:46.148Z,1.95
2022-11-19T22:56:16.275Z,2.42
2022-11-19T22:58:44.622Z,2.60
2022-11-19T23:01:15.631Z,2.30
2022-11-19T23:03:45.487Z,2.67
2022-11-19T23:06:13.767Z,3.97
2022-11-19T23:08:42.189Z,3.72
2022-11-19T23:11:10.606Z,2.33
2022-11-19T23:13:42.100Z,2.13
2022-11-19T23:16:11.540Z,6.00
2022-11-19T23:18:40.866Z,3.45
2022-11-19T23:21:11.653Z,2.50
2022-11-19T23:23:39.916Z,5.30
2022-11-19T23:26:09.222Z,3.00
2022-11-19T23:28:37.862Z,3.55
2022-11-19T23:31:06.546Z,4.18
2022-11-19T23:33:34.828Z,6.20
2022-11-19T23:36:04.421Z,3.08
2022-11-19T23:38:35.029Z,2.40
2022-11-19T23:41:03.665Z,3.85
2022-11-19T23:43:32.361Z,2.58
2022-11-19T23:46:04.341Z,2.67
2022-11-19T23:48:32.781Z,2.40
2022-11-19T23:51:02.325Z,5.03
2022-11-19T23:53:30.670Z,2.25
2022-11-19T23:56:00.517Z,3.03
2022-11-19T23:58:28.976Z,2.70
