createdAt,value
2022-08-30T00:00:42.741Z,17.80
2022-08-30T00:03:14.575Z,17.80
2022-08-30T00:05:43.417Z,17.70
2022-08-30T00:08:12.639Z,17.70
2022-08-30T00:10:42.298Z,17.70
2022-08-30T00:13:12.001Z,17.70
2022-08-30T00:15:40.500Z,17.70
2022-08-30T00:18:08.893Z,17.70
2022-08-30T00:20:39.874Z,17.70
2022-08-30T00:23:07.949Z,17.60
2022-08-30T00:25:35.717Z,17.60
2022-08-30T00:28:04.030Z,17.60
2022-08-30T00:30:32.260Z,17.50
2022-08-30T00:33:00.183Z,17.50
2022-08-30T00:35:28.295Z,17.40
2022-08-30T00:37:57.808Z,17.40
2022-08-30T00:40:27.949Z,17.30
2022-08-30T00:42:59.544Z,17.30
2022-08-30T00:45:30.187Z,17.30
2022-08-30T00:47:58.269Z,17.20
2022-08-30T00:50:31.942Z,17.20
2022-08-30T00:53:05.292Z,17.10
2022-08-30T00:55:33.582Z,17.10
2022-08-30T00:58:05.035Z,17.10
2022-08-30T01:00:33.561Z,17.10
2022-08-30T01:03:01.433Z,17.00
2022-08-30T01:05:29.513Z,17.00
2022-08-30T01:07:57.414Z,16.90
2022-08-30T01:10:26.524Z,16.90
2022-08-30T01:12:54.306Z,16.90
2022-08-30T01:15:23.061Z,16.90
2022-08-30T01:17:51.042Z,16.80
2022-08-30T01:20:25.048Z,16.80
2022-08-30T01:23:10.100Z,16.80
2022-08-30T01:25:38.698Z,16.80
2022-08-30T01:32:07.766Z,16.70
2022-08-30T01:34:35.544Z,16.70
2022-08-30T01:37:03.353Z,16.70
2022-08-30T01:39:34.006Z,16.70
2022-08-30T01:42:03.091Z,16.70
2022-08-30T01:44:30.861Z,16.70
2022-08-30T01:46:58.630Z,16.70
2022-08-30T01:49:28.159Z,16.70
2022-08-30T01:52:00.720Z,16.70
2022-08-30T01:54:33.718Z,16.60
2022-08-30T01:57:08.026Z,16.70
2022-08-30T01:59:35.905Z,16.70
2022-08-30T02:02:03.817Z,16.70
2022-08-30T02:04:32.328Z,16.70
2022-08-30T02:07:00.392Z,16.70
2022-08-30T02:09:28.647Z,16.60
2022-08-30T02:11:56.693Z,16.70
2022-08-30T02:14:26.173Z,16.60
2022-08-30T02:16:53.959Z,16.70
2022-08-30T02:19:21.730Z,16.70
2022-08-30T02:21:50.174Z,16.70
2022-08-30T02:24:18.079Z,16.70
2022-08-30T02:26:45.936Z,16.70
2022-08-30T02:29:14.200Z,16.70
2022-08-30T02:31:43.394Z,16.70
2022-08-30T02:34:11.348Z,16.70
2022-08-30T02:36:40.731Z,16.70
2022-08-30T02:39:09.395Z,16.70
2022-08-30T02:41:38.205Z,16.70
2022-08-30T02:44:06.842Z,16.70
2022-08-30T02:46:35.106Z,16.70
2022-08-30T02:49:23.800Z,16.70
2022-08-30T02:51:52.446Z,16.70
2022-08-30T02:54:20.633Z,16.70
2022-08-30T02:56:48.833Z,16.70
2022-08-30T02:59:17.841Z,16.70
2022-08-30T03:01:45.706Z,16.70
2022-08-30T03:04:14.997Z,16.70
2022-08-30T03:06:42.786Z,16.70
2022-08-30T03:09:10.567Z,16.70
2022-08-30T03:11:38.505Z,16.70
2022-08-30T03:14:06.320Z,16.70
2022-08-30T03:16:34.569Z,16.70
2022-08-30T03:19:02.392Z,16.70
2022-08-30T03:21:31.502Z,16.70
2022-08-30T03:23:59.266Z,16.70
2022-08-30T03:26:27.026Z,16.70
2022-08-30T03:28:54.925Z,16.70
2022-08-30T03:31:22.732Z,16.70
2022-08-30T03:33:50.498Z,16.80
2022-08-30T03:36:18.325Z,16.70
2022-08-30T03:38:47.428Z,16.70
2022-08-30T03:41:17.152Z,16.70
2022-08-30T03:43:46.558Z,16.70
2022-08-30T03:46:15.900Z,16.70
2022-08-30T03:48:43.961Z,16.70
2022-08-30T03:51:11.750Z,16.70
2022-08-30T03:53:39.534Z,16.70
2022-08-30T03:56:09.922Z,16.70
2022-08-30T03:58:37.735Z,16.60
2022-08-30T04:01:05.504Z,16.60
2022-08-30T04:03:37.179Z,16.60
2022-08-30T04:06:05.602Z,16.50
2022-08-30T04:08:33.423Z,16.50
2022-08-30T04:11:02.471Z,16.50
2022-08-30T04:13:34.655Z,16.50
2022-08-30T04:16:02.469Z,16.40
2022-08-30T04:18:30.298Z,16.40
2022-08-30T04:20:58.249Z,16.40
2022-08-30T04:23:26.049Z,16.40
2022-08-30T04:25:53.769Z,16.30
2022-08-30T04:28:22.109Z,16.30
2022-08-30T04:30:51.189Z,16.30
2022-08-30T04:33:19.306Z,16.20
2022-08-30T04:35:49.178Z,16.20
2022-08-30T04:38:17.800Z,16.20
2022-08-30T04:40:48.378Z,16.10
2022-08-30T04:43:16.463Z,16.10
2022-08-30T04:45:44.954Z,16.00
2022-08-30T04:48:14.080Z,16.00
2022-08-30T04:50:44.430Z,16.00
2022-08-30T04:53:12.326Z,15.90
2022-08-30T04:55:41.108Z,15.90
2022-08-30T04:58:08.940Z,15.90
2022-08-30T05:00:37.211Z,15.80
2022-08-30T05:03:05.600Z,15.80
2022-08-30T05:05:40.746Z,15.80
2022-08-30T05:08:08.954Z,15.80
2022-08-30T05:10:40.084Z,15.80
2022-08-30T05:13:08.139Z,15.80
2022-08-30T05:15:36.262Z,15.80
2022-08-30T05:18:04.110Z,15.80
2022-08-30T05:20:32.111Z,15.90
2022-08-30T05:23:01.281Z,16.00
2022-08-30T05:25:31.612Z,16.10
2022-08-30T05:27:59.645Z,16.20
2022-08-30T05:30:28.745Z,16.30
2022-08-30T05:32:56.516Z,16.20
2022-08-30T05:35:25.894Z,16.20
2022-08-30T05:37:54.213Z,16.20
2022-08-30T05:40:23.646Z,16.20
2022-08-30T05:42:52.652Z,16.20
2022-08-30T05:45:20.433Z,16.20
2022-08-30T05:47:48.554Z,16.20
2022-08-30T05:50:16.772Z,16.10
2022-08-30T05:52:45.593Z,16.10
2022-08-30T05:55:14.090Z,16.10
2022-08-30T05:57:43.334Z,16.10
2022-08-30T06:00:14.151Z,16.10
2022-08-30T06:02:42.399Z,16.20
2022-08-30T06:05:14.255Z,16.20
2022-08-30T06:10:39.060Z,16.30
2022-08-30T06:13:08.306Z,16.30
2022-08-30T06:15:36.584Z,16.30
2022-08-30T06:18:04.985Z,16.40
2022-08-30T06:20:33.002Z,16.50
2022-08-30T06:23:00.982Z,16.50
2022-08-30T06:25:28.819Z,16.60
2022-08-30T06:28:12.332Z,16.70
2022-08-30T06:30:42.676Z,16.70
2022-08-30T06:33:11.440Z,16.80
2022-08-30T06:35:56.822Z,16.80
2022-08-30T06:38:27.733Z,16.90
2022-08-30T06:40:55.565Z,16.90
2022-08-30T06:43:24.698Z,17.00
2022-08-30T06:45:53.974Z,17.10
2022-08-30T06:48:21.731Z,17.20
2022-08-30T06:50:54.685Z,17.20
2022-08-30T06:53:23.074Z,17.30
2022-08-30T06:55:57.766Z,17.40
2022-08-30T06:58:27.181Z,17.50
2022-08-30T07:00:55.205Z,17.60
2022-08-30T07:03:27.396Z,17.80
2022-08-30T07:05:55.638Z,17.80
2022-08-30T07:08:24.150Z,17.90
2022-08-30T07:10:54.686Z,17.90
2022-08-30T07:13:23.983Z,18.00
2022-08-30T07:15:53.384Z,18.00
2022-08-30T07:18:41.926Z,18.10
2022-08-30T07:21:11.512Z,18.20
2022-08-30T07:23:39.510Z,18.20
2022-08-30T07:26:09.561Z,18.30
2022-08-30T07:29:10.039Z,18.30
2022-08-30T07:31:40.059Z,18.40
2022-08-30T07:34:08.676Z,18.50
2022-08-30T07:36:37.151Z,18.70
2022-08-30T07:39:06.084Z,18.80
2022-08-30T07:41:38.546Z,18.90
2022-08-30T07:44:06.918Z,19.10
2022-08-30T07:46:35.146Z,19.20
2022-08-30T07:49:04.708Z,19.30
2022-08-30T07:51:39.419Z,19.40
2022-08-30T07:54:07.409Z,19.70
2022-08-30T07:56:35.237Z,19.80
2022-08-30T07:59:03.142Z,20.00
2022-08-30T08:01:31.741Z,20.20
2022-08-30T08:03:59.539Z,20.30
2022-08-30T08:06:32.942Z,20.40
2022-08-30T08:09:04.921Z,20.50
2022-08-30T08:11:34.080Z,20.50
2022-08-30T08:14:05.425Z,20.60
2022-08-30T08:16:35.347Z,20.70
2022-08-30T08:19:04.498Z,20.80
2022-08-30T08:21:33.772Z,20.90
2022-08-30T08:24:01.601Z,20.90
2022-08-30T08:26:29.390Z,21.00
2022-08-30T08:28:57.183Z,21.00
2022-08-30T08:31:33.365Z,21.10
2022-08-30T08:34:02.800Z,21.20
2022-08-30T08:36:33.153Z,21.30
2022-08-30T08:39:01.572Z,21.20
2022-08-30T08:41:41.839Z,21.20
2022-08-30T08:44:16.034Z,21.20
2022-08-30T08:46:52.906Z,21.20
2022-08-30T08:49:21.166Z,21.30
2022-08-30T08:52:07.925Z,21.30
2022-08-30T08:54:40.647Z,21.40
2022-08-30T08:57:10.306Z,21.50
2022-08-30T08:59:40.169Z,21.60
2022-08-30T09:02:24.898Z,21.70
2022-08-30T09:04:56.938Z,21.90
2022-08-30T09:07:31.011Z,22.10
2022-08-30T09:10:00.563Z,22.20
2022-08-30T09:12:33.105Z,22.30
2022-08-30T09:15:16.862Z,22.40
2022-08-30T09:17:55.195Z,22.40
2022-08-30T09:20:30.390Z,22.50
2022-08-30T09:23:00.314Z,22.50
2022-08-30T09:25:30.013Z,22.50
2022-08-30T09:28:11.996Z,22.60
2022-08-30T09:30:40.543Z,22.70
2022-08-30T09:33:21.056Z,22.80
2022-08-30T09:35:52.028Z,23.10
2022-08-30T09:38:27.289Z,23.20
2022-08-30T09:40:56.806Z,23.30
2022-08-30T09:43:27.665Z,23.40
2022-08-30T09:46:16.452Z,23.60
2022-08-30T09:48:45.938Z,23.70
2022-08-30T09:51:33.496Z,23.70
2022-08-30T09:54:17.791Z,23.70
2022-08-30T09:56:54.793Z,23.80
2022-08-30T09:59:37.938Z,23.90
2022-08-30T10:02:21.498Z,24.00
2022-08-30T10:07:59.767Z,24.20
2022-08-30T10:10:35.538Z,24.40
2022-08-30T10:13:17.528Z,24.60
2022-08-30T10:15:50.720Z,24.70
2022-08-30T10:18:29.255Z,24.90
2022-08-30T10:21:08.059Z,24.90
2022-08-30T10:23:39.410Z,24.90
2022-08-30T10:26:15.582Z,24.90
2022-08-30T10:28:52.404Z,24.90
2022-08-30T10:31:29.167Z,24.90
2022-08-30T10:34:03.004Z,24.90
2022-08-30T10:36:37.151Z,25.00
2022-08-30T10:39:05.829Z,25.10
2022-08-30T10:41:38.922Z,25.30
2022-08-30T10:44:12.886Z,25.40
2022-08-30T10:46:51.376Z,25.50
2022-08-30T10:49:22.526Z,25.50
2022-08-30T10:51:58.978Z,25.60
2022-08-30T10:54:34.892Z,25.60
2022-08-30T10:57:04.434Z,25.60
2022-08-30T10:59:33.438Z,25.60
2022-08-30T11:02:23.617Z,25.60
2022-08-30T11:05:20.272Z,25.60
2022-08-30T11:07:56.425Z,25.70
2022-08-30T11:10:39.155Z,25.70
2022-08-30T11:13:11.741Z,25.80
2022-08-30T11:15:56.330Z,25.90
2022-08-30T11:18:26.672Z,25.90
2022-08-30T11:20:56.809Z,25.90
2022-08-30T11:23:33.532Z,25.90
2022-08-30T11:26:05.437Z,26.00
2022-08-30T11:29:04.110Z,26.00
2022-08-30T11:31:43.646Z,25.90
2022-08-30T11:34:53.622Z,25.90
2022-08-30T11:37:40.214Z,26.00
2022-08-30T11:40:28.288Z,26.00
2022-08-30T11:42:57.544Z,26.00
2022-08-30T11:45:52.149Z,26.00
2022-08-30T11:48:53.837Z,25.90
2022-08-30T11:52:26.232Z,26.00
2022-08-30T11:55:13.408Z,26.20
2022-08-30T11:57:50.358Z,26.40
2022-08-30T12:00:34.222Z,26.50
2022-08-30T12:03:06.461Z,26.70
2022-08-30T12:05:54.781Z,26.80
2022-08-30T12:09:02.349Z,26.90
2022-08-30T12:12:02.344Z,27.00
2022-08-30T12:14:47.488Z,27.00
2022-08-30T12:17:50.713Z,27.00
2022-08-30T12:20:27.003Z,27.10
2022-08-30T12:22:56.016Z,27.20
2022-08-30T12:25:29.914Z,27.20
2022-08-30T12:28:11.815Z,27.10
2022-08-30T12:30:40.101Z,27.20
2022-08-30T12:33:12.163Z,27.10
2022-08-30T12:35:43.583Z,27.00
2022-08-30T12:38:19.200Z,27.00
2022-08-30T12:40:57.848Z,26.80
2022-08-30T12:43:38.903Z,26.60
2022-08-30T12:46:12.102Z,26.50
2022-08-30T12:48:42.423Z,26.30
2022-08-30T12:51:28.540Z,26.20
2022-08-30T12:54:08.390Z,26.20
2022-08-30T12:56:50.216Z,26.10
2022-08-30T12:59:54.238Z,26.10
2022-08-30T13:02:28.180Z,26.10
2022-08-30T13:04:57.375Z,26.10
2022-08-30T13:07:36.117Z,26.10
2022-08-30T13:10:14.640Z,26.10
2022-08-30T13:12:58.083Z,26.10
2022-08-30T13:15:32.376Z,26.20
2022-08-30T13:18:21.701Z,26.20
2022-08-30T13:21:11.277Z,26.10
2022-08-30T13:23:41.776Z,26.10
2022-08-30T13:26:09.556Z,26.10
2022-08-30T13:28:48.863Z,26.10
2022-08-30T13:31:18.417Z,26.10
2022-08-30T13:33:46.642Z,26.10
2022-08-30T13:36:14.885Z,26.10
2022-08-30T13:38:44.338Z,26.20
2022-08-30T13:41:12.279Z,26.20
2022-08-30T13:46:28.158Z,26.20
2022-08-30T13:49:01.592Z,26.20
2022-08-30T13:51:29.547Z,26.20
2022-08-30T13:54:00.577Z,26.20
2022-08-30T13:56:32.081Z,26.10
2022-08-30T13:58:59.984Z,26.10
2022-08-30T14:02:07.130Z,25.90
2022-08-30T14:04:19.668Z,25.90
2022-08-30T14:09:36.626Z,26.00
2022-08-30T14:12:04.948Z,26.20
2022-08-30T14:14:42.428Z,26.30
2022-08-30T14:17:11.430Z,26.40
2022-08-30T14:19:40.621Z,26.40
2022-08-30T14:22:08.366Z,26.40
2022-08-30T14:24:37.480Z,26.50
2022-08-30T14:27:05.273Z,26.50
2022-08-30T14:29:33.098Z,26.60
2022-08-30T14:32:03.295Z,26.50
2022-08-30T14:34:31.065Z,26.50
2022-08-30T14:37:00.611Z,26.50
2022-08-30T14:39:28.399Z,26.50
2022-08-30T14:41:57.870Z,26.60
2022-08-30T14:44:45.675Z,26.60
2022-08-30T14:47:19.043Z,26.60
2022-08-30T14:49:46.835Z,26.60
2022-08-30T14:52:14.617Z,26.60
2022-08-30T14:54:42.390Z,26.60
2022-08-30T14:57:11.577Z,26.70
2022-08-30T14:59:39.353Z,26.70
2022-08-30T15:02:07.480Z,26.70
2022-08-30T15:04:35.688Z,26.70
2022-08-30T15:07:04.093Z,26.60
2022-08-30T15:09:32.725Z,26.60
2022-08-30T15:12:03.399Z,26.60
2022-08-30T15:14:33.184Z,26.60
2022-08-30T15:17:02.667Z,26.60
2022-08-30T15:19:31.025Z,26.60
2022-08-30T15:22:01.913Z,26.60
2022-08-30T15:24:30.421Z,26.60
2022-08-30T15:26:59.645Z,26.60
2022-08-30T15:29:31.536Z,26.60
2022-08-30T15:32:02.290Z,26.50
2022-08-30T15:34:30.803Z,26.50
2022-08-30T15:36:59.261Z,26.40
2022-08-30T15:39:27.260Z,26.30
2022-08-30T15:41:59.924Z,26.30
2022-08-30T15:44:31.298Z,26.20
2022-08-30T15:47:00.578Z,26.10
2022-08-30T15:49:29.148Z,26.10
2022-08-30T15:52:01.901Z,26.10
2022-08-30T15:54:29.688Z,26.10
2022-08-30T15:56:59.969Z,26.10
2022-08-30T15:59:28.392Z,26.00
2022-08-30T16:01:57.261Z,26.00
2022-08-30T16:04:26.967Z,25.90
2022-08-30T16:06:55.058Z,25.80
2022-08-30T16:09:23.933Z,25.80
2022-08-30T16:11:52.152Z,25.80
2022-08-30T16:14:20.128Z,25.80
2022-08-30T16:16:47.942Z,25.70
2022-08-30T16:19:16.383Z,25.60
2022-08-30T16:21:47.322Z,25.50
2022-08-30T16:24:18.118Z,25.30
2022-08-30T16:26:50.239Z,25.30
2022-08-30T16:29:18.059Z,25.20
2022-08-30T16:31:47.458Z,25.20
2022-08-30T16:34:18.052Z,25.10
2022-08-30T16:36:47.337Z,25.10
2022-08-30T16:39:19.377Z,25.00
2022-08-30T16:41:48.372Z,25.00
2022-08-30T16:44:17.963Z,24.90
2022-08-30T16:46:52.734Z,24.90
2022-08-30T16:49:22.606Z,24.80
2022-08-30T16:51:52.496Z,24.80
2022-08-30T16:54:20.902Z,24.70
2022-08-30T16:56:48.794Z,24.70
2022-08-30T16:59:16.931Z,24.70
2022-08-30T17:01:45.115Z,24.60
2022-08-30T17:04:18.200Z,24.60
2022-08-30T17:06:46.565Z,24.50
2022-08-30T17:09:15.729Z,24.50
2022-08-30T17:11:43.549Z,24.40
2022-08-30T17:14:11.668Z,24.30
2022-08-30T17:19:28.649Z,24.20
2022-08-30T17:21:58.191Z,24.20
2022-08-30T17:24:28.148Z,24.10
2022-08-30T17:26:56.542Z,24.10
2022-08-30T17:29:26.238Z,24.00
2022-08-30T17:31:54.352Z,24.00
2022-08-30T17:34:22.518Z,23.90
2022-08-30T17:36:51.148Z,23.90
2022-08-30T17:39:19.489Z,23.80
2022-08-30T17:41:50.048Z,23.70
2022-08-30T17:44:19.203Z,23.70
2022-08-30T17:46:47.096Z,23.60
2022-08-30T17:49:16.326Z,23.50
2022-08-30T17:51:45.649Z,23.50
2022-08-30T17:54:15.910Z,23.40
2022-08-30T17:56:44.068Z,23.30
2022-08-30T17:59:15.968Z,23.30
2022-08-30T18:01:45.250Z,23.30
2022-08-30T18:04:19.458Z,23.20
2022-08-30T18:06:47.802Z,23.10
2022-08-30T18:09:16.286Z,23.10
2022-08-30T18:11:44.100Z,23.10
2022-08-30T18:14:15.232Z,23.00
2022-08-30T18:16:49.915Z,22.90
2022-08-30T18:19:22.715Z,22.90
2022-08-30T18:21:50.497Z,22.80
2022-08-30T18:24:19.158Z,22.80
2022-08-30T18:26:46.982Z,22.70
2022-08-30T18:29:29.186Z,22.60
2022-08-30T18:31:59.513Z,22.60
2022-08-30T18:34:27.861Z,22.50
2022-08-30T18:36:55.700Z,22.50
2022-08-30T18:39:24.062Z,22.40
2022-08-30T18:41:52.969Z,22.40
2022-08-30T18:44:28.734Z,22.30
2022-08-30T18:46:58.244Z,22.30
2022-08-30T18:49:28.926Z,22.30
2022-08-30T18:52:00.346Z,22.20
2022-08-30T18:54:28.909Z,22.20
2022-08-30T18:56:56.681Z,22.10
2022-08-30T18:59:35.546Z,22.10
2022-08-30T19:02:05.246Z,22.00
2022-08-30T19:04:35.218Z,22.00
2022-08-30T19:07:04.794Z,21.90
2022-08-30T19:09:32.669Z,21.90
2022-08-30T19:12:00.781Z,21.90
2022-08-30T19:14:29.992Z,21.90
2022-08-30T19:17:02.048Z,21.80
2022-08-30T19:19:32.625Z,21.70
2022-08-30T19:22:02.841Z,21.70
2022-08-30T19:24:30.575Z,21.70
2022-08-30T19:27:00.034Z,21.70
2022-08-30T19:29:29.176Z,21.60
2022-08-30T19:31:58.610Z,21.50
2022-08-30T19:34:26.527Z,21.50
2022-08-30T19:36:55.781Z,21.40
2022-08-30T19:39:23.561Z,21.40
2022-08-30T19:41:51.380Z,21.40
2022-08-30T19:44:19.362Z,21.30
2022-08-30T19:46:48.453Z,21.30
2022-08-30T19:49:16.847Z,21.30
2022-08-30T19:51:46.713Z,21.30
2022-08-30T19:54:15.423Z,21.20
2022-08-30T19:56:45.152Z,21.20
2022-08-30T19:59:12.918Z,21.10
2022-08-30T20:01:40.942Z,21.10
2022-08-30T20:04:11.109Z,21.10
2022-08-30T20:06:42.368Z,21.10
2022-08-30T20:12:06.670Z,21.00
2022-08-30T20:14:34.585Z,21.00
2022-08-30T20:17:02.561Z,20.90
2022-08-30T20:19:32.011Z,20.90
2022-08-30T20:22:07.612Z,20.90
2022-08-30T20:24:23.645Z,24.30
2022-08-30T20:27:09.502Z,20.80
2022-08-30T20:29:37.932Z,20.80
2022-08-30T20:32:05.879Z,20.70
2022-08-30T20:34:35.114Z,20.70
2022-08-30T20:37:02.920Z,20.70
2022-08-30T20:39:30.712Z,20.60
2022-08-30T20:41:58.556Z,20.60
2022-08-30T20:44:28.298Z,20.60
2022-08-30T20:46:56.264Z,20.60
2022-08-30T20:49:24.112Z,20.60
2022-08-30T20:51:55.902Z,20.50
2022-08-30T20:54:24.403Z,20.50
2022-08-30T20:56:52.350Z,20.50
2022-08-30T20:59:20.917Z,20.40
2022-08-30T21:01:49.021Z,20.40
2022-08-30T21:04:17.828Z,20.40
2022-08-30T21:06:45.578Z,20.30
2022-08-30T21:09:18.988Z,20.30
2022-08-30T21:11:48.483Z,20.30
2022-08-30T21:14:16.346Z,20.30
2022-08-30T21:16:44.165Z,20.20
2022-08-30T21:19:11.949Z,20.20
2022-08-30T21:21:39.750Z,20.20
2022-08-30T21:24:10.530Z,20.10
2022-08-30T21:26:41.874Z,20.10
2022-08-30T21:29:11.589Z,20.10
2022-08-30T21:31:39.999Z,20.10
2022-08-30T21:34:08.920Z,20.10
2022-08-30T21:36:47.382Z,20.10
2022-08-30T21:39:18.481Z,20.00
2022-08-30T21:41:48.373Z,20.00
2022-08-30T21:44:18.344Z,20.00
2022-08-30T21:46:48.510Z,20.00
2022-08-30T21:49:19.222Z,20.00
2022-08-30T21:51:49.341Z,19.90
2022-08-30T21:54:18.685Z,19.90
2022-08-30T21:56:49.718Z,19.90
2022-08-30T21:59:18.293Z,19.90
2022-08-30T22:01:47.230Z,19.90
2022-08-30T22:04:16.011Z,19.90
2022-08-30T22:06:47.936Z,19.90
2022-08-30T22:09:16.622Z,19.80
2022-08-30T22:11:45.730Z,19.80
2022-08-30T22:14:15.873Z,19.80
2022-08-30T22:16:44.778Z,19.80
2022-08-30T22:19:12.777Z,19.70
2022-08-30T22:21:42.821Z,19.70
2022-08-30T22:24:11.878Z,19.70
2022-08-30T22:26:40.550Z,19.70
2022-08-30T22:29:09.248Z,19.70
2022-08-30T22:31:41.650Z,19.70
2022-08-30T22:34:12.377Z,19.70
2022-08-30T22:36:40.221Z,19.70
2022-08-30T22:39:09.839Z,19.70
2022-08-30T22:41:39.456Z,19.60
2022-08-30T22:44:07.306Z,19.60
2022-08-30T22:46:35.621Z,19.60
2022-08-30T22:49:06.535Z,19.60
2022-08-30T22:51:35.127Z,19.60
2022-08-30T22:54:03.226Z,19.60
2022-08-30T22:56:31.270Z,19.60
2022-08-30T22:58:59.094Z,19.50
2022-08-30T23:01:30.673Z,19.50
2022-08-30T23:04:00.912Z,19.50
2022-08-30T23:06:30.820Z,19.50
2022-08-30T23:08:58.710Z,19.50
2022-08-30T23:11:27.061Z,19.50
2022-08-30T23:13:54.951Z,19.50
2022-08-30T23:16:23.654Z,19.40
2022-08-30T23:18:51.503Z,19.40
2022-08-30T23:21:21.797Z,19.40
2022-08-30T23:24:10.842Z,19.40
2022-08-30T23:26:56.869Z,19.40
2022-08-30T23:29:46.678Z,19.40
2022-08-30T23:32:32.163Z,19.40
2022-08-30T23:35:17.528Z,19.40
2022-08-30T23:38:02.793Z,19.30
2022-08-30T23:40:49.422Z,19.30
2022-08-30T23:43:34.613Z,19.30
2022-08-30T23:46:19.929Z,19.30
2022-08-30T23:49:05.696Z,19.20
2022-08-30T23:51:51.562Z,19.20
2022-08-30T23:54:36.910Z,19.20
2022-08-30T23:57:24.352Z,19.20
