createdAt,value
2023-03-22T00:02:26.472Z,19.33
2023-03-22T00:04:53.770Z,16.60
2023-03-22T00:07:20.572Z,18.17
2023-03-22T00:09:47.275Z,17.90
2023-03-22T00:12:13.970Z,20.13
2023-03-22T00:14:41.217Z,17.77
2023-03-22T00:17:07.820Z,18.17
2023-03-22T00:19:34.511Z,15.68
2023-03-22T00:22:01.185Z,14.85
2023-03-22T00:24:27.919Z,18.33
2023-03-22T00:26:54.613Z,16.23
2023-03-22T00:29:22.730Z,17.92
2023-03-22T00:31:50.129Z,17.77
2023-03-22T00:34:16.828Z,17.85
2023-03-22T00:36:43.448Z,17.67
2023-03-22T00:39:10.220Z,17.05
2023-03-22T00:41:36.961Z,16.98
2023-03-22T00:44:03.563Z,17.30
2023-03-22T00:46:30.316Z,17.10
2023-03-22T00:48:57.338Z,17.73
2023-03-22T00:51:24.314Z,16.38
2023-03-22T00:53:51.016Z,18.35
2023-03-22T00:56:18.813Z,20.50
2023-03-22T00:58:45.650Z,23.63
2023-03-22T01:01:13.851Z,22.42
2023-03-22T01:03:43.164Z,21.70
2023-03-22T01:06:13.353Z,18.85
2023-03-22T01:08:40.083Z,18.67
2023-03-22T01:11:08.138Z,16.15
2023-03-22T01:13:39.350Z,15.95
2023-03-22T01:16:06.941Z,17.27
2023-03-22T01:18:35.253Z,16.30
2023-03-22T01:21:02.229Z,15.05
2023-03-22T01:23:28.891Z,15.55
2023-03-22T01:25:55.501Z,15.68
2023-03-22T01:28:22.106Z,14.23
2023-03-22T01:30:49.859Z,15.82
2023-03-22T01:33:16.959Z,15.88
2023-03-22T01:35:44.942Z,16.05
2023-03-22T01:38:12.810Z,15.82
2023-03-22T01:40:40.045Z,14.30
2023-03-22T01:43:17.293Z,14.13
2023-03-22T01:45:47.915Z,15.38
2023-03-22T01:48:19.442Z,16.70
2023-03-22T01:51:08.845Z,15.23
2023-03-22T01:53:58.051Z,15.55
2023-03-22T01:56:28.495Z,16.17
2023-03-22T01:58:56.021Z,16.95
2023-03-22T02:01:23.418Z,14.90
2023-03-22T02:04:07.043Z,14.82
2023-03-22T02:06:37.976Z,14.30
2023-03-22T02:09:11.064Z,15.13
2023-03-22T02:11:50.200Z,13.68
2023-03-22T02:14:44.768Z,14.13
2023-03-22T02:17:27.588Z,14.20
2023-03-22T02:20:39.905Z,14.00
2023-03-22T02:23:34.169Z,14.95
2023-03-22T02:26:19.464Z,15.23
2023-03-22T02:29:00.728Z,13.95
2023-03-22T02:32:01.134Z,14.75
2023-03-22T02:34:42.771Z,16.02
2023-03-22T02:37:18.549Z,15.43
2023-03-22T02:39:53.863Z,15.60
2023-03-22T02:43:02.323Z,14.57
2023-03-22T02:45:50.474Z,15.50
2023-03-22T02:48:25.125Z,14.52
2023-03-22T02:51:26.653Z,16.70
2023-03-22T02:54:09.410Z,16.90
2023-03-22T02:56:54.014Z,16.75
2023-03-22T02:59:23.568Z,16.30
2023-03-22T03:01:57.322Z,15.43
2023-03-22T03:04:30.153Z,16.77
2023-03-22T03:07:02.583Z,15.38
2023-03-22T03:09:29.755Z,15.48
2023-03-22T03:11:56.534Z,15.43
2023-03-22T03:14:25.954Z,14.40
2023-03-22T03:17:16.072Z,15.15
2023-03-22T03:19:57.532Z,14.48
2023-03-22T03:22:44.710Z,15.48
2023-03-22T03:25:38.312Z,14.25
2023-03-22T03:28:30.301Z,13.70
2023-03-22T03:31:03.390Z,14.63
2023-03-22T03:33:33.465Z,13.10
2023-03-22T03:36:05.285Z,12.95
2023-03-22T03:38:53.013Z,13.60
2023-03-22T03:41:26.893Z,13.27
2023-03-22T03:43:55.891Z,13.32
2023-03-22T03:46:22.767Z,14.30
2023-03-22T03:48:51.779Z,13.60
2023-03-22T03:51:19.022Z,11.13
2023-03-22T03:53:46.035Z,12.77
2023-03-22T03:56:13.225Z,12.35
2023-03-22T03:58:39.796Z,12.77
2023-03-22T04:01:06.709Z,12.57
2023-03-22T04:03:33.285Z,13.45
2023-03-22T04:06:00.113Z,12.60
2023-03-22T04:08:27.412Z,13.40
2023-03-22T04:10:54.024Z,13.10
2023-03-22T04:13:21.574Z,14.93
2023-03-22T04:15:53.238Z,14.25
2023-03-22T04:18:21.235Z,13.40
2023-03-22T04:20:49.352Z,12.55
2023-03-22T04:23:22.368Z,14.75
2023-03-22T04:25:50.375Z,12.68
2023-03-22T04:28:19.728Z,12.95
2023-03-22T04:30:54.284Z,14.32
2023-03-22T04:33:22.755Z,13.15
2023-03-22T04:35:50.472Z,13.52
2023-03-22T04:38:18.195Z,15.45
2023-03-22T04:40:46.766Z,11.70
2023-03-22T04:43:15.603Z,13.38
2023-03-22T04:45:42.226Z,14.43
2023-03-22T04:48:10.991Z,13.90
2023-03-22T04:50:39.917Z,13.65
2023-03-22T04:53:07.699Z,13.48
2023-03-22T04:55:34.479Z,14.27
2023-03-22T04:58:01.328Z,13.43
2023-03-22T05:00:30.284Z,12.10
2023-03-22T05:02:57.888Z,12.57
2023-03-22T05:05:24.662Z,13.63
2023-03-22T05:07:51.464Z,13.35
2023-03-22T05:10:18.173Z,12.90
2023-03-22T05:12:44.820Z,10.82
2023-03-22T05:15:11.687Z,12.50
2023-03-22T05:17:38.327Z,11.88
2023-03-22T05:20:10.152Z,12.18
2023-03-22T05:22:40.373Z,12.30
2023-03-22T05:25:08.755Z,12.40
2023-03-22T05:27:38.933Z,12.70
2023-03-22T05:30:07.251Z,12.70
2023-03-22T05:32:33.995Z,12.20
2023-03-22T05:35:04.647Z,12.00
2023-03-22T05:37:32.875Z,11.57
2023-03-22T05:39:59.689Z,12.18
2023-03-22T05:42:26.483Z,11.07
2023-03-22T05:44:53.097Z,11.55
2023-03-22T05:47:19.721Z,11.77
2023-03-22T05:49:46.880Z,11.23
2023-03-22T05:52:13.537Z,12.98
2023-03-22T05:54:40.462Z,13.63
2023-03-22T05:57:07.117Z,13.82
2023-03-22T05:59:33.909Z,13.00
2023-03-22T06:02:00.727Z,12.35
2023-03-22T06:04:27.515Z,11.98
2023-03-22T06:06:54.396Z,13.15
2023-03-22T06:09:21.019Z,12.00
2023-03-22T06:11:47.656Z,13.38
2023-03-22T06:14:14.545Z,13.95
2023-03-22T06:16:41.545Z,12.50
2023-03-22T06:19:08.133Z,12.77
2023-03-22T06:21:34.708Z,11.48
2023-03-22T06:24:01.499Z,11.90
2023-03-22T06:26:28.206Z,13.35
2023-03-22T06:28:54.858Z,12.93
2023-03-22T06:31:21.549Z,12.88
2023-03-22T06:33:48.311Z,11.90
2023-03-22T06:36:14.941Z,13.27
2023-03-22T06:38:41.793Z,14.65
2023-03-22T06:41:08.566Z,14.45
2023-03-22T06:43:35.176Z,13.18
2023-03-22T06:46:01.793Z,15.32
2023-03-22T06:48:28.526Z,14.38
2023-03-22T06:50:55.239Z,15.55
2023-03-22T06:53:24.583Z,14.13
2023-03-22T06:55:55.199Z,14.60
2023-03-22T06:58:22.163Z,13.55
2023-03-22T07:00:48.892Z,15.80
2023-03-22T07:03:15.646Z,15.20
2023-03-22T07:05:42.356Z,15.02
2023-03-22T07:08:09.060Z,17.42
2023-03-22T07:10:35.743Z,16.80
2023-03-22T07:13:03.179Z,16.90
2023-03-22T07:15:31.206Z,16.70
2023-03-22T07:17:59.140Z,16.73
2023-03-22T07:20:26.082Z,16.50
2023-03-22T07:22:53.327Z,16.77
2023-03-22T07:25:20.297Z,16.05
2023-03-22T07:27:49.341Z,15.93
2023-03-22T07:30:18.847Z,15.52
2023-03-22T07:32:45.586Z,16.05
2023-03-22T07:35:16.662Z,16.40
2023-03-22T07:37:43.509Z,16.52
2023-03-22T07:40:12.102Z,15.60
2023-03-22T07:42:38.818Z,14.35
2023-03-22T07:45:06.709Z,14.02
2023-03-22T07:47:40.879Z,15.18
2023-03-22T07:50:09.880Z,12.93
2023-03-22T07:52:41.131Z,11.52
2023-03-22T07:55:10.607Z,12.55
2023-03-22T07:57:37.668Z,9.98
2023-03-22T08:00:06.363Z,9.60
2023-03-22T08:02:32.949Z,7.38
2023-03-22T08:04:59.621Z,6.88
2023-03-22T08:07:26.339Z,6.40
2023-03-22T08:09:52.990Z,5.40
2023-03-22T08:12:19.841Z,5.78
2023-03-22T08:14:50.895Z,5.20
2023-03-22T08:17:18.702Z,5.35
2023-03-22T08:19:48.370Z,4.70
2023-03-22T08:22:15.354Z,4.70
2023-03-22T08:24:42.175Z,3.95
2023-03-22T08:27:08.843Z,4.25
2023-03-22T08:29:37.191Z,4.25
2023-03-22T08:32:04.363Z,4.57
2023-03-22T08:34:31.366Z,3.95
2023-03-22T08:36:58.072Z,4.65
2023-03-22T08:39:25.657Z,3.78
2023-03-22T08:41:52.798Z,4.05
2023-03-22T08:44:19.401Z,3.95
2023-03-22T08:46:46.134Z,4.05
2023-03-22T08:49:12.763Z,4.00
2023-03-22T08:51:40.187Z,3.63
2023-03-22T08:54:06.981Z,3.63
2023-03-22T08:56:38.028Z,4.05
2023-03-22T08:59:06.623Z,3.70
2023-03-22T09:01:33.827Z,4.10
2023-03-22T09:04:00.779Z,3.75
2023-03-22T09:06:27.811Z,4.00
2023-03-22T09:08:54.594Z,3.38
2023-03-22T09:11:22.218Z,3.80
2023-03-22T09:13:50.196Z,3.40
2023-03-22T09:16:17.498Z,3.03
2023-03-22T09:18:44.622Z,3.35
2023-03-22T09:21:11.979Z,3.10
2023-03-22T09:23:39.347Z,3.72
2023-03-22T09:26:08.242Z,3.40
2023-03-22T09:28:36.138Z,2.83
2023-03-22T09:31:04.813Z,2.92
2023-03-22T09:33:31.459Z,3.33
2023-03-22T09:35:58.384Z,2.58
2023-03-22T09:38:27.148Z,2.72
2023-03-22T09:41:02.069Z,2.40
2023-03-22T09:43:33.573Z,2.70
2023-03-22T09:46:01.682Z,3.17
2023-03-22T09:48:37.252Z,2.15
2023-03-22T09:51:07.644Z,2.30
2023-03-22T09:53:34.447Z,1.98
2023-03-22T09:56:16.832Z,2.35
2023-03-22T09:58:55.199Z,2.05
2023-03-22T10:01:48.669Z,2.50
2023-03-22T10:04:41.612Z,2.15
2023-03-22T10:07:30.084Z,1.77
2023-03-22T10:10:20.052Z,1.70
2023-03-22T10:13:07.983Z,1.70
2023-03-22T10:15:49.613Z,1.73
2023-03-22T10:18:23.000Z,1.63
2023-03-22T10:20:54.123Z,1.70
2023-03-22T10:23:30.475Z,1.45
2023-03-22T10:25:58.606Z,1.40
2023-03-22T10:28:32.235Z,1.90
2023-03-22T10:30:59.086Z,1.70
2023-03-22T10:33:35.333Z,1.45
2023-03-22T10:36:04.048Z,1.90
2023-03-22T10:41:43.881Z,1.05
2023-03-22T10:44:17.362Z,1.10
2023-03-22T10:46:45.262Z,1.33
2023-03-22T10:49:26.466Z,1.10
2023-03-22T10:51:59.784Z,0.82
2023-03-22T10:54:26.638Z,1.00
2023-03-22T10:56:53.219Z,0.95
2023-03-22T10:59:43.830Z,0.80
2023-03-22T11:02:31.671Z,0.80
2023-03-22T11:05:02.283Z,0.90
2023-03-22T11:07:33.764Z,0.90
2023-03-22T11:10:09.461Z,1.00
2023-03-22T11:12:43.617Z,1.20
2023-03-22T11:15:32.363Z,1.02
2023-03-22T11:18:14.885Z,1.23
2023-03-22T11:20:52.225Z,0.88
2023-03-22T11:23:21.433Z,1.10
2023-03-22T11:25:50.659Z,0.95
2023-03-22T11:28:20.958Z,1.00
2023-03-22T11:31:15.869Z,0.95
2023-03-22T11:34:01.983Z,0.70
2023-03-22T11:36:29.217Z,1.08
2023-03-22T11:39:09.570Z,0.77
2023-03-22T11:41:38.840Z,0.80
2023-03-22T11:44:14.141Z,0.80
2023-03-22T11:49:17.658Z,0.75
2023-03-22T11:51:44.923Z,1.00
2023-03-22T11:54:15.869Z,0.85
2023-03-22T11:56:46.122Z,1.20
2023-03-22T11:59:21.486Z,1.10
2023-03-22T12:01:58.525Z,1.10
2023-03-22T12:04:29.557Z,1.10
2023-03-22T12:07:00.457Z,1.25
2023-03-22T12:09:43.320Z,0.95
2023-03-22T12:12:17.826Z,2.70
2023-03-22T12:15:02.414Z,1.05
2023-03-22T12:17:35.346Z,1.23
2023-03-22T12:20:20.973Z,1.10
2023-03-22T12:25:32.314Z,0.95
2023-03-22T12:28:21.598Z,1.00
2023-03-22T12:30:52.623Z,1.08
2023-03-22T12:33:32.080Z,0.90
2023-03-22T12:36:02.647Z,1.10
2023-03-22T12:38:42.980Z,1.00
2023-03-22T12:41:21.676Z,1.05
2023-03-22T12:43:51.977Z,0.90
2023-03-22T12:46:26.214Z,0.93
2023-03-22T12:49:00.936Z,1.10
2023-03-22T12:51:27.745Z,0.80
2023-03-22T12:53:57.268Z,1.00
2023-03-22T12:56:32.299Z,1.30
2023-03-22T12:59:06.421Z,1.00
2023-03-22T13:01:39.460Z,0.93
2023-03-22T13:04:28.051Z,1.00
2023-03-22T13:06:57.800Z,0.85
2023-03-22T13:09:38.448Z,0.90
2023-03-22T13:12:17.402Z,0.90
2023-03-22T13:14:49.949Z,1.05
2023-03-22T13:17:22.797Z,0.90
2023-03-22T13:19:59.785Z,0.90
2023-03-22T13:22:27.003Z,0.70
2023-03-22T13:25:19.066Z,1.15
2023-03-22T13:27:45.930Z,0.80
2023-03-22T13:30:33.355Z,1.00
2023-03-22T13:33:12.030Z,0.90
2023-03-22T13:36:01.164Z,0.90
2023-03-22T13:38:32.444Z,1.00
2023-03-22T13:41:22.069Z,1.33
2023-03-22T13:43:50.489Z,1.17
2023-03-22T13:46:20.675Z,1.27
2023-03-22T13:48:47.747Z,1.00
2023-03-22T13:51:30.036Z,0.80
2023-03-22T13:54:03.476Z,0.90
2023-03-22T13:56:53.242Z,0.95
2023-03-22T13:59:27.980Z,1.17
2023-03-22T14:02:12.787Z,1.15
2023-03-22T14:04:58.435Z,0.80
2023-03-22T14:07:47.853Z,1.60
2023-03-22T14:10:45.993Z,2.55
2023-03-22T14:13:27.876Z,1.08
2023-03-22T14:15:59.006Z,0.90
2023-03-22T14:18:32.723Z,1.73
2023-03-22T14:21:08.050Z,1.10
