createdAt,value
2019-03-21T00:00:57.761Z,64.57
2019-03-21T00:03:27.554Z,61.57
2019-03-21T00:05:57.307Z,60.13
2019-03-21T00:08:27.366Z,60.50
2019-03-21T00:11:48.774Z,62.73
2019-03-21T00:14:29.364Z,60.43
2019-03-21T00:16:59.172Z,63.07
2019-03-21T00:19:28.965Z,62.57
2019-03-21T00:21:58.732Z,61.03
2019-03-21T00:24:28.488Z,61.10
2019-03-21T00:26:58.219Z,62.83
2019-03-21T00:29:28.048Z,60.20
2019-03-21T00:31:57.832Z,61.20
2019-03-21T00:34:27.592Z,63.33
2019-03-21T00:36:57.427Z,61.57
2019-03-21T00:39:32.786Z,62.73
2019-03-21T00:41:58.635Z,60.37
2019-03-21T00:44:28.414Z,61.00
2019-03-21T00:46:58.158Z,60.60
2019-03-21T00:49:28.966Z,60.40
2019-03-21T00:51:58.696Z,61.50
2019-03-21T00:54:28.461Z,60.33
2019-03-21T00:56:58.192Z,58.30
2019-03-21T00:59:27.992Z,58.00
2019-03-21T01:01:57.824Z,58.93
2019-03-21T01:04:30.177Z,57.03
2019-03-21T01:06:59.921Z,58.93
2019-03-21T01:09:29.684Z,60.27
2019-03-21T01:12:00.034Z,60.03
2019-03-21T01:14:30.251Z,60.13
2019-03-21T01:17:00.055Z,60.77
2019-03-21T01:19:29.831Z,59.60
2019-03-21T01:21:59.563Z,59.33
2019-03-21T01:24:29.336Z,58.47
2019-03-21T01:26:59.080Z,58.93
2019-03-21T01:29:28.814Z,58.40
2019-03-21T01:31:58.624Z,59.57
2019-03-21T01:34:28.387Z,60.13
2019-03-21T01:36:58.143Z,59.80
2019-03-21T01:39:27.884Z,59.50
2019-03-21T01:41:57.653Z,59.57
2019-03-21T01:44:27.511Z,59.90
2019-03-21T01:46:57.264Z,58.37
2019-03-21T01:49:26.989Z,57.50
2019-03-21T01:51:56.807Z,55.63
2019-03-21T01:54:26.528Z,54.90
2019-03-21T01:56:56.293Z,56.17
2019-03-21T01:59:26.068Z,58.33
2019-03-21T02:01:55.845Z,58.93
2019-03-21T02:04:25.580Z,56.17
2019-03-21T02:06:55.342Z,54.17
2019-03-21T02:09:25.080Z,55.73
2019-03-21T02:11:54.844Z,56.47
2019-03-21T02:14:24.624Z,55.37
2019-03-21T02:16:54.400Z,54.07
2019-03-21T02:19:24.150Z,52.30
2019-03-21T02:21:53.903Z,52.87
2019-03-21T02:24:23.655Z,49.70
2019-03-21T02:26:53.452Z,50.37
2019-03-21T02:29:23.204Z,50.13
2019-03-21T02:31:52.948Z,50.63
2019-03-21T02:34:22.669Z,50.13
2019-03-21T02:36:52.427Z,51.87
2019-03-21T02:39:22.175Z,51.13
2019-03-21T02:41:51.935Z,51.37
2019-03-21T02:44:21.719Z,50.73
2019-03-21T02:46:51.637Z,50.60
2019-03-21T02:49:21.385Z,51.00
2019-03-21T02:51:51.127Z,51.57
2019-03-21T02:54:20.852Z,50.87
2019-03-21T02:56:51.112Z,51.07
2019-03-21T02:59:20.849Z,49.67
2019-03-21T03:01:50.636Z,49.47
2019-03-21T03:04:20.452Z,52.23
2019-03-21T03:06:50.208Z,50.57
2019-03-21T03:09:19.999Z,50.97
2019-03-21T03:11:49.739Z,50.53
2019-03-21T03:14:19.674Z,49.77
2019-03-21T03:16:49.600Z,48.53
2019-03-21T03:19:19.416Z,49.47
2019-03-21T03:21:49.261Z,49.70
2019-03-21T03:24:20.820Z,50.00
2019-03-21T03:26:50.641Z,49.73
2019-03-21T03:29:20.398Z,49.63
2019-03-21T03:31:50.126Z,49.20
2019-03-21T03:34:19.925Z,48.90
2019-03-21T03:36:49.665Z,48.17
2019-03-21T03:39:19.441Z,48.17
2019-03-21T03:41:49.181Z,46.37
2019-03-21T03:44:18.961Z,47.33
2019-03-21T03:46:48.697Z,46.33
2019-03-21T03:49:18.500Z,45.00
2019-03-21T03:51:48.292Z,43.77
2019-03-21T03:54:18.321Z,44.73
2019-03-21T03:56:48.079Z,43.37
2019-03-21T03:59:17.944Z,42.40
2019-03-21T04:01:47.689Z,42.63
2019-03-21T04:04:17.665Z,42.13
2019-03-21T04:06:47.449Z,40.60
2019-03-21T04:09:17.283Z,40.97
2019-03-21T04:11:47.339Z,39.57
2019-03-21T04:14:17.109Z,39.67
2019-03-21T04:16:46.886Z,38.33
2019-03-21T04:19:16.592Z,36.90
2019-03-21T04:21:46.363Z,36.73
2019-03-21T04:24:16.141Z,35.63
2019-03-21T04:26:46.009Z,33.37
2019-03-21T04:29:15.731Z,33.40
2019-03-21T04:31:45.484Z,33.23
2019-03-21T04:34:15.226Z,34.00
2019-03-21T04:36:44.976Z,34.10
2019-03-21T04:39:14.736Z,32.50
2019-03-21T04:41:45.048Z,32.27
2019-03-21T04:44:14.881Z,32.63
2019-03-21T04:46:44.656Z,31.37
2019-03-21T04:49:14.392Z,32.47
2019-03-21T04:51:44.254Z,33.60
2019-03-21T04:54:14.034Z,33.20
2019-03-21T04:56:43.874Z,34.37
2019-03-21T04:59:13.553Z,32.83
2019-03-21T05:01:43.308Z,32.73
2019-03-21T05:04:13.068Z,34.60
2019-03-21T05:06:42.849Z,35.03
2019-03-21T05:09:16.204Z,34.93
2019-03-21T05:11:45.970Z,34.63
2019-03-21T05:14:15.738Z,37.20
2019-03-21T05:16:45.481Z,36.73
2019-03-21T05:19:15.262Z,37.47
2019-03-21T05:21:45.326Z,36.93
2019-03-21T05:24:15.096Z,36.67
2019-03-21T05:26:44.859Z,39.50
2019-03-21T05:29:14.740Z,39.73
2019-03-21T05:31:44.516Z,39.97
2019-03-21T05:34:14.376Z,37.97
2019-03-21T05:36:44.142Z,39.87
2019-03-21T05:39:14.014Z,37.23
2019-03-21T05:41:43.767Z,39.10
2019-03-21T05:44:24.641Z,39.97
2019-03-21T05:46:54.404Z,39.67
2019-03-21T05:49:24.212Z,37.83
2019-03-21T05:51:53.975Z,38.03
2019-03-21T05:54:23.796Z,36.97
2019-03-21T05:56:53.648Z,39.13
2019-03-21T05:59:23.468Z,38.13
2019-03-21T06:01:53.390Z,40.20
2019-03-21T06:04:23.168Z,37.83
2019-03-21T06:07:05.585Z,39.40
2019-03-21T06:09:35.417Z,40.33
2019-03-21T06:12:05.193Z,37.97
2019-03-21T06:14:36.149Z,39.27
2019-03-21T06:17:05.956Z,36.37
2019-03-21T06:19:47.707Z,37.80
2019-03-21T06:22:58.052Z,34.60
2019-03-21T06:25:56.535Z,31.50
2019-03-21T06:28:26.344Z,32.53
2019-03-21T06:30:56.422Z,30.40
2019-03-21T06:33:26.172Z,29.97
2019-03-21T06:35:55.917Z,31.40
2019-03-21T06:38:25.706Z,30.07
2019-03-21T06:40:55.635Z,31.40
2019-03-21T06:43:25.760Z,30.97
2019-03-21T06:45:55.676Z,31.27
2019-03-21T06:48:25.561Z,31.40
2019-03-21T06:50:55.485Z,31.70
2019-03-21T06:53:25.440Z,31.47
2019-03-21T06:55:55.207Z,31.93
2019-03-21T06:58:25.287Z,33.37
2019-03-21T07:00:55.085Z,31.07
2019-03-21T07:03:24.924Z,32.00
2019-03-21T07:05:54.743Z,32.60
2019-03-21T07:08:24.631Z,32.97
2019-03-21T07:10:54.541Z,32.43
2019-03-21T07:13:24.304Z,33.10
2019-03-21T07:15:54.100Z,31.67
2019-03-21T07:18:23.961Z,33.03
2019-03-21T07:20:53.763Z,33.20
2019-03-21T07:23:23.511Z,35.63
2019-03-21T07:25:53.295Z,33.23
2019-03-21T07:28:23.064Z,33.97
2019-03-21T07:30:52.904Z,34.10
2019-03-21T07:33:22.680Z,32.93
2019-03-21T07:35:52.440Z,33.47
2019-03-21T07:38:22.357Z,34.13
2019-03-21T07:40:52.217Z,33.17
2019-03-21T07:43:22.403Z,32.53
2019-03-21T07:45:52.360Z,30.53
2019-03-21T07:48:22.254Z,29.50
2019-03-21T07:50:52.173Z,28.00
2019-03-21T07:53:22.194Z,27.67
2019-03-21T07:55:52.183Z,24.23
2019-03-21T07:58:21.930Z,22.43
2019-03-21T08:00:51.764Z,22.10
2019-03-21T08:03:21.567Z,22.63
2019-03-21T08:05:52.689Z,22.50
2019-03-21T08:08:22.455Z,21.10
2019-03-21T08:10:52.281Z,20.87
2019-03-21T08:13:22.033Z,22.30
2019-03-21T08:15:51.794Z,19.97
2019-03-21T08:18:21.712Z,19.07
2019-03-21T08:20:57.171Z,19.77
2019-03-21T08:23:22.976Z,19.80
2019-03-21T08:25:52.736Z,20.20
2019-03-21T08:28:22.506Z,18.07
2019-03-21T08:31:15.331Z,18.63
2019-03-21T08:33:45.816Z,16.97
2019-03-21T08:36:15.973Z,18.70
2019-03-21T08:38:46.113Z,17.17
2019-03-21T08:41:16.008Z,15.90
2019-03-21T08:43:45.782Z,15.73
2019-03-21T08:46:15.696Z,16.10
2019-03-21T08:48:45.444Z,16.40
2019-03-21T08:51:15.339Z,16.53
2019-03-21T08:53:45.105Z,15.73
2019-03-21T08:56:14.959Z,16.40
2019-03-21T08:58:44.749Z,16.50
2019-03-21T09:01:14.601Z,15.87
2019-03-21T09:03:44.348Z,16.07
2019-03-21T09:06:14.171Z,15.57
2019-03-21T09:08:43.920Z,16.70
2019-03-21T09:11:13.721Z,16.27
2019-03-21T09:13:43.548Z,16.57
2019-03-21T09:16:13.351Z,17.23
2019-03-21T09:18:43.101Z,16.87
2019-03-21T09:21:19.576Z,17.57
2019-03-21T09:23:44.373Z,17.30
2019-03-21T09:26:14.449Z,18.20
2019-03-21T09:28:44.224Z,17.67
2019-03-21T09:31:14.037Z,18.00
2019-03-21T09:33:43.832Z,16.67
2019-03-21T09:36:13.591Z,17.83
2019-03-21T09:38:43.331Z,17.90
2019-03-21T09:41:13.101Z,17.20
2019-03-21T09:43:42.893Z,17.57
2019-03-21T09:46:12.652Z,18.13
2019-03-21T09:48:42.464Z,17.53
2019-03-21T09:51:12.225Z,17.37
2019-03-21T09:53:42.000Z,17.13
2019-03-21T09:56:11.756Z,17.30
2019-03-21T09:58:41.745Z,17.33
2019-03-21T10:01:11.506Z,17.50
2019-03-21T10:03:41.388Z,16.33
2019-03-21T10:06:11.161Z,17.03
2019-03-21T10:08:40.901Z,17.20
2019-03-21T10:11:10.724Z,18.53
2019-03-21T10:13:40.560Z,17.67
2019-03-21T10:16:10.351Z,17.97
2019-03-21T10:18:40.093Z,18.47
2019-03-21T10:21:09.843Z,19.90
2019-03-21T10:23:39.675Z,18.63
2019-03-21T10:26:09.428Z,20.23
2019-03-21T10:28:39.215Z,18.43
2019-03-21T10:31:09.065Z,19.80
2019-03-21T10:33:38.840Z,18.23
2019-03-21T10:36:08.568Z,19.27
2019-03-21T10:38:38.372Z,20.60
2019-03-21T10:41:08.133Z,19.10
2019-03-21T10:43:37.904Z,19.33
2019-03-21T10:46:07.741Z,20.00
2019-03-21T10:48:37.644Z,19.50
2019-03-21T10:51:07.720Z,18.83
2019-03-21T10:53:37.926Z,17.87
2019-03-21T10:56:07.668Z,17.83
2019-03-21T10:58:37.395Z,18.03
2019-03-21T11:01:07.174Z,17.57
2019-03-21T11:03:36.924Z,16.30
2019-03-21T11:06:06.685Z,17.97
2019-03-21T11:08:36.463Z,16.93
2019-03-21T11:11:06.243Z,17.17
2019-03-21T11:13:36.117Z,15.90
2019-03-21T11:16:05.968Z,17.00
2019-03-21T11:18:36.453Z,18.17
2019-03-21T11:21:06.293Z,17.47
2019-03-21T11:23:36.078Z,17.20
2019-03-21T11:26:05.919Z,16.67
2019-03-21T11:28:35.769Z,16.57
2019-03-21T11:31:05.501Z,17.20
2019-03-21T11:33:35.285Z,15.33
2019-03-21T11:36:05.030Z,14.87
2019-03-21T11:38:34.812Z,13.80
2019-03-21T11:41:04.551Z,13.70
2019-03-21T11:43:34.339Z,14.13
2019-03-21T11:46:04.072Z,13.77
2019-03-21T11:48:33.924Z,13.80
2019-03-21T11:51:03.656Z,13.07
2019-03-21T11:53:33.394Z,12.70
2019-03-21T11:56:03.150Z,13.90
2019-03-21T11:58:32.932Z,13.57
2019-03-21T12:01:02.750Z,14.10
2019-03-21T12:03:32.514Z,13.43
2019-03-21T12:06:02.347Z,14.13
2019-03-21T12:08:32.111Z,14.20
2019-03-21T12:11:01.957Z,14.23
2019-03-21T12:13:31.680Z,14.77
2019-03-21T12:16:01.447Z,13.77
2019-03-21T12:18:31.200Z,14.27
2019-03-21T12:21:00.983Z,13.60
2019-03-21T12:23:30.727Z,15.20
2019-03-21T12:26:00.464Z,15.27
2019-03-21T12:28:30.233Z,16.70
2019-03-21T12:31:00.088Z,15.00
2019-03-21T12:33:29.850Z,16.63
2019-03-21T12:35:59.611Z,16.77
2019-03-21T12:38:30.936Z,16.20
2019-03-21T12:41:02.115Z,16.50
2019-03-21T12:43:33.876Z,17.50
2019-03-21T12:46:03.605Z,16.67
2019-03-21T12:48:33.396Z,16.10
2019-03-21T12:51:03.162Z,17.17
2019-03-21T12:53:32.908Z,16.67
2019-03-21T12:56:02.663Z,16.50
2019-03-21T12:58:32.420Z,16.83
2019-03-21T13:01:02.242Z,17.03
2019-03-21T13:03:33.470Z,16.80
2019-03-21T13:06:03.268Z,17.23
2019-03-21T13:08:34.141Z,17.10
2019-03-21T13:11:04.032Z,16.73
2019-03-21T13:13:34.268Z,17.07
2019-03-21T13:16:04.296Z,16.93
2019-03-21T13:18:34.560Z,16.90
2019-03-21T13:21:04.621Z,17.73
2019-03-21T13:23:34.620Z,18.87
2019-03-21T13:26:05.816Z,19.73
2019-03-21T13:28:36.021Z,19.20
2019-03-21T13:31:06.242Z,19.10
2019-03-21T13:33:36.845Z,19.77
2019-03-21T13:36:07.009Z,17.33
2019-03-21T13:38:37.390Z,18.97
2019-03-21T13:41:07.490Z,19.17
2019-03-21T13:43:37.913Z,19.77
2019-03-21T13:46:08.125Z,19.57
2019-03-21T13:48:38.488Z,20.63
2019-03-21T13:51:08.812Z,19.50
2019-03-21T13:53:38.905Z,19.83
2019-03-21T13:56:08.730Z,18.07
2019-03-21T13:58:38.464Z,18.30
2019-03-21T14:01:08.234Z,18.13
2019-03-21T14:03:38.008Z,17.43
2019-03-21T14:06:07.766Z,16.70
2019-03-21T14:08:37.546Z,16.80
2019-03-21T14:11:07.299Z,18.00
2019-03-21T14:13:37.049Z,18.67
2019-03-21T14:16:06.817Z,17.23
2019-03-21T14:18:36.566Z,19.13
2019-03-21T14:21:06.327Z,18.30
2019-03-21T14:23:43.146Z,19.30
2019-03-21T14:26:07.765Z,19.30
2019-03-21T14:28:37.515Z,19.33
2019-03-21T14:31:07.420Z,18.80
2019-03-21T14:33:37.268Z,18.70
2019-03-21T14:36:07.024Z,19.40
2019-03-21T14:38:36.780Z,18.90
2019-03-21T14:41:06.648Z,19.20
2019-03-21T14:43:36.424Z,18.07
2019-03-21T14:46:06.205Z,18.67
2019-03-21T14:48:36.004Z,18.53
2019-03-21T14:51:05.791Z,18.90
2019-03-21T14:53:35.526Z,20.20
2019-03-21T14:56:05.375Z,18.97
2019-03-21T14:58:35.108Z,19.57
2019-03-21T15:01:04.860Z,20.23
2019-03-21T15:03:34.621Z,21.07
2019-03-21T15:06:04.384Z,20.13
2019-03-21T15:08:34.111Z,18.77
2019-03-21T15:11:03.994Z,20.20
2019-03-21T15:13:33.921Z,19.30
2019-03-21T15:16:03.815Z,20.27
2019-03-21T15:18:33.657Z,20.60
2019-03-21T15:21:03.501Z,18.27
2019-03-21T15:23:40.623Z,20.20
2019-03-21T15:26:05.262Z,20.67
2019-03-21T15:28:35.064Z,20.33
2019-03-21T15:31:04.829Z,19.10
2019-03-21T15:33:34.561Z,19.53
2019-03-21T15:36:04.361Z,20.73
2019-03-21T15:38:34.525Z,21.07
2019-03-21T15:41:04.454Z,20.80
2019-03-21T15:43:34.213Z,21.50
2019-03-21T15:46:04.051Z,19.63
2019-03-21T15:48:34.140Z,19.90
2019-03-21T15:51:05.155Z,20.30
2019-03-21T15:53:35.552Z,19.77
2019-03-21T15:56:05.879Z,19.93
2019-03-21T15:58:36.041Z,17.67
2019-03-21T16:01:06.613Z,16.20
2019-03-21T16:03:36.725Z,17.20
2019-03-21T16:06:06.844Z,19.17
2019-03-21T16:08:36.961Z,20.57
2019-03-21T16:11:06.708Z,19.50
2019-03-21T16:13:36.601Z,21.47
2019-03-21T16:16:07.026Z,20.83
2019-03-21T16:18:37.054Z,20.73
2019-03-21T16:21:07.048Z,20.70
2019-03-21T16:23:38.081Z,20.13
2019-03-21T16:26:10.550Z,19.90
2019-03-21T16:28:41.053Z,19.93
2019-03-21T16:31:11.797Z,20.07
2019-03-21T16:33:43.442Z,19.17
2019-03-21T16:36:13.936Z,21.03
2019-03-21T16:38:43.681Z,20.80
2019-03-21T16:41:13.443Z,21.20
2019-03-21T16:43:43.196Z,20.00
2019-03-21T16:46:12.997Z,20.03
2019-03-21T16:48:42.766Z,19.40
2019-03-21T16:51:12.526Z,18.90
2019-03-21T16:53:43.919Z,18.47
2019-03-21T16:56:13.932Z,18.97
2019-03-21T16:58:43.715Z,18.43
2019-03-21T17:01:13.456Z,17.50
2019-03-21T17:03:43.224Z,19.10
2019-03-21T17:06:13.021Z,18.17
2019-03-21T17:08:42.794Z,18.67
2019-03-21T17:11:12.637Z,18.37
2019-03-21T17:13:42.349Z,18.07
2019-03-21T17:16:12.094Z,18.77
2019-03-21T17:18:41.949Z,18.63
2019-03-21T17:21:11.723Z,19.07
2019-03-21T17:23:41.578Z,17.63
2019-03-21T17:26:11.376Z,17.83
2019-03-21T17:28:41.138Z,19.33
2019-03-21T17:31:10.964Z,18.17
2019-03-21T17:33:40.720Z,19.17
2019-03-21T17:36:10.504Z,18.10
2019-03-21T17:38:40.267Z,19.70
2019-03-21T17:41:10.073Z,18.70
2019-03-21T17:43:40.430Z,19.17
2019-03-21T17:46:10.181Z,19.30
2019-03-21T17:48:39.948Z,19.50
2019-03-21T17:51:09.844Z,17.93
2019-03-21T17:53:39.564Z,17.67
2019-03-21T17:56:09.337Z,18.10
2019-03-21T17:58:39.176Z,19.27
2019-03-21T18:01:09.025Z,20.37
2019-03-21T18:03:38.792Z,20.40
2019-03-21T18:06:08.564Z,19.47
2019-03-21T18:08:38.331Z,21.67
2019-03-21T18:11:08.152Z,19.67
2019-03-21T18:13:37.975Z,20.73
2019-03-21T18:16:08.263Z,22.13
2019-03-21T18:18:38.080Z,21.10
2019-03-21T18:21:08.290Z,19.83
2019-03-21T18:23:38.077Z,21.33
2019-03-21T18:26:07.853Z,22.37
2019-03-21T18:28:37.603Z,22.27
2019-03-21T18:31:07.460Z,19.63
2019-03-21T18:33:37.252Z,20.00
2019-03-21T18:36:06.993Z,22.70
2019-03-21T18:38:36.863Z,22.20
2019-03-21T18:41:06.746Z,26.43
2019-03-21T18:43:36.760Z,23.90
2019-03-21T18:46:06.555Z,22.83
2019-03-21T18:48:36.792Z,25.07
2019-03-21T18:51:06.966Z,25.13
2019-03-21T18:53:36.803Z,24.93
2019-03-21T18:56:09.263Z,23.80
2019-03-21T18:58:38.088Z,26.13
2019-03-21T19:01:07.846Z,22.53
2019-03-21T19:03:37.636Z,21.43
2019-03-21T19:06:07.483Z,26.47
2019-03-21T19:08:37.261Z,25.03
2019-03-21T19:11:07.050Z,23.30
2019-03-21T19:13:36.805Z,25.93
2019-03-21T19:16:06.543Z,24.80
2019-03-21T19:18:36.293Z,26.67
2019-03-21T19:21:06.093Z,24.90
2019-03-21T19:23:36.060Z,26.70
2019-03-21T19:26:06.196Z,26.20
2019-03-21T19:28:37.054Z,25.50
2019-03-21T19:31:06.972Z,24.07
2019-03-21T19:33:37.749Z,25.30
2019-03-21T19:36:08.697Z,21.87
2019-03-21T19:38:38.635Z,22.20
2019-03-21T19:41:09.494Z,25.20
2019-03-21T19:43:39.541Z,25.70
2019-03-21T19:46:09.984Z,25.13
2019-03-21T19:48:49.832Z,25.50
2019-03-21T19:51:11.510Z,25.47
2019-03-21T19:53:41.318Z,24.77
2019-03-21T19:56:11.191Z,25.47
2019-03-21T19:58:41.139Z,24.20
2019-03-21T20:01:13.686Z,23.83
2019-03-21T20:03:43.493Z,21.67
2019-03-21T20:06:13.234Z,20.47
2019-03-21T20:08:43.123Z,24.53
2019-03-21T20:11:13.028Z,22.60
2019-03-21T20:13:42.796Z,24.97
2019-03-21T20:16:12.652Z,24.57
2019-03-21T20:18:42.799Z,25.63
2019-03-21T20:21:12.629Z,23.77
2019-03-21T20:23:42.369Z,24.30
2019-03-21T20:26:12.369Z,24.53
2019-03-21T20:28:42.121Z,26.60
2019-03-21T20:31:11.979Z,27.87
2019-03-21T20:33:41.757Z,28.87
2019-03-21T20:36:11.544Z,24.53
2019-03-21T20:38:41.312Z,25.93
2019-03-21T20:41:11.105Z,25.60
2019-03-21T20:43:40.885Z,27.43
2019-03-21T20:46:13.153Z,27.87
2019-03-21T20:48:41.365Z,26.97
2019-03-21T20:51:11.240Z,25.60
2019-03-21T20:53:41.008Z,26.33
2019-03-21T20:56:11.020Z,26.70
2019-03-21T20:58:40.789Z,24.73
2019-03-21T21:01:10.727Z,25.13
2019-03-21T21:03:40.601Z,28.03
2019-03-21T21:06:10.556Z,25.43
2019-03-21T21:08:40.292Z,23.27
2019-03-21T21:11:10.048Z,25.83
2019-03-21T21:13:39.813Z,25.20
2019-03-21T21:16:10.008Z,27.93
2019-03-21T21:18:39.852Z,27.00
2019-03-21T21:21:10.039Z,28.30
2019-03-21T21:23:39.921Z,24.40
2019-03-21T21:26:09.673Z,27.63
2019-03-21T21:28:39.493Z,26.80
2019-03-21T21:31:09.265Z,25.30
2019-03-21T21:33:39.012Z,26.67
2019-03-21T21:36:08.748Z,21.30
2019-03-21T21:38:38.520Z,26.73
2019-03-21T21:41:08.314Z,26.50
2019-03-21T21:43:38.073Z,24.87
2019-03-21T21:46:07.847Z,27.70
2019-03-21T21:48:37.583Z,24.60
2019-03-21T21:51:07.369Z,28.67
2019-03-21T21:53:37.073Z,26.30
2019-03-21T21:56:17.213Z,22.70
2019-03-21T21:58:38.384Z,24.97
2019-03-21T22:01:08.148Z,25.43
2019-03-21T22:03:37.952Z,28.70
2019-03-21T22:06:07.734Z,26.87
2019-03-21T22:08:37.512Z,21.83
2019-03-21T22:11:07.298Z,21.27
2019-03-21T22:13:37.045Z,23.97
2019-03-21T22:16:06.788Z,22.93
2019-03-21T22:18:36.557Z,30.93
2019-03-21T22:21:06.336Z,23.17
2019-03-21T22:23:36.156Z,30.07
2019-03-21T22:26:05.941Z,25.07
2019-03-21T22:28:35.762Z,28.17
2019-03-21T22:31:05.547Z,27.00
2019-03-21T22:33:35.293Z,25.77
2019-03-21T22:36:06.568Z,29.47
2019-03-21T22:38:36.517Z,31.67
2019-03-21T22:41:06.276Z,25.63
2019-03-21T22:43:36.047Z,28.50
2019-03-21T22:46:05.805Z,27.53
2019-03-21T22:48:35.590Z,25.87
2019-03-21T22:51:05.322Z,30.80
2019-03-21T22:53:35.109Z,23.30
2019-03-21T22:56:04.880Z,31.30
2019-03-21T22:58:36.563Z,26.57
2019-03-21T23:01:06.069Z,32.60
2019-03-21T23:03:35.833Z,31.10
2019-03-21T23:06:05.605Z,23.07
2019-03-21T23:08:35.384Z,23.87
2019-03-21T23:11:05.113Z,23.00
2019-03-21T23:13:34.871Z,24.93
2019-03-21T23:16:04.649Z,27.20
2019-03-21T23:18:34.393Z,26.40
2019-03-21T23:21:04.158Z,26.33
2019-03-21T23:23:33.888Z,21.70
2019-03-21T23:26:03.667Z,22.43
2019-03-21T23:28:33.438Z,26.63
2019-03-21T23:31:03.184Z,23.97
2019-03-21T23:33:32.927Z,31.97
2019-03-21T23:36:02.796Z,25.87
2019-03-21T23:38:32.512Z,30.07
2019-03-21T23:41:02.303Z,26.80
2019-03-21T23:43:32.051Z,27.43
2019-03-21T23:46:01.801Z,29.83
2019-03-21T23:48:31.561Z,26.40
2019-03-21T23:51:01.329Z,25.83
2019-03-21T23:53:31.064Z,28.27
2019-03-21T23:56:00.860Z,25.00
2019-03-21T23:58:30.604Z,24.63
