createdAt,value
2018-11-25T00:00:34.175Z,17.05
2018-11-25T00:03:02.961Z,14.68
2018-11-25T00:05:31.618Z,15.40
2018-11-25T00:08:00.282Z,13.83
2018-11-25T00:10:28.936Z,14.47
2018-11-25T00:12:57.807Z,14.90
2018-11-25T00:15:26.412Z,12.73
2018-11-25T00:17:55.484Z,16.10
2018-11-25T00:20:24.830Z,15.70
2018-11-25T00:22:54.480Z,16.12
2018-11-25T00:25:23.127Z,16.00
2018-11-25T00:27:52.048Z,18.17
2018-11-25T00:30:20.658Z,15.78
2018-11-25T00:32:49.268Z,14.38
2018-11-25T00:35:18.107Z,15.68
2018-11-25T00:37:48.320Z,15.00
2018-11-25T00:40:16.170Z,17.37
2018-11-25T00:42:45.534Z,16.48
2018-11-25T00:45:15.635Z,15.85
2018-11-25T00:47:44.359Z,16.87
2018-11-25T00:50:14.108Z,14.07
2018-11-25T00:52:42.867Z,17.57
2018-11-25T00:55:13.806Z,18.73
2018-11-25T00:57:42.526Z,17.37
2018-11-25T01:00:20.130Z,16.85
2018-11-25T01:02:50.003Z,15.80
2018-11-25T01:05:18.906Z,18.75
2018-11-25T01:07:47.613Z,17.80
2018-11-25T01:10:17.507Z,18.20
2018-11-25T01:12:47.207Z,18.00
2018-11-25T01:15:16.853Z,17.17
2018-11-25T01:17:45.570Z,19.17
2018-11-25T01:20:18.393Z,16.20
2018-11-25T01:22:47.078Z,17.17
2018-11-25T01:25:15.712Z,18.52
2018-11-25T01:27:44.370Z,15.90
2018-11-25T01:30:16.830Z,17.75
2018-11-25T01:32:45.434Z,18.12
2018-11-25T01:35:14.308Z,16.80
2018-11-25T01:37:43.840Z,18.25
2018-11-25T01:40:14.453Z,20.08
2018-11-25T01:42:43.148Z,17.32
2018-11-25T01:45:13.258Z,16.55
2018-11-25T01:47:42.161Z,16.15
2018-11-25T01:50:14.714Z,15.28
2018-11-25T01:52:43.484Z,14.33
2018-11-25T01:55:13.470Z,17.92
2018-11-25T01:57:42.111Z,16.90
2018-11-25T02:00:12.826Z,17.90
2018-11-25T02:02:41.497Z,16.48
2018-11-25T02:05:10.797Z,18.50
2018-11-25T02:07:39.566Z,17.25
2018-11-25T02:10:12.882Z,16.90
2018-11-25T02:12:42.643Z,17.50
2018-11-25T02:15:13.429Z,14.93
2018-11-25T02:17:42.573Z,19.98
2018-11-25T02:20:14.574Z,16.80
2018-11-25T02:22:43.248Z,15.35
2018-11-25T02:25:11.971Z,18.50
2018-11-25T02:27:41.599Z,18.30
2018-11-25T02:30:13.549Z,18.82
2018-11-25T02:32:42.378Z,19.30
2018-11-25T02:35:11.875Z,17.73
2018-11-25T02:37:40.513Z,20.82
2018-11-25T02:40:10.542Z,18.20
2018-11-25T02:42:39.271Z,19.98
2018-11-25T02:45:13.577Z,18.27
2018-11-25T02:47:42.297Z,19.12
2018-11-25T02:50:29.953Z,19.05
2018-11-25T02:53:00.020Z,19.40
2018-11-25T02:55:28.888Z,18.42
2018-11-25T02:57:57.626Z,19.50
2018-11-25T03:00:26.510Z,21.57
2018-11-25T03:02:55.252Z,21.97
2018-11-25T03:05:23.966Z,19.00
2018-11-25T03:07:53.496Z,20.10
2018-11-25T03:10:22.255Z,22.35
2018-11-25T03:12:51.055Z,20.65
2018-11-25T03:15:19.820Z,20.60
2018-11-25T03:17:48.493Z,23.12
2018-11-25T03:20:18.149Z,22.32
2018-11-25T03:22:47.333Z,22.02
2018-11-25T03:25:20.798Z,20.25
2018-11-25T03:27:49.618Z,21.00
2018-11-25T03:30:20.368Z,24.55
2018-11-25T03:32:52.767Z,21.77
2018-11-25T03:35:21.539Z,24.18
2018-11-25T03:37:50.241Z,23.18
2018-11-25T03:40:19.594Z,21.80
2018-11-25T03:42:48.593Z,21.75
2018-11-25T03:45:18.401Z,21.35
2018-11-25T03:47:47.083Z,20.08
2018-11-25T03:50:16.160Z,23.55
2018-11-25T03:52:44.906Z,19.87
2018-11-25T03:55:15.605Z,22.17
2018-11-25T03:57:44.903Z,24.95
2018-11-25T04:00:16.690Z,23.52
2018-11-25T04:02:45.412Z,20.55
2018-11-25T04:05:15.097Z,21.93
2018-11-25T04:07:43.793Z,20.43
2018-11-25T04:10:13.897Z,21.12
2018-11-25T04:12:42.512Z,21.62
2018-11-25T04:15:14.004Z,23.45
2018-11-25T04:17:42.739Z,20.65
2018-11-25T04:20:13.665Z,23.22
2018-11-25T04:22:42.349Z,23.12
2018-11-25T04:25:11.677Z,20.65
2018-11-25T04:27:40.344Z,23.62
2018-11-25T04:30:17.047Z,21.25
2018-11-25T04:32:46.723Z,22.70
2018-11-25T04:35:15.460Z,23.10
2018-11-25T04:37:44.158Z,22.02
2018-11-25T04:40:14.860Z,20.55
2018-11-25T04:42:43.668Z,20.48
2018-11-25T04:45:16.028Z,21.10
2018-11-25T04:47:45.507Z,23.87
2018-11-25T04:50:20.890Z,21.52
2018-11-25T04:52:49.670Z,18.35
2018-11-25T04:55:18.412Z,21.65
2018-11-25T04:57:52.926Z,22.73
2018-11-25T05:00:21.997Z,20.10
2018-11-25T05:02:51.838Z,21.73
2018-11-25T05:05:21.370Z,22.05
2018-11-25T05:07:50.039Z,21.23
2018-11-25T05:10:19.124Z,21.33
2018-11-25T05:12:47.837Z,20.95
2018-11-25T05:15:19.570Z,22.17
2018-11-25T05:17:49.015Z,23.10
2018-11-25T05:20:18.278Z,22.45
2018-11-25T05:22:47.367Z,20.55
2018-11-25T05:25:17.094Z,22.25
2018-11-25T05:27:45.871Z,20.88
2018-11-25T05:30:16.735Z,23.92
2018-11-25T05:32:45.546Z,22.05
2018-11-25T05:35:16.430Z,24.25
2018-11-25T05:37:45.105Z,23.62
2018-11-25T05:40:18.388Z,19.50
2018-11-25T05:42:47.152Z,19.45
2018-11-25T05:45:19.687Z,20.65
2018-11-25T05:47:48.481Z,20.43
2018-11-25T05:50:18.660Z,20.75
2018-11-25T05:52:47.371Z,23.30
2018-11-25T05:55:16.082Z,24.70
2018-11-25T05:57:45.685Z,23.20
2018-11-25T06:00:28.983Z,21.20
2018-11-25T06:02:58.003Z,23.92
2018-11-25T06:05:26.795Z,23.25
2018-11-25T06:07:55.594Z,24.45
2018-11-25T06:10:24.696Z,25.10
2018-11-25T06:12:53.483Z,23.30
2018-11-25T06:15:22.254Z,22.85
2018-11-25T06:17:50.877Z,24.85
2018-11-25T06:20:19.635Z,24.45
2018-11-25T06:22:48.366Z,22.82
2018-11-25T06:25:21.855Z,22.98
2018-11-25T06:27:50.663Z,23.20
2018-11-25T06:30:20.778Z,26.00
2018-11-25T06:32:49.593Z,29.95
2018-11-25T06:35:19.948Z,24.77
2018-11-25T06:37:48.709Z,26.60
2018-11-25T06:40:19.493Z,25.88
2018-11-25T06:42:48.257Z,24.57
2018-11-25T06:45:29.194Z,26.15
2018-11-25T06:47:58.788Z,23.57
2018-11-25T06:50:27.763Z,23.85
2018-11-25T06:52:56.485Z,23.50
2018-11-25T06:55:25.243Z,27.07
2018-11-25T06:57:53.930Z,23.45
2018-11-25T07:00:24.122Z,25.60
2018-11-25T07:02:52.867Z,23.00
2018-11-25T07:05:21.578Z,22.98
2018-11-25T07:07:50.471Z,21.75
2018-11-25T07:10:20.452Z,23.07
2018-11-25T07:12:51.364Z,23.38
2018-11-25T07:15:20.243Z,23.73
2018-11-25T07:17:49.956Z,20.77
2018-11-25T07:20:19.748Z,23.07
2018-11-25T07:22:48.561Z,22.25
2018-11-25T07:25:18.674Z,21.55
2018-11-25T07:27:47.447Z,22.52
2018-11-25T07:30:22.438Z,22.50
2018-11-25T07:32:51.086Z,21.95
2018-11-25T07:35:19.870Z,22.55
2018-11-25T07:37:48.726Z,23.92
2018-11-25T07:40:19.669Z,21.52
2018-11-25T07:42:48.526Z,23.92
2018-11-25T07:45:19.435Z,20.80
2018-11-25T07:47:49.114Z,21.93
2018-11-25T07:50:18.619Z,21.48
2018-11-25T07:52:48.336Z,24.70
2018-11-25T07:55:21.295Z,21.02
2018-11-25T07:57:51.177Z,21.52
2018-11-25T08:00:22.079Z,21.07
2018-11-25T08:02:51.045Z,20.90
2018-11-25T08:05:21.964Z,20.80
2018-11-25T08:07:50.875Z,22.85
2018-11-25T08:10:19.704Z,22.80
2018-11-25T08:12:48.657Z,21.90
2018-11-25T08:15:18.317Z,22.52
2018-11-25T08:17:47.229Z,22.95
2018-11-25T08:20:18.930Z,21.60
2018-11-25T08:22:47.772Z,23.27
2018-11-25T08:25:22.030Z,22.30
2018-11-25T08:27:51.314Z,23.67
2018-11-25T08:30:22.195Z,21.42
2018-11-25T08:32:51.292Z,23.70
2018-11-25T08:35:20.371Z,22.25
2018-11-25T08:37:49.248Z,20.92
2018-11-25T08:40:22.527Z,21.87
2018-11-25T08:42:51.765Z,20.45
2018-11-25T08:45:20.768Z,20.10
2018-11-25T08:47:49.579Z,18.00
2018-11-25T08:50:19.920Z,20.55
2018-11-25T08:52:51.855Z,19.87
2018-11-25T08:55:23.056Z,20.48
2018-11-25T08:57:51.987Z,19.40
2018-11-25T09:00:22.999Z,17.35
2018-11-25T09:02:52.653Z,21.37
2018-11-25T09:05:21.474Z,21.62
2018-11-25T09:07:50.244Z,22.48
2018-11-25T09:10:20.224Z,22.22
2018-11-25T09:12:56.015Z,20.65
2018-11-25T09:15:24.581Z,19.37
2018-11-25T09:17:53.278Z,21.10
2018-11-25T09:20:22.671Z,19.05
2018-11-25T09:22:52.235Z,19.42
2018-11-25T09:25:24.687Z,21.27
2018-11-25T09:27:53.479Z,19.75
2018-11-25T09:30:24.266Z,19.48
2018-11-25T09:32:53.139Z,22.70
2018-11-25T09:35:22.221Z,19.67
2018-11-25T09:37:50.928Z,21.05
2018-11-25T09:40:22.891Z,19.95
2018-11-25T09:42:52.351Z,21.87
2018-11-25T09:45:21.389Z,21.93
2018-11-25T09:47:50.715Z,21.07
2018-11-25T09:50:20.502Z,21.05
2018-11-25T09:52:49.190Z,20.77
2018-11-25T09:55:23.130Z,20.65
2018-11-25T09:57:53.212Z,18.32
2018-11-25T10:00:23.505Z,21.60
2018-11-25T10:02:53.068Z,19.77
2018-11-25T10:05:22.136Z,21.57
2018-11-25T10:07:51.175Z,21.27
2018-11-25T10:10:23.141Z,21.15
2018-11-25T10:12:52.959Z,18.77
2018-11-25T10:15:26.912Z,20.77
2018-11-25T10:17:59.676Z,21.73
2018-11-25T10:20:26.817Z,20.95
2018-11-25T10:22:55.740Z,20.32
2018-11-25T10:25:24.516Z,21.48
2018-11-25T10:27:53.645Z,21.90
2018-11-25T10:30:23.952Z,21.35
2018-11-25T10:32:58.495Z,19.92
2018-11-25T10:35:27.438Z,21.42
2018-11-25T10:37:56.403Z,17.80
2018-11-25T10:40:26.776Z,21.82
2018-11-25T10:42:55.517Z,22.48
2018-11-25T10:45:28.529Z,22.20
2018-11-25T10:47:58.315Z,21.62
2018-11-25T10:50:27.030Z,21.70
2018-11-25T10:52:58.654Z,23.70
2018-11-25T10:55:27.505Z,24.15
2018-11-25T10:57:56.371Z,23.55
2018-11-25T11:00:36.813Z,23.12
2018-11-25T11:03:15.130Z,21.87
2018-11-25T11:05:49.144Z,25.02
2018-11-25T11:08:17.850Z,25.80
2018-11-25T11:10:46.884Z,22.73
2018-11-25T11:13:16.169Z,25.15
2018-11-25T11:15:44.954Z,23.38
2018-11-25T11:18:13.704Z,25.27
2018-11-25T11:20:42.539Z,24.63
2018-11-25T11:23:11.366Z,25.68
2018-11-25T11:25:40.035Z,26.75
2018-11-25T11:28:08.958Z,28.80
2018-11-25T11:30:37.643Z,26.77
2018-11-25T11:33:06.414Z,26.00
2018-11-25T11:35:35.297Z,30.40
2018-11-25T11:38:04.323Z,27.20
2018-11-25T11:40:33.140Z,26.57
2018-11-25T11:43:01.945Z,29.20
2018-11-25T11:45:30.708Z,27.40
2018-11-25T11:47:59.447Z,27.32
2018-11-25T11:50:29.178Z,24.87
2018-11-25T11:52:57.913Z,23.80
2018-11-25T11:55:26.841Z,23.92
2018-11-25T11:57:55.623Z,24.23
2018-11-25T12:00:29.638Z,20.25
2018-11-25T12:02:58.557Z,23.92
2018-11-25T12:05:27.505Z,24.05
2018-11-25T12:07:56.210Z,22.17
2018-11-25T12:10:25.181Z,25.27
2018-11-25T12:12:54.051Z,23.47
2018-11-25T12:15:30.360Z,23.62
2018-11-25T12:17:53.918Z,23.75
2018-11-25T12:20:23.900Z,22.55
2018-11-25T12:22:53.782Z,23.30
2018-11-25T12:25:22.595Z,20.27
2018-11-25T12:27:51.479Z,19.48
2018-11-25T12:30:20.217Z,17.87
2018-11-25T12:32:50.675Z,16.82
2018-11-25T12:35:19.638Z,17.05
2018-11-25T12:37:48.354Z,16.95
2018-11-25T12:40:19.395Z,15.83
2018-11-25T12:42:50.582Z,14.40
2018-11-25T12:45:19.340Z,14.90
2018-11-25T12:47:48.052Z,15.23
2018-11-25T12:50:19.391Z,15.60
2018-11-25T12:52:48.157Z,12.73
2018-11-25T12:55:18.170Z,13.08
2018-11-25T12:57:46.887Z,13.80
2018-11-25T13:00:22.152Z,13.22
2018-11-25T13:02:50.813Z,15.38
2018-11-25T13:05:19.672Z,14.55
2018-11-25T13:07:48.533Z,15.58
2018-11-25T13:10:17.114Z,13.93
2018-11-25T13:12:45.950Z,15.53
2018-11-25T13:15:14.619Z,15.13
2018-11-25T13:17:43.336Z,15.98
2018-11-25T13:20:13.217Z,14.15
2018-11-25T13:22:42.025Z,13.10
2018-11-25T13:25:12.915Z,12.93
2018-11-25T13:27:41.615Z,12.40
2018-11-25T13:30:15.451Z,13.22
2018-11-25T13:32:44.099Z,11.78
2018-11-25T13:35:12.868Z,12.30
2018-11-25T13:37:42.027Z,12.10
2018-11-25T13:40:13.543Z,13.38
2018-11-25T13:42:42.250Z,12.73
2018-11-25T13:45:13.348Z,13.58
2018-11-25T13:47:42.105Z,13.78
2018-11-25T13:50:11.890Z,14.47
2018-11-25T13:52:40.577Z,12.93
2018-11-25T13:55:12.843Z,13.60
2018-11-25T13:57:41.505Z,12.90
2018-11-25T14:00:15.203Z,15.20
2018-11-25T14:02:43.962Z,13.88
2018-11-25T14:05:12.687Z,14.68
2018-11-25T14:07:41.364Z,14.10
2018-11-25T14:10:28.022Z,15.43
2018-11-25T14:12:56.771Z,15.78
2018-11-25T14:15:25.998Z,15.38
2018-11-25T14:17:54.640Z,13.38
2018-11-25T14:20:23.568Z,13.25
2018-11-25T14:22:52.855Z,14.07
2018-11-25T14:25:22.531Z,14.58
2018-11-25T14:27:53.426Z,15.68
2018-11-25T14:30:24.984Z,15.23
2018-11-25T14:32:54.328Z,15.98
2018-11-25T14:35:23.168Z,17.52
2018-11-25T14:37:51.853Z,14.95
2018-11-25T14:40:20.875Z,14.38
2018-11-25T14:42:49.584Z,15.93
2018-11-25T14:45:18.951Z,17.25
2018-11-25T14:47:47.638Z,16.12
2018-11-25T14:50:18.833Z,16.55
2018-11-25T14:52:49.956Z,15.80
2018-11-25T14:55:19.548Z,17.23
2018-11-25T14:57:48.309Z,15.68
2018-11-25T15:00:19.305Z,15.85
2018-11-25T15:02:52.072Z,17.20
2018-11-25T15:06:54.905Z,15.83
2018-11-25T15:09:23.589Z,16.97
2018-11-25T15:11:52.219Z,16.70
2018-11-25T15:14:20.923Z,16.42
2018-11-25T15:16:49.620Z,16.10
2018-11-25T15:19:18.293Z,18.12
2018-11-25T15:21:46.940Z,16.90
2018-11-25T15:24:15.631Z,17.82
2018-11-25T15:26:44.356Z,26.65
2018-11-25T15:29:13.174Z,18.05
2018-11-25T15:31:42.240Z,18.82
2018-11-25T15:34:11.100Z,19.77
2018-11-25T15:36:39.870Z,17.80
2018-11-25T15:39:11.028Z,18.98
2018-11-25T15:41:39.719Z,17.65
2018-11-25T15:44:09.290Z,17.95
2018-11-25T15:46:38.386Z,16.85
2018-11-25T15:49:07.178Z,18.27
2018-11-25T15:51:36.032Z,16.10
2018-11-25T15:54:04.862Z,18.95
2018-11-25T15:56:33.705Z,15.05
2018-11-25T15:59:02.551Z,17.32
2018-11-25T16:01:31.455Z,17.40
2018-11-25T16:04:00.236Z,18.02
2018-11-25T16:06:31.642Z,18.02
2018-11-25T16:09:00.410Z,18.05
2018-11-25T16:11:29.180Z,19.25
2018-11-25T16:13:57.999Z,17.45
2018-11-25T16:16:26.653Z,17.80
2018-11-25T16:18:55.329Z,19.05
2018-11-25T16:21:24.077Z,18.57
2018-11-25T16:23:52.760Z,19.77
2018-11-25T16:26:29.993Z,17.85
2018-11-25T16:29:01.236Z,15.83
2018-11-25T16:31:30.098Z,19.40
2018-11-25T16:33:59.090Z,18.23
2018-11-25T16:36:27.881Z,19.25
2018-11-25T16:38:56.776Z,18.55
2018-11-25T16:41:25.499Z,20.68
2018-11-25T16:43:54.264Z,16.97
2018-11-25T16:46:22.999Z,19.52
2018-11-25T16:48:52.052Z,18.02
2018-11-25T16:51:20.948Z,16.85
2018-11-25T16:53:49.624Z,19.07
2018-11-25T16:56:18.406Z,19.00
2018-11-25T16:58:47.151Z,17.98
2018-11-25T17:01:16.110Z,17.37
2018-11-25T17:03:44.896Z,18.15
2018-11-25T17:06:14.317Z,18.45
2018-11-25T17:08:44.062Z,18.75
2018-11-25T17:11:12.900Z,17.02
2018-11-25T17:13:41.728Z,17.10
2018-11-25T17:16:11.225Z,18.75
2018-11-25T17:18:40.421Z,18.95
2018-11-25T17:21:09.192Z,18.85
2018-11-25T17:23:37.929Z,17.62
2018-11-25T17:26:06.867Z,17.82
2018-11-25T17:28:35.631Z,18.45
2018-11-25T17:31:04.397Z,17.07
2018-11-25T17:33:33.083Z,19.10
2018-11-25T17:36:01.811Z,16.60
2018-11-25T17:38:30.566Z,17.65
2018-11-25T17:40:59.467Z,18.70
2018-11-25T17:43:28.201Z,16.15
2018-11-25T17:45:56.894Z,17.48
2018-11-25T17:48:25.653Z,16.97
2018-11-25T17:50:54.392Z,17.50
2018-11-25T17:53:23.053Z,17.40
2018-11-25T17:55:52.820Z,18.42
2018-11-25T17:58:21.726Z,19.65
2018-11-25T18:00:54.608Z,18.95
2018-11-25T18:03:27.583Z,16.35
2018-11-25T18:05:56.308Z,19.10
2018-11-25T18:08:25.401Z,17.12
2018-11-25T18:10:54.064Z,15.78
2018-11-25T18:13:25.590Z,16.97
2018-11-25T18:15:55.854Z,17.52
2018-11-25T18:18:32.220Z,15.95
2018-11-25T18:21:02.856Z,17.00
2018-11-25T18:23:31.706Z,17.67
2018-11-25T18:26:00.511Z,16.48
2018-11-25T18:28:29.195Z,18.00
2018-11-25T18:30:58.079Z,15.95
2018-11-25T18:33:26.755Z,15.13
2018-11-25T18:35:55.537Z,16.27
2018-11-25T18:38:24.404Z,16.25
2018-11-25T18:40:53.440Z,16.27
2018-11-25T18:43:22.114Z,17.95
2018-11-25T18:45:54.449Z,17.40
2018-11-25T18:48:19.708Z,18.12
2018-11-25T18:50:48.297Z,17.12
2018-11-25T18:53:16.988Z,16.73
2018-11-25T18:55:44.718Z,16.37
2018-11-25T18:58:13.414Z,17.27
2018-11-25T19:00:53.612Z,17.85
2018-11-25T19:03:22.571Z,17.23
2018-11-25T19:05:51.277Z,17.45
2018-11-25T19:08:20.078Z,16.50
2018-11-25T19:10:48.867Z,18.20
2018-11-25T19:13:17.725Z,19.98
2018-11-25T19:15:47.264Z,17.55
2018-11-25T19:18:16.120Z,18.40
2018-11-25T19:20:44.928Z,19.92
2018-11-25T19:23:13.634Z,18.95
2018-11-25T19:25:42.311Z,19.42
2018-11-25T19:28:11.130Z,19.23
2018-11-25T19:30:39.855Z,19.40
2018-11-25T19:33:10.182Z,20.30
2018-11-25T19:35:39.182Z,19.35
2018-11-25T19:38:09.838Z,20.92
2018-11-25T19:40:38.602Z,18.60
2018-11-25T19:43:08.726Z,20.00
2018-11-25T19:45:37.447Z,19.45
2018-11-25T19:48:06.382Z,21.80
2018-11-25T19:50:37.068Z,20.05
2018-11-25T19:53:08.375Z,21.00
2018-11-25T19:55:37.191Z,19.95
2018-11-25T19:58:06.789Z,20.45
2018-11-25T20:00:35.490Z,21.07
2018-11-25T20:03:04.307Z,21.77
2018-11-25T20:05:33.025Z,22.58
2018-11-25T20:08:02.947Z,19.23
2018-11-25T20:10:30.591Z,22.17
2018-11-25T20:12:59.479Z,20.80
2018-11-25T20:15:28.266Z,21.02
2018-11-25T20:17:57.020Z,20.90
2018-11-25T20:20:27.955Z,20.72
2018-11-25T20:22:56.853Z,21.37
2018-11-25T20:25:25.564Z,20.97
2018-11-25T20:27:56.367Z,20.15
2018-11-25T20:30:27.368Z,20.72
2018-11-25T20:33:01.244Z,20.77
2018-11-25T20:35:29.967Z,19.55
2018-11-25T20:38:03.920Z,21.97
2018-11-25T20:40:32.871Z,20.50
2018-11-25T20:43:01.581Z,22.42
2018-11-25T20:45:39.043Z,21.10
2018-11-25T20:48:04.564Z,23.25
2018-11-25T20:50:33.278Z,22.65
2018-11-25T20:53:07.166Z,23.50
2018-11-25T20:55:37.143Z,22.02
2018-11-25T20:58:07.871Z,21.82
2018-11-25T21:00:36.804Z,15.32
2018-11-25T21:03:07.286Z,23.00
2018-11-25T21:05:36.032Z,20.12
2018-11-25T21:08:04.702Z,20.20
2018-11-25T21:10:34.579Z,20.20
2018-11-25T21:13:03.311Z,21.27
2018-11-25T21:15:32.116Z,21.20
2018-11-25T21:18:00.948Z,20.25
2018-11-25T21:20:29.721Z,21.95
2018-11-25T21:22:58.964Z,22.37
2018-11-25T21:25:27.635Z,20.00
2018-11-25T21:27:56.427Z,21.25
2018-11-25T21:30:26.521Z,20.52
2018-11-25T21:32:57.670Z,23.15
2018-11-25T21:35:26.351Z,21.68
2018-11-25T21:37:55.096Z,21.97
2018-11-25T21:40:24.926Z,20.70
2018-11-25T21:42:54.319Z,21.65
2018-11-25T21:45:23.096Z,21.23
2018-11-25T21:47:51.987Z,19.25
2018-11-25T21:50:25.477Z,17.52
2018-11-25T21:52:54.775Z,20.97
2018-11-25T21:55:23.961Z,22.20
2018-11-25T21:57:53.477Z,21.75
2018-11-25T22:00:24.556Z,21.37
2018-11-25T22:02:53.238Z,19.65
2018-11-25T22:05:24.823Z,21.80
2018-11-25T22:07:50.916Z,22.40
2018-11-25T22:10:21.365Z,24.50
2018-11-25T22:12:50.428Z,23.20
2018-11-25T22:15:20.612Z,21.68
2018-11-25T22:17:49.493Z,22.85
2018-11-25T22:20:18.858Z,18.52
2018-11-25T22:22:47.721Z,22.17
2018-11-25T22:25:18.051Z,25.15
2018-11-25T22:27:46.878Z,17.98
2018-11-25T22:30:23.756Z,21.68
2018-11-25T22:32:52.636Z,22.52
2018-11-25T22:35:22.672Z,21.50
2018-11-25T22:37:51.408Z,19.40
2018-11-25T22:40:20.781Z,26.40
2018-11-25T22:42:50.971Z,22.02
2018-11-25T22:45:21.121Z,23.18
2018-11-25T22:47:49.959Z,24.57
2018-11-25T22:50:21.784Z,25.05
2018-11-25T22:52:50.962Z,23.25
2018-11-25T22:55:29.469Z,24.35
2018-11-25T22:57:58.333Z,24.52
2018-11-25T23:00:30.240Z,23.18
2018-11-25T23:02:59.883Z,24.10
2018-11-25T23:05:39.717Z,23.80
2018-11-25T23:08:08.470Z,23.57
2018-11-25T23:10:37.189Z,24.10
2018-11-25T23:13:05.911Z,24.47
2018-11-25T23:15:34.603Z,25.40
2018-11-25T23:18:03.416Z,25.62
2018-11-25T23:20:32.244Z,24.25
2018-11-25T23:23:01.100Z,26.00
2018-11-25T23:25:29.875Z,24.52
2018-11-25T23:27:58.815Z,24.90
2018-11-25T23:30:27.520Z,24.25
2018-11-25T23:32:56.303Z,25.02
2018-11-25T23:35:26.420Z,24.18
2018-11-25T23:37:55.143Z,27.10
2018-11-25T23:40:23.825Z,24.85
2018-11-25T23:42:52.569Z,25.72
2018-11-25T23:45:21.259Z,24.02
2018-11-25T23:47:50.516Z,26.25
2018-11-25T23:50:19.106Z,26.05
2018-11-25T23:52:48.742Z,22.55
2018-11-25T23:55:17.362Z,26.05
2018-11-25T23:57:46.124Z,25.37
