createdAt,value
2017-12-13T00:00:48.186Z,957.24
2017-12-13T00:01:48.197Z,957.22
2017-12-13T00:02:48.260Z,957.25
2017-12-13T00:03:48.223Z,957.25
2017-12-13T00:04:48.240Z,957.32
2017-12-13T00:05:48.247Z,957.36
2017-12-13T00:06:48.260Z,957.29
2017-12-13T00:07:48.274Z,957.29
2017-12-13T00:08:48.286Z,957.3
2017-12-13T00:09:48.299Z,957.35
2017-12-13T00:10:48.312Z,957.32
2017-12-13T00:11:48.325Z,957.34
2017-12-13T00:12:48.338Z,957.33
2017-12-13T00:13:48.350Z,957.37
2017-12-13T00:14:48.368Z,957.29
2017-12-13T00:15:48.376Z,957.32
2017-12-13T00:16:48.385Z,957.33
2017-12-13T00:17:49.451Z,957.31
2017-12-13T00:18:48.413Z,957.34
2017-12-13T00:19:48.426Z,957.32
2017-12-13T00:20:48.435Z,957.33
2017-12-13T00:21:48.448Z,957.35
2017-12-13T00:22:48.460Z,957.31
2017-12-13T00:23:48.472Z,957.3
2017-12-13T00:24:48.485Z,957.32
2017-12-13T00:25:48.497Z,957.32
2017-12-13T00:26:48.510Z,957.31
2017-12-13T00:27:48.522Z,957.38
2017-12-13T00:28:48.534Z,957.33
2017-12-13T00:29:48.548Z,957.29
2017-12-13T00:30:48.561Z,957.31
2017-12-13T00:31:48.570Z,957.3
2017-12-13T00:32:48.583Z,957.3
2017-12-13T00:33:48.596Z,957.36
2017-12-13T00:34:48.609Z,957.38
2017-12-13T00:35:48.626Z,957.31
2017-12-13T00:36:48.632Z,957.37
2017-12-13T00:37:48.699Z,957.34
2017-12-13T00:38:48.657Z,957.39
2017-12-13T00:39:48.673Z,957.37
2017-12-13T00:40:48.683Z,957.38
2017-12-13T00:41:48.693Z,957.42
2017-12-13T00:42:48.706Z,957.41
2017-12-13T00:43:48.719Z,957.36
2017-12-13T00:44:48.731Z,957.39
2017-12-13T00:45:48.743Z,957.42
2017-12-13T00:46:48.757Z,957.38
2017-12-13T00:47:48.769Z,957.45
2017-12-13T00:48:48.781Z,957.46
2017-12-13T00:49:48.792Z,957.45
2017-12-13T00:50:48.812Z,957.43
2017-12-13T00:51:48.818Z,957.49
2017-12-13T00:52:48.830Z,957.47
2017-12-13T00:53:48.844Z,957.48
2017-12-13T00:54:48.855Z,957.49
2017-12-13T00:55:48.868Z,957.43
2017-12-13T00:56:48.879Z,957.49
2017-12-13T00:57:48.892Z,957.52
2017-12-13T00:58:48.905Z,957.51
2017-12-13T00:59:48.922Z,957.47
2017-12-13T01:00:48.929Z,957.51
2017-12-13T01:01:48.942Z,957.48
2017-12-13T01:02:48.954Z,957.48
2017-12-13T01:03:48.966Z,957.48
2017-12-13T01:04:48.985Z,957.5
2017-12-13T01:05:48.993Z,957.55
2017-12-13T01:06:49.004Z,957.59
2017-12-13T01:07:49.017Z,957.58
2017-12-13T01:08:49.028Z,957.62
2017-12-13T01:09:49.041Z,957.66
2017-12-13T01:10:49.055Z,957.64
2017-12-13T01:11:49.069Z,957.7
2017-12-13T01:12:49.079Z,957.68
2017-12-13T01:13:49.091Z,957.69
2017-12-13T01:14:49.103Z,957.63
2017-12-13T01:15:49.115Z,957.71
2017-12-13T01:16:49.128Z,957.71
2017-12-13T01:17:49.141Z,957.72
2017-12-13T01:18:49.153Z,957.73
2017-12-13T01:19:49.169Z,957.69
2017-12-13T01:20:49.179Z,957.7
2017-12-13T01:21:49.191Z,957.69
2017-12-13T01:22:49.202Z,957.67
2017-12-13T01:23:49.214Z,957.71
2017-12-13T01:24:49.226Z,957.68
2017-12-13T01:25:49.242Z,957.72
2017-12-13T01:26:49.251Z,957.73
2017-12-13T01:27:49.264Z,957.76
2017-12-13T01:28:49.282Z,957.73
2017-12-13T01:29:49.289Z,957.76
2017-12-13T01:30:49.301Z,957.79
2017-12-13T01:31:49.314Z,957.75
2017-12-13T01:32:49.327Z,957.75
2017-12-13T01:33:49.338Z,957.74
2017-12-13T01:34:49.351Z,957.72
2017-12-13T01:35:49.364Z,957.69
2017-12-13T01:36:49.374Z,957.7
2017-12-13T01:37:49.389Z,957.74
2017-12-13T01:38:49.400Z,957.69
2017-12-13T01:39:49.412Z,957.76
2017-12-13T01:40:49.424Z,957.74
2017-12-13T01:41:49.436Z,957.77
2017-12-13T01:42:49.449Z,957.75
2017-12-13T01:43:49.462Z,957.7
2017-12-13T01:44:49.474Z,957.72
2017-12-13T01:45:49.486Z,957.7
2017-12-13T01:46:49.500Z,957.71
2017-12-13T01:47:49.511Z,957.74
2017-12-13T01:48:49.524Z,957.72
2017-12-13T01:49:49.536Z,957.75
2017-12-13T01:50:49.552Z,957.68
2017-12-13T01:51:49.561Z,957.71
2017-12-13T01:52:49.573Z,957.72
2017-12-13T01:53:49.585Z,957.73
2017-12-13T01:54:49.604Z,957.69
2017-12-13T01:55:49.609Z,957.67
2017-12-13T01:56:49.622Z,957.72
2017-12-13T01:57:49.635Z,957.74
2017-12-13T01:58:49.647Z,957.74
2017-12-13T01:59:49.659Z,957.73
2017-12-13T02:00:49.671Z,957.73
2017-12-13T02:01:49.684Z,957.74
2017-12-13T02:02:49.696Z,957.76
2017-12-13T02:03:49.708Z,957.77
2017-12-13T02:04:49.720Z,957.71
2017-12-13T02:05:49.733Z,957.74
2017-12-13T02:06:49.746Z,957.77
2017-12-13T02:07:49.758Z,957.71
2017-12-13T02:08:49.771Z,957.71
2017-12-13T02:09:49.782Z,957.77
2017-12-13T02:10:49.794Z,957.76
2017-12-13T02:11:49.809Z,957.76
2017-12-13T02:12:49.820Z,957.75
2017-12-13T02:13:49.833Z,957.79
2017-12-13T02:14:49.846Z,957.73
2017-12-13T02:15:49.857Z,957.7
2017-12-13T02:16:49.869Z,957.71
2017-12-13T02:17:49.884Z,957.71
2017-12-13T02:18:49.893Z,957.69
2017-12-13T02:19:49.959Z,957.65
2017-12-13T02:20:49.917Z,957.68
2017-12-13T02:21:49.930Z,957.66
2017-12-13T02:22:49.943Z,957.67
2017-12-13T02:23:49.956Z,957.66
2017-12-13T02:24:49.967Z,957.7
2017-12-13T02:25:49.980Z,957.68
2017-12-13T02:26:50.003Z,957.67
2017-12-13T02:27:50.005Z,957.68
2017-12-13T02:28:50.016Z,957.65
2017-12-13T02:29:50.028Z,957.65
2017-12-13T02:30:50.041Z,957.66
2017-12-13T02:31:50.052Z,957.61
2017-12-13T02:32:50.065Z,957.66
2017-12-13T02:33:50.077Z,957.68
2017-12-13T02:34:50.140Z,957.63
2017-12-13T02:35:50.111Z,957.64
2017-12-13T02:36:50.114Z,957.61
2017-12-13T02:37:50.127Z,957.63
2017-12-13T02:38:50.138Z,957.63
2017-12-13T02:39:50.151Z,957.64
2017-12-13T02:40:50.164Z,957.63
2017-12-13T02:41:50.176Z,957.6
2017-12-13T02:42:50.187Z,957.63
2017-12-13T02:43:50.200Z,957.6
2017-12-13T02:44:50.223Z,957.62
2017-12-13T02:45:50.226Z,957.64
2017-12-13T02:46:50.237Z,957.66
2017-12-13T02:47:50.250Z,957.69
2017-12-13T02:48:50.262Z,957.67
2017-12-13T02:49:50.322Z,957.67
2017-12-13T02:50:50.288Z,957.63
2017-12-13T02:51:50.305Z,957.62
2017-12-13T02:52:50.311Z,957.56
2017-12-13T02:53:50.323Z,957.54
2017-12-13T02:54:50.434Z,957.56
2017-12-13T02:55:50.346Z,957.51
2017-12-13T02:56:50.360Z,957.51
2017-12-13T02:57:50.370Z,957.5
2017-12-13T02:58:50.386Z,957.5
2017-12-13T02:59:50.396Z,957.48
2017-12-13T03:00:50.408Z,957.47
2017-12-13T03:01:50.420Z,957.53
2017-12-13T03:02:50.431Z,957.48
2017-12-13T03:03:50.444Z,957.43
2017-12-13T03:04:50.507Z,957.48
2017-12-13T03:05:50.469Z,957.47
2017-12-13T03:06:50.482Z,957.48
2017-12-13T03:07:50.493Z,957.46
2017-12-13T03:08:50.505Z,957.42
2017-12-13T03:09:50.517Z,957.45
2017-12-13T03:10:50.529Z,957.44
2017-12-13T03:11:50.540Z,957.46
2017-12-13T03:12:50.553Z,957.39
2017-12-13T03:13:50.565Z,957.4
2017-12-13T03:14:50.579Z,957.36
2017-12-13T03:15:50.589Z,957.34
2017-12-13T03:16:50.602Z,957.35
2017-12-13T03:17:50.615Z,957.36
2017-12-13T03:18:50.626Z,957.33
2017-12-13T03:19:50.688Z,957.34
2017-12-13T03:20:50.652Z,957.32
2017-12-13T03:21:50.665Z,957.34
2017-12-13T03:22:50.675Z,957.37
2017-12-13T03:23:50.688Z,957.35
2017-12-13T03:24:50.700Z,957.35
2017-12-13T03:25:50.711Z,957.36
2017-12-13T03:26:50.724Z,957.34
2017-12-13T03:27:50.739Z,957.34
2017-12-13T03:28:50.749Z,957.36
2017-12-13T03:29:50.758Z,957.37
2017-12-13T03:30:50.773Z,957.38
2017-12-13T03:31:50.784Z,957.39
2017-12-13T03:32:50.798Z,957.41
2017-12-13T03:33:50.808Z,957.36
2017-12-13T03:34:50.870Z,957.37
2017-12-13T03:35:50.832Z,957.38
2017-12-13T03:36:50.845Z,957.38
2017-12-13T03:37:50.855Z,957.41
2017-12-13T03:38:50.868Z,957.41
2017-12-13T03:39:50.880Z,957.44
2017-12-13T03:40:50.892Z,957.47
2017-12-13T03:41:50.907Z,957.43
2017-12-13T03:42:50.917Z,957.45
2017-12-13T03:43:50.927Z,957.39
2017-12-13T03:44:50.941Z,957.38
2017-12-13T03:45:50.952Z,957.41
2017-12-13T03:46:50.963Z,957.4
2017-12-13T03:47:50.976Z,957.38
2017-12-13T03:48:50.992Z,957.32
2017-12-13T03:49:51.051Z,957.32
2017-12-13T03:50:51.010Z,957.32
2017-12-13T03:51:51.023Z,957.34
2017-12-13T03:52:51.035Z,957.3
2017-12-13T03:53:51.046Z,957.34
2017-12-13T03:54:51.060Z,957.33
2017-12-13T03:55:51.071Z,957.37
2017-12-13T03:56:51.083Z,957.32
2017-12-13T03:57:51.096Z,957.32
2017-12-13T03:58:51.109Z,957.36
2017-12-13T03:59:51.118Z,957.32
2017-12-13T04:00:51.130Z,957.36
2017-12-13T04:01:51.144Z,957.34
2017-12-13T04:02:51.155Z,957.41
2017-12-13T04:03:51.167Z,957.35
2017-12-13T04:04:51.230Z,957.39
2017-12-13T04:05:51.190Z,957.38
2017-12-13T04:06:51.205Z,957.34
2017-12-13T04:07:51.214Z,957.3
2017-12-13T04:08:51.226Z,957.32
2017-12-13T04:09:51.239Z,957.3
2017-12-13T04:10:51.251Z,957.33
2017-12-13T04:11:51.262Z,957.31
2017-12-13T04:12:51.274Z,957.3
2017-12-13T04:13:51.284Z,957.3
2017-12-13T04:14:51.298Z,957.32
2017-12-13T04:15:51.310Z,957.31
2017-12-13T04:16:51.322Z,957.33
2017-12-13T04:17:51.333Z,957.34
2017-12-13T04:18:51.345Z,957.29
2017-12-13T04:19:51.406Z,957.32
2017-12-13T04:20:51.370Z,957.31
2017-12-13T04:21:51.381Z,957.35
2017-12-13T04:22:51.396Z,957.31
2017-12-13T04:23:51.407Z,957.32
2017-12-13T04:24:51.417Z,957.34
2017-12-13T04:25:51.428Z,957.36
2017-12-13T04:26:51.439Z,957.35
2017-12-13T04:27:51.452Z,957.39
2017-12-13T04:28:51.462Z,957.39
2017-12-13T04:29:51.478Z,957.36
2017-12-13T04:30:51.486Z,957.43
2017-12-13T04:31:51.500Z,957.43
2017-12-13T04:32:51.509Z,957.39
2017-12-13T04:33:51.525Z,957.4
2017-12-13T04:34:51.585Z,957.41
2017-12-13T04:35:51.546Z,957.39
2017-12-13T04:36:51.558Z,957.41
2017-12-13T04:37:51.569Z,957.38
2017-12-13T04:38:51.592Z,957.45
2017-12-13T04:39:51.593Z,957.36
2017-12-13T04:40:51.605Z,957.42
2017-12-13T04:41:51.616Z,957.47
2017-12-13T04:42:51.628Z,957.47
2017-12-13T04:43:51.641Z,957.46
2017-12-13T04:44:51.651Z,957.53
2017-12-13T04:45:51.668Z,957.48
2017-12-13T04:46:51.676Z,957.52
2017-12-13T04:47:51.687Z,957.49
2017-12-13T04:48:51.699Z,957.48
2017-12-13T04:49:51.760Z,957.5
2017-12-13T04:50:51.722Z,957.48
2017-12-13T04:51:51.734Z,957.46
2017-12-13T04:52:51.744Z,957.44
2017-12-13T04:53:51.759Z,957.51
2017-12-13T04:54:51.770Z,957.49
2017-12-13T04:55:51.783Z,957.41
2017-12-13T04:56:51.794Z,957.47
2017-12-13T04:57:51.804Z,957.43
2017-12-13T04:58:51.816Z,957.45
2017-12-13T04:59:51.828Z,957.48
2017-12-13T05:00:51.840Z,957.45
2017-12-13T05:01:51.851Z,957.46
2017-12-13T05:02:51.863Z,957.51
2017-12-13T05:03:51.875Z,957.47
2017-12-13T05:04:51.937Z,957.45
2017-12-13T05:05:51.899Z,957.47
2017-12-13T05:06:51.910Z,957.46
2017-12-13T05:07:51.920Z,957.48
2017-12-13T05:08:51.933Z,957.43
2017-12-13T05:09:51.945Z,957.47
2017-12-13T05:10:51.956Z,957.45
2017-12-13T05:11:51.969Z,957.44
2017-12-13T05:12:51.979Z,957.43
2017-12-13T05:13:51.992Z,957.44
2017-12-13T05:14:52.004Z,957.43
2017-12-13T05:15:52.015Z,957.43
2017-12-13T05:16:52.026Z,957.38
2017-12-13T05:17:52.039Z,957.38
2017-12-13T05:18:52.050Z,957.36
2017-12-13T05:19:52.060Z,957.39
2017-12-13T05:20:52.072Z,957.38
2017-12-13T05:21:52.084Z,957.32
2017-12-13T05:22:52.096Z,957.34
2017-12-13T05:23:52.107Z,957.36
2017-12-13T05:24:52.119Z,957.35
2017-12-13T05:25:52.133Z,957.35
2017-12-13T05:26:52.143Z,957.36
2017-12-13T05:27:52.155Z,957.36
2017-12-13T05:28:52.168Z,957.35
2017-12-13T05:29:52.179Z,957.37
2017-12-13T05:30:52.189Z,957.39
2017-12-13T05:31:52.202Z,957.41
2017-12-13T05:32:52.214Z,957.42
2017-12-13T05:33:52.236Z,957.45
2017-12-13T05:34:52.235Z,957.44
2017-12-13T05:35:52.248Z,957.43
2017-12-13T05:36:52.261Z,957.49
2017-12-13T05:37:52.323Z,957.45
2017-12-13T05:38:52.283Z,957.48
2017-12-13T05:39:52.296Z,957.44
2017-12-13T05:40:52.307Z,957.41
2017-12-13T05:41:52.318Z,957.42
2017-12-13T05:42:52.346Z,957.45
2017-12-13T05:43:52.342Z,957.44
2017-12-13T05:44:52.408Z,957.41
2017-12-13T05:45:52.365Z,957.46
2017-12-13T05:46:52.377Z,957.4
2017-12-13T05:47:52.389Z,957.39
2017-12-13T05:48:52.400Z,957.43
2017-12-13T05:49:52.414Z,957.39
2017-12-13T05:50:52.425Z,957.34
2017-12-13T05:51:52.438Z,957.37
2017-12-13T05:52:52.498Z,957.4
2017-12-13T05:53:52.461Z,957.36
2017-12-13T05:54:52.471Z,957.39
2017-12-13T05:55:52.484Z,957.35
2017-12-13T05:56:52.497Z,957.33
2017-12-13T05:57:52.507Z,957.32
2017-12-13T05:58:52.519Z,957.33
2017-12-13T05:59:52.531Z,957.3
2017-12-13T06:00:52.542Z,957.33
2017-12-13T06:01:52.553Z,957.31
2017-12-13T06:02:52.567Z,957.26
2017-12-13T06:03:52.578Z,957.26
2017-12-13T06:04:52.588Z,957.31
2017-12-13T06:05:52.603Z,957.3
2017-12-13T06:06:52.612Z,957.29
2017-12-13T06:07:52.676Z,957.27
2017-12-13T06:08:52.634Z,957.32
2017-12-13T06:09:52.647Z,957.32
2017-12-13T06:10:52.658Z,957.31
2017-12-13T06:11:52.669Z,957.28
2017-12-13T06:12:52.683Z,957.3
2017-12-13T06:13:52.694Z,957.25
2017-12-13T06:14:52.705Z,957.28
2017-12-13T06:15:52.717Z,957.25
2017-12-13T06:16:52.729Z,957.29
2017-12-13T06:17:52.742Z,957.26
2017-12-13T06:18:52.751Z,957.26
2017-12-13T06:19:52.764Z,957.2
2017-12-13T06:20:52.775Z,957.22
2017-12-13T06:21:52.787Z,957.21
2017-12-13T06:22:52.847Z,957.2
2017-12-13T06:23:52.811Z,957.15
2017-12-13T06:24:52.823Z,957.21
2017-12-13T06:25:52.833Z,957.16
2017-12-13T06:26:52.845Z,957.2
2017-12-13T06:27:52.856Z,957.18
2017-12-13T06:28:52.869Z,957.2
2017-12-13T06:29:52.882Z,957.15
2017-12-13T06:30:52.892Z,957.15
2017-12-13T06:31:52.905Z,957.15
2017-12-13T06:32:52.916Z,957.17
2017-12-13T06:33:52.928Z,957.18
2017-12-13T06:34:52.940Z,957.17
2017-12-13T06:35:52.952Z,957.09
2017-12-13T06:36:52.963Z,957.06
2017-12-13T06:37:53.031Z,957.1
2017-12-13T06:38:52.991Z,957.06
2017-12-13T06:39:52.996Z,957.08
2017-12-13T06:40:53.010Z,957.06
2017-12-13T06:41:53.022Z,957.08
2017-12-13T06:42:53.034Z,957.11
2017-12-13T06:43:53.045Z,957.13
2017-12-13T06:44:53.056Z,957.16
2017-12-13T06:45:53.068Z,957.17
2017-12-13T06:46:53.098Z,957.15
2017-12-13T06:47:53.092Z,957.13
2017-12-13T06:48:53.104Z,957.18
2017-12-13T06:49:53.114Z,957.19
2017-12-13T06:50:53.126Z,957.16
2017-12-13T06:51:53.138Z,957.12
2017-12-13T06:52:53.201Z,957.18
2017-12-13T06:53:53.164Z,957.13
2017-12-13T06:54:53.174Z,957.18
2017-12-13T06:55:53.187Z,957.14
2017-12-13T06:56:53.198Z,957.18
2017-12-13T06:57:53.210Z,957.19
2017-12-13T06:58:53.223Z,957.19
2017-12-13T06:59:53.234Z,957.13
2017-12-13T07:00:53.245Z,957.11
2017-12-13T07:01:53.256Z,957.12
2017-12-13T07:02:53.270Z,957.11
2017-12-13T07:03:53.281Z,957.12
2017-12-13T07:04:53.294Z,957.08
2017-12-13T07:05:53.305Z,957.1
2017-12-13T07:06:53.316Z,957.11
2017-12-13T07:07:53.379Z,957.07
2017-12-13T07:08:53.341Z,957.14
2017-12-13T07:09:53.353Z,957.09
2017-12-13T07:10:53.364Z,957.11
2017-12-13T07:11:53.376Z,957.09
2017-12-13T07:12:53.388Z,957.13
2017-12-13T07:13:53.400Z,957.09
2017-12-13T07:14:53.411Z,957.08
2017-12-13T07:15:53.424Z,957.03
2017-12-13T07:16:53.436Z,957.01
2017-12-13T07:17:53.447Z,957.03
2017-12-13T07:18:53.461Z,957.01
2017-12-13T07:19:53.475Z,956.97
2017-12-13T07:20:53.482Z,956.98
2017-12-13T07:21:53.495Z,956.91
2017-12-13T07:22:53.557Z,956.99
2017-12-13T07:23:53.518Z,956.93
2017-12-13T07:24:53.530Z,956.95
2017-12-13T07:25:53.542Z,956.95
2017-12-13T07:26:53.556Z,956.93
2017-12-13T07:27:53.566Z,956.93
2017-12-13T07:28:53.579Z,956.92
2017-12-13T07:29:53.590Z,956.9
2017-12-13T07:30:53.602Z,956.88
2017-12-13T07:31:53.613Z,956.87
2017-12-13T07:32:53.627Z,956.86
2017-12-13T07:33:53.641Z,956.76
2017-12-13T07:34:53.650Z,956.71
2017-12-13T07:35:53.662Z,956.68
2017-12-13T07:36:53.675Z,956.7
2017-12-13T07:37:53.737Z,956.72
2017-12-13T07:38:53.700Z,956.68
2017-12-13T07:39:53.713Z,956.73
2017-12-13T07:40:53.726Z,956.72
2017-12-13T07:41:53.737Z,956.7
2017-12-13T07:42:53.748Z,956.71
2017-12-13T07:43:53.784Z,956.69
2017-12-13T07:44:53.773Z,956.75
2017-12-13T07:45:53.783Z,956.73
2017-12-13T07:46:53.796Z,956.73
2017-12-13T07:47:53.808Z,956.67
2017-12-13T07:48:53.831Z,956.73
2017-12-13T07:49:53.833Z,956.72
2017-12-13T07:50:53.850Z,956.73
2017-12-13T07:51:53.861Z,956.7
2017-12-13T07:52:53.921Z,956.73
2017-12-13T07:53:53.885Z,956.72
2017-12-13T07:54:53.897Z,956.75
2017-12-13T07:55:53.911Z,956.76
2017-12-13T07:56:53.922Z,956.78
2017-12-13T07:57:53.935Z,956.68
2017-12-13T07:58:53.950Z,956.71
2017-12-13T07:59:53.961Z,956.69
2017-12-13T08:00:53.973Z,956.73
2017-12-13T08:01:53.987Z,956.68
2017-12-13T08:02:54.000Z,956.65
2017-12-13T08:03:54.013Z,956.64
2017-12-13T08:04:54.081Z,956.66
2017-12-13T08:05:54.039Z,956.61
2017-12-13T08:06:54.052Z,956.57
2017-12-13T08:07:54.114Z,956.59
2017-12-13T08:08:54.076Z,956.56
2017-12-13T08:09:54.088Z,956.54
2017-12-13T08:10:54.099Z,956.55
2017-12-13T08:11:54.112Z,956.56
2017-12-13T08:12:54.125Z,956.56
2017-12-13T08:13:54.139Z,956.51
2017-12-13T08:14:54.151Z,956.56
2017-12-13T08:15:54.164Z,956.55
2017-12-13T08:16:54.181Z,956.53
2017-12-13T08:17:54.193Z,956.48
2017-12-13T08:18:54.209Z,956.48
2017-12-13T08:19:54.220Z,956.51
2017-12-13T08:20:54.233Z,956.49
2017-12-13T08:21:54.246Z,956.47
2017-12-13T08:22:54.458Z,956.39
2017-12-13T08:23:54.272Z,956.44
2017-12-13T08:24:54.284Z,956.43
2017-12-13T08:25:54.298Z,956.44
2017-12-13T08:26:54.311Z,956.46
2017-12-13T08:27:54.324Z,956.47
2017-12-13T08:28:54.336Z,956.49
2017-12-13T08:29:54.350Z,956.47
2017-12-13T08:30:54.362Z,956.45
2017-12-13T08:31:54.377Z,956.41
2017-12-13T08:32:54.390Z,956.38
2017-12-13T08:33:54.402Z,956.42
2017-12-13T08:34:54.415Z,956.4
2017-12-13T08:35:54.429Z,956.42
2017-12-13T08:36:54.440Z,956.44
2017-12-13T08:37:54.503Z,956.46
2017-12-13T08:38:54.471Z,956.39
2017-12-13T08:39:54.481Z,956.44
2017-12-13T08:40:54.494Z,956.38
2017-12-13T08:41:54.508Z,956.41
2017-12-13T08:42:54.521Z,956.47
2017-12-13T08:43:54.534Z,956.44
2017-12-13T08:44:54.546Z,956.43
2017-12-13T08:45:54.560Z,956.41
2017-12-13T08:46:54.574Z,956.4
2017-12-13T08:47:54.595Z,956.42
2017-12-13T08:48:54.600Z,956.42
2017-12-13T08:49:54.613Z,956.41
2017-12-13T08:50:54.625Z,956.43
2017-12-13T08:51:54.643Z,956.43
2017-12-13T08:52:54.701Z,956.41
2017-12-13T08:53:54.665Z,956.4
2017-12-13T08:54:54.680Z,956.38
2017-12-13T08:55:54.690Z,956.41
2017-12-13T08:56:54.704Z,956.39
2017-12-13T08:57:54.719Z,956.32
2017-12-13T08:58:54.731Z,956.36
2017-12-13T08:59:54.744Z,956.37
2017-12-13T09:00:54.756Z,956.34
2017-12-13T09:01:54.771Z,956.34
2017-12-13T09:02:54.783Z,956.36
2017-12-13T09:03:54.801Z,956.4
2017-12-13T09:04:54.811Z,956.37
2017-12-13T09:05:54.824Z,956.31
2017-12-13T09:06:54.835Z,956.3
2017-12-13T09:07:54.903Z,956.28
2017-12-13T09:08:54.868Z,956.24
2017-12-13T09:09:54.888Z,956.26
2017-12-13T09:10:54.891Z,956.2
2017-12-13T09:11:54.905Z,956.17
2017-12-13T09:12:54.918Z,956.16
2017-12-13T09:13:54.931Z,956.14
2017-12-13T09:14:54.945Z,956.11
2017-12-13T09:15:54.959Z,956.08
2017-12-13T09:16:54.974Z,956.1
2017-12-13T09:17:54.986Z,956.09
2017-12-13T09:18:54.999Z,956.1
2017-12-13T09:19:55.018Z,956.12
2017-12-13T09:20:55.028Z,956.13
2017-12-13T09:21:55.041Z,956.09
2017-12-13T09:22:55.104Z,956.13
2017-12-13T09:23:55.070Z,956.12
2017-12-13T09:24:55.082Z,956.15
2017-12-13T09:25:55.101Z,956.13
2017-12-13T09:26:55.110Z,956.15
2017-12-13T09:27:55.126Z,956.1
2017-12-13T09:28:55.139Z,956.09
2017-12-13T09:29:55.153Z,956.03
2017-12-13T09:30:55.167Z,956.09
2017-12-13T09:31:55.181Z,956.07
2017-12-13T09:32:55.196Z,956.05
2017-12-13T09:33:55.209Z,956.01
2017-12-13T09:34:55.222Z,955.98
2017-12-13T09:35:55.237Z,956.01
2017-12-13T09:36:55.253Z,956
2017-12-13T09:37:55.319Z,955.96
2017-12-13T09:38:55.281Z,955.99
2017-12-13T09:39:55.295Z,955.96
2017-12-13T09:40:55.310Z,955.94
2017-12-13T09:41:55.324Z,955.96
2017-12-13T09:42:55.339Z,955.98
2017-12-13T09:43:55.353Z,955.89
2017-12-13T09:44:55.368Z,955.84
2017-12-13T09:45:55.394Z,955.83
2017-12-13T09:46:55.397Z,955.8
2017-12-13T09:47:55.415Z,955.77
2017-12-13T09:48:55.427Z,955.7
2017-12-13T09:49:55.439Z,955.72
2017-12-13T09:50:55.455Z,955.7
2017-12-13T09:51:55.471Z,955.77
2017-12-13T09:52:55.536Z,955.81
2017-12-13T09:53:55.505Z,955.8
2017-12-13T09:54:55.517Z,955.81
2017-12-13T09:55:55.532Z,955.82
2017-12-13T09:56:55.551Z,955.81
2017-12-13T09:57:55.666Z,955.8
2017-12-13T09:58:55.584Z,955.78
2017-12-13T09:59:55.601Z,955.74
2017-12-13T10:00:55.621Z,955.77
2017-12-13T10:01:55.635Z,955.77
2017-12-13T10:02:55.656Z,955.75
2017-12-13T10:03:55.674Z,955.74
2017-12-13T10:04:55.692Z,955.79
2017-12-13T10:05:55.712Z,955.73
2017-12-13T10:06:55.734Z,955.74
2017-12-13T10:07:55.804Z,955.76
2017-12-13T10:08:55.773Z,955.69
2017-12-13T10:09:55.795Z,955.65
2017-12-13T10:10:55.816Z,955.64
2017-12-13T10:11:55.838Z,955.62
2017-12-13T10:12:55.861Z,955.59
2017-12-13T10:13:55.883Z,955.53
2017-12-13T10:14:55.905Z,955.53
2017-12-13T10:15:55.946Z,955.56
2017-12-13T10:16:55.951Z,955.53
2017-12-13T10:17:55.974Z,955.53
2017-12-13T10:18:55.999Z,955.49
2017-12-13T10:19:56.020Z,955.5
2017-12-13T10:20:56.043Z,955.49
2017-12-13T10:21:56.069Z,955.42
2017-12-13T10:22:56.141Z,955.35
2017-12-13T10:23:56.115Z,955.37
2017-12-13T10:24:56.141Z,955.37
2017-12-13T10:25:56.166Z,955.34
2017-12-13T10:26:56.189Z,955.4
2017-12-13T10:27:56.216Z,955.39
2017-12-13T10:28:56.244Z,955.37
2017-12-13T10:29:56.266Z,955.39
2017-12-13T10:30:56.290Z,955.25
2017-12-13T10:31:56.315Z,955.26
2017-12-13T10:32:56.340Z,955.26
2017-12-13T10:33:56.366Z,955.23
2017-12-13T10:34:56.393Z,955.26
2017-12-13T10:35:56.416Z,955.29
2017-12-13T10:36:56.444Z,955.23
2017-12-13T10:37:56.520Z,955.2
2017-12-13T10:38:56.496Z,955.15
2017-12-13T10:39:56.523Z,955.11
2017-12-13T10:40:56.549Z,955.12
2017-12-13T10:41:56.576Z,955.11
2017-12-13T10:42:56.601Z,955.11
2017-12-13T10:43:56.632Z,955.1
2017-12-13T10:44:56.653Z,955.12
2017-12-13T10:45:56.680Z,955.08
2017-12-13T10:46:56.707Z,955.08
2017-12-13T10:47:56.734Z,955.07
2017-12-13T10:48:56.762Z,955.11
2017-12-13T10:49:56.788Z,955.09
2017-12-13T10:50:56.815Z,955.1
2017-12-13T10:51:56.843Z,955.09
2017-12-13T10:52:56.924Z,955.08
2017-12-13T10:53:56.897Z,955.07
2017-12-13T10:54:56.926Z,955.08
2017-12-13T10:55:56.950Z,955.11
2017-12-13T10:56:56.977Z,955.01
2017-12-13T10:57:57.006Z,954.98
2017-12-13T10:58:57.037Z,954.93
2017-12-13T10:59:57.061Z,954.85
2017-12-13T11:00:57.089Z,954.85
2017-12-13T11:01:57.116Z,954.87
2017-12-13T11:02:57.146Z,954.85
2017-12-13T11:03:57.173Z,954.84
2017-12-13T11:04:57.203Z,954.88
2017-12-13T11:05:57.229Z,954.83
2017-12-13T11:06:57.256Z,954.87
2017-12-13T11:07:57.285Z,954.86
2017-12-13T11:08:57.314Z,954.76
2017-12-13T11:09:57.342Z,954.82
2017-12-13T11:10:57.419Z,954.83
2017-12-13T11:11:57.399Z,954.76
2017-12-13T11:12:57.432Z,954.73
2017-12-13T11:13:57.465Z,954.71
2017-12-13T11:14:57.485Z,954.68
2017-12-13T11:15:57.514Z,954.59
2017-12-13T11:16:57.544Z,954.61
2017-12-13T11:17:57.572Z,954.59
2017-12-13T11:18:57.602Z,954.57
2017-12-13T11:19:57.629Z,954.54
2017-12-13T11:20:57.660Z,954.56
2017-12-13T11:21:57.688Z,954.51
2017-12-13T11:22:57.718Z,954.56
2017-12-13T11:23:57.750Z,954.46
2017-12-13T11:24:57.777Z,954.55
2017-12-13T11:25:57.808Z,954.44
2017-12-13T11:26:57.888Z,954.39
2017-12-13T11:27:57.867Z,954.39
2017-12-13T11:28:57.895Z,954.35
2017-12-13T11:29:57.926Z,954.33
2017-12-13T11:30:57.960Z,954.31
2017-12-13T11:31:57.986Z,954.29
2017-12-13T11:32:58.015Z,954.3
2017-12-13T11:33:58.047Z,954.23
2017-12-13T11:34:58.074Z,954.18
2017-12-13T11:35:58.105Z,954.2
2017-12-13T11:36:58.134Z,954.12
2017-12-13T11:37:58.164Z,954.08
2017-12-13T11:38:58.233Z,954.02
2017-12-13T11:39:58.230Z,954.11
2017-12-13T11:40:58.255Z,954.03
2017-12-13T11:41:58.336Z,953.92
2017-12-13T11:42:58.323Z,953.92
2017-12-13T11:43:58.357Z,953.94
2017-12-13T11:44:58.375Z,953.91
2017-12-13T11:45:58.405Z,953.89
2017-12-13T11:46:58.434Z,953.86
2017-12-13T11:47:58.464Z,953.81
2017-12-13T11:48:58.497Z,953.8
2017-12-13T11:49:58.524Z,953.75
2017-12-13T11:50:58.555Z,953.66
2017-12-13T11:51:58.709Z,953.68
2017-12-13T11:52:58.615Z,953.62
2017-12-13T11:53:58.645Z,953.62
2017-12-13T11:54:58.674Z,953.59
2017-12-13T11:55:58.706Z,953.51
2017-12-13T11:56:58.737Z,953.48
2017-12-13T11:57:58.766Z,953.45
2017-12-13T11:58:58.797Z,953.44
2017-12-13T11:59:58.833Z,953.43
2017-12-13T12:00:58.907Z,953.37
2017-12-13T12:01:58.887Z,953.4
2017-12-13T12:02:58.918Z,953.29
2017-12-13T12:03:58.953Z,953.24
2017-12-13T12:04:58.980Z,953.2
2017-12-13T12:05:59.009Z,953.18
2017-12-13T12:06:59.042Z,953.19
2017-12-13T12:07:59.072Z,953.18
2017-12-13T12:08:59.102Z,953.07
2017-12-13T12:09:59.133Z,953.03
2017-12-13T12:10:59.164Z,953.06
2017-12-13T12:11:59.200Z,953.03
2017-12-13T12:12:59.228Z,953.02
2017-12-13T12:13:59.256Z,952.89
2017-12-13T12:14:59.288Z,952.94
2017-12-13T12:15:59.369Z,952.85
2017-12-13T12:16:59.348Z,952.8
2017-12-13T12:17:59.380Z,952.75
2017-12-13T12:18:59.410Z,952.71
2017-12-13T12:19:59.439Z,952.75
2017-12-13T12:20:59.472Z,952.69
2017-12-13T12:21:59.503Z,952.65
2017-12-13T12:22:59.534Z,952.7
2017-12-13T12:23:59.563Z,952.7
2017-12-13T12:24:59.609Z,952.75
2017-12-13T12:25:59.627Z,952.69
2017-12-13T12:26:59.656Z,952.67
2017-12-13T12:27:59.688Z,952.69
2017-12-13T12:28:59.718Z,952.69
2017-12-13T12:29:59.750Z,952.69
2017-12-13T12:30:59.830Z,952.63