createdAt,value
2022-08-05T00:00:54.602Z,958.39
2022-08-05T00:01:54.641Z,958.42
2022-08-05T00:02:54.613Z,958.43
2022-08-05T00:03:54.509Z,958.42
2022-08-05T00:04:55.266Z,958.39
2022-08-05T00:06:05.235Z,958.41
2022-08-05T00:06:54.459Z,958.38
2022-08-05T00:08:00.425Z,958.42
2022-08-05T00:08:54.426Z,958.43
2022-08-05T00:09:54.621Z,958.42
2022-08-05T00:10:54.394Z,958.39
2022-08-05T00:11:56.048Z,958.39
2022-08-05T00:12:56.488Z,958.41
2022-08-05T00:13:54.349Z,958.41
2022-08-05T00:14:54.331Z,958.42
2022-08-05T00:16:00.195Z,958.39
2022-08-05T00:16:54.297Z,958.41
2022-08-05T00:17:54.279Z,958.42
2022-08-05T00:18:54.263Z,958.42
2022-08-05T00:20:01.743Z,958.44
2022-08-05T00:20:54.229Z,958.45
2022-08-05T00:21:54.256Z,958.47
2022-08-05T00:22:55.994Z,958.47
2022-08-05T00:24:10.791Z,958.52
2022-08-05T00:24:54.836Z,958.53
2022-08-05T00:25:54.146Z,958.55
2022-08-05T00:26:54.128Z,958.58
2022-08-05T00:27:54.111Z,958.56
2022-08-05T00:28:54.094Z,958.57
2022-08-05T00:29:54.077Z,958.55
2022-08-05T00:30:54.062Z,958.54
2022-08-05T00:32:13.012Z,958.57
2022-08-05T00:32:54.030Z,958.56
2022-08-05T00:34:54.291Z,958.56
2022-08-05T00:35:06.623Z,958.58
2022-08-05T00:36:16.273Z,958.54
2022-08-05T00:37:13.040Z,958.53
2022-08-05T00:37:54.243Z,958.56
2022-08-05T00:38:53.962Z,958.62
2022-08-05T00:39:58.706Z,958.62
2022-08-05T00:40:53.898Z,958.71
2022-08-05T00:41:55.445Z,958.73
2022-08-05T00:42:53.867Z,958.70
2022-08-05T00:43:53.849Z,958.74
2022-08-05T00:44:53.832Z,958.73
2022-08-05T00:45:53.816Z,958.72
2022-08-05T00:46:54.226Z,958.74
2022-08-05T00:47:57.713Z,958.82
2022-08-05T00:48:53.766Z,958.81
2022-08-05T00:49:53.750Z,958.81
2022-08-05T00:50:53.733Z,958.68
2022-08-05T00:51:53.718Z,958.73
2022-08-05T00:52:55.358Z,958.74
2022-08-05T00:54:02.294Z,958.80
2022-08-05T00:54:53.667Z,958.91
2022-08-05T00:55:53.651Z,958.90
2022-08-05T00:56:53.634Z,958.97
2022-08-05T00:57:55.349Z,959.00
2022-08-05T00:58:53.710Z,958.94
2022-08-05T00:59:53.584Z,959.03
2022-08-05T01:00:53.622Z,959.04
2022-08-05T01:01:53.588Z,959.05
2022-08-05T01:02:53.530Z,959.17
2022-08-05T01:03:53.515Z,959.15
2022-08-05T01:04:53.501Z,959.18
2022-08-05T01:05:54.600Z,959.16
2022-08-05T01:06:53.465Z,959.12
2022-08-05T01:08:42.232Z,959.17
2022-08-05T01:08:53.430Z,959.11
2022-08-05T01:09:55.540Z,959.19
2022-08-05T01:10:53.395Z,959.14
2022-08-05T01:11:53.379Z,959.09
2022-08-05T01:12:54.281Z,959.09
2022-08-05T01:13:57.695Z,959.09
2022-08-05T01:14:53.328Z,959.00
2022-08-05T01:15:53.315Z,959.03
2022-08-05T01:16:53.294Z,958.98
2022-08-05T01:17:53.706Z,958.92
2022-08-05T01:18:56.367Z,959.05
2022-08-05T01:20:01.964Z,959.04
2022-08-05T01:20:53.227Z,959.01
2022-08-05T01:21:53.258Z,959.03
2022-08-05T01:22:53.191Z,959.00
2022-08-05T01:23:53.300Z,959.02
2022-08-05T01:24:53.154Z,959.08
2022-08-05T01:25:54.015Z,959.05
2022-08-05T01:26:53.119Z,959.09
2022-08-05T01:27:55.454Z,959.18
2022-08-05T01:28:53.089Z,959.28
2022-08-05T01:29:53.067Z,959.38
2022-08-05T01:30:53.742Z,959.48
2022-08-05T01:31:53.030Z,959.54
2022-08-05T01:32:53.015Z,959.60
2022-08-05T01:33:53.605Z,959.66
2022-08-05T01:34:52.975Z,959.70
2022-08-05T01:35:53.379Z,959.68
2022-08-05T01:36:52.941Z,959.75
2022-08-05T01:37:52.923Z,959.76
2022-08-05T01:38:52.978Z,959.81
2022-08-05T01:39:52.930Z,959.79
2022-08-05T01:40:52.871Z,959.80
2022-08-05T01:41:52.853Z,959.80
2022-08-05T01:42:52.833Z,959.83
2022-08-05T01:43:52.819Z,959.81
2022-08-05T01:44:53.826Z,959.77
2022-08-05T01:45:55.211Z,959.75
2022-08-05T01:46:52.764Z,959.69
2022-08-05T01:47:54.504Z,959.70
2022-08-05T01:48:52.728Z,959.57
2022-08-05T01:50:02.309Z,959.53
2022-08-05T01:50:52.692Z,959.49
2022-08-05T01:51:52.675Z,959.48
2022-08-05T01:52:52.657Z,959.43
2022-08-05T01:53:57.781Z,959.45
2022-08-05T01:54:52.876Z,959.43
2022-08-05T01:55:52.602Z,959.44
2022-08-05T01:58:11.157Z,959.47
2022-08-05T01:58:13.192Z,959.45
2022-08-05T01:58:52.559Z,959.51
2022-08-05T01:59:52.593Z,959.56
2022-08-05T02:00:52.512Z,959.52
2022-08-05T02:01:52.598Z,959.55
2022-08-05T02:02:54.832Z,959.49
2022-08-05T02:03:52.461Z,959.44
2022-08-05T02:04:52.441Z,959.46
2022-08-05T02:05:57.772Z,959.48
2022-08-05T02:06:52.410Z,959.45
2022-08-05T02:08:01.442Z,959.48
2022-08-05T02:08:58.467Z,959.53
2022-08-05T02:09:52.352Z,959.53
2022-08-05T02:10:52.333Z,959.55
2022-08-05T02:11:52.825Z,959.56
2022-08-05T02:12:52.298Z,959.51
2022-08-05T02:13:53.769Z,959.53
2022-08-05T02:14:52.268Z,959.56
2022-08-05T02:15:52.249Z,959.59
2022-08-05T02:16:53.037Z,959.53
2022-08-05T02:18:31.307Z,959.51
2022-08-05T02:18:52.187Z,959.48
2022-08-05T02:19:52.172Z,959.50
2022-08-05T02:20:52.153Z,959.53
2022-08-05T02:21:52.135Z,959.59
2022-08-05T02:22:52.115Z,959.63
2022-08-05T02:23:52.101Z,959.64
2022-08-05T02:24:52.212Z,959.56
2022-08-05T02:25:52.066Z,959.52
2022-08-05T02:26:52.044Z,959.51
2022-08-05T02:27:58.190Z,959.47
2022-08-05T02:28:52.009Z,959.47
2022-08-05T02:29:58.770Z,959.42
2022-08-05T02:30:54.793Z,959.44
2022-08-05T02:31:51.957Z,959.41
2022-08-05T02:32:51.941Z,959.44
2022-08-05T02:33:57.236Z,959.45
2022-08-05T02:34:55.085Z,959.43
2022-08-05T02:35:57.533Z,959.45
2022-08-05T02:36:51.867Z,959.51
2022-08-05T02:37:54.008Z,959.49
2022-08-05T02:38:51.931Z,959.50
2022-08-05T02:39:51.920Z,959.53
2022-08-05T02:40:51.797Z,959.52
2022-08-05T02:42:00.980Z,959.53
2022-08-05T02:42:52.964Z,959.50
2022-08-05T02:44:02.679Z,959.52
2022-08-05T02:44:51.779Z,959.52
2022-08-05T02:45:53.822Z,959.53
2022-08-05T02:46:58.360Z,959.48
2022-08-05T02:48:06.748Z,959.50
2022-08-05T02:48:51.652Z,959.50
2022-08-05T02:49:51.634Z,959.48
2022-08-05T02:50:51.613Z,959.55
2022-08-05T02:52:03.655Z,959.49
2022-08-05T02:52:51.579Z,959.51
2022-08-05T02:53:54.893Z,959.47
2022-08-05T02:54:52.337Z,959.49
2022-08-05T02:55:53.778Z,959.50
2022-08-05T02:56:51.506Z,959.52
2022-08-05T02:58:11.486Z,959.48
2022-08-05T02:58:52.618Z,959.49
2022-08-05T02:59:52.029Z,959.45
2022-08-05T03:00:51.437Z,959.44
2022-08-05T03:01:51.466Z,959.42
2022-08-05T03:02:51.401Z,959.40
2022-08-05T03:04:03.430Z,959.40
2022-08-05T03:04:53.235Z,959.40
2022-08-05T03:06:54.923Z,959.40
2022-08-05T03:06:55.219Z,959.38
2022-08-05T03:08:07.313Z,959.35
2022-08-05T03:08:52.221Z,959.32
2022-08-05T03:09:52.016Z,959.28
2022-08-05T03:11:53.496Z,959.29
2022-08-05T03:11:54.671Z,959.36
2022-08-05T03:12:51.974Z,959.33
2022-08-05T03:14:03.174Z,959.35
2022-08-05T03:14:51.185Z,959.31
2022-08-05T03:15:51.163Z,959.32
2022-08-05T03:16:51.836Z,959.27
2022-08-05T03:17:54.101Z,959.29
2022-08-05T03:18:51.109Z,959.28
2022-08-05T03:19:51.092Z,959.25
2022-08-05T03:20:51.074Z,959.24
2022-08-05T03:21:51.055Z,959.20
2022-08-05T03:22:51.038Z,959.20
2022-08-05T03:23:51.020Z,959.22
2022-08-05T03:24:52.237Z,959.19
2022-08-05T03:26:04.598Z,959.19
2022-08-05T03:26:50.966Z,959.18
2022-08-05T03:27:59.755Z,959.22
2022-08-05T03:28:50.936Z,959.17
2022-08-05T03:30:08.806Z,959.19
2022-08-05T03:30:51.046Z,959.17
2022-08-05T03:31:56.132Z,959.19
2022-08-05T03:32:50.857Z,959.19
2022-08-05T03:33:52.920Z,959.17
2022-08-05T03:34:51.618Z,959.11
2022-08-05T03:35:50.802Z,959.14
2022-08-05T03:36:50.783Z,959.11
2022-08-05T03:37:50.764Z,959.10
2022-08-05T03:38:53.397Z,959.07
2022-08-05T03:39:58.473Z,959.06
2022-08-05T03:40:50.754Z,959.07
2022-08-05T03:41:52.694Z,959.07
2022-08-05T03:42:52.373Z,959.03
2022-08-05T03:44:08.123Z,959.04
2022-08-05T03:44:50.635Z,959.04
2022-08-05T03:45:57.861Z,959.02
2022-08-05T03:46:50.598Z,958.97
2022-08-05T03:47:50.578Z,958.95
2022-08-05T03:48:50.562Z,958.97
2022-08-05T03:49:51.832Z,958.91
2022-08-05T03:50:50.523Z,958.94
2022-08-05T03:52:36.559Z,958.94
2022-08-05T03:55:50.403Z,958.95
2022-08-05T03:55:51.035Z,958.97
2022-08-05T03:55:52.187Z,958.97
2022-08-05T03:56:11.922Z,959.03
2022-08-05T03:56:50.415Z,959.00
2022-08-05T03:57:50.474Z,959.07
2022-08-05T03:58:51.209Z,959.04
2022-08-05T03:59:54.738Z,959.05
2022-08-05T04:00:51.374Z,959.03
2022-08-05T04:01:50.392Z,959.04
2022-08-05T04:02:58.105Z,959.06
2022-08-05T04:04:05.458Z,959.01
2022-08-05T04:04:50.265Z,959.02
2022-08-05T04:05:50.246Z,959.00
2022-08-05T04:06:51.099Z,959.01
2022-08-05T04:07:57.338Z,958.98
2022-08-05T04:08:50.191Z,958.96
2022-08-05T04:09:53.100Z,958.96
2022-08-05T04:10:50.155Z,958.93
2022-08-05T04:11:52.519Z,958.95
2022-08-05T04:12:50.118Z,958.94
2022-08-05T04:13:53.433Z,958.90
2022-08-05T04:14:50.080Z,958.91
2022-08-05T04:15:52.659Z,958.90
2022-08-05T04:16:50.043Z,958.88
2022-08-05T04:17:57.247Z,958.88
2022-08-05T04:18:54.219Z,958.87
2022-08-05T04:19:54.420Z,958.88
2022-08-05T04:20:49.969Z,958.86
2022-08-05T04:22:09.258Z,958.87
2022-08-05T04:22:49.930Z,958.88
2022-08-05T04:24:05.433Z,958.87
2022-08-05T04:24:52.696Z,958.88
2022-08-05T04:25:57.168Z,958.85
2022-08-05T04:26:49.855Z,958.82
2022-08-05T04:27:58.839Z,958.83
2022-08-05T04:28:51.745Z,958.82
2022-08-05T04:29:49.796Z,958.78
2022-08-05T04:30:49.803Z,958.79
2022-08-05T04:31:49.829Z,958.81
2022-08-05T04:32:49.742Z,958.81
2022-08-05T04:34:18.874Z,958.80
2022-08-05T04:34:49.705Z,958.77
2022-08-05T04:36:11.219Z,958.76
2022-08-05T04:36:50.482Z,958.81
2022-08-05T04:38:02.783Z,958.76
2022-08-05T04:38:50.987Z,958.80
2022-08-05T04:39:52.652Z,958.82
2022-08-05T04:40:50.694Z,958.85
2022-08-05T04:41:50.884Z,958.85
2022-08-05T04:42:49.558Z,958.86
2022-08-05T04:43:52.798Z,958.87
2022-08-05T04:44:49.519Z,958.87
2022-08-05T04:45:55.611Z,958.91
2022-08-05T04:46:49.482Z,958.89
2022-08-05T04:47:49.463Z,958.90
2022-08-05T04:48:49.445Z,958.93
2022-08-05T04:50:03.040Z,958.95
2022-08-05T04:51:01.737Z,958.98
2022-08-05T04:51:49.390Z,958.99
2022-08-05T04:52:49.372Z,959.03
2022-08-05T04:53:49.352Z,959.07
2022-08-05T04:54:49.544Z,959.10
2022-08-05T04:56:14.835Z,959.11
2022-08-05T04:56:49.297Z,959.13
2022-08-05T04:57:54.026Z,959.14
2022-08-05T04:58:49.261Z,959.11
2022-08-05T04:59:49.238Z,959.11
2022-08-05T05:00:50.847Z,959.08
2022-08-05T05:02:35.712Z,959.05
2022-08-05T05:02:49.255Z,959.04
2022-08-05T05:03:49.165Z,959.05
2022-08-05T05:04:50.537Z,958.99
2022-08-05T05:06:39.273Z,959.03
2022-08-05T05:06:57.477Z,959.02
2022-08-05T05:07:56.203Z,959.04
2022-08-05T05:08:50.144Z,959.07
2022-08-05T05:09:49.054Z,959.05
2022-08-05T05:10:56.313Z,959.07
2022-08-05T05:11:55.682Z,959.07
2022-08-05T05:12:50.680Z,959.05
2022-08-05T05:13:48.979Z,959.06
2022-08-05T05:14:50.818Z,959.08
2022-08-05T05:15:57.032Z,959.06
2022-08-05T05:16:50.565Z,959.04
2022-08-05T05:17:56.658Z,959.04
2022-08-05T05:19:16.538Z,959.05
2022-08-05T05:19:48.873Z,959.05
2022-08-05T05:20:49.781Z,959.03
2022-08-05T05:21:48.834Z,959.01
2022-08-05T05:22:48.821Z,959.04
2022-08-05T05:24:03.862Z,959.07
2022-08-05T05:24:56.757Z,959.07
2022-08-05T05:25:48.760Z,959.02
2022-08-05T05:26:51.993Z,958.98
2022-08-05T05:27:55.746Z,959.01
2022-08-05T05:28:48.707Z,958.98
2022-08-05T05:30:04.081Z,958.96
2022-08-05T05:30:49.780Z,958.95
2022-08-05T05:31:48.657Z,958.96
2022-08-05T05:32:48.717Z,958.93
2022-08-05T05:33:58.870Z,958.98
2022-08-05T05:34:48.598Z,958.96
2022-08-05T05:35:48.583Z,958.98
2022-08-05T05:36:48.558Z,958.97
2022-08-05T05:37:59.856Z,959.00
2022-08-05T05:38:48.521Z,959.01
2022-08-05T05:39:48.626Z,959.01
2022-08-05T05:40:51.168Z,959.05
2022-08-05T05:41:54.436Z,959.03
2022-08-05T05:42:48.447Z,959.00
2022-08-05T05:43:57.906Z,959.02
2022-08-05T05:44:48.411Z,959.05
2022-08-05T05:45:48.551Z,959.10
2022-08-05T05:46:48.378Z,959.15
2022-08-05T05:48:07.007Z,959.15
2022-08-05T05:48:49.021Z,959.18
2022-08-05T05:49:56.606Z,959.18
2022-08-05T05:50:48.302Z,959.21
2022-08-05T05:51:50.006Z,959.24
2022-08-05T05:52:48.266Z,959.24
2022-08-05T05:53:58.287Z,959.25
2022-08-05T05:54:50.878Z,959.23
2022-08-05T05:55:51.637Z,959.27
2022-08-05T05:56:48.193Z,959.24
2022-08-05T05:57:52.705Z,959.23
2022-08-05T05:58:48.156Z,959.19
2022-08-05T05:59:48.804Z,959.19
2022-08-05T06:00:48.119Z,959.20
2022-08-05T06:01:57.724Z,959.20
2022-08-05T06:02:48.081Z,959.23
2022-08-05T06:04:00.614Z,959.27
2022-08-05T06:04:49.339Z,959.36
2022-08-05T06:05:53.974Z,959.39
2022-08-05T06:06:49.040Z,959.48
2022-08-05T06:07:58.048Z,959.45
2022-08-05T06:08:49.184Z,959.47
2022-08-05T06:10:00.012Z,959.52
2022-08-05T06:10:52.340Z,959.56
2022-08-05T06:12:01.713Z,959.64
2022-08-05T06:12:47.901Z,959.64
2022-08-05T06:13:53.691Z,959.69
2022-08-05T06:14:47.865Z,959.75
2022-08-05T06:16:29.280Z,959.72
2022-08-05T06:16:47.828Z,959.76
2022-08-05T06:17:53.340Z,959.80
2022-08-05T06:18:47.792Z,959.83
2022-08-05T06:19:57.114Z,959.88
2022-08-05T06:20:47.932Z,959.88
2022-08-05T06:21:49.746Z,959.93
2022-08-05T06:22:47.716Z,959.97
2022-08-05T06:23:49.794Z,959.95
2022-08-05T06:24:48.807Z,960.00
2022-08-05T06:26:13.462Z,960.01
2022-08-05T06:26:52.061Z,960.00
2022-08-05T06:28:11.467Z,959.99
2022-08-05T06:28:47.609Z,959.95
2022-08-05T06:30:04.231Z,959.98
2022-08-05T06:30:47.576Z,959.94
2022-08-05T06:31:47.555Z,959.93
2022-08-05T06:32:47.542Z,959.92
2022-08-05T06:34:08.025Z,959.94
2022-08-05T06:34:47.504Z,959.91
2022-08-05T06:36:05.767Z,959.87
2022-08-05T06:36:56.755Z,959.86
2022-08-05T06:37:56.225Z,959.89
2022-08-05T06:38:47.432Z,959.87
2022-08-05T06:39:47.455Z,959.93
2022-08-05T06:40:47.397Z,959.97
2022-08-05T06:41:47.378Z,960.05
2022-08-05T06:42:47.361Z,960.12
2022-08-05T06:43:51.494Z,960.15
2022-08-05T06:44:49.261Z,960.20
2022-08-05T06:46:03.842Z,960.20
2022-08-05T06:46:47.290Z,960.20
2022-08-05T06:48:47.116Z,960.17
2022-08-05T06:48:56.426Z,960.20
2022-08-05T06:50:00.619Z,960.16
2022-08-05T06:50:47.215Z,960.19
2022-08-05T06:51:47.196Z,960.19
2022-08-05T06:53:04.021Z,960.22
2022-08-05T06:53:53.653Z,960.24
2022-08-05T06:54:52.026Z,960.29
2022-08-05T06:55:47.124Z,960.35
2022-08-05T06:56:54.905Z,960.38
2022-08-05T06:57:58.140Z,960.39
2022-08-05T06:58:47.072Z,960.38
2022-08-05T06:59:55.114Z,960.38
2022-08-05T07:00:47.151Z,960.42
2022-08-05T07:01:47.049Z,960.43
2022-08-05T07:02:47.004Z,960.42
2022-08-05T07:03:46.981Z,960.40
2022-08-05T07:04:46.963Z,960.39
2022-08-05T07:05:46.949Z,960.41
2022-08-05T07:06:46.931Z,960.38
2022-08-05T07:07:46.910Z,960.39
2022-08-05T07:08:48.077Z,960.41
2022-08-05T07:09:46.874Z,960.34
2022-08-05T07:10:52.502Z,960.37
2022-08-05T07:11:51.576Z,960.35
2022-08-05T07:12:49.081Z,960.28
2022-08-05T07:13:58.698Z,960.27
2022-08-05T07:14:46.786Z,960.24
2022-08-05T07:16:01.075Z,960.25
2022-08-05T07:18:00.227Z,960.25
2022-08-05T07:18:02.048Z,960.29
2022-08-05T07:18:46.717Z,960.26
2022-08-05T07:20:31.296Z,960.32
2022-08-05T07:20:46.676Z,960.39
2022-08-05T07:22:00.422Z,960.41
2022-08-05T07:22:47.824Z,960.42
2022-08-05T07:23:50.040Z,960.46
2022-08-05T07:24:52.703Z,960.46
2022-08-05T07:25:54.841Z,960.39
2022-08-05T07:26:46.573Z,960.36
2022-08-05T07:27:57.793Z,960.43
2022-08-05T07:28:46.535Z,960.46
2022-08-05T07:30:27.436Z,960.46
2022-08-05T07:30:48.772Z,960.50
2022-08-05T07:31:54.988Z,960.49
2022-08-05T07:32:46.464Z,960.52
2022-08-05T07:33:46.447Z,960.54
2022-08-05T07:34:46.429Z,960.52
2022-08-05T07:36:03.518Z,960.57
2022-08-05T07:36:46.392Z,960.58
2022-08-05T07:37:47.324Z,960.63
2022-08-05T07:38:46.355Z,960.62
2022-08-05T07:40:25.973Z,960.64
2022-08-05T07:40:46.395Z,960.63
2022-08-05T07:42:13.354Z,960.61
2022-08-05T07:42:46.284Z,960.62
2022-08-05T07:43:46.267Z,960.60
2022-08-05T07:44:46.399Z,960.66
2022-08-05T07:45:58.242Z,960.68
2022-08-05T07:46:48.531Z,960.69
2022-08-05T07:47:46.197Z,960.70
2022-08-05T07:49:01.615Z,960.69
2022-08-05T07:49:54.611Z,960.69
2022-08-05T07:50:46.142Z,960.69
2022-08-05T07:51:53.320Z,960.67
2022-08-05T07:52:46.107Z,960.70
2022-08-05T07:53:50.598Z,960.67
2022-08-05T07:54:47.650Z,960.68
2022-08-05T07:56:05.359Z,960.71
2022-08-05T07:57:14.751Z,960.73
2022-08-05T07:57:58.833Z,960.74
2022-08-05T07:58:57.703Z,960.77
2022-08-05T07:59:46.916Z,960.76
2022-08-05T08:00:46.057Z,960.78
2022-08-05T08:01:52.067Z,960.80
2022-08-05T08:03:14.706Z,960.78
2022-08-05T08:03:45.920Z,960.79
2022-08-05T08:04:45.911Z,960.83
2022-08-05T08:05:49.622Z,960.81
2022-08-05T08:06:45.891Z,960.79
2022-08-05T08:07:59.235Z,960.84
2022-08-05T08:08:45.834Z,960.85
2022-08-05T08:09:45.820Z,960.89
2022-08-05T08:10:48.805Z,960.87
2022-08-05T08:11:48.162Z,960.88
2022-08-05T08:12:48.759Z,960.89
2022-08-05T08:14:00.839Z,960.92
2022-08-05T08:14:46.656Z,960.98
2022-08-05T08:16:34.948Z,960.98
2022-08-05T08:16:50.863Z,961.00
2022-08-05T08:17:50.552Z,960.99
2022-08-05T08:18:50.208Z,961.01
2022-08-05T08:20:21.204Z,961.05
2022-08-05T08:21:02.082Z,960.99
2022-08-05T08:21:45.613Z,961.00
2022-08-05T08:22:45.596Z,960.99
2022-08-05T08:24:03.357Z,961.01
2022-08-05T08:24:51.257Z,960.99
2022-08-05T08:26:00.654Z,960.99
2022-08-05T08:26:45.530Z,961.04
2022-08-05T08:27:47.903Z,961.05
2022-08-05T08:28:59.207Z,961.09
2022-08-05T08:30:03.656Z,961.10
2022-08-05T08:30:47.952Z,961.16
2022-08-05T08:31:45.442Z,961.14
2022-08-05T08:32:45.424Z,961.12
2022-08-05T08:33:45.411Z,961.15
2022-08-05T08:34:45.391Z,961.11
2022-08-05T08:35:52.817Z,961.14
2022-08-05T08:36:50.602Z,961.11
2022-08-05T08:37:45.342Z,961.10
2022-08-05T08:38:53.463Z,961.13
2022-08-05T08:39:49.737Z,961.13
2022-08-05T08:40:51.675Z,961.15
2022-08-05T08:41:51.857Z,961.20
2022-08-05T08:42:50.507Z,961.25
2022-08-05T08:45:18.291Z,961.24
2022-08-05T08:45:19.346Z,961.24
2022-08-05T08:45:45.212Z,961.19
2022-08-05T08:46:45.194Z,961.20
2022-08-05T08:48:05.880Z,961.20
2022-08-05T08:49:07.982Z,961.16
2022-08-05T08:50:07.631Z,961.13
2022-08-05T08:51:03.793Z,961.12
2022-08-05T08:52:02.929Z,961.16
2022-08-05T08:52:47.362Z,961.16
2022-08-05T08:53:45.456Z,961.18
2022-08-05T08:54:45.069Z,961.16
2022-08-05T08:56:04.250Z,961.14
2022-08-05T08:56:47.625Z,961.15
2022-08-05T08:57:58.148Z,961.15
2022-08-05T08:58:48.752Z,961.14
2022-08-05T08:59:47.463Z,961.07
2022-08-05T09:00:45.040Z,961.07
2022-08-05T09:01:44.958Z,961.08
2022-08-05T09:02:44.941Z,961.05
2022-08-05T09:03:45.631Z,961.05
2022-08-05T09:04:58.164Z,961.06
2022-08-05T09:06:07.391Z,961.04
2022-08-05T09:06:44.881Z,961.08
2022-08-05T09:07:57.330Z,961.06
2022-08-05T09:08:44.851Z,961.04
2022-08-05T09:09:44.836Z,961.05
2022-08-05T09:10:46.917Z,961.03
2022-08-05T09:11:50.748Z,961.00
2022-08-05T09:12:44.830Z,961.04
2022-08-05T09:14:00.623Z,960.99
2022-08-05T09:14:56.617Z,960.96
2022-08-05T09:15:44.746Z,960.98
2022-08-05T09:16:48.810Z,960.95
2022-08-05T09:17:49.422Z,960.97
2022-08-05T09:18:44.699Z,960.95
2022-08-05T09:20:01.734Z,960.93
2022-08-05T09:20:44.669Z,960.94
2022-08-05T09:22:22.849Z,960.97
2022-08-05T09:22:51.672Z,960.99
2022-08-05T09:23:44.624Z,960.99
2022-08-05T09:24:44.629Z,960.99
2022-08-05T09:26:02.327Z,960.96
2022-08-05T09:26:44.576Z,960.92
2022-08-05T09:28:04.775Z,960.93
2022-08-05T09:28:44.546Z,960.96
2022-08-05T09:29:44.796Z,960.93
2022-08-05T09:30:44.514Z,960.95
2022-08-05T09:32:40.771Z,960.93
2022-08-05T09:32:46.775Z,960.91
2022-08-05T09:33:44.467Z,960.87
2022-08-05T09:34:44.455Z,960.89
2022-08-05T09:35:44.436Z,960.83
2022-08-05T09:36:53.990Z,960.83
2022-08-05T09:38:12.539Z,960.81
2022-08-05T09:38:44.390Z,960.77
2022-08-05T09:39:45.124Z,960.81
2022-08-05T09:40:51.955Z,960.78
2022-08-05T09:41:44.343Z,960.73
2022-08-05T09:42:44.328Z,960.74
2022-08-05T09:43:44.315Z,960.72
2022-08-05T09:44:44.298Z,960.77
2022-08-05T09:46:07.605Z,960.70
2022-08-05T09:46:51.720Z,960.71
2022-08-05T09:47:55.496Z,960.68
2022-08-05T09:49:06.883Z,960.66
2022-08-05T09:50:00.909Z,960.65
2022-08-05T09:50:45.407Z,960.63
2022-08-05T09:51:44.193Z,960.60
2022-08-05T09:52:45.241Z,960.59
2022-08-05T09:53:53.225Z,960.60
2022-08-05T09:54:44.144Z,960.56
2022-08-05T09:55:57.944Z,960.58
2022-08-05T09:56:51.515Z,960.58
2022-08-05T09:57:44.099Z,960.54
2022-08-05T09:58:44.085Z,960.52
2022-08-05T09:59:44.070Z,960.46
2022-08-05T10:00:44.053Z,960.47
2022-08-05T10:01:45.759Z,960.47
2022-08-05T10:02:44.084Z,960.44
2022-08-05T10:03:58.843Z,960.45
2022-08-05T10:04:43.992Z,960.44
2022-08-05T10:05:43.977Z,960.41
2022-08-05T10:06:49.933Z,960.42
2022-08-05T10:08:10.680Z,960.41
2022-08-05T10:08:53.853Z,960.41
2022-08-05T10:09:44.935Z,960.37
2022-08-05T10:10:43.901Z,960.36
2022-08-05T10:11:43.886Z,960.37
2022-08-05T10:12:50.015Z,960.37
2022-08-05T10:13:48.324Z,960.34
2022-08-05T10:14:43.840Z,960.37
2022-08-05T10:15:43.827Z,960.36
2022-08-05T10:16:52.913Z,960.42
2022-08-05T10:17:54.412Z,960.39
2022-08-05T10:18:43.783Z,960.36
2022-08-05T10:19:59.192Z,960.43
2022-08-05T10:20:44.176Z,960.38
2022-08-05T10:21:43.738Z,960.42
2022-08-05T10:22:50.720Z,960.40
2022-08-05T10:23:59.799Z,960.38
2022-08-05T10:24:43.693Z,960.40
2022-08-05T10:25:43.679Z,960.39
2022-08-05T10:26:51.732Z,960.41
2022-08-05T10:28:13.774Z,960.42
2022-08-05T10:28:43.872Z,960.37
2022-08-05T10:30:41.046Z,960.37
2022-08-05T10:32:47.440Z,960.37
2022-08-05T10:32:54.990Z,960.41
2022-08-05T10:32:55.421Z,960.39
2022-08-05T10:33:43.561Z,960.40
2022-08-05T10:34:43.547Z,960.41
2022-08-05T10:35:44.361Z,960.41
2022-08-05T10:36:43.522Z,960.37
2022-08-05T10:37:45.100Z,960.37
2022-08-05T10:38:45.055Z,960.35
2022-08-05T10:40:03.639Z,960.36
2022-08-05T10:40:44.985Z,960.35
2022-08-05T10:41:44.934Z,960.38
2022-08-05T10:42:43.676Z,960.35
2022-08-05T10:43:43.423Z,960.44
2022-08-05T10:44:43.404Z,960.42
2022-08-05T10:45:43.392Z,960.49
2022-08-05T10:46:43.374Z,960.49
2022-08-05T10:47:56.091Z,960.42
2022-08-05T10:48:56.917Z,960.44
2022-08-05T10:49:48.858Z,960.44
2022-08-05T10:50:43.317Z,960.44
2022-08-05T10:51:57.788Z,960.42
2022-08-05T10:52:49.464Z,960.35
2022-08-05T10:53:45.328Z,960.32
2022-08-05T10:54:47.263Z,960.28
2022-08-05T10:56:05.324Z,960.26
2022-08-05T10:56:43.236Z,960.22
2022-08-05T10:57:44.701Z,960.12
2022-08-05T10:58:48.521Z,960.15
2022-08-05T11:00:04.430Z,960.12
2022-08-05T11:00:44.135Z,960.18
2022-08-05T11:02:02.876Z,960.16
2022-08-05T11:02:43.368Z,960.13
2022-08-05T11:03:43.179Z,960.13
2022-08-05T11:04:43.132Z,960.09
2022-08-05T11:05:43.119Z,960.13
2022-08-05T11:06:43.109Z,960.12
2022-08-05T11:08:02.405Z,960.12
2022-08-05T11:08:43.084Z,960.12
2022-08-05T11:09:46.291Z,960.12
2022-08-05T11:10:50.075Z,960.12
2022-08-05T11:11:52.050Z,960.10
2022-08-05T11:12:43.030Z,960.13
2022-08-05T11:13:55.134Z,960.12
2022-08-05T11:15:01.293Z,960.15
2022-08-05T11:16:00.920Z,960.15
2022-08-05T11:16:56.699Z,960.08
2022-08-05T11:18:07.686Z,960.10
2022-08-05T11:18:46.918Z,960.10
2022-08-05T11:20:10.449Z,960.10
2022-08-05T11:20:44.040Z,960.08
2022-08-05T11:21:48.946Z,960.11
2022-08-05T11:22:42.894Z,960.11
2022-08-05T11:24:04.528Z,960.04
2022-08-05T11:24:50.735Z,960.00
2022-08-05T11:26:04.136Z,960.01
2022-08-05T11:26:43.458Z,959.98
2022-08-05T11:27:51.755Z,959.95
2022-08-05T11:28:42.815Z,959.98
2022-08-05T11:29:42.800Z,959.94
2022-08-05T11:30:42.789Z,959.94
2022-08-05T11:31:56.519Z,959.91
2022-08-05T11:32:42.762Z,959.94
2022-08-05T11:33:46.390Z,959.89
2022-08-05T11:34:51.709Z,959.96
2022-08-05T11:35:44.633Z,959.94
2022-08-05T11:36:43.053Z,959.93
2022-08-05T11:38:28.240Z,959.89
2022-08-05T11:38:45.803Z,959.91
2022-08-05T11:39:42.734Z,959.89
2022-08-05T11:40:42.652Z,959.95
2022-08-05T11:41:58.139Z,959.90
2022-08-05T11:42:42.637Z,959.90
2022-08-05T11:44:04.763Z,959.91
2022-08-05T11:44:53.856Z,959.94
2022-08-05T11:46:27.134Z,960.00
2022-08-05T11:47:09.982Z,959.95
2022-08-05T11:47:49.569Z,959.95
2022-08-05T11:48:42.553Z,959.94
2022-08-05T11:49:42.842Z,959.96
2022-08-05T11:50:42.520Z,959.93
2022-08-05T11:51:44.556Z,960.00
2022-08-05T11:52:44.070Z,960.00
2022-08-05T11:53:42.476Z,960.01
2022-08-05T11:54:43.564Z,960.01
2022-08-05T11:55:42.452Z,960.05
2022-08-05T11:56:42.441Z,960.03
2022-08-05T11:58:10.356Z,960.05
2022-08-05T11:58:42.414Z,960.02
2022-08-05T11:59:50.197Z,959.99
2022-08-05T12:00:44.329Z,959.99
2022-08-05T12:01:42.374Z,959.99
2022-08-05T12:02:42.376Z,960.02
2022-08-05T12:03:42.398Z,960.02
2022-08-05T12:04:43.061Z,959.99
2022-08-05T12:05:43.510Z,960.02
2022-08-05T12:06:48.729Z,959.96
2022-08-05T12:08:09.216Z,959.93
2022-08-05T12:08:50.854Z,959.93
2022-08-05T12:09:53.318Z,959.91
2022-08-05T12:10:45.768Z,959.92
2022-08-05T12:11:42.249Z,959.91
2022-08-05T12:12:58.420Z,959.88
2022-08-05T12:13:49.670Z,959.82
2022-08-05T12:14:43.318Z,959.77
2022-08-05T12:15:42.199Z,959.74
2022-08-05T12:16:45.631Z,959.73
2022-08-05T12:18:10.131Z,959.73
2022-08-05T12:18:42.613Z,959.69
2022-08-05T12:20:27.062Z,959.68
2022-08-05T12:20:42.140Z,959.66
2022-08-05T12:21:42.128Z,959.63
2022-08-05T12:22:42.115Z,959.65
2022-08-05T12:23:43.217Z,959.65
2022-08-05T12:24:43.583Z,959.63
2022-08-05T12:25:42.078Z,959.60
2022-08-05T12:26:44.305Z,959.58
2022-08-05T12:27:53.167Z,959.60
2022-08-05T12:28:42.047Z,959.58