createdAt,value
2018-12-04T00:01:56.010Z,18.85
2018-12-04T00:04:25.018Z,17.70
2018-12-04T00:06:53.889Z,18.35
2018-12-04T00:09:23.286Z,17.90
2018-12-04T00:11:52.247Z,16.60
2018-12-04T00:14:21.183Z,18.45
2018-12-04T00:16:50.079Z,17.10
2018-12-04T00:19:19.028Z,17.52
2018-12-04T00:21:47.893Z,16.48
2018-12-04T00:24:16.755Z,17.80
2018-12-04T00:26:45.695Z,18.37
2018-12-04T00:29:14.606Z,17.80
2018-12-04T00:31:43.498Z,16.93
2018-12-04T00:34:12.455Z,16.10
2018-12-04T00:36:41.317Z,13.98
2018-12-04T00:39:10.220Z,14.98
2018-12-04T00:41:39.161Z,15.23
2018-12-04T00:44:09.131Z,14.25
2018-12-04T00:46:38.035Z,14.33
2018-12-04T00:49:06.986Z,12.88
2018-12-04T00:51:35.893Z,15.78
2018-12-04T00:54:04.770Z,13.45
2018-12-04T00:56:33.724Z,13.50
2018-12-04T00:59:02.634Z,13.80
2018-12-04T01:01:31.531Z,14.78
2018-12-04T01:04:00.493Z,13.05
2018-12-04T01:06:29.407Z,14.45
2018-12-04T01:08:58.335Z,12.30
2018-12-04T01:11:27.824Z,13.15
2018-12-04T01:13:56.706Z,12.65
2018-12-04T01:16:25.591Z,11.70
2018-12-04T01:18:54.534Z,13.18
2018-12-04T01:21:23.424Z,12.68
2018-12-04T01:23:52.353Z,14.87
2018-12-04T01:26:21.299Z,12.78
2018-12-04T01:28:50.182Z,13.20
2018-12-04T01:31:19.050Z,15.05
2018-12-04T01:33:48.031Z,13.35
2018-12-04T01:36:17.032Z,12.58
2018-12-04T01:38:46.035Z,14.05
2018-12-04T01:41:15.091Z,14.38
2018-12-04T01:43:43.958Z,13.70
2018-12-04T01:46:12.834Z,14.18
2018-12-04T01:48:41.815Z,14.05
2018-12-04T01:51:10.702Z,13.40
2018-12-04T01:53:40.549Z,13.25
2018-12-04T01:56:09.505Z,14.70
2018-12-04T01:58:38.379Z,15.40
2018-12-04T02:01:07.245Z,13.85
2018-12-04T02:03:36.181Z,14.25
2018-12-04T02:06:05.079Z,12.75
2018-12-04T02:08:33.942Z,13.80
2018-12-04T02:11:02.892Z,14.10
2018-12-04T02:13:32.094Z,13.80
2018-12-04T02:16:00.987Z,14.05
2018-12-04T02:18:29.978Z,13.03
2018-12-04T02:20:58.849Z,12.98
2018-12-04T02:23:27.734Z,14.35
2018-12-04T02:25:56.690Z,14.70
2018-12-04T02:28:31.015Z,13.30
2018-12-04T02:31:00.035Z,13.65
2018-12-04T02:33:28.915Z,13.48
2018-12-04T02:35:57.798Z,14.80
2018-12-04T02:38:27.186Z,13.25
2018-12-04T02:40:56.070Z,13.62
2018-12-04T02:43:24.970Z,14.43
2018-12-04T02:45:53.915Z,13.65
2018-12-04T02:48:22.790Z,16.23
2018-12-04T02:50:51.742Z,14.63
2018-12-04T02:53:20.753Z,13.50
2018-12-04T02:55:49.616Z,15.38
2018-12-04T02:58:18.500Z,12.70
2018-12-04T03:00:47.478Z,13.70
2018-12-04T03:03:16.365Z,14.03
2018-12-04T03:05:45.269Z,14.43
2018-12-04T03:08:14.265Z,14.65
2018-12-04T03:10:43.168Z,13.85
2018-12-04T03:13:12.076Z,14.60
2018-12-04T03:15:41.430Z,14.80
2018-12-04T03:18:10.332Z,14.35
2018-12-04T03:20:39.211Z,13.53
2018-12-04T03:23:08.175Z,14.75
2018-12-04T03:25:37.082Z,14.05
2018-12-04T03:28:05.979Z,14.25
2018-12-04T03:30:35.383Z,15.50
2018-12-04T03:33:04.435Z,14.00
2018-12-04T03:35:33.374Z,16.10
2018-12-04T03:38:02.312Z,13.83
2018-12-04T03:40:31.183Z,14.87
2018-12-04T03:43:00.095Z,13.65
2018-12-04T03:45:29.038Z,14.47
2018-12-04T03:47:57.914Z,14.90
2018-12-04T03:50:26.765Z,15.15
2018-12-04T03:52:55.696Z,16.15
2018-12-04T03:55:24.572Z,15.38
2018-12-04T03:57:53.455Z,15.58
2018-12-04T04:00:22.393Z,15.75
2018-12-04T04:02:51.286Z,16.75
2018-12-04T04:05:20.258Z,16.20
2018-12-04T04:07:49.199Z,16.40
2018-12-04T04:10:18.082Z,18.42
2018-12-04T04:12:47.035Z,21.73
2018-12-04T04:15:16.012Z,25.35
2018-12-04T04:17:45.201Z,26.02
2018-12-04T04:20:14.099Z,25.35
2018-12-04T04:22:43.123Z,23.40
2018-12-04T04:25:12.123Z,24.40
2018-12-04T04:27:41.010Z,25.40
2018-12-04T04:30:09.962Z,25.00
2018-12-04T04:32:38.844Z,22.42
2018-12-04T04:35:07.771Z,23.40
2018-12-04T04:37:36.713Z,23.50
2018-12-04T04:40:06.270Z,24.27
2018-12-04T04:42:35.142Z,23.25
2018-12-04T04:45:04.265Z,23.15
2018-12-04T04:47:33.146Z,21.40
2018-12-04T04:50:02.038Z,23.02
2018-12-04T04:52:30.980Z,19.25
2018-12-04T04:54:59.839Z,19.77
2018-12-04T04:57:28.796Z,19.80
2018-12-04T04:59:57.726Z,21.55
2018-12-04T05:02:26.646Z,22.20
2018-12-04T05:05:01.736Z,19.57
2018-12-04T05:07:36.726Z,20.15
2018-12-04T05:10:05.898Z,20.52
2018-12-04T05:12:34.796Z,21.60
2018-12-04T05:15:04.147Z,22.07
2018-12-04T05:17:33.108Z,21.05
2018-12-04T05:20:03.163Z,25.17
2018-12-04T05:22:32.070Z,22.95
2018-12-04T05:25:01.054Z,23.22
2018-12-04T05:27:29.963Z,26.52
2018-12-04T05:29:58.884Z,27.07
2018-12-04T05:32:27.871Z,23.57
2018-12-04T05:34:56.789Z,24.02
2018-12-04T05:37:25.675Z,24.63
2018-12-04T05:39:54.651Z,24.82
2018-12-04T05:42:23.619Z,25.57
2018-12-04T05:44:54.729Z,26.77
2018-12-04T05:47:23.625Z,29.82
2018-12-04T05:49:52.628Z,28.52
2018-12-04T05:52:22.303Z,28.27
2018-12-04T05:54:51.243Z,25.30
2018-12-04T05:57:20.153Z,25.05
2018-12-04T05:59:49.126Z,24.45
2018-12-04T06:02:18.007Z,26.93
2018-12-04T06:04:46.882Z,25.27
2018-12-04T06:07:15.842Z,24.10
2018-12-04T06:09:44.855Z,24.55
2018-12-04T06:12:13.867Z,23.80
2018-12-04T06:14:42.881Z,28.20
2018-12-04T06:17:11.838Z,27.87
2018-12-04T06:19:40.726Z,28.98
2018-12-04T06:22:10.221Z,25.30
2018-12-04T06:24:39.176Z,22.98
2018-12-04T06:27:08.114Z,24.95
2018-12-04T06:29:37.123Z,27.62
2018-12-04T06:32:06.043Z,25.80
2018-12-04T06:34:34.939Z,22.15
2018-12-04T06:37:03.896Z,24.92
2018-12-04T06:39:32.841Z,25.10
2018-12-04T06:42:01.945Z,27.70
2018-12-04T06:44:30.944Z,24.70
2018-12-04T06:47:00.992Z,23.92
2018-12-04T06:49:29.886Z,25.30
2018-12-04T06:51:58.934Z,30.60
2018-12-04T06:54:28.037Z,25.02
2018-12-04T06:56:57.633Z,23.47
2018-12-04T06:59:26.737Z,25.45
2018-12-04T07:01:55.661Z,24.27
2018-12-04T07:04:25.355Z,23.05
2018-12-04T07:06:54.558Z,22.67
2018-12-04T07:09:23.580Z,22.80
2018-12-04T07:11:52.650Z,24.77
2018-12-04T07:14:21.679Z,22.65
2018-12-04T07:16:50.775Z,23.15
2018-12-04T07:19:19.719Z,25.37
2018-12-04T07:21:49.540Z,26.82
2018-12-04T07:24:18.999Z,22.73
2018-12-04T07:26:48.061Z,24.95
2018-12-04T07:29:17.014Z,24.10
2018-12-04T07:31:46.206Z,25.65
2018-12-04T07:34:15.259Z,25.43
2018-12-04T07:36:45.502Z,23.80
2018-12-04T07:39:16.593Z,24.70
2018-12-04T07:41:45.554Z,25.08
2018-12-04T07:44:14.508Z,24.57
2018-12-04T07:46:43.549Z,24.50
2018-12-04T07:49:12.446Z,26.15
2018-12-04T07:51:41.351Z,26.90
2018-12-04T07:54:10.300Z,26.52
2018-12-04T07:56:39.178Z,25.32
2018-12-04T07:59:08.112Z,25.52
2018-12-04T08:01:37.099Z,24.72
2018-12-04T08:04:06.051Z,23.90
2018-12-04T08:06:37.298Z,25.27
2018-12-04T08:09:08.657Z,24.98
2018-12-04T08:11:37.592Z,24.50
2018-12-04T08:14:06.783Z,30.37
2018-12-04T08:16:35.906Z,25.92
2018-12-04T08:19:04.838Z,26.17
2018-12-04T08:21:37.455Z,25.50
2018-12-04T08:24:06.796Z,25.15
2018-12-04T08:26:38.389Z,23.73
2018-12-04T08:29:08.470Z,25.65
2018-12-04T08:31:37.519Z,24.27
2018-12-04T08:34:06.490Z,24.07
2018-12-04T08:36:35.438Z,23.73
2018-12-04T08:39:06.472Z,24.45
2018-12-04T08:41:36.530Z,23.47
2018-12-04T08:44:06.373Z,24.20
2018-12-04T08:46:35.367Z,24.12
2018-12-04T08:49:04.262Z,23.98
2018-12-04T08:51:33.225Z,25.97
2018-12-04T08:54:02.378Z,23.55
2018-12-04T08:56:31.407Z,24.05
2018-12-04T08:59:00.342Z,23.57
2018-12-04T09:01:29.402Z,24.80
2018-12-04T09:03:59.321Z,22.35
2018-12-04T09:06:34.445Z,22.13
2018-12-04T09:09:05.115Z,22.77
2018-12-04T09:11:34.181Z,21.75
2018-12-04T09:14:03.179Z,23.67
2018-12-04T09:16:32.087Z,22.13
2018-12-04T09:19:01.276Z,22.42
2018-12-04T09:21:30.290Z,21.02
2018-12-04T09:23:59.316Z,21.97
2018-12-04T09:26:28.441Z,22.37
2018-12-04T09:28:57.844Z,21.97
2018-12-04T09:31:26.898Z,22.80
2018-12-04T09:33:56.905Z,22.62
2018-12-04T09:36:26.499Z,21.35
2018-12-04T09:38:55.434Z,20.35
2018-12-04T09:41:24.491Z,20.72
2018-12-04T09:43:53.443Z,19.48
2018-12-04T09:46:22.557Z,20.20
2018-12-04T09:48:52.566Z,20.17
2018-12-04T09:51:21.635Z,20.27
2018-12-04T09:53:52.241Z,18.80
2018-12-04T09:56:21.371Z,18.52
2018-12-04T09:58:50.395Z,17.42
2018-12-04T10:01:19.326Z,20.97
2018-12-04T10:03:48.410Z,19.52
2018-12-04T10:06:17.329Z,20.27
2018-12-04T10:08:46.269Z,20.85
2018-12-04T10:11:15.226Z,20.92
2018-12-04T10:13:44.185Z,20.30
2018-12-04T10:16:13.146Z,18.90
2018-12-04T10:18:47.474Z,18.85
2018-12-04T10:21:13.107Z,17.45
2018-12-04T10:23:42.149Z,20.02
2018-12-04T10:26:11.082Z,18.77
2018-12-04T10:28:40.064Z,16.87
2018-12-04T10:31:09.831Z,16.23
2018-12-04T10:33:38.982Z,17.35
2018-12-04T10:36:08.981Z,16.60
2018-12-04T10:38:38.098Z,16.55
2018-12-04T10:41:06.466Z,17.07
2018-12-04T10:43:35.379Z,15.65
2018-12-04T10:46:04.583Z,15.13
2018-12-04T10:48:33.541Z,15.63
2018-12-04T10:51:03.483Z,15.05
2018-12-04T10:53:32.464Z,15.03
2018-12-04T10:56:01.488Z,14.85
2018-12-04T10:58:30.412Z,14.43
2018-12-04T11:01:01.544Z,13.45
2018-12-04T11:03:38.829Z,14.43
2018-12-04T11:06:09.026Z,16.12
2018-12-04T11:08:37.974Z,16.82
2018-12-04T11:11:06.919Z,15.75
2018-12-04T11:13:35.938Z,15.58
2018-12-04T11:16:05.421Z,15.23
2018-12-04T11:18:34.459Z,14.90
2018-12-04T11:21:03.653Z,15.35
2018-12-04T11:25:01.722Z,16.20
2018-12-04T11:27:30.784Z,16.90
2018-12-04T11:29:59.686Z,16.67
2018-12-04T11:32:29.251Z,16.37
2018-12-04T11:34:58.427Z,16.27
2018-12-04T11:37:27.526Z,16.00
2018-12-04T11:39:56.473Z,16.23
2018-12-04T11:42:25.474Z,16.70
2018-12-04T11:44:54.488Z,16.12
2018-12-04T11:47:23.494Z,17.17
2018-12-04T11:49:52.467Z,16.55
2018-12-04T11:52:21.451Z,16.25
2018-12-04T11:54:50.399Z,16.40
2018-12-04T11:57:20.664Z,17.20
2018-12-04T11:59:49.650Z,16.10
2018-12-04T12:02:18.762Z,16.80
2018-12-04T12:04:47.796Z,15.93
2018-12-04T12:07:20.497Z,15.28
2018-12-04T12:09:47.755Z,16.48
2018-12-04T12:12:16.666Z,16.23
2018-12-04T12:14:45.601Z,15.10
2018-12-04T12:17:15.402Z,14.70
2018-12-04T12:19:44.314Z,14.65
2018-12-04T12:22:13.351Z,14.20
2018-12-04T12:24:42.311Z,13.62
2018-12-04T12:27:11.184Z,12.15
2018-12-04T12:29:40.119Z,13.10
2018-12-04T12:32:09.349Z,12.58
2018-12-04T12:34:38.698Z,13.08
2018-12-04T12:37:07.630Z,13.97
2018-12-04T12:39:36.770Z,10.88
2018-12-04T12:42:06.643Z,11.60
2018-12-04T12:44:35.597Z,10.28
2018-12-04T12:47:04.584Z,10.68
2018-12-04T12:49:33.486Z,10.93
2018-12-04T12:52:02.398Z,10.48
2018-12-04T12:54:31.467Z,10.05
2018-12-04T12:57:00.393Z,9.45
2018-12-04T12:59:29.333Z,10.68
2018-12-04T13:01:58.291Z,9.98
2018-12-04T13:04:27.257Z,10.18
2018-12-04T13:06:56.148Z,10.28
2018-12-04T13:09:25.190Z,10.60
2018-12-04T13:11:54.289Z,10.32
2018-12-04T13:14:23.226Z,10.48
2018-12-04T13:16:52.226Z,11.33
2018-12-04T13:19:21.423Z,11.05
2018-12-04T13:21:50.314Z,11.05
2018-12-04T13:24:19.349Z,11.30
2018-12-04T13:26:48.310Z,11.20
2018-12-04T13:29:17.238Z,13.18
2018-12-04T13:31:46.243Z,11.33
2018-12-04T13:34:15.185Z,11.78
2018-12-04T13:36:44.330Z,14.13
2018-12-04T13:39:13.334Z,11.78
2018-12-04T13:41:42.343Z,11.57
2018-12-04T13:44:12.339Z,10.43
2018-12-04T13:46:41.438Z,10.75
2018-12-04T13:49:10.353Z,9.60
2018-12-04T13:51:39.350Z,9.60
2018-12-04T13:54:08.448Z,10.98
2018-12-04T13:56:37.524Z,8.50
2018-12-04T13:59:06.519Z,9.73
2018-12-04T14:01:35.496Z,9.48
2018-12-04T14:04:04.393Z,8.78
2018-12-04T14:06:33.310Z,9.48
2018-12-04T14:09:02.326Z,9.53
2018-12-04T14:11:31.251Z,10.15
2018-12-04T14:14:00.164Z,8.73
2018-12-04T14:16:29.199Z,9.10
2018-12-04T14:18:58.152Z,9.05
2018-12-04T14:21:27.092Z,9.10
2018-12-04T14:23:56.115Z,9.83
2018-12-04T14:26:25.066Z,8.70
2018-12-04T14:28:54.622Z,9.07
2018-12-04T14:31:23.641Z,9.15
2018-12-04T14:33:52.595Z,9.23
2018-12-04T14:36:21.638Z,7.78
2018-12-04T14:38:50.682Z,10.10
2018-12-04T14:41:20.203Z,8.68
2018-12-04T14:43:57.186Z,7.87
2018-12-04T14:46:26.141Z,8.38
2018-12-04T14:48:55.180Z,8.18
2018-12-04T14:51:24.252Z,9.00
2018-12-04T14:53:53.321Z,8.18
2018-12-04T14:56:22.228Z,8.75
2018-12-04T14:58:51.174Z,9.25
2018-12-04T15:01:20.095Z,9.45
2018-12-04T15:03:49.660Z,9.75
2018-12-04T15:06:18.643Z,8.43
2018-12-04T15:08:47.530Z,8.90
2018-12-04T15:11:16.466Z,9.00
2018-12-04T15:13:45.438Z,9.33
2018-12-04T15:16:14.455Z,9.10
2018-12-04T15:18:43.429Z,8.88
2018-12-04T15:21:12.455Z,12.37
2018-12-04T15:23:41.490Z,10.13
2018-12-04T15:26:10.483Z,8.80
2018-12-04T15:28:39.507Z,9.83
2018-12-04T15:31:08.565Z,9.50
2018-12-04T15:33:37.533Z,9.98
2018-12-04T15:36:06.530Z,9.70
2018-12-04T15:38:35.637Z,8.88
2018-12-04T15:41:05.000Z,8.30
2018-12-04T15:43:34.154Z,8.60
2018-12-04T15:46:15.185Z,8.25
2018-12-04T15:48:50.291Z,8.30
2018-12-04T15:51:19.287Z,8.20
2018-12-04T16:00:53.497Z,7.42
2018-12-04T16:03:22.436Z,7.37
2018-12-04T16:05:51.386Z,8.73
2018-12-04T16:08:20.369Z,7.75
2018-12-04T16:10:49.342Z,9.33
2018-12-04T16:13:18.247Z,8.73
2018-12-04T16:15:47.235Z,7.70
2018-12-04T16:18:16.118Z,8.00
2018-12-04T16:20:45.036Z,7.80
2018-12-04T16:23:14.025Z,8.23
2018-12-04T16:25:42.922Z,8.88
2018-12-04T16:28:11.820Z,8.25
2018-12-04T16:30:40.816Z,7.55
2018-12-04T16:33:09.747Z,7.50
2018-12-04T16:35:38.660Z,7.95
2018-12-04T16:38:07.660Z,8.25
2018-12-04T16:40:36.628Z,8.13
2018-12-04T16:43:05.844Z,7.92
2018-12-04T16:45:34.854Z,7.95
2018-12-04T16:48:04.131Z,9.00
2018-12-04T16:50:33.014Z,7.83
2018-12-04T16:53:02.016Z,7.60
2018-12-04T16:55:31.830Z,8.10
2018-12-04T16:58:00.767Z,7.78
2018-12-04T17:00:29.754Z,7.58
2018-12-04T17:02:58.670Z,7.15
2018-12-04T17:05:27.588Z,7.45
2018-12-04T17:07:56.553Z,7.67
2018-12-04T17:10:25.455Z,6.85
2018-12-04T17:12:54.362Z,7.40
2018-12-04T17:15:23.352Z,8.25
2018-12-04T17:17:52.267Z,10.13
2018-12-04T17:20:21.202Z,8.33
2018-12-04T17:22:50.144Z,7.75
2018-12-04T17:25:19.063Z,8.95
2018-12-04T17:27:47.951Z,6.58
2018-12-04T17:30:16.978Z,8.28
2018-12-04T17:32:47.203Z,6.97
2018-12-04T17:35:16.361Z,7.33
2018-12-04T17:37:45.313Z,6.53
2018-12-04T17:40:14.198Z,6.28
2018-12-04T17:42:43.152Z,5.40
2018-12-04T17:45:12.334Z,4.60
2018-12-04T17:47:41.238Z,4.97
2018-12-04T17:50:10.530Z,4.70
2018-12-04T17:52:39.420Z,5.60
2018-12-04T17:55:08.361Z,5.17
2018-12-04T17:57:37.309Z,6.55
2018-12-04T18:00:06.559Z,5.60
2018-12-04T18:02:35.514Z,5.20
2018-12-04T18:05:04.635Z,5.78
2018-12-04T18:07:34.347Z,5.87
2018-12-04T18:10:03.269Z,6.10
2018-12-04T18:12:32.199Z,6.50
2018-12-04T18:15:01.293Z,5.60
2018-12-04T18:17:30.220Z,5.30
2018-12-04T18:19:59.183Z,5.28
2018-12-04T18:22:28.476Z,5.65
2018-12-04T18:24:57.397Z,4.97
2018-12-04T18:27:26.426Z,6.27
2018-12-04T18:29:55.389Z,5.30
2018-12-04T18:32:24.318Z,5.00
2018-12-04T18:34:53.298Z,7.28
2018-12-04T18:37:22.238Z,5.42
2018-12-04T18:39:51.211Z,5.20
2018-12-04T18:42:20.166Z,4.70
2018-12-04T18:44:49.058Z,4.53
2018-12-04T18:47:18.107Z,3.70
2018-12-04T18:49:47.041Z,4.50
2018-12-04T18:52:15.947Z,4.90
2018-12-04T18:54:44.822Z,4.70
2018-12-04T18:57:13.772Z,5.83
2018-12-04T18:59:42.648Z,4.70
2018-12-04T19:02:11.648Z,5.62
2018-12-04T19:04:40.622Z,6.53
2018-12-04T19:07:09.683Z,6.28
2018-12-04T19:09:38.644Z,5.75
2018-12-04T19:12:08.200Z,6.25
2018-12-04T19:14:37.074Z,6.60
2018-12-04T19:17:05.935Z,7.42
2018-12-04T19:19:34.920Z,7.23
2018-12-04T19:22:03.845Z,7.87
2018-12-04T19:24:32.732Z,7.40
2018-12-04T19:27:01.663Z,7.78
2018-12-04T19:29:30.734Z,9.13
2018-12-04T19:31:59.627Z,8.17
2018-12-04T19:34:28.556Z,8.27
2018-12-04T19:36:57.448Z,7.70
2018-12-04T19:39:26.373Z,6.80
2018-12-04T19:41:55.304Z,6.40
2018-12-04T19:44:24.207Z,5.67
2018-12-04T19:46:53.087Z,5.87
2018-12-04T19:49:22.372Z,5.55
2018-12-04T19:51:51.259Z,5.93
2018-12-04T19:54:20.764Z,5.27
2018-12-04T19:56:49.780Z,6.13
2018-12-04T19:59:18.664Z,5.97
2018-12-04T20:01:47.534Z,7.10
2018-12-04T20:04:16.502Z,5.97
2018-12-04T20:06:45.374Z,5.50
2018-12-04T20:09:14.265Z,6.70
2018-12-04T20:11:43.818Z,7.07
2018-12-04T20:14:12.754Z,7.25
2018-12-04T20:16:41.627Z,5.90
2018-12-04T20:19:10.635Z,8.40
2018-12-04T20:21:39.645Z,7.93
2018-12-04T20:24:08.530Z,7.23
2018-12-04T20:26:37.469Z,7.87
2018-12-04T20:29:06.338Z,8.03
2018-12-04T20:31:35.198Z,9.53
2018-12-04T20:34:04.163Z,10.70
2018-12-04T20:36:33.117Z,12.82
2018-12-04T20:39:02.086Z,12.63
2018-12-04T20:41:31.022Z,12.43
2018-12-04T20:43:59.886Z,10.87
2018-12-04T20:46:28.775Z,11.93
2018-12-04T20:48:57.716Z,12.37
2018-12-04T20:51:27.046Z,10.83
2018-12-04T20:53:55.915Z,12.33
2018-12-04T20:56:24.890Z,12.50
2018-12-04T20:58:53.875Z,11.40
2018-12-04T21:01:22.971Z,12.57
2018-12-04T21:03:51.916Z,12.30
2018-12-04T21:06:21.715Z,10.27
2018-12-04T21:08:51.303Z,11.67
2018-12-04T21:11:20.255Z,11.37
2018-12-04T21:13:49.374Z,11.03
2018-12-04T21:16:18.346Z,10.10
2018-12-04T21:18:47.309Z,11.37
2018-12-04T21:21:16.182Z,9.13
2018-12-04T21:23:45.070Z,8.43
2018-12-04T21:26:14.015Z,9.23
2018-12-04T21:28:48.914Z,9.90
2018-12-04T21:31:26.344Z,8.37
2018-12-04T21:34:01.922Z,8.53
2018-12-04T21:36:37.503Z,8.03
2018-12-04T21:39:15.940Z,6.43
2018-12-04T21:41:51.707Z,7.30
2018-12-04T21:44:29.115Z,7.27
2018-12-04T21:47:06.722Z,7.67
2018-12-04T21:49:35.591Z,7.67
2018-12-04T21:52:04.881Z,6.97
2018-12-04T21:54:33.839Z,7.05
2018-12-04T21:57:02.706Z,7.20
2018-12-04T21:59:31.562Z,7.23
2018-12-04T22:02:00.511Z,6.53
2018-12-04T22:04:29.369Z,7.53
2018-12-04T22:06:58.286Z,5.87
2018-12-04T22:09:27.210Z,5.00
2018-12-04T22:11:56.084Z,5.60
2018-12-04T22:14:24.946Z,5.77
2018-12-04T22:16:53.864Z,6.07
2018-12-04T22:19:22.728Z,5.27
2018-12-04T22:21:52.277Z,5.50
2018-12-04T22:24:21.194Z,4.60
2018-12-04T22:26:50.075Z,5.50
2018-12-04T22:29:18.967Z,4.60
2018-12-04T22:31:47.890Z,5.27
2018-12-04T22:34:16.790Z,4.60
2018-12-04T22:36:45.899Z,4.50
2018-12-04T22:39:14.822Z,3.80
2018-12-04T22:41:43.703Z,4.17
2018-12-04T22:44:12.645Z,4.50
2018-12-04T22:46:41.602Z,3.87
2018-12-04T22:49:11.343Z,4.37
2018-12-04T22:51:40.225Z,4.03
2018-12-04T22:54:09.515Z,4.10
2018-12-04T22:56:38.577Z,3.77
2018-12-04T22:59:07.459Z,3.57
2018-12-04T23:01:38.687Z,3.33
2018-12-04T23:04:07.725Z,3.80
2018-12-04T23:06:37.279Z,3.43
2018-12-04T23:09:08.249Z,3.83
2018-12-04T23:11:38.598Z,3.37
2018-12-04T23:14:07.546Z,3.50
2018-12-04T23:16:36.499Z,3.73
2018-12-04T23:19:05.449Z,3.43
2018-12-04T23:21:34.305Z,3.30
2018-12-04T23:24:03.306Z,4.13
2018-12-04T23:26:33.042Z,3.97
2018-12-04T23:29:02.557Z,3.63
2018-12-04T23:31:31.502Z,3.83
2018-12-04T23:34:00.390Z,3.23
2018-12-04T23:36:29.256Z,3.70
2018-12-04T23:38:58.199Z,3.63
2018-12-04T23:41:27.117Z,4.13
2018-12-04T23:43:55.983Z,3.90
2018-12-04T23:46:24.922Z,3.50
2018-12-04T23:48:53.769Z,3.70
2018-12-04T23:51:22.655Z,3.77
2018-12-04T23:53:52.122Z,3.90
2018-12-04T23:56:22.367Z,4.73
2018-12-04T23:58:51.245Z,4.20
