createdAt,value
2022-11-22T00:00:40.831Z,2.08
2022-11-22T00:03:07.847Z,2.50
2022-11-22T00:05:37.261Z,1.63
2022-11-22T00:08:04.289Z,1.95
2022-11-22T00:10:33.843Z,1.85
2022-11-22T00:13:03.059Z,2.28
2022-11-22T00:15:29.860Z,1.80
2022-11-22T00:17:56.838Z,2.00
2022-11-22T00:20:24.699Z,2.08
2022-11-22T00:22:53.701Z,2.20
2022-11-22T00:25:20.361Z,2.05
2022-11-22T00:27:47.074Z,1.92
2022-11-22T00:30:13.821Z,1.95
2022-11-22T00:32:42.885Z,1.75
2022-11-22T00:35:11.236Z,1.87
2022-11-22T00:37:40.452Z,1.70
2022-11-22T00:40:07.913Z,2.00
2022-11-22T00:42:34.561Z,1.77
2022-11-22T00:45:01.333Z,1.70
2022-11-22T00:47:28.042Z,2.33
2022-11-22T00:49:54.714Z,1.65
2022-11-22T00:52:21.387Z,1.67
2022-11-22T00:54:53.209Z,1.77
2022-11-22T00:57:23.478Z,2.00
2022-11-22T00:59:50.146Z,2.10
2022-11-22T01:02:16.811Z,2.08
2022-11-22T01:04:46.040Z,1.40
2022-11-22T01:07:12.828Z,1.80
2022-11-22T01:09:41.835Z,1.50
2022-11-22T01:12:08.667Z,1.70
2022-11-22T01:14:35.391Z,1.95
2022-11-22T01:17:02.112Z,1.60
2022-11-22T01:19:29.016Z,1.30
2022-11-22T01:21:55.831Z,1.85
2022-11-22T01:24:22.535Z,1.60
2022-11-22T01:26:49.213Z,2.00
2022-11-22T01:29:15.943Z,2.15
2022-11-22T01:31:45.014Z,1.77
2022-11-22T01:34:13.986Z,1.60
2022-11-22T01:36:40.637Z,1.77
2022-11-22T01:39:09.567Z,1.40
2022-11-22T01:41:36.268Z,1.77
2022-11-22T01:44:30.782Z,1.40
2022-11-22T01:47:05.767Z,1.50
2022-11-22T01:49:36.064Z,1.73
2022-11-22T01:52:20.451Z,1.90
2022-11-22T01:54:53.690Z,1.70
2022-11-22T01:57:25.991Z,1.75
2022-11-22T01:59:59.298Z,1.63
2022-11-22T02:02:27.196Z,1.58
2022-11-22T02:04:57.430Z,1.65
2022-11-22T02:07:37.253Z,1.35
2022-11-22T02:10:06.511Z,1.48
2022-11-22T02:12:35.277Z,2.15
2022-11-22T02:15:03.406Z,1.40
2022-11-22T02:17:30.117Z,1.58
2022-11-22T02:19:56.816Z,1.50
2022-11-22T02:22:35.444Z,1.30
2022-11-22T02:25:33.215Z,1.10
2022-11-22T02:27:59.940Z,1.10
2022-11-22T02:30:26.659Z,1.20
2022-11-22T02:32:53.438Z,1.05
2022-11-22T02:35:25.393Z,0.98
2022-11-22T02:37:58.224Z,1.33
2022-11-22T02:40:27.398Z,1.40
2022-11-22T02:43:02.695Z,1.40
2022-11-22T02:45:31.639Z,1.30
2022-11-22T02:48:09.639Z,0.90
2022-11-22T02:50:36.463Z,0.88
2022-11-22T02:53:03.252Z,1.50
2022-11-22T02:55:32.160Z,1.13
2022-11-22T02:57:59.195Z,1.08
2022-11-22T03:00:28.468Z,0.82
2022-11-22T03:02:55.112Z,1.00
2022-11-22T03:05:21.786Z,1.00
2022-11-22T03:07:49.695Z,1.38
2022-11-22T03:10:16.536Z,1.15
2022-11-22T03:12:43.241Z,1.20
2022-11-22T03:15:14.485Z,1.08
2022-11-22T03:17:41.152Z,1.30
2022-11-22T03:20:08.472Z,1.17
2022-11-22T03:22:35.499Z,1.25
2022-11-22T03:25:02.216Z,1.00
2022-11-22T03:27:28.975Z,0.88
2022-11-22T03:29:55.661Z,1.17
2022-11-22T03:32:24.801Z,1.40
2022-11-22T03:34:51.460Z,1.20
2022-11-22T03:37:18.185Z,1.27
2022-11-22T03:39:44.833Z,0.75
2022-11-22T03:42:21.011Z,1.00
2022-11-22T03:44:50.926Z,1.05
2022-11-22T03:47:18.676Z,1.25
2022-11-22T03:49:45.789Z,1.13
2022-11-22T03:52:12.419Z,1.10
2022-11-22T03:54:41.368Z,1.35
2022-11-22T03:57:10.566Z,1.30
2022-11-22T03:59:37.198Z,1.23
2022-11-22T04:02:06.183Z,1.40
2022-11-22T04:04:35.108Z,1.35
2022-11-22T04:07:01.897Z,1.35
2022-11-22T04:09:29.221Z,1.00
2022-11-22T04:11:58.431Z,2.13
2022-11-22T04:14:43.642Z,1.40
2022-11-22T04:17:35.670Z,1.80
2022-11-22T04:20:20.810Z,1.10
2022-11-22T04:22:59.133Z,1.23
2022-11-22T04:25:27.354Z,1.52
2022-11-22T04:27:54.333Z,1.65
2022-11-22T04:30:21.574Z,1.50
2022-11-22T04:32:50.452Z,1.35
2022-11-22T04:35:18.536Z,1.52
2022-11-22T04:37:51.020Z,1.40
2022-11-22T04:40:17.779Z,1.10
2022-11-22T04:43:05.388Z,1.25
2022-11-22T04:45:32.043Z,1.10
2022-11-22T04:48:01.473Z,1.40
2022-11-22T04:50:48.528Z,1.50
2022-11-22T04:53:16.425Z,1.77
2022-11-22T04:55:45.854Z,1.45
2022-11-22T04:58:13.321Z,1.80
2022-11-22T05:00:42.628Z,1.77
2022-11-22T05:03:09.885Z,1.42
2022-11-22T05:05:42.727Z,1.48
2022-11-22T05:08:10.165Z,1.50
2022-11-22T05:10:57.947Z,1.40
2022-11-22T05:13:33.804Z,1.40
2022-11-22T05:16:01.917Z,1.27
2022-11-22T05:18:29.543Z,1.42
2022-11-22T05:21:00.101Z,1.90
2022-11-22T05:23:45.773Z,1.70
2022-11-22T05:26:12.407Z,2.38
2022-11-22T05:28:39.905Z,1.70
2022-11-22T05:31:09.295Z,1.45
2022-11-22T05:33:41.116Z,1.30
2022-11-22T05:36:08.832Z,1.48
2022-11-22T05:38:37.629Z,1.98
2022-11-22T05:41:06.022Z,1.58
2022-11-22T05:43:35.887Z,1.55
2022-11-22T05:46:24.711Z,1.80
2022-11-22T05:48:53.171Z,1.70
2022-11-22T05:51:21.826Z,1.70
2022-11-22T05:53:48.605Z,1.83
2022-11-22T05:56:21.073Z,1.90
2022-11-22T05:58:48.027Z,1.40
2022-11-22T06:01:17.538Z,1.70
2022-11-22T06:03:44.723Z,1.58
2022-11-22T06:06:12.255Z,1.40
2022-11-22T06:08:41.144Z,1.95
2022-11-22T06:11:10.505Z,1.63
2022-11-22T06:13:39.877Z,1.77
2022-11-22T06:16:07.977Z,1.75
2022-11-22T06:18:35.424Z,2.10
2022-11-22T06:21:08.346Z,2.22
2022-11-22T06:23:35.039Z,2.15
2022-11-22T06:26:08.077Z,2.33
2022-11-22T06:28:39.816Z,2.53
2022-11-22T06:31:15.073Z,1.90
2022-11-22T06:33:42.457Z,2.15
2022-11-22T06:36:15.283Z,2.63
2022-11-22T06:38:43.119Z,3.30
2022-11-22T06:41:18.077Z,1.75
2022-11-22T06:43:48.959Z,1.90
2022-11-22T06:46:18.010Z,1.90
2022-11-22T06:48:47.538Z,1.73
2022-11-22T06:51:16.381Z,2.10
2022-11-22T06:53:48.136Z,2.05
2022-11-22T06:56:17.028Z,1.90
2022-11-22T06:58:44.530Z,2.15
2022-11-22T07:01:20.148Z,2.13
2022-11-22T07:03:47.746Z,1.90
2022-11-22T07:06:15.928Z,2.03
2022-11-22T07:08:43.630Z,2.72
2022-11-22T07:11:13.350Z,1.83
2022-11-22T07:13:45.313Z,2.15
2022-11-22T07:16:16.177Z,2.33
2022-11-22T07:18:43.358Z,1.92
2022-11-22T07:21:14.428Z,2.30
2022-11-22T07:23:48.351Z,1.90
2022-11-22T07:26:16.720Z,1.88
2022-11-22T07:28:44.402Z,2.25
2022-11-22T07:31:13.392Z,2.30
2022-11-22T07:33:40.965Z,2.85
2022-11-22T07:36:28.649Z,3.25
2022-11-22T07:38:56.357Z,2.92
2022-11-22T07:41:23.278Z,2.60
2022-11-22T07:43:50.015Z,2.60
2022-11-22T07:46:29.293Z,2.75
2022-11-22T07:48:56.385Z,2.13
2022-11-22T07:51:27.863Z,2.00
2022-11-22T07:53:56.196Z,2.67
2022-11-22T07:56:23.204Z,2.33
2022-11-22T07:58:49.829Z,1.98
2022-11-22T08:01:21.482Z,2.22
2022-11-22T08:03:48.270Z,2.05
2022-11-22T08:06:15.369Z,2.42
2022-11-22T08:08:42.066Z,1.80
2022-11-22T08:11:11.704Z,2.00
2022-11-22T08:13:38.480Z,1.80
2022-11-22T08:16:08.372Z,2.20
2022-11-22T08:18:36.136Z,2.22
2022-11-22T08:21:08.803Z,2.42
2022-11-22T08:23:36.340Z,1.98
2022-11-22T08:26:03.249Z,1.60
2022-11-22T08:28:32.180Z,1.48
2022-11-22T08:31:03.059Z,2.35
2022-11-22T08:33:29.841Z,2.20
2022-11-22T08:35:56.601Z,1.90
2022-11-22T08:38:29.030Z,1.88
2022-11-22T08:40:58.009Z,1.73
2022-11-22T08:43:25.122Z,1.35
2022-11-22T08:46:00.013Z,1.60
2022-11-22T08:48:27.705Z,2.13
2022-11-22T08:51:00.216Z,1.77
2022-11-22T08:53:27.589Z,2.03
2022-11-22T08:55:55.300Z,1.70
2022-11-22T08:58:25.808Z,1.60
2022-11-22T09:00:52.940Z,1.55
2022-11-22T09:03:19.618Z,1.80
2022-11-22T09:08:36.332Z,1.40
2022-11-22T09:11:11.538Z,2.10
2022-11-22T09:13:38.478Z,1.73
2022-11-22T09:16:09.548Z,1.90
2022-11-22T09:18:37.280Z,1.73
2022-11-22T09:21:09.682Z,1.60
2022-11-22T09:23:36.887Z,1.55
2022-11-22T09:26:06.007Z,2.47
2022-11-22T09:28:33.378Z,1.97
2022-11-22T09:31:12.252Z,1.40
2022-11-22T09:33:41.057Z,1.50
2022-11-22T09:36:10.755Z,1.73
2022-11-22T09:38:42.244Z,1.80
2022-11-22T09:41:35.468Z,2.10
2022-11-22T09:44:08.058Z,1.80
2022-11-22T09:46:55.980Z,2.65
2022-11-22T09:49:31.886Z,1.25
2022-11-22T09:52:09.986Z,2.30
2022-11-22T09:54:45.193Z,2.17
2022-11-22T09:57:31.158Z,2.03
2022-11-22T10:00:18.635Z,1.50
2022-11-22T10:03:16.787Z,2.20
2022-11-22T10:05:52.679Z,2.00
2022-11-22T10:08:43.629Z,1.50
2022-11-22T10:11:48.007Z,1.40
2022-11-22T10:14:51.718Z,1.35
2022-11-22T10:17:41.543Z,1.73
2022-11-22T10:20:24.536Z,2.00
2022-11-22T10:22:54.793Z,1.70
2022-11-22T10:25:45.719Z,1.40
2022-11-22T10:28:17.348Z,1.70
2022-11-22T10:30:54.719Z,1.52
2022-11-22T10:33:33.023Z,1.38
2022-11-22T10:36:02.747Z,1.13
2022-11-22T10:38:32.533Z,1.50
2022-11-22T10:41:09.950Z,1.23
2022-11-22T10:43:45.799Z,1.52
2022-11-22T10:46:23.866Z,1.42
2022-11-22T10:49:02.474Z,1.40
2022-11-22T10:51:52.922Z,1.20
2022-11-22T10:54:34.668Z,1.50
2022-11-22T10:57:14.802Z,1.48
2022-11-22T10:59:47.067Z,1.30
2022-11-22T11:02:32.374Z,1.77
2022-11-22T11:05:00.770Z,1.23
2022-11-22T11:07:28.104Z,1.20
2022-11-22T11:10:14.529Z,1.35
2022-11-22T11:16:10.786Z,1.20
2022-11-22T11:19:02.809Z,1.33
2022-11-22T11:21:31.974Z,0.80
2022-11-22T11:23:58.704Z,1.50
2022-11-22T11:26:34.950Z,1.77
2022-11-22T11:29:17.055Z,1.40
2022-11-22T11:31:47.387Z,1.17
2022-11-22T11:34:21.900Z,1.50
2022-11-22T11:36:50.218Z,1.10
2022-11-22T11:39:21.924Z,1.48
2022-11-22T11:41:48.659Z,1.63
2022-11-22T11:44:36.353Z,1.52
2022-11-22T11:47:07.963Z,1.30
2022-11-22T11:49:35.195Z,1.00
2022-11-22T11:52:05.338Z,1.52
2022-11-22T11:54:40.981Z,1.40
2022-11-22T11:57:26.540Z,1.10
2022-11-22T11:59:58.772Z,1.13
2022-11-22T12:02:46.321Z,1.27
2022-11-22T12:05:26.052Z,1.33
2022-11-22T12:07:52.766Z,1.30
2022-11-22T12:10:47.227Z,1.48
2022-11-22T12:13:51.488Z,1.10
2022-11-22T12:16:24.066Z,1.48
2022-11-22T12:19:06.697Z,1.20
2022-11-22T12:21:39.575Z,1.23
2022-11-22T12:24:45.627Z,1.50
2022-11-22T12:27:12.689Z,1.00
2022-11-22T12:29:46.196Z,1.35
2022-11-22T12:32:27.586Z,2.05
2022-11-22T12:35:10.681Z,1.00
2022-11-22T12:37:49.732Z,1.13
2022-11-22T12:40:26.556Z,1.63
2022-11-22T12:42:59.759Z,1.05
2022-11-22T12:45:42.333Z,1.05
2022-11-22T12:48:22.987Z,0.98
2022-11-22T12:50:53.688Z,1.15
2022-11-22T12:53:29.939Z,0.90
2022-11-22T12:56:15.332Z,0.90
2022-11-22T12:59:10.660Z,0.88
2022-11-22T13:01:37.381Z,0.65
2022-11-22T13:04:12.365Z,0.77
2022-11-22T13:07:09.408Z,1.30
2022-11-22T13:09:41.611Z,1.00
2022-11-22T13:12:25.038Z,0.80
2022-11-22T13:14:55.801Z,0.82
2022-11-22T13:17:31.061Z,1.08
2022-11-22T13:20:05.133Z,0.88
2022-11-22T13:22:34.634Z,0.82
2022-11-22T13:25:19.382Z,0.85
2022-11-22T13:27:51.945Z,0.95
2022-11-22T13:30:30.239Z,0.80
2022-11-22T13:33:00.920Z,0.95
2022-11-22T13:35:37.057Z,0.82
2022-11-22T13:38:16.442Z,0.82
2022-11-22T13:40:50.576Z,0.68
2022-11-22T13:43:22.335Z,1.08
2022-11-22T13:46:00.701Z,0.68
2022-11-22T13:48:39.770Z,0.40
2022-11-22T13:51:14.624Z,0.77
2022-11-22T13:53:45.580Z,0.88
2022-11-22T13:56:15.285Z,0.70
2022-11-22T13:58:50.675Z,0.77
2022-11-22T14:01:47.512Z,0.98
2022-11-22T14:04:19.496Z,0.93
2022-11-22T14:06:56.969Z,1.00
2022-11-22T14:09:42.443Z,1.10
2022-11-22T14:12:24.368Z,0.68
2022-11-22T14:15:09.733Z,1.33
2022-11-22T14:17:58.480Z,1.05
2022-11-22T14:20:37.060Z,1.00
2022-11-22T14:23:22.413Z,0.75
2022-11-22T14:26:14.272Z,1.00
2022-11-22T14:28:53.363Z,1.10
2022-11-22T14:31:31.072Z,0.87
2022-11-22T14:34:21.430Z,0.70
2022-11-22T14:37:11.094Z,1.00
2022-11-22T14:39:55.976Z,0.60
2022-11-22T14:42:47.114Z,0.98
2022-11-22T14:45:22.907Z,0.65
2022-11-22T14:47:52.947Z,0.82
2022-11-22T14:50:36.870Z,0.50
2022-11-22T14:53:37.749Z,0.40
2022-11-22T14:56:27.549Z,1.00
2022-11-22T14:59:32.060Z,0.40
2022-11-22T15:02:17.317Z,0.60
2022-11-22T15:09:14.914Z,0.60
2022-11-22T15:09:15.565Z,0.20
2022-11-22T15:10:58.397Z,1.08
2022-11-22T15:13:45.376Z,0.88
2022-11-22T15:57:31.607Z,0.40
2022-11-22T15:59:58.838Z,0.70
2022-11-22T16:02:31.118Z,0.73
2022-11-22T16:06:09.085Z,0.40
2022-11-22T16:07:55.376Z,0.57
2022-11-22T16:10:25.187Z,0.77
2022-11-22T16:12:53.011Z,0.50
2022-11-22T16:15:41.266Z,0.70
2022-11-22T16:18:27.506Z,0.60
2022-11-22T16:21:02.489Z,0.63
2022-11-22T16:23:33.125Z,0.80
2022-11-22T16:26:24.969Z,0.80
2022-11-22T16:28:53.692Z,0.95
2022-11-22T16:31:26.474Z,0.93
2022-11-22T16:33:54.853Z,0.85
2022-11-22T16:36:24.265Z,0.77
2022-11-22T16:38:50.983Z,1.00
2022-11-22T16:41:35.579Z,1.00
2022-11-22T16:44:12.889Z,0.93
2022-11-22T16:46:40.533Z,0.98
2022-11-22T16:49:22.122Z,0.70
2022-11-22T16:51:53.207Z,1.20
2022-11-22T16:54:21.218Z,0.73
2022-11-22T16:56:48.096Z,0.80
2022-11-22T16:59:16.894Z,0.90
2022-11-22T17:01:46.161Z,0.88
2022-11-22T17:04:22.120Z,0.85
2022-11-22T17:06:49.524Z,0.80
2022-11-22T17:09:18.583Z,1.25
2022-11-22T17:11:45.748Z,1.10
2022-11-22T17:14:17.062Z,1.08
2022-11-22T17:16:49.018Z,1.00
2022-11-22T17:19:52.163Z,0.70
2022-11-22T17:22:06.755Z,1.00
2022-11-22T17:24:36.087Z,1.00
2022-11-22T17:27:02.773Z,1.20
2022-11-22T17:29:49.980Z,0.82
2022-11-22T17:32:17.234Z,0.82
2022-11-22T17:34:43.900Z,1.25
2022-11-22T17:37:13.687Z,1.00
2022-11-22T17:39:40.978Z,1.10
2022-11-22T17:42:07.825Z,1.20
2022-11-22T17:44:36.895Z,0.93
2022-11-22T17:47:03.624Z,0.87
2022-11-22T17:49:33.096Z,1.10
2022-11-22T17:52:00.037Z,0.90
2022-11-22T17:54:29.096Z,0.95
2022-11-22T17:56:58.061Z,1.20
2022-11-22T17:59:27.241Z,1.20
2022-11-22T18:01:53.898Z,0.80
2022-11-22T18:04:20.614Z,1.20
2022-11-22T18:06:50.171Z,1.05
2022-11-22T18:09:19.282Z,1.08
2022-11-22T18:11:47.193Z,1.13
2022-11-22T18:14:14.269Z,1.30
2022-11-22T18:16:40.942Z,0.77
2022-11-22T18:19:07.941Z,1.30
2022-11-22T18:21:38.967Z,1.40
2022-11-22T18:24:08.426Z,1.50
2022-11-22T18:26:40.291Z,1.20
2022-11-22T18:29:39.005Z,1.13
2022-11-22T18:31:55.719Z,1.20
2022-11-22T18:34:23.351Z,1.00
2022-11-22T18:36:56.390Z,1.02
2022-11-22T18:39:26.610Z,1.20
2022-11-22T18:41:53.302Z,3.00
2022-11-22T18:44:20.184Z,1.10
2022-11-22T18:46:49.128Z,1.38
2022-11-22T18:49:22.789Z,1.33
2022-11-22T18:51:49.533Z,1.17
2022-11-22T18:54:16.580Z,1.17
2022-11-22T18:56:45.664Z,2.28
2022-11-22T18:59:15.153Z,2.20
2022-11-22T19:01:42.122Z,1.10
2022-11-22T19:04:13.970Z,1.45
2022-11-22T19:06:43.829Z,1.30
2022-11-22T19:09:11.166Z,1.65
2022-11-22T19:11:37.854Z,1.52
2022-11-22T19:14:04.736Z,1.23
2022-11-22T19:16:31.674Z,1.10
2022-11-22T19:19:01.572Z,1.33
2022-11-22T19:21:31.034Z,1.30
2022-11-22T19:23:58.029Z,1.27
2022-11-22T19:26:26.768Z,1.08
2022-11-22T19:28:57.990Z,1.38
2022-11-22T19:31:31.183Z,1.27
2022-11-22T19:33:58.806Z,1.40
2022-11-22T19:36:33.862Z,1.20
2022-11-22T19:39:03.378Z,1.42
2022-11-22T19:41:32.670Z,1.37
2022-11-22T19:44:02.168Z,1.30
2022-11-22T19:46:29.804Z,1.55
2022-11-22T19:49:01.149Z,1.50
2022-11-22T19:51:31.282Z,1.27
2022-11-22T19:54:00.164Z,1.38
2022-11-22T19:56:32.786Z,1.30
2022-11-22T19:59:04.049Z,1.48
2022-11-22T20:01:32.885Z,1.00
2022-11-22T20:04:05.598Z,1.40
2022-11-22T20:06:33.800Z,1.67
2022-11-22T20:09:09.944Z,1.50
2022-11-22T20:11:37.869Z,1.20
2022-11-22T20:14:04.581Z,1.13
2022-11-22T20:16:31.757Z,1.38
2022-11-22T20:19:04.685Z,1.60
2022-11-22T20:21:33.727Z,1.60
2022-11-22T20:24:01.508Z,1.40
2022-11-22T20:26:29.017Z,1.60
2022-11-22T20:28:58.164Z,1.30
2022-11-22T20:31:25.772Z,1.63
2022-11-22T20:33:53.710Z,1.50
2022-11-22T20:36:32.492Z,2.08
2022-11-22T20:39:01.781Z,1.92
2022-11-22T20:41:31.080Z,1.58
2022-11-22T20:43:59.980Z,2.17
2022-11-22T20:46:28.046Z,1.58
2022-11-22T20:48:58.377Z,2.00
2022-11-22T20:51:27.487Z,1.90
2022-11-22T20:53:56.944Z,2.20
2022-11-22T20:56:24.369Z,2.53
2022-11-22T20:58:52.391Z,2.00
2022-11-22T21:01:23.714Z,2.00
2022-11-22T21:03:53.661Z,2.70
2022-11-22T21:06:22.829Z,1.92
2022-11-22T21:08:49.824Z,2.60
2022-11-22T21:11:17.861Z,1.70
2022-11-22T21:13:45.358Z,1.95
2022-11-22T21:16:22.672Z,1.90
2022-11-22T21:18:55.360Z,1.80
2022-11-22T21:21:23.516Z,2.03
2022-11-22T21:23:53.368Z,2.10
2022-11-22T21:26:20.988Z,2.28
2022-11-22T21:28:48.360Z,1.67
2022-11-22T21:31:15.350Z,2.22
2022-11-22T21:33:49.709Z,2.20
2022-11-22T21:36:17.538Z,1.85
2022-11-22T21:38:46.831Z,1.55
2022-11-22T21:44:09.130Z,1.92
2022-11-22T21:46:36.009Z,1.90
2022-11-22T21:49:02.688Z,1.95
2022-11-22T21:51:32.090Z,2.30
2022-11-22T21:53:59.821Z,1.90
2022-11-22T21:56:29.756Z,2.13
2022-11-22T22:01:24.039Z,2.10
2022-11-22T22:03:51.588Z,1.73
2022-11-22T22:06:20.920Z,1.63
2022-11-22T22:08:47.868Z,2.05
2022-11-22T22:11:19.346Z,2.53
2022-11-22T22:13:48.384Z,1.75
2022-11-22T22:16:23.548Z,1.80
2022-11-22T22:18:50.598Z,2.08
2022-11-22T22:21:21.448Z,1.77
2022-11-22T22:23:50.359Z,1.95
2022-11-22T22:26:20.432Z,2.03
2022-11-22T22:28:47.386Z,2.00
2022-11-22T22:31:22.663Z,1.80
2022-11-22T22:33:54.106Z,2.10
2022-11-22T22:36:24.618Z,1.90
2022-11-22T22:38:51.973Z,2.20
2022-11-22T22:41:19.099Z,1.83
2022-11-22T22:43:47.548Z,2.45
2022-11-22T22:46:16.630Z,2.38
2022-11-22T22:48:44.156Z,2.03
2022-11-22T22:51:14.619Z,1.92
2022-11-22T22:53:44.536Z,2.00
2022-11-22T22:58:38.999Z,1.70
2022-11-22T23:01:10.994Z,1.90
2022-11-22T23:03:38.055Z,1.88
2022-11-22T23:06:10.312Z,1.80
2022-11-22T23:08:43.702Z,1.60
2022-11-22T23:11:13.047Z,1.55
2022-11-22T23:13:42.357Z,1.85
2022-11-22T23:16:14.319Z,1.75
2022-11-22T23:18:43.267Z,1.20
2022-11-22T23:21:15.286Z,1.17
2022-11-22T23:23:44.279Z,1.67
2022-11-22T23:26:12.465Z,1.30
2022-11-22T23:28:41.809Z,1.83
2022-11-22T23:31:14.234Z,1.75
2022-11-22T23:33:42.547Z,1.40
2022-11-22T23:36:20.545Z,1.40
2022-11-22T23:38:48.031Z,1.33
2022-11-22T23:41:19.893Z,1.17
2022-11-22T23:43:47.668Z,1.23
2022-11-22T23:46:18.127Z,1.35
2022-11-22T23:48:48.599Z,1.50
2022-11-22T23:51:15.715Z,1.40
2022-11-22T23:53:42.385Z,1.20
2022-11-22T23:56:21.834Z,1.50
2022-11-22T23:58:51.639Z,1.98
