createdAt,value
2019-01-03T00:02:09.939Z,7.87
2019-01-03T00:04:38.671Z,7.10
2019-01-03T00:07:07.366Z,7.53
2019-01-03T00:09:36.068Z,6.80
2019-01-03T00:12:04.829Z,6.90
2019-01-03T00:14:33.573Z,7.30
2019-01-03T00:17:02.411Z,7.60
2019-01-03T00:19:31.177Z,7.00
2019-01-03T00:21:59.908Z,6.10
2019-01-03T00:24:28.602Z,6.87
2019-01-03T00:26:57.341Z,7.17
2019-01-03T00:29:26.035Z,7.47
2019-01-03T00:31:54.767Z,7.03
2019-01-03T00:34:23.462Z,6.60
2019-01-03T00:36:52.260Z,7.07
2019-01-03T00:39:20.949Z,7.30
2019-01-03T00:41:49.695Z,6.07
2019-01-03T00:44:18.374Z,6.43
2019-01-03T00:46:47.080Z,6.27
2019-01-03T00:49:15.788Z,6.10
2019-01-03T00:51:44.519Z,7.03
2019-01-03T00:54:13.210Z,6.87
2019-01-03T00:56:41.922Z,5.90
2019-01-03T00:59:10.616Z,6.17
2019-01-03T01:01:39.325Z,6.17
2019-01-03T01:04:08.099Z,7.13
2019-01-03T01:06:36.906Z,6.33
2019-01-03T01:09:06.134Z,5.83
2019-01-03T01:11:35.808Z,5.70
2019-01-03T01:14:04.608Z,5.83
2019-01-03T01:16:33.304Z,5.23
2019-01-03T01:19:02.051Z,5.63
2019-01-03T01:21:30.942Z,6.27
2019-01-03T01:23:59.675Z,5.50
2019-01-03T01:26:28.358Z,5.43
2019-01-03T01:28:57.070Z,5.77
2019-01-03T01:31:25.754Z,5.67
2019-01-03T01:33:54.472Z,5.80
2019-01-03T01:36:23.172Z,7.07
2019-01-03T01:38:51.901Z,5.40
2019-01-03T01:41:20.671Z,5.33
2019-01-03T01:43:49.427Z,6.27
2019-01-03T01:46:18.126Z,5.70
2019-01-03T01:48:46.838Z,5.90
2019-01-03T01:51:15.561Z,6.87
2019-01-03T01:53:44.248Z,6.47
2019-01-03T01:56:12.958Z,6.83
2019-01-03T01:58:41.651Z,6.37
2019-01-03T02:01:10.371Z,5.80
2019-01-03T02:03:39.057Z,5.90
2019-01-03T02:06:07.846Z,6.13
2019-01-03T02:08:36.546Z,5.30
2019-01-03T02:11:05.268Z,5.60
2019-01-03T02:13:34.013Z,5.33
2019-01-03T02:16:02.901Z,5.03
2019-01-03T02:18:31.581Z,5.10
2019-01-03T02:21:00.289Z,5.13
2019-01-03T02:23:28.981Z,5.87
2019-01-03T02:25:57.667Z,4.77
2019-01-03T02:28:26.377Z,6.40
2019-01-03T02:30:55.062Z,6.07
2019-01-03T02:33:23.846Z,4.60
2019-01-03T02:35:52.558Z,5.53
2019-01-03T02:38:21.341Z,5.00
2019-01-03T02:40:50.017Z,5.17
2019-01-03T02:43:18.743Z,6.13
2019-01-03T02:45:47.426Z,5.83
2019-01-03T02:48:16.145Z,5.20
2019-01-03T02:50:44.827Z,5.40
2019-01-03T02:53:13.553Z,4.60
2019-01-03T02:55:42.234Z,5.20
2019-01-03T02:58:10.946Z,6.17
2019-01-03T03:00:39.641Z,5.03
2019-01-03T03:03:08.462Z,5.30
2019-01-03T03:05:37.212Z,4.97
2019-01-03T03:08:05.923Z,5.33
2019-01-03T03:10:34.614Z,5.37
2019-01-03T03:13:03.332Z,5.17
2019-01-03T03:15:32.090Z,5.03
2019-01-03T03:18:00.805Z,4.80
2019-01-03T03:20:29.501Z,4.90
2019-01-03T03:22:58.228Z,5.37
2019-01-03T03:25:26.938Z,4.67
2019-01-03T03:27:55.620Z,5.20
2019-01-03T03:30:24.332Z,5.00
2019-01-03T03:32:53.019Z,5.37
2019-01-03T03:35:21.756Z,5.43
2019-01-03T03:37:50.444Z,4.67
2019-01-03T03:40:19.194Z,5.20
2019-01-03T03:42:47.934Z,5.70
2019-01-03T03:45:16.644Z,5.13
2019-01-03T03:47:45.333Z,4.83
2019-01-03T03:50:14.043Z,5.10
2019-01-03T03:52:42.732Z,4.77
2019-01-03T03:55:11.506Z,5.27
2019-01-03T03:57:40.193Z,5.10
2019-01-03T04:00:08.974Z,4.93
2019-01-03T04:02:37.661Z,5.20
2019-01-03T04:05:06.453Z,4.97
2019-01-03T04:07:35.143Z,5.20
2019-01-03T04:10:04.564Z,4.67
2019-01-03T04:12:33.250Z,4.30
2019-01-03T04:15:01.979Z,4.60
2019-01-03T04:17:30.681Z,5.40
2019-01-03T04:19:59.490Z,4.93
2019-01-03T04:22:28.171Z,5.10
2019-01-03T04:24:56.853Z,6.33
2019-01-03T04:27:25.633Z,4.80
2019-01-03T04:29:54.325Z,4.93
2019-01-03T04:32:23.043Z,4.73
2019-01-03T04:34:51.737Z,5.00
2019-01-03T04:37:20.485Z,4.93
2019-01-03T04:39:49.177Z,4.57
2019-01-03T04:42:17.895Z,4.50
2019-01-03T04:44:46.581Z,4.43
2019-01-03T04:47:15.309Z,5.17
2019-01-03T04:49:44.013Z,5.37
2019-01-03T04:52:12.742Z,4.67
2019-01-03T04:54:41.440Z,5.20
2019-01-03T04:57:10.133Z,4.43
2019-01-03T04:59:38.841Z,4.80
2019-01-03T05:02:07.704Z,5.40
2019-01-03T05:04:36.492Z,4.67
2019-01-03T05:07:05.177Z,4.20
2019-01-03T05:09:33.903Z,4.23
2019-01-03T05:12:02.583Z,4.67
2019-01-03T05:14:31.293Z,4.53
2019-01-03T05:16:59.989Z,4.53
2019-01-03T05:19:28.700Z,4.83
2019-01-03T05:21:57.380Z,4.97
2019-01-03T05:24:26.089Z,4.73
2019-01-03T05:26:54.792Z,4.50
2019-01-03T05:29:23.494Z,4.43
2019-01-03T05:31:52.263Z,3.90
2019-01-03T05:34:21.026Z,5.23
2019-01-03T05:36:49.748Z,4.77
2019-01-03T05:39:18.443Z,4.17
2019-01-03T05:41:47.150Z,4.17
2019-01-03T05:44:15.842Z,4.10
2019-01-03T05:46:44.565Z,4.33
2019-01-03T05:49:13.267Z,4.17
2019-01-03T05:51:41.981Z,4.20
2019-01-03T05:54:10.678Z,5.50
2019-01-03T05:56:39.409Z,5.33
2019-01-03T05:59:08.106Z,4.40
2019-01-03T06:01:36.833Z,4.70
2019-01-03T06:04:05.546Z,4.30
2019-01-03T06:06:34.257Z,4.90
2019-01-03T06:09:04.086Z,4.50
2019-01-03T06:11:32.806Z,4.07
2019-01-03T06:14:01.503Z,4.90
2019-01-03T06:16:30.226Z,5.60
2019-01-03T06:18:58.911Z,5.37
2019-01-03T06:21:27.627Z,4.37
2019-01-03T06:23:56.325Z,4.00
2019-01-03T06:26:25.043Z,4.43
2019-01-03T06:28:53.753Z,4.30
2019-01-03T06:31:22.446Z,4.23
2019-01-03T06:33:51.169Z,4.20
2019-01-03T06:36:19.864Z,3.50
2019-01-03T06:38:48.585Z,4.00
2019-01-03T06:41:17.283Z,3.73
2019-01-03T06:43:45.989Z,4.17
2019-01-03T06:46:14.859Z,3.80
2019-01-03T06:48:43.541Z,4.47
2019-01-03T06:51:12.273Z,5.37
2019-01-03T06:53:40.979Z,6.20
2019-01-03T06:56:09.910Z,7.53
2019-01-03T06:58:38.627Z,5.23
2019-01-03T07:01:07.333Z,4.57
2019-01-03T07:03:36.054Z,5.33
2019-01-03T07:06:05.490Z,4.70
2019-01-03T07:08:34.173Z,4.33
2019-01-03T07:11:02.980Z,4.17
2019-01-03T07:13:31.687Z,3.83
2019-01-03T07:16:00.492Z,4.17
2019-01-03T07:18:29.199Z,4.17
2019-01-03T07:20:57.940Z,3.47
2019-01-03T07:23:26.637Z,3.97
2019-01-03T07:25:55.349Z,3.90
2019-01-03T07:28:24.105Z,3.20
2019-01-03T07:30:52.882Z,2.90
2019-01-03T07:33:21.654Z,3.37
2019-01-03T07:35:50.441Z,2.83
2019-01-03T07:38:19.126Z,2.90
2019-01-03T07:40:47.844Z,3.17
2019-01-03T07:43:16.520Z,3.40
2019-01-03T07:45:45.297Z,3.17
2019-01-03T07:48:13.994Z,3.63
2019-01-03T07:50:42.704Z,3.90
2019-01-03T07:53:11.405Z,2.70
2019-01-03T07:55:40.154Z,3.83
2019-01-03T07:58:08.878Z,5.37
2019-01-03T08:00:37.610Z,6.23
2019-01-03T08:03:06.314Z,5.47
2019-01-03T08:05:35.035Z,5.43
2019-01-03T08:08:03.758Z,5.60
2019-01-03T08:10:32.482Z,5.80
2019-01-03T08:13:01.197Z,6.43
2019-01-03T08:15:29.973Z,5.83
2019-01-03T08:17:58.697Z,5.07
2019-01-03T08:20:27.405Z,4.10
2019-01-03T08:22:56.193Z,4.27
2019-01-03T08:25:24.888Z,4.00
2019-01-03T08:27:53.591Z,4.50
2019-01-03T08:30:22.299Z,3.70
2019-01-03T08:32:51.022Z,4.17
2019-01-03T08:35:19.712Z,3.60
2019-01-03T08:37:48.427Z,3.83
2019-01-03T08:40:17.134Z,4.40
2019-01-03T08:42:45.929Z,4.37
2019-01-03T08:45:14.626Z,5.57
2019-01-03T08:47:43.343Z,4.77
2019-01-03T08:50:12.163Z,5.33
2019-01-03T08:52:40.906Z,5.27
2019-01-03T08:55:09.585Z,4.90
2019-01-03T08:57:38.309Z,4.90
2019-01-03T09:00:08.742Z,5.10
2019-01-03T09:02:37.470Z,4.80
2019-01-03T09:05:06.311Z,5.27
2019-01-03T09:07:35.006Z,4.47
2019-01-03T09:10:04.165Z,4.53
2019-01-03T09:12:32.857Z,4.70
2019-01-03T09:15:01.569Z,4.70
2019-01-03T09:17:30.270Z,3.77
2019-01-03T09:19:59.062Z,3.77
2019-01-03T09:22:27.734Z,4.07
2019-01-03T09:24:56.446Z,4.03
2019-01-03T09:27:25.151Z,3.83
2019-01-03T09:29:53.930Z,3.83
2019-01-03T09:32:22.636Z,4.27
2019-01-03T09:34:51.341Z,4.10
2019-01-03T09:37:20.045Z,3.83
2019-01-03T09:39:48.813Z,3.83
2019-01-03T09:42:17.517Z,4.13
2019-01-03T09:44:46.202Z,3.50
2019-01-03T09:47:14.931Z,4.50
2019-01-03T09:49:43.639Z,3.30
2019-01-03T09:52:12.413Z,3.40
2019-01-03T09:54:41.101Z,3.67
2019-01-03T09:57:10.010Z,3.33
2019-01-03T09:59:38.693Z,3.33
2019-01-03T10:02:07.490Z,3.23
2019-01-03T10:04:36.261Z,3.10
2019-01-03T10:07:04.969Z,2.90
2019-01-03T10:09:33.725Z,3.07
2019-01-03T10:12:02.445Z,3.53
2019-01-03T10:14:31.219Z,2.93
2019-01-03T10:16:59.931Z,3.43
2019-01-03T10:19:28.633Z,3.07
2019-01-03T10:21:57.361Z,3.20
2019-01-03T10:24:26.046Z,2.90
2019-01-03T10:26:54.761Z,3.80
2019-01-03T10:29:23.530Z,3.00
2019-01-03T10:31:52.307Z,2.80
2019-01-03T10:34:21.002Z,2.70
2019-01-03T10:36:49.732Z,3.20
2019-01-03T10:39:18.482Z,3.57
2019-01-03T10:41:47.253Z,2.63
2019-01-03T10:44:15.949Z,3.00
2019-01-03T10:46:44.671Z,2.97
2019-01-03T10:49:13.381Z,3.30
2019-01-03T10:51:42.174Z,3.83
2019-01-03T10:54:10.891Z,2.53
2019-01-03T10:56:39.696Z,2.30
2019-01-03T10:59:08.422Z,3.50
2019-01-03T11:01:37.246Z,2.33
2019-01-03T11:04:06.024Z,3.03
2019-01-03T11:06:34.723Z,2.87
2019-01-03T11:09:05.742Z,3.17
2019-01-03T11:11:34.749Z,3.30
2019-01-03T11:14:03.569Z,2.63
2019-01-03T11:16:32.347Z,2.33
2019-01-03T11:19:01.076Z,2.40
2019-01-03T11:21:29.762Z,2.67
2019-01-03T11:23:58.562Z,2.13
2019-01-03T11:26:27.253Z,3.23
2019-01-03T11:28:55.977Z,3.30
2019-01-03T11:31:24.671Z,2.63
2019-01-03T11:33:53.395Z,2.70
2019-01-03T11:36:22.114Z,2.50
2019-01-03T11:38:50.797Z,2.43
2019-01-03T11:41:19.541Z,2.37
2019-01-03T11:43:48.292Z,2.37
2019-01-03T11:46:17.015Z,2.43
2019-01-03T11:48:45.701Z,2.27
2019-01-03T11:51:14.429Z,2.17
2019-01-03T11:53:43.199Z,2.23
2019-01-03T11:56:11.920Z,2.23
2019-01-03T11:58:40.615Z,2.93
2019-01-03T12:01:09.498Z,2.00
2019-01-03T12:03:38.234Z,2.23
2019-01-03T12:06:06.945Z,2.30
2019-01-03T12:08:35.635Z,2.70
2019-01-03T12:11:04.401Z,2.37
2019-01-03T12:13:33.089Z,2.20
2019-01-03T12:16:01.870Z,2.30
2019-01-03T12:18:30.561Z,2.20
2019-01-03T12:20:59.350Z,2.17
2019-01-03T12:23:28.052Z,2.60
2019-01-03T12:25:56.801Z,1.90
2019-01-03T12:28:25.497Z,2.03
2019-01-03T12:30:54.274Z,1.97
2019-01-03T12:33:22.961Z,2.27
2019-01-03T12:35:51.654Z,2.30
2019-01-03T12:38:20.371Z,2.30
2019-01-03T12:40:49.151Z,1.80
2019-01-03T12:43:17.864Z,2.10
2019-01-03T12:45:46.578Z,2.47
2019-01-03T12:48:15.346Z,1.87
2019-01-03T12:50:44.037Z,1.93
2019-01-03T12:53:12.777Z,1.60
2019-01-03T12:55:41.538Z,2.10
2019-01-03T12:58:10.247Z,2.37
2019-01-03T13:00:38.938Z,2.23
2019-01-03T13:03:07.659Z,1.93
2019-01-03T13:05:36.349Z,1.80
2019-01-03T13:08:05.197Z,2.60
2019-01-03T13:10:33.889Z,3.10
2019-01-03T13:13:02.599Z,2.07
2019-01-03T13:15:31.316Z,2.30
2019-01-03T13:18:00.102Z,2.50
2019-01-03T13:20:28.793Z,2.00
2019-01-03T13:22:57.501Z,2.00
2019-01-03T13:25:26.287Z,2.20
2019-01-03T13:27:55.053Z,1.87
2019-01-03T13:30:23.777Z,2.10
2019-01-03T13:32:52.546Z,2.00
2019-01-03T13:35:21.400Z,2.10
2019-01-03T13:37:50.130Z,2.57
2019-01-03T13:40:18.854Z,2.27
2019-01-03T13:42:47.536Z,1.97
2019-01-03T13:45:16.317Z,2.70
2019-01-03T13:47:45.162Z,2.37
2019-01-03T13:50:13.950Z,1.90
2019-01-03T13:52:42.791Z,2.10
2019-01-03T13:55:11.565Z,2.10
2019-01-03T13:57:40.262Z,2.40
2019-01-03T14:00:09.639Z,1.90
2019-01-03T14:02:38.401Z,2.33
2019-01-03T14:05:07.231Z,3.03
2019-01-03T14:07:35.977Z,2.03
2019-01-03T14:10:05.952Z,2.40
2019-01-03T14:12:34.651Z,2.03
2019-01-03T14:15:04.886Z,1.90
2019-01-03T14:17:33.673Z,2.00
2019-01-03T14:20:02.455Z,1.90
2019-01-03T14:22:31.232Z,1.73
2019-01-03T14:24:59.939Z,3.23
2019-01-03T14:27:28.788Z,1.87
2019-01-03T14:29:57.544Z,2.00
2019-01-03T14:32:26.334Z,1.60
2019-01-03T14:34:55.034Z,1.60
2019-01-03T14:37:23.763Z,2.17
2019-01-03T14:39:52.465Z,1.90
2019-01-03T14:42:21.192Z,2.67
2019-01-03T14:44:49.863Z,1.70
2019-01-03T14:47:18.594Z,1.73
2019-01-03T14:49:47.343Z,2.03
2019-01-03T14:52:16.062Z,1.47
2019-01-03T14:54:44.744Z,2.20
2019-01-03T14:57:13.466Z,1.50
2019-01-03T14:59:42.160Z,2.27
2019-01-03T15:02:12.148Z,1.73
2019-01-03T15:04:40.954Z,1.63
2019-01-03T15:07:09.736Z,1.63
2019-01-03T15:09:38.424Z,1.73
2019-01-03T15:12:07.142Z,2.00
2019-01-03T15:14:35.875Z,2.23
2019-01-03T15:17:04.696Z,2.40
2019-01-03T15:19:33.421Z,1.77
2019-01-03T15:22:02.115Z,1.70
2019-01-03T15:24:30.823Z,1.90
2019-01-03T15:26:59.500Z,1.70
2019-01-03T15:29:28.288Z,2.03
2019-01-03T15:31:56.975Z,1.73
2019-01-03T15:34:25.693Z,2.43
2019-01-03T15:36:54.479Z,2.03
2019-01-03T15:39:23.254Z,2.30
2019-01-03T15:41:51.952Z,2.27
2019-01-03T15:44:20.672Z,2.20
2019-01-03T15:46:49.377Z,2.13
2019-01-03T15:49:18.106Z,1.73
2019-01-03T15:51:46.810Z,2.03
2019-01-03T15:54:15.510Z,1.70
2019-01-03T15:56:44.196Z,2.50
2019-01-03T15:59:12.913Z,2.20
2019-01-03T16:01:41.609Z,2.00
2019-01-03T16:04:10.313Z,1.80
2019-01-03T16:06:39.086Z,2.23
2019-01-03T16:09:07.880Z,2.23
2019-01-03T16:11:36.651Z,2.30
2019-01-03T16:14:05.363Z,2.70
2019-01-03T16:16:34.159Z,1.80
2019-01-03T16:19:03.014Z,2.03
2019-01-03T16:21:31.693Z,2.27
2019-01-03T16:24:00.410Z,2.63
2019-01-03T16:26:29.123Z,1.93
2019-01-03T16:28:57.893Z,2.10
2019-01-03T16:31:26.625Z,2.10
2019-01-03T16:33:55.320Z,2.10
2019-01-03T16:36:24.156Z,2.30
2019-01-03T16:38:52.940Z,2.10
2019-01-03T16:41:21.622Z,2.00
2019-01-03T16:43:50.430Z,2.43
2019-01-03T16:46:19.281Z,2.03
2019-01-03T16:48:48.130Z,1.90
2019-01-03T16:51:16.842Z,1.80
2019-01-03T16:53:45.554Z,1.90
2019-01-03T16:56:14.290Z,1.80
2019-01-03T16:58:43.001Z,1.83
2019-01-03T17:01:11.781Z,2.07
2019-01-03T17:03:40.500Z,1.93
2019-01-03T17:06:09.294Z,2.30
2019-01-03T17:08:37.981Z,2.20
2019-01-03T17:11:06.736Z,2.30
2019-01-03T17:13:35.517Z,2.40
2019-01-03T17:16:04.279Z,2.20
2019-01-03T17:18:32.994Z,2.30
2019-01-03T17:21:01.764Z,2.67
2019-01-03T17:23:30.506Z,2.20
2019-01-03T17:25:59.220Z,1.90
2019-01-03T17:28:28.170Z,2.10
2019-01-03T17:30:56.924Z,1.90
2019-01-03T17:33:25.716Z,2.10
2019-01-03T17:35:54.405Z,2.20
2019-01-03T17:38:23.130Z,2.00
2019-01-03T17:40:51.842Z,2.17
2019-01-03T17:43:20.563Z,2.27
2019-01-03T17:45:49.258Z,3.00
2019-01-03T17:48:18.045Z,2.13
2019-01-03T17:50:46.825Z,2.60
2019-01-03T17:53:15.642Z,2.30
2019-01-03T17:55:44.412Z,2.40
2019-01-03T17:58:13.194Z,2.70
2019-01-03T18:00:42.092Z,2.50
2019-01-03T18:03:10.784Z,2.50
2019-01-03T18:05:39.582Z,2.53
2019-01-03T18:08:08.353Z,2.43
2019-01-03T18:10:37.222Z,2.70
2019-01-03T18:13:05.989Z,3.10
2019-01-03T18:15:34.733Z,2.77
2019-01-03T18:18:03.429Z,2.60
2019-01-03T18:20:33.180Z,2.80
2019-01-03T18:23:01.966Z,2.93
2019-01-03T18:25:30.876Z,3.23
2019-01-03T18:27:59.574Z,3.47
2019-01-03T18:30:28.515Z,2.80
2019-01-03T18:32:57.290Z,3.30
2019-01-03T18:35:26.036Z,3.63
2019-01-03T18:37:54.794Z,3.17
2019-01-03T18:40:23.563Z,2.87
2019-01-03T18:42:52.344Z,3.10
2019-01-03T18:45:21.274Z,3.17
2019-01-03T18:47:50.063Z,2.77
2019-01-03T18:50:19.116Z,2.53
2019-01-03T18:52:47.941Z,2.90
2019-01-03T18:55:16.664Z,2.80
2019-01-03T18:57:45.371Z,3.10
2019-01-03T19:00:14.222Z,3.37
2019-01-03T19:02:42.949Z,3.30
2019-01-03T19:05:11.804Z,3.80
2019-01-03T19:07:40.594Z,3.10
2019-01-03T19:10:09.744Z,3.50
2019-01-03T19:12:38.462Z,4.07
2019-01-03T19:15:08.402Z,3.73
2019-01-03T19:17:37.125Z,3.60
2019-01-03T19:20:08.102Z,3.80
2019-01-03T19:22:36.872Z,3.60
2019-01-03T19:25:11.114Z,4.17
2019-01-03T19:27:39.855Z,3.10
2019-01-03T19:30:10.687Z,3.50
2019-01-03T19:32:39.482Z,3.40
2019-01-03T19:35:09.934Z,3.57
2019-01-03T19:37:38.825Z,4.30
2019-01-03T19:40:10.223Z,3.90
2019-01-03T19:42:39.374Z,3.40
2019-01-03T19:45:10.424Z,3.80
2019-01-03T19:47:39.223Z,3.53
2019-01-03T19:50:10.837Z,3.67
2019-01-03T19:52:39.626Z,3.83
2019-01-03T19:55:08.507Z,4.07
2019-01-03T19:57:37.272Z,3.27
2019-01-03T20:00:09.220Z,4.00
2019-01-03T20:02:38.049Z,3.50
2019-01-03T20:05:07.523Z,3.73
2019-01-03T20:07:36.284Z,4.03
2019-01-03T20:10:08.229Z,4.30
2019-01-03T20:12:37.047Z,4.60
2019-01-03T20:15:08.585Z,5.37
2019-01-03T20:17:37.427Z,3.90
2019-01-03T20:20:07.899Z,4.53
2019-01-03T20:22:36.666Z,4.07
2019-01-03T20:25:07.608Z,4.33
2019-01-03T20:27:36.386Z,4.03
2019-01-03T20:30:07.767Z,4.57
2019-01-03T20:32:36.456Z,4.13
2019-01-03T20:35:05.674Z,4.40
2019-01-03T20:37:34.463Z,4.43
2019-01-03T20:40:05.728Z,4.80
2019-01-03T20:42:34.481Z,4.87
2019-01-03T20:45:05.436Z,4.23
2019-01-03T20:47:34.191Z,4.30
2019-01-03T20:50:04.524Z,4.20
2019-01-03T20:52:33.894Z,4.10
2019-01-03T20:55:02.906Z,3.93
2019-01-03T20:57:32.721Z,4.27
2019-01-03T21:00:03.453Z,4.20
2019-01-03T21:02:32.269Z,3.97
2019-01-03T21:05:00.967Z,4.10
2019-01-03T21:07:29.780Z,4.30
2019-01-03T21:09:58.488Z,4.00
2019-01-03T21:12:27.294Z,4.10
2019-01-03T21:14:56.133Z,4.20
2019-01-03T21:17:24.977Z,4.50
2019-01-03T21:19:53.673Z,4.10
2019-01-03T21:22:22.415Z,4.80
2019-01-03T21:24:51.108Z,5.00
2019-01-03T21:27:20.142Z,5.30
2019-01-03T21:29:48.964Z,5.10
2019-01-03T21:32:17.696Z,4.83
2019-01-03T21:34:46.459Z,4.50
2019-01-03T21:37:15.258Z,5.23
2019-01-03T21:39:43.964Z,4.77
2019-01-03T21:42:12.646Z,5.60
2019-01-03T21:44:41.395Z,5.03
2019-01-03T21:47:10.092Z,6.57
2019-01-03T21:49:38.883Z,5.00
2019-01-03T21:52:07.644Z,4.83
2019-01-03T21:54:36.370Z,4.50
2019-01-03T21:57:05.145Z,4.77
2019-01-03T21:59:33.874Z,4.93
2019-01-03T22:02:02.619Z,5.03
2019-01-03T22:04:31.356Z,4.10
2019-01-03T22:07:00.059Z,4.97
2019-01-03T22:09:28.797Z,5.50
2019-01-03T22:11:59.021Z,4.80
2019-01-03T22:14:27.764Z,5.33
2019-01-03T22:16:56.441Z,5.13
2019-01-03T22:19:27.126Z,5.53
2019-01-03T22:21:55.921Z,5.43
2019-01-03T22:24:24.641Z,5.63
2019-01-03T22:26:53.331Z,5.43
2019-01-03T22:29:22.051Z,6.33
2019-01-03T22:31:50.738Z,5.60
2019-01-03T22:34:19.453Z,6.33
2019-01-03T22:36:48.229Z,6.50
2019-01-03T22:39:16.933Z,7.90
2019-01-03T22:41:45.635Z,6.43
2019-01-03T22:44:14.343Z,6.13
2019-01-03T22:46:43.036Z,6.93
2019-01-03T22:49:11.780Z,6.93
2019-01-03T22:51:40.485Z,7.30
2019-01-03T22:54:09.170Z,7.27
2019-01-03T22:56:37.905Z,6.43
2019-01-03T22:59:06.679Z,7.37
2019-01-03T23:01:35.538Z,7.47
2019-01-03T23:04:04.287Z,7.10
2019-01-03T23:06:33.009Z,6.97
2019-01-03T23:09:01.774Z,7.40
2019-01-03T23:11:30.572Z,7.23
2019-01-03T23:13:59.320Z,6.47
2019-01-03T23:16:28.030Z,7.00
2019-01-03T23:18:56.896Z,6.67
2019-01-03T23:21:25.706Z,6.90
2019-01-03T23:23:54.405Z,7.63
2019-01-03T23:26:23.114Z,7.20
2019-01-03T23:28:51.806Z,7.00
2019-01-03T23:31:20.516Z,8.10
2019-01-03T23:33:49.197Z,7.77
2019-01-03T23:36:17.914Z,7.20
2019-01-03T23:38:46.687Z,8.13
2019-01-03T23:41:15.410Z,8.00
2019-01-03T23:43:44.105Z,9.33
2019-01-03T23:46:12.816Z,9.70
2019-01-03T23:48:41.585Z,9.50
2019-01-03T23:51:10.278Z,8.77
2019-01-03T23:53:39.084Z,9.10
2019-01-03T23:56:07.913Z,9.53
2019-01-03T23:58:36.621Z,9.83
