createdAt,value
2022-11-09T00:00:54.796Z,4.90
2022-11-09T00:03:23.407Z,5.00
2022-11-09T00:05:58.448Z,5.37
2022-11-09T00:08:28.783Z,5.00
2022-11-09T00:11:02.852Z,5.40
2022-11-09T00:13:31.613Z,6.03
2022-11-09T00:16:00.454Z,5.97
2022-11-09T00:18:28.891Z,6.50
2022-11-09T00:20:57.424Z,6.83
2022-11-09T00:23:27.268Z,6.40
2022-11-09T00:25:55.760Z,6.73
2022-11-09T00:28:24.128Z,6.40
2022-11-09T00:30:52.647Z,7.30
2022-11-09T00:33:21.390Z,7.20
2022-11-09T00:35:52.218Z,7.93
2022-11-09T00:38:20.677Z,7.73
2022-11-09T00:40:50.521Z,7.20
2022-11-09T00:43:19.194Z,7.07
2022-11-09T00:45:48.998Z,7.70
2022-11-09T00:48:17.645Z,8.00
2022-11-09T00:50:50.959Z,8.30
2022-11-09T00:53:19.959Z,8.40
2022-11-09T00:57:58.821Z,9.07
2022-11-09T01:00:28.249Z,7.90
2022-11-09T01:02:56.671Z,7.60
2022-11-09T01:05:26.866Z,7.93
2022-11-09T01:07:55.120Z,7.80
2022-11-09T01:10:24.478Z,7.60
2022-11-09T01:12:55.484Z,8.40
2022-11-09T01:15:25.116Z,8.20
2022-11-09T01:17:53.535Z,7.70
2022-11-09T01:20:22.097Z,7.37
2022-11-09T01:22:50.342Z,7.57
2022-11-09T01:25:18.816Z,7.80
2022-11-09T01:27:47.118Z,7.80
2022-11-09T01:30:15.515Z,7.10
2022-11-09T01:32:45.272Z,7.27
2022-11-09T01:35:13.534Z,8.23
2022-11-09T01:37:41.805Z,7.20
2022-11-09T01:40:12.782Z,7.77
2022-11-09T01:42:41.728Z,7.90
2022-11-09T01:45:25.555Z,7.90
2022-11-09T01:48:00.621Z,7.50
2022-11-09T01:50:37.903Z,7.33
2022-11-09T01:53:09.823Z,7.50
2022-11-09T01:55:38.587Z,7.00
2022-11-09T01:58:09.888Z,7.30
2022-11-09T02:00:41.149Z,6.73
2022-11-09T02:03:13.891Z,6.57
2022-11-09T02:05:43.725Z,7.07
2022-11-09T02:08:14.517Z,6.30
2022-11-09T02:10:47.987Z,7.37
2022-11-09T02:13:19.895Z,6.50
2022-11-09T02:15:51.339Z,6.70
2022-11-09T02:18:21.735Z,6.50
2022-11-09T02:20:53.379Z,6.97
2022-11-09T02:23:25.496Z,6.77
2022-11-09T02:25:57.228Z,6.60
2022-11-09T02:28:27.526Z,6.30
2022-11-09T02:30:57.895Z,6.43
2022-11-09T02:33:27.371Z,6.33
2022-11-09T02:35:58.361Z,5.87
2022-11-09T02:38:27.132Z,6.97
2022-11-09T02:40:55.762Z,6.53
2022-11-09T02:43:25.381Z,6.47
2022-11-09T02:45:53.919Z,6.87
2022-11-09T02:48:22.529Z,6.60
2022-11-09T02:50:50.996Z,6.57
2022-11-09T02:53:20.897Z,6.43
2022-11-09T02:55:49.830Z,7.10
2022-11-09T02:58:18.614Z,6.90
2022-11-09T03:00:47.668Z,6.87
2022-11-09T03:03:16.892Z,6.33
2022-11-09T03:05:45.486Z,6.93
2022-11-09T03:08:15.269Z,6.23
2022-11-09T03:10:45.767Z,6.10
2022-11-09T03:13:14.231Z,6.60
2022-11-09T03:15:43.405Z,6.57
2022-11-09T03:18:11.837Z,5.90
2022-11-09T03:20:41.008Z,6.00
2022-11-09T03:23:11.012Z,6.07
2022-11-09T03:25:40.885Z,5.50
2022-11-09T03:28:11.196Z,5.67
2022-11-09T03:30:41.889Z,5.33
2022-11-09T03:33:10.465Z,5.70
2022-11-09T03:35:40.148Z,5.33
2022-11-09T03:38:10.900Z,5.20
2022-11-09T03:40:40.029Z,5.30
2022-11-09T03:43:10.037Z,5.33
2022-11-09T03:45:39.987Z,5.33
2022-11-09T03:48:08.841Z,5.17
2022-11-09T03:50:40.476Z,4.90
2022-11-09T03:53:10.657Z,4.60
2022-11-09T03:55:39.781Z,4.90
2022-11-09T03:58:10.759Z,5.20
2022-11-09T04:00:39.007Z,4.67
2022-11-09T04:03:07.361Z,5.40
2022-11-09T04:05:36.113Z,5.53
2022-11-09T04:08:05.015Z,5.27
2022-11-09T04:10:33.533Z,5.30
2022-11-09T04:13:02.108Z,5.27
2022-11-09T04:15:31.889Z,4.80
2022-11-09T04:18:01.635Z,4.80
2022-11-09T04:20:31.702Z,5.03
2022-11-09T04:23:01.795Z,5.00
2022-11-09T04:25:33.567Z,4.80
2022-11-09T04:28:03.148Z,4.93
2022-11-09T04:30:34.761Z,4.50
2022-11-09T04:33:03.644Z,4.33
2022-11-09T04:35:34.131Z,4.30
2022-11-09T04:38:04.073Z,4.43
2022-11-09T04:40:33.903Z,4.40
2022-11-09T04:43:02.952Z,4.27
2022-11-09T04:45:34.380Z,4.00
2022-11-09T04:48:04.930Z,4.00
2022-11-09T04:50:33.714Z,3.50
2022-11-09T04:53:09.700Z,3.80
2022-11-09T04:55:38.680Z,3.60
2022-11-09T04:58:07.239Z,3.93
2022-11-09T05:00:38.313Z,3.80
2022-11-09T05:03:08.279Z,3.30
2022-11-09T05:05:38.178Z,3.43
2022-11-09T05:08:07.416Z,3.80
2022-11-09T05:10:36.508Z,3.60
2022-11-09T05:13:06.864Z,3.50
2022-11-09T05:15:37.309Z,3.53
2022-11-09T05:18:07.257Z,3.40
2022-11-09T05:20:36.480Z,3.30
2022-11-09T05:23:22.930Z,4.27
2022-11-09T05:25:51.652Z,4.10
2022-11-09T05:28:20.026Z,4.10
2022-11-09T05:30:49.669Z,4.47
2022-11-09T05:33:18.523Z,4.13
2022-11-09T05:35:46.985Z,4.60
2022-11-09T05:38:15.604Z,4.53
2022-11-09T05:40:43.882Z,8.17
2022-11-09T05:43:12.141Z,6.73
2022-11-09T05:45:43.411Z,9.17
2022-11-09T05:48:14.455Z,9.80
2022-11-09T05:50:43.572Z,10.03
2022-11-09T05:53:26.112Z,9.37
2022-11-09T05:55:54.461Z,9.20
2022-11-09T05:58:22.799Z,10.97
2022-11-09T06:00:51.388Z,9.10
2022-11-09T06:03:21.789Z,11.87
2022-11-09T06:05:50.395Z,11.57
2022-11-09T06:08:18.730Z,11.10
2022-11-09T06:10:47.103Z,9.33
2022-11-09T06:13:15.443Z,7.93
2022-11-09T06:15:43.718Z,8.30
2022-11-09T06:18:12.236Z,10.73
2022-11-09T06:20:41.977Z,9.90
2022-11-09T06:23:12.069Z,10.07
2022-11-09T06:25:40.472Z,11.93
2022-11-09T06:28:08.787Z,9.13
2022-11-09T06:30:37.081Z,11.17
2022-11-09T06:33:06.827Z,8.97
2022-11-09T06:35:35.171Z,12.10
2022-11-09T06:38:04.881Z,10.00
2022-11-09T06:40:33.672Z,8.67
2022-11-09T06:43:03.822Z,9.27
2022-11-09T06:45:33.045Z,12.07
2022-11-09T06:48:03.006Z,8.30
2022-11-09T06:50:33.156Z,8.93
2022-11-09T06:53:03.111Z,9.83
2022-11-09T06:55:34.726Z,8.80
2022-11-09T06:58:07.412Z,9.73
2022-11-09T07:00:36.139Z,11.70
2022-11-09T07:03:04.723Z,10.27
2022-11-09T07:05:33.483Z,9.87
2022-11-09T07:08:01.776Z,9.20
2022-11-09T07:10:30.179Z,7.83
2022-11-09T07:13:00.097Z,6.50
2022-11-09T07:15:28.415Z,6.50
2022-11-09T07:17:58.292Z,6.60
2022-11-09T07:20:27.273Z,6.07
2022-11-09T07:22:55.740Z,4.80
2022-11-09T07:25:25.034Z,4.70
2022-11-09T07:27:53.325Z,4.63
2022-11-09T07:30:23.185Z,4.50
2022-11-09T07:33:09.625Z,4.63
2022-11-09T07:35:38.773Z,4.40
2022-11-09T07:38:07.100Z,5.10
2022-11-09T07:40:35.695Z,4.80
2022-11-09T07:43:05.782Z,5.77
2022-11-09T07:45:37.863Z,5.07
2022-11-09T07:48:08.185Z,5.80
2022-11-09T07:50:40.135Z,7.00
2022-11-09T07:53:09.649Z,6.07
2022-11-09T07:55:38.310Z,4.50
2022-11-09T07:58:08.646Z,5.57
2022-11-09T08:00:41.017Z,5.57
2022-11-09T08:03:09.437Z,5.90
2022-11-09T08:05:38.539Z,5.87
2022-11-09T08:08:08.752Z,5.77
2022-11-09T08:10:38.134Z,5.53
2022-11-09T08:13:08.894Z,5.40
2022-11-09T08:15:39.336Z,6.13
2022-11-09T08:18:13.325Z,6.23
2022-11-09T08:20:42.317Z,5.17
2022-11-09T08:23:13.407Z,5.97
2022-11-09T08:25:42.445Z,4.83
2022-11-09T08:28:14.744Z,4.83
2022-11-09T08:30:46.470Z,3.80
2022-11-09T08:33:15.100Z,4.00
2022-11-09T08:35:43.527Z,3.70
2022-11-09T08:38:12.291Z,3.33
2022-11-09T08:40:40.823Z,4.03
2022-11-09T08:43:09.932Z,3.83
2022-11-09T08:45:40.742Z,4.07
2022-11-09T08:48:11.843Z,3.50
2022-11-09T08:50:40.494Z,3.60
2022-11-09T08:53:09.311Z,3.60
2022-11-09T08:55:38.670Z,3.90
2022-11-09T08:58:07.435Z,3.00
2022-11-09T09:00:35.727Z,2.80
2022-11-09T09:03:06.469Z,2.63
2022-11-09T09:05:37.863Z,3.10
2022-11-09T09:08:08.446Z,2.80
2022-11-09T09:10:36.997Z,2.77
2022-11-09T09:13:06.039Z,2.83
2022-11-09T09:15:34.822Z,2.80
2022-11-09T09:18:04.326Z,3.13
2022-11-09T09:20:32.908Z,3.60
2022-11-09T09:23:02.835Z,3.27
2022-11-09T09:25:31.489Z,3.20
2022-11-09T09:28:00.076Z,3.37
2022-11-09T09:30:28.710Z,3.70
2022-11-09T09:33:00.491Z,4.40
2022-11-09T09:35:29.573Z,4.10
2022-11-09T09:37:58.628Z,3.90
2022-11-09T09:40:34.834Z,3.17
2022-11-09T09:43:05.053Z,3.03
2022-11-09T09:45:36.984Z,3.20
2022-11-09T09:48:15.540Z,3.33
2022-11-09T09:50:48.883Z,4.20
2022-11-09T09:53:24.833Z,5.03
2022-11-09T09:56:01.861Z,8.10
2022-11-09T09:58:32.762Z,11.13
2022-11-09T10:01:07.031Z,12.20
2022-11-09T10:03:36.615Z,11.73
2022-11-09T10:06:17.877Z,7.30
2022-11-09T10:08:56.861Z,9.60
2022-11-09T10:11:37.591Z,10.47
2022-11-09T10:14:27.333Z,11.37
2022-11-09T10:17:05.157Z,5.33
2022-11-09T10:19:46.636Z,4.83
2022-11-09T10:22:24.246Z,4.43
2022-11-09T10:25:18.941Z,3.93
2022-11-09T10:27:53.773Z,4.10
2022-11-09T10:30:24.039Z,4.03
2022-11-09T10:32:55.772Z,4.53
2022-11-09T10:35:30.823Z,5.20
2022-11-09T10:37:59.300Z,5.70
2022-11-09T10:40:32.665Z,5.20
2022-11-09T10:43:21.061Z,5.63
2022-11-09T10:46:10.368Z,5.40
2022-11-09T10:48:57.500Z,5.60
2022-11-09T10:51:46.748Z,5.13
2022-11-09T10:54:38.113Z,4.60
2022-11-09T10:57:26.227Z,5.07
2022-11-09T11:00:20.648Z,4.57
2022-11-09T11:03:20.484Z,4.40
2022-11-09T11:06:12.741Z,4.93
2022-11-09T11:09:16.484Z,4.60
2022-11-09T11:12:16.065Z,4.60
2022-11-09T11:15:03.226Z,4.83
2022-11-09T11:17:52.195Z,5.60
2022-11-09T11:20:39.954Z,6.10
2022-11-09T11:23:27.663Z,6.20
2022-11-09T11:26:32.640Z,6.30
2022-11-09T11:29:42.732Z,6.60
2022-11-09T11:32:29.629Z,6.93
2022-11-09T11:35:24.800Z,6.60
2022-11-09T11:38:23.702Z,7.17
2022-11-09T11:41:32.439Z,7.10
2022-11-09T11:44:32.321Z,6.30
2022-11-09T11:47:24.962Z,7.10
2022-11-09T11:50:42.148Z,8.50
2022-11-09T11:53:48.777Z,8.57
2022-11-09T11:56:39.460Z,7.60
2022-11-09T11:59:45.597Z,6.77
2022-11-09T12:03:05.006Z,9.00
2022-11-09T12:06:23.212Z,8.00
2022-11-09T12:09:24.439Z,6.80
2022-11-09T12:12:20.269Z,5.90
2022-11-09T12:15:42.514Z,7.47
2022-11-09T12:18:43.467Z,6.20
2022-11-09T12:21:39.894Z,5.87
2022-11-09T12:24:33.072Z,5.97
2022-11-09T12:27:38.969Z,6.87
2022-11-09T12:30:35.171Z,5.43
2022-11-09T12:33:33.710Z,5.23
2022-11-09T12:36:29.580Z,5.60
2022-11-09T12:39:23.785Z,6.00
2022-11-09T12:42:14.930Z,8.00
2022-11-09T12:45:06.221Z,5.50
2022-11-09T12:47:54.773Z,5.27
2022-11-09T12:50:42.450Z,4.80
2022-11-09T12:53:33.569Z,4.63
2022-11-09T12:56:25.497Z,4.93
2022-11-09T12:59:25.911Z,4.30
2022-11-09T13:02:23.697Z,3.30
2022-11-09T13:05:34.121Z,3.67
2022-11-09T13:08:26.330Z,3.50
2022-11-09T13:11:25.597Z,3.53
2022-11-09T13:14:35.266Z,3.50
2022-11-09T13:18:01.986Z,3.30
2022-11-09T13:20:56.065Z,2.80
2022-11-09T13:24:03.712Z,2.73
2022-11-09T13:27:03.334Z,3.13
2022-11-09T13:29:56.294Z,3.20
2022-11-09T13:33:23.042Z,3.17
2022-11-09T13:36:22.254Z,3.30
2022-11-09T13:39:31.808Z,3.07
2022-11-09T13:42:33.594Z,3.27
2022-11-09T13:45:28.853Z,3.70
2022-11-09T13:48:38.406Z,3.57
2022-11-09T13:51:38.826Z,3.60
2022-11-09T13:54:30.491Z,3.83
2022-11-09T13:57:18.816Z,3.70
2022-11-09T14:00:18.783Z,4.50
2022-11-09T14:03:18.373Z,4.40
2022-11-09T14:06:06.964Z,5.17
2022-11-09T14:08:54.253Z,5.63
2022-11-09T14:12:14.317Z,5.73
2022-11-09T14:15:25.366Z,4.03
2022-11-09T14:18:24.853Z,4.70
2022-11-09T14:21:27.510Z,4.90
2022-11-09T14:24:18.182Z,4.37
2022-11-09T14:27:14.623Z,5.97
2022-11-09T14:30:02.770Z,6.20
2022-11-09T14:32:55.157Z,5.27
2022-11-09T14:35:43.472Z,4.67
2022-11-09T14:38:34.199Z,5.80
2022-11-09T14:41:31.452Z,6.10
2022-11-09T14:44:27.796Z,4.90
2022-11-09T14:47:18.559Z,5.20
2022-11-09T14:50:15.489Z,4.50
2022-11-09T14:53:04.998Z,6.07
2022-11-09T14:55:54.383Z,5.23
2022-11-09T14:58:43.565Z,5.90
2022-11-09T15:01:33.552Z,5.60
2022-11-09T15:04:22.848Z,5.37
2022-11-09T15:07:21.386Z,4.83
2022-11-09T15:10:18.791Z,5.03
2022-11-09T15:13:05.657Z,5.20
2022-11-09T15:15:54.848Z,5.97
2022-11-09T15:18:46.495Z,5.80
2022-11-09T15:21:37.848Z,6.10
2022-11-09T15:24:28.861Z,5.80
2022-11-09T15:27:31.147Z,5.67
2022-11-09T15:30:37.723Z,6.23
2022-11-09T15:33:29.871Z,5.63
2022-11-09T15:36:25.359Z,6.43
2022-11-09T15:39:17.536Z,6.23
2022-11-09T15:42:06.329Z,6.57
2022-11-09T15:44:54.444Z,6.27
2022-11-09T15:47:42.267Z,9.13
2022-11-09T15:50:29.109Z,7.33
2022-11-09T15:53:16.285Z,7.30
2022-11-09T15:56:03.347Z,5.47
2022-11-09T15:58:53.502Z,5.47
2022-11-09T16:01:41.014Z,5.27
2022-11-09T16:04:28.166Z,5.10
2022-11-09T16:07:16.773Z,5.60
2022-11-09T16:10:04.024Z,5.40
2022-11-09T16:12:53.097Z,5.00
2022-11-09T16:15:42.224Z,5.40
2022-11-09T16:18:29.638Z,5.23
2022-11-09T16:21:18.081Z,6.00
2022-11-09T16:24:05.322Z,5.83
2022-11-09T16:26:52.382Z,6.40
2022-11-09T16:29:40.153Z,6.70
2022-11-09T16:32:28.409Z,6.87
2022-11-09T16:35:33.262Z,7.87
2022-11-09T16:38:22.013Z,6.53
2022-11-09T16:41:10.809Z,6.40
2022-11-09T16:43:58.648Z,5.90
2022-11-09T16:46:47.398Z,6.60
2022-11-09T16:49:36.167Z,6.90
2022-11-09T16:52:23.680Z,6.27
2022-11-09T16:55:11.252Z,7.37
2022-11-09T16:57:58.109Z,8.10
2022-11-09T17:01:09.684Z,9.60
2022-11-09T17:03:54.196Z,8.87
2022-11-09T17:06:42.607Z,7.77
2022-11-09T17:09:33.835Z,9.13
2022-11-09T17:12:20.698Z,6.00
2022-11-09T17:15:09.145Z,5.57
2022-11-09T17:17:56.422Z,4.67
2022-11-09T17:20:44.081Z,4.50
2022-11-09T17:23:33.865Z,4.33
2022-11-09T17:26:21.680Z,4.50
2022-11-09T17:29:09.150Z,4.23
2022-11-09T17:31:56.485Z,4.70
2022-11-09T17:34:43.778Z,5.43
2022-11-09T17:37:33.558Z,4.43
2022-11-09T17:40:22.096Z,4.80
2022-11-09T17:43:09.237Z,4.90
2022-11-09T17:45:56.428Z,5.43
2022-11-09T17:48:46.271Z,5.53
2022-11-09T17:51:34.175Z,5.30
2022-11-09T17:54:21.274Z,5.07
2022-11-09T17:57:09.936Z,6.27
2022-11-09T17:59:56.653Z,4.80
2022-11-09T18:02:44.079Z,5.80
2022-11-09T18:05:30.913Z,6.00
2022-11-09T18:08:17.997Z,6.20
2022-11-09T18:11:05.424Z,7.07
2022-11-09T18:13:54.059Z,8.10
2022-11-09T18:16:41.103Z,7.83
2022-11-09T18:19:27.764Z,8.50
2022-11-09T18:22:14.843Z,8.60
2022-11-09T18:25:01.971Z,9.30
2022-11-09T18:27:49.163Z,9.63
2022-11-09T18:30:41.616Z,9.23
2022-11-09T18:33:28.913Z,7.93
2022-11-09T18:36:18.550Z,8.10
2022-11-09T18:39:05.634Z,8.50
2022-11-09T18:41:54.552Z,8.17
2022-11-09T18:44:41.482Z,7.37
2022-11-09T18:47:30.196Z,6.20
2022-11-09T18:50:18.175Z,6.50
2022-11-09T18:53:05.141Z,7.10
2022-11-09T18:55:52.808Z,5.80
2022-11-09T18:58:39.821Z,7.00
2022-11-09T19:01:27.578Z,6.70
2022-11-09T19:04:17.568Z,6.87
2022-11-09T19:07:04.874Z,7.67
2022-11-09T19:09:56.350Z,7.73
2022-11-09T19:12:44.030Z,8.00
2022-11-09T19:15:32.324Z,8.10
2022-11-09T19:18:19.617Z,7.07
2022-11-09T19:21:13.293Z,7.20
2022-11-09T19:24:00.598Z,6.50
2022-11-09T19:26:49.562Z,7.30
2022-11-09T19:29:37.166Z,7.50
2022-11-09T19:32:23.941Z,7.97
2022-11-09T19:35:10.875Z,7.50
2022-11-09T19:38:02.423Z,9.00
2022-11-09T19:40:56.133Z,9.13
2022-11-09T19:43:43.283Z,8.70
2022-11-09T19:46:34.072Z,8.83
2022-11-09T19:49:21.425Z,9.17
2022-11-09T19:52:08.354Z,9.30
2022-11-09T19:54:56.930Z,9.20
2022-11-09T19:57:44.159Z,8.93
2022-11-09T20:00:31.047Z,8.50
2022-11-09T20:03:18.008Z,8.43
2022-11-09T20:06:07.065Z,8.23
2022-11-09T20:08:54.879Z,9.57
2022-11-09T20:12:00.425Z,8.73
2022-11-09T20:14:47.902Z,9.20
2022-11-09T20:17:36.258Z,9.00
2022-11-09T20:20:23.270Z,8.73
2022-11-09T20:23:10.372Z,8.93
2022-11-09T20:26:04.704Z,8.70
2022-11-09T20:28:53.180Z,8.93
2022-11-09T20:31:40.901Z,9.13
2022-11-09T20:34:29.766Z,9.80
2022-11-09T20:37:17.651Z,10.47
2022-11-09T20:40:08.071Z,8.53
2022-11-09T20:42:55.570Z,9.07
2022-11-09T20:45:45.084Z,8.80
2022-11-09T20:48:52.853Z,8.97
2022-11-09T20:51:39.772Z,9.00
2022-11-09T20:54:26.923Z,8.43
2022-11-09T20:57:13.846Z,8.80
2022-11-09T21:00:01.019Z,8.80
2022-11-09T21:02:49.935Z,9.37
2022-11-09T21:05:37.243Z,8.80
2022-11-09T21:08:24.733Z,7.80
2022-11-09T21:11:14.519Z,7.80
2022-11-09T21:14:01.998Z,8.10
2022-11-09T21:16:48.618Z,8.50
2022-11-09T21:19:37.026Z,8.57
2022-11-09T21:22:43.964Z,8.63
2022-11-09T21:25:48.188Z,9.07
2022-11-09T21:28:52.431Z,10.43
2022-11-09T21:31:39.512Z,9.50
2022-11-09T21:34:26.172Z,9.57
2022-11-09T21:37:15.585Z,9.83
2022-11-09T21:40:02.592Z,9.57
2022-11-09T21:42:49.454Z,10.67
2022-11-09T21:45:36.511Z,10.60
2022-11-09T21:48:23.614Z,11.57
2022-11-09T21:51:10.841Z,11.87
2022-11-09T21:53:59.236Z,11.07
2022-11-09T21:56:45.928Z,11.37
2022-11-09T21:59:32.669Z,12.97
2022-11-09T22:02:19.463Z,13.57
2022-11-09T22:05:07.261Z,12.30
2022-11-09T22:07:55.562Z,12.13
2022-11-09T22:10:43.623Z,11.87
2022-11-09T22:13:47.944Z,11.43
2022-11-09T22:16:35.862Z,11.00
2022-11-09T22:19:40.088Z,11.27
2022-11-09T22:22:30.195Z,11.13
2022-11-09T22:25:17.360Z,11.77
2022-11-09T22:28:05.958Z,11.80
2022-11-09T22:30:52.694Z,12.47
2022-11-09T22:33:39.668Z,12.50
2022-11-09T22:36:26.229Z,11.33
2022-11-09T22:39:13.211Z,11.40
2022-11-09T22:42:00.364Z,11.13
2022-11-09T22:44:48.454Z,11.03
2022-11-09T22:47:35.304Z,11.57
2022-11-09T22:50:22.180Z,10.70
2022-11-09T22:53:08.895Z,11.17
2022-11-09T22:55:56.821Z,11.07
2022-11-09T22:58:45.507Z,11.90
2022-11-09T23:01:34.058Z,12.10
2022-11-09T23:04:21.182Z,11.57
2022-11-09T23:07:08.063Z,11.43
2022-11-09T23:09:55.166Z,11.33
2022-11-09T23:12:42.013Z,11.77
2022-11-09T23:15:28.984Z,12.70
2022-11-09T23:18:34.453Z,13.03
2022-11-09T23:21:22.779Z,14.50
2022-11-09T23:24:30.628Z,12.93
2022-11-09T23:27:17.392Z,12.70
2022-11-09T23:30:04.331Z,13.03
2022-11-09T23:32:51.500Z,12.90
2022-11-09T23:35:42.715Z,11.47
2022-11-09T23:38:29.676Z,11.73
2022-11-09T23:41:17.071Z,11.67
2022-11-09T23:44:04.081Z,11.50
2022-11-09T23:46:50.955Z,10.97
2022-11-09T23:49:37.525Z,11.90
2022-11-09T23:52:25.663Z,11.60
2022-11-09T23:55:12.852Z,12.50
2022-11-09T23:58:02.477Z,13.63
