createdAt,value
2022-08-02T00:00:03.276Z,1010.33
2022-08-02T00:01:03.066Z,1010.34
2022-08-02T00:02:03.590Z,1010.31
2022-08-02T00:03:03.887Z,1010.30
2022-08-02T00:04:04.145Z,1010.35
2022-08-02T00:05:03.735Z,1010.33
2022-08-02T00:06:03.621Z,1010.33
2022-08-02T00:07:03.389Z,1010.34
2022-08-02T00:08:02.958Z,1010.29
2022-08-02T00:09:03.286Z,1010.29
2022-08-02T00:10:03.546Z,1010.30
2022-08-02T00:11:03.084Z,1010.28
2022-08-02T00:12:03.313Z,1010.28
2022-08-02T00:13:03.587Z,1010.25
2022-08-02T00:14:03.585Z,1010.28
2022-08-02T00:15:03.815Z,1010.30
2022-08-02T00:16:03.282Z,1010.26
2022-08-02T00:17:03.399Z,1010.27
2022-08-02T00:18:02.988Z,1010.31
2022-08-02T00:19:03.171Z,1010.29
2022-08-02T00:20:02.767Z,1010.31
2022-08-02T00:21:03.270Z,1010.29
2022-08-02T00:22:03.442Z,1010.33
2022-08-02T00:23:03.708Z,1010.30
2022-08-02T00:24:29.190Z,1010.30
2022-08-02T00:25:03.512Z,1010.29
2022-08-02T00:26:03.751Z,1010.30
2022-08-02T00:27:03.039Z,1010.31
2022-08-02T00:28:03.306Z,1010.31
2022-08-02T00:29:03.141Z,1010.29
2022-08-02T00:30:03.060Z,1010.29
2022-08-02T00:31:03.528Z,1010.28
2022-08-02T00:32:03.107Z,1010.30
2022-08-02T00:33:03.433Z,1010.27
2022-08-02T00:34:09.073Z,1010.28
2022-08-02T00:35:03.262Z,1010.30
2022-08-02T00:36:03.466Z,1010.25
2022-08-02T00:37:03.725Z,1010.28
2022-08-02T00:38:04.079Z,1010.29
2022-08-02T00:39:03.651Z,1010.26
2022-08-02T00:40:04.014Z,1010.29
2022-08-02T00:41:03.660Z,1010.30
2022-08-02T00:42:03.937Z,1010.28
2022-08-02T00:43:04.035Z,1010.28
2022-08-02T00:44:03.736Z,1010.32
2022-08-02T00:45:04.287Z,1010.26
2022-08-02T00:46:04.137Z,1010.26
2022-08-02T00:47:03.504Z,1010.25
2022-08-02T00:48:03.800Z,1010.28
2022-08-02T00:49:03.458Z,1010.27
2022-08-02T00:50:03.697Z,1010.26
2022-08-02T00:51:03.299Z,1010.26
2022-08-02T00:52:03.661Z,1010.29
2022-08-02T00:53:03.930Z,1010.28
2022-08-02T00:54:03.512Z,1010.27
2022-08-02T00:55:03.874Z,1010.24
2022-08-02T00:56:03.452Z,1010.25
2022-08-02T00:57:03.720Z,1010.23
2022-08-02T00:58:03.898Z,1010.24
2022-08-02T00:59:03.916Z,1010.24
2022-08-02T01:00:03.523Z,1010.25
2022-08-02T01:01:03.980Z,1010.22
2022-08-02T01:02:03.361Z,1010.22
2022-08-02T01:03:03.267Z,1010.24
2022-08-02T01:04:03.619Z,1010.28
2022-08-02T01:05:03.197Z,1010.28
2022-08-02T01:06:11.604Z,1010.24
2022-08-02T01:07:03.811Z,1010.26
2022-08-02T01:08:04.167Z,1010.25
2022-08-02T01:09:03.798Z,1010.22
2022-08-02T01:10:04.073Z,1010.23
2022-08-02T01:11:03.732Z,1010.20
2022-08-02T01:12:04.076Z,1010.21
2022-08-02T01:13:03.977Z,1010.21
2022-08-02T01:14:03.850Z,1010.22
2022-08-02T01:15:04.176Z,1010.19
2022-08-02T01:16:03.825Z,1010.18
2022-08-02T01:17:04.081Z,1010.18
2022-08-02T01:18:04.192Z,1010.21
2022-08-02T01:19:03.864Z,1010.20
2022-08-02T01:20:04.098Z,1010.22
2022-08-02T01:21:03.953Z,1010.17
2022-08-02T01:22:03.388Z,1010.14
2022-08-02T01:23:03.286Z,1010.19
2022-08-02T01:24:03.608Z,1010.16
2022-08-02T01:25:03.324Z,1010.19
2022-08-02T01:26:03.587Z,1010.27
2022-08-02T01:27:03.752Z,1010.23
2022-08-02T01:28:03.965Z,1010.22
2022-08-02T01:29:03.535Z,1010.23
2022-08-02T01:30:03.864Z,1010.22
2022-08-02T01:31:03.910Z,1010.21
2022-08-02T01:32:03.770Z,1010.21
2022-08-02T01:33:04.107Z,1010.21
2022-08-02T01:34:03.901Z,1010.24
2022-08-02T01:35:04.256Z,1010.17
2022-08-02T01:36:04.412Z,1010.20
2022-08-02T01:37:03.816Z,1010.25
2022-08-02T01:38:03.944Z,1010.25
2022-08-02T01:39:02.924Z,1010.30
2022-08-02T01:40:02.937Z,1010.27
2022-08-02T01:41:02.794Z,1010.30
2022-08-02T01:42:03.387Z,1010.30
2022-08-02T01:43:04.779Z,1010.28
2022-08-02T01:44:04.227Z,1010.29
2022-08-02T01:45:03.357Z,1010.28
2022-08-02T01:46:03.337Z,1010.28
2022-08-02T01:47:03.618Z,1010.29
2022-08-02T01:48:02.905Z,1010.28
2022-08-02T01:49:03.092Z,1010.28
2022-08-02T01:50:02.967Z,1010.32
2022-08-02T01:51:02.895Z,1010.30
2022-08-02T01:52:04.198Z,1010.30
2022-08-02T01:53:03.404Z,1010.34
2022-08-02T01:54:03.615Z,1010.35
2022-08-02T01:55:03.462Z,1010.33
2022-08-02T01:56:03.421Z,1010.35
2022-08-02T01:57:03.080Z,1010.37
2022-08-02T01:58:03.693Z,1010.37
2022-08-02T01:59:03.434Z,1010.35
2022-08-02T02:00:03.654Z,1010.30
2022-08-02T02:01:03.337Z,1010.30
2022-08-02T02:02:03.483Z,1010.28
2022-08-02T02:03:03.051Z,1010.30
2022-08-02T02:04:02.908Z,1010.27
2022-08-02T02:05:03.193Z,1010.28
2022-08-02T02:06:03.252Z,1010.23
2022-08-02T02:07:03.543Z,1010.25
2022-08-02T02:08:03.164Z,1010.25
2022-08-02T02:09:02.886Z,1010.23
2022-08-02T02:10:03.150Z,1010.25
2022-08-02T02:12:05.885Z,1010.25
2022-08-02T02:12:09.653Z,1010.23
2022-08-02T02:13:02.237Z,1010.23
2022-08-02T02:14:02.700Z,1010.20
2022-08-02T02:15:02.932Z,1010.16
2022-08-02T02:16:02.654Z,1010.12
2022-08-02T02:17:03.335Z,1010.06
2022-08-02T02:18:12.951Z,1010.10
2022-08-02T02:19:02.523Z,1010.10
2022-08-02T02:20:03.203Z,1010.09
2022-08-02T02:21:03.422Z,1010.09
2022-08-02T02:22:02.689Z,1010.07
2022-08-02T02:23:03.125Z,1010.03
2022-08-02T02:24:02.411Z,1010.05
2022-08-02T02:25:02.269Z,1010.05
2022-08-02T02:26:03.834Z,1010.06
2022-08-02T02:27:02.861Z,1010.08
2022-08-02T02:28:02.385Z,1010.11
2022-08-02T02:29:02.569Z,1010.10
2022-08-02T02:30:02.905Z,1010.06
2022-08-02T02:31:02.545Z,1010.06
2022-08-02T02:32:02.806Z,1010.05
2022-08-02T02:33:03.183Z,1010.07
2022-08-02T02:34:03.441Z,1010.05
2022-08-02T02:35:03.015Z,1010.06
2022-08-02T02:36:03.293Z,1010.04
2022-08-02T02:37:02.884Z,1010.01
2022-08-02T02:38:03.088Z,1009.99
2022-08-02T02:39:03.464Z,1009.95
2022-08-02T02:40:02.990Z,1009.97
2022-08-02T02:41:03.259Z,1009.96
2022-08-02T02:42:02.492Z,1009.97
2022-08-02T02:43:02.632Z,1009.94
2022-08-02T02:44:02.899Z,1009.92
2022-08-02T02:45:03.183Z,1009.94
2022-08-02T02:46:02.747Z,1009.94
2022-08-02T02:47:03.019Z,1009.95
2022-08-02T02:48:03.505Z,1009.98
2022-08-02T02:49:03.172Z,1009.97
2022-08-02T02:50:03.509Z,1009.95
2022-08-02T02:51:03.057Z,1009.99
2022-08-02T02:52:02.380Z,1009.96
2022-08-02T02:53:02.611Z,1009.96
2022-08-02T02:54:32.009Z,1009.96
2022-08-02T02:55:02.526Z,1009.99
2022-08-02T02:56:02.922Z,1009.95
2022-08-02T02:57:02.743Z,1009.98
2022-08-02T02:58:02.619Z,1009.95
2022-08-02T02:59:02.860Z,1009.97
2022-08-02T03:00:02.525Z,1009.94
2022-08-02T03:01:02.999Z,1009.94
2022-08-02T03:02:03.420Z,1009.92
2022-08-02T03:03:03.662Z,1009.92
2022-08-02T03:04:03.256Z,1009.94
2022-08-02T03:05:03.601Z,1009.96
2022-08-02T03:06:03.172Z,1009.94
2022-08-02T03:07:03.704Z,1009.96
2022-08-02T03:08:03.973Z,1009.97
2022-08-02T03:09:04.247Z,1009.95
2022-08-02T03:10:03.820Z,1009.93
2022-08-02T03:11:04.498Z,1009.95
2022-08-02T03:12:03.891Z,1009.97
2022-08-02T03:13:03.435Z,1009.94
2022-08-02T03:14:03.697Z,1009.93
2022-08-02T03:15:03.257Z,1009.93
2022-08-02T03:16:03.806Z,1009.91
2022-08-02T03:17:02.912Z,1009.96
2022-08-02T03:18:02.795Z,1009.94
2022-08-02T03:19:02.622Z,1009.95
2022-08-02T03:20:02.442Z,1009.95
2022-08-02T03:21:02.368Z,1009.91
2022-08-02T03:22:03.681Z,1009.94
2022-08-02T03:23:03.950Z,1009.91
2022-08-02T03:24:04.021Z,1009.91
2022-08-02T03:25:03.710Z,1009.92
2022-08-02T03:26:03.484Z,1009.93
2022-08-02T03:27:02.964Z,1009.91
2022-08-02T03:28:02.918Z,1009.91
2022-08-02T03:29:10.004Z,1009.87
2022-08-02T03:30:03.537Z,1009.93
2022-08-02T03:31:03.544Z,1009.90
2022-08-02T03:32:03.478Z,1009.86
2022-08-02T03:33:03.688Z,1009.86
2022-08-02T03:34:03.788Z,1009.84
2022-08-02T03:35:04.411Z,1009.83
2022-08-02T03:36:03.896Z,1009.87
2022-08-02T03:37:02.859Z,1009.83
2022-08-02T03:38:02.938Z,1009.82
2022-08-02T03:39:03.260Z,1009.84
2022-08-02T03:40:03.051Z,1009.82
2022-08-02T03:41:03.087Z,1009.84
2022-08-02T03:42:03.516Z,1009.81
2022-08-02T03:43:03.362Z,1009.82
2022-08-02T03:44:02.966Z,1009.85
2022-08-02T03:45:08.110Z,1009.81
2022-08-02T03:46:03.652Z,1009.84
2022-08-02T03:47:03.650Z,1009.83
2022-08-02T03:48:30.494Z,1009.84
2022-08-02T03:49:03.843Z,1009.83
2022-08-02T03:50:03.620Z,1009.81
2022-08-02T03:51:03.570Z,1009.86
2022-08-02T03:52:03.530Z,1009.86
2022-08-02T03:53:03.445Z,1009.82
2022-08-02T03:54:03.466Z,1009.83
2022-08-02T03:55:04.124Z,1009.85
2022-08-02T03:56:03.832Z,1009.83
2022-08-02T03:57:02.973Z,1009.84
2022-08-02T03:58:03.143Z,1009.82
2022-08-02T03:59:03.024Z,1009.86
2022-08-02T04:00:03.123Z,1009.86
2022-08-02T04:01:02.732Z,1009.84
2022-08-02T04:02:02.634Z,1009.84
2022-08-02T04:03:03.034Z,1009.86
2022-08-02T04:04:03.331Z,1009.87
2022-08-02T04:05:03.009Z,1009.87
2022-08-02T04:06:04.266Z,1009.82
2022-08-02T04:07:02.978Z,1009.85
2022-08-02T04:08:37.270Z,1009.81
2022-08-02T04:09:02.980Z,1009.80
2022-08-02T04:10:02.652Z,1009.80
2022-08-02T04:11:03.119Z,1009.81
2022-08-02T04:12:03.209Z,1009.85
2022-08-02T04:13:03.063Z,1009.84
2022-08-02T04:14:03.307Z,1009.78
2022-08-02T04:15:03.134Z,1009.80
2022-08-02T04:16:02.849Z,1009.80
2022-08-02T04:17:03.014Z,1009.81
2022-08-02T04:18:02.725Z,1009.83
2022-08-02T04:19:02.403Z,1009.82
2022-08-02T04:20:03.011Z,1009.84
2022-08-02T04:21:02.687Z,1009.84
2022-08-02T04:22:03.228Z,1009.82
2022-08-02T04:23:03.019Z,1009.84
2022-08-02T04:24:02.818Z,1009.87
2022-08-02T04:25:02.935Z,1009.85
2022-08-02T04:26:02.656Z,1009.84
2022-08-02T04:27:19.770Z,1009.90
2022-08-02T04:28:17.430Z,1009.89
2022-08-02T04:29:02.924Z,1009.88
2022-08-02T04:30:03.407Z,1009.92
2022-08-02T04:31:03.103Z,1009.90
2022-08-02T04:32:03.569Z,1009.90
2022-08-02T04:33:03.274Z,1009.90
2022-08-02T04:34:03.660Z,1009.85
2022-08-02T04:35:20.000Z,1009.91
2022-08-02T04:36:03.647Z,1009.92
2022-08-02T04:37:03.191Z,1009.93
2022-08-02T04:38:09.647Z,1009.96
2022-08-02T04:39:02.648Z,1009.93
2022-08-02T04:40:03.127Z,1009.96
2022-08-02T04:41:02.894Z,1009.98
2022-08-02T04:42:03.340Z,1009.95
2022-08-02T04:43:03.070Z,1009.98
2022-08-02T04:44:02.860Z,1009.96
2022-08-02T04:45:03.283Z,1009.98
2022-08-02T04:46:03.099Z,1009.94
2022-08-02T04:47:06.771Z,1009.95
2022-08-02T04:48:05.801Z,1009.95
2022-08-02T04:49:03.303Z,1009.92
2022-08-02T04:50:03.508Z,1009.96
2022-08-02T04:51:03.299Z,1009.95
2022-08-02T04:52:03.733Z,1009.95
2022-08-02T04:53:03.417Z,1009.99
2022-08-02T04:54:06.319Z,1010.00
2022-08-02T04:55:03.803Z,1010.04
2022-08-02T04:56:03.734Z,1010.02
2022-08-02T04:57:03.687Z,1010.04
2022-08-02T04:58:13.571Z,1010.07
2022-08-02T04:59:04.017Z,1010.09
2022-08-02T05:00:03.828Z,1010.15
2022-08-02T05:01:04.293Z,1010.14
2022-08-02T05:02:03.254Z,1010.10
2022-08-02T05:03:03.012Z,1010.11
2022-08-02T05:04:03.491Z,1010.11
2022-08-02T05:05:08.242Z,1010.11
2022-08-02T05:06:03.048Z,1010.08
2022-08-02T05:07:03.609Z,1010.07
2022-08-02T05:08:03.679Z,1010.08
2022-08-02T05:09:04.091Z,1010.10
2022-08-02T05:10:03.811Z,1010.10
2022-08-02T05:11:03.618Z,1010.08
2022-08-02T05:12:03.119Z,1010.06
2022-08-02T05:13:03.527Z,1010.04
2022-08-02T05:14:02.871Z,1010.06
2022-08-02T05:15:03.508Z,1010.03
2022-08-02T05:16:03.430Z,1010.03
2022-08-02T05:17:03.207Z,1010.02
2022-08-02T05:18:03.622Z,1009.99
2022-08-02T05:19:03.645Z,1010.04
2022-08-02T05:20:03.457Z,1010.03
2022-08-02T05:21:03.272Z,1010.05
2022-08-02T05:22:02.800Z,1010.05
2022-08-02T05:23:03.269Z,1010.07
2022-08-02T05:24:02.964Z,1010.08
2022-08-02T05:25:02.882Z,1010.10
2022-08-02T05:26:02.983Z,1010.06
2022-08-02T05:27:03.301Z,1010.11
2022-08-02T05:28:06.117Z,1010.12
2022-08-02T05:29:03.503Z,1010.07
2022-08-02T05:30:03.307Z,1010.08
2022-08-02T05:31:03.744Z,1010.06
2022-08-02T05:32:03.020Z,1010.09
2022-08-02T05:33:03.451Z,1010.12
2022-08-02T05:34:03.371Z,1010.17
2022-08-02T05:35:03.102Z,1010.20
2022-08-02T05:36:03.439Z,1010.23
2022-08-02T05:37:03.179Z,1010.28
2022-08-02T05:38:03.489Z,1010.30
2022-08-02T05:39:04.971Z,1010.31
2022-08-02T05:40:03.133Z,1010.33
2022-08-02T05:41:03.690Z,1010.29
2022-08-02T05:42:03.861Z,1010.29
2022-08-02T05:43:03.639Z,1010.29
2022-08-02T05:44:04.124Z,1010.24
2022-08-02T05:45:03.828Z,1010.23
2022-08-02T05:46:03.945Z,1010.20
2022-08-02T05:47:03.813Z,1010.23
2022-08-02T05:48:04.284Z,1010.23
2022-08-02T05:49:04.351Z,1010.19
2022-08-02T05:50:04.186Z,1010.23
2022-08-02T05:51:04.058Z,1010.20
2022-08-02T05:52:03.844Z,1010.19
2022-08-02T05:53:03.801Z,1010.16
2022-08-02T05:54:04.269Z,1010.14
2022-08-02T05:55:04.001Z,1010.14
2022-08-02T05:56:08.375Z,1010.10
2022-08-02T05:57:02.922Z,1010.12
2022-08-02T05:58:02.907Z,1010.12
2022-08-02T05:59:02.974Z,1010.14
2022-08-02T06:00:03.680Z,1010.10
2022-08-02T06:01:02.897Z,1010.15
2022-08-02T06:02:02.198Z,1010.18
2022-08-02T06:03:02.422Z,1010.19
2022-08-02T06:04:02.339Z,1010.17
2022-08-02T06:05:01.871Z,1010.16
2022-08-02T06:06:02.009Z,1010.14
2022-08-02T06:07:02.185Z,1010.14
2022-08-02T06:08:02.320Z,1010.13
2022-08-02T06:09:02.460Z,1010.13
2022-08-02T06:10:01.935Z,1010.09
2022-08-02T06:11:02.601Z,1010.05
2022-08-02T06:12:03.033Z,1010.05
2022-08-02T06:13:02.722Z,1010.12
2022-08-02T06:14:02.266Z,1010.16
2022-08-02T06:15:02.379Z,1010.12
2022-08-02T06:16:03.184Z,1010.17
2022-08-02T06:17:03.796Z,1010.16
2022-08-02T06:18:02.790Z,1010.14
2022-08-02T06:19:02.936Z,1010.14
2022-08-02T06:20:02.476Z,1010.14
2022-08-02T06:22:31.512Z,1010.09
2022-08-02T06:22:35.751Z,1010.07
2022-08-02T06:23:01.975Z,1010.04
2022-08-02T06:24:02.382Z,1010.08
2022-08-02T06:25:01.945Z,1010.09
2022-08-02T06:26:01.985Z,1010.12
2022-08-02T06:27:01.895Z,1010.09
2022-08-02T06:28:02.002Z,1010.11
2022-08-02T06:29:02.094Z,1010.05
2022-08-02T06:30:02.181Z,1010.02
2022-08-02T06:31:02.045Z,1009.94
2022-08-02T06:32:02.094Z,1009.93
2022-08-02T06:33:02.193Z,1009.93
2022-08-02T06:34:02.962Z,1009.91
2022-08-02T06:35:01.903Z,1009.94
2022-08-02T06:36:02.744Z,1009.98
2022-08-02T06:37:02.231Z,1009.98
2022-08-02T06:38:02.511Z,1009.99
2022-08-02T06:39:02.544Z,1010.00
2022-08-02T06:40:02.293Z,1009.99
2022-08-02T06:41:02.403Z,1009.99
2022-08-02T06:42:02.250Z,1010.00
2022-08-02T06:43:03.087Z,1009.98
2022-08-02T06:44:26.141Z,1009.91
2022-08-02T06:45:02.650Z,1009.92
2022-08-02T06:47:09.339Z,1009.90
2022-08-02T06:47:12.536Z,1009.90
2022-08-02T06:48:02.756Z,1009.93
2022-08-02T06:49:02.615Z,1009.97
2022-08-02T06:50:02.907Z,1009.97
2022-08-02T06:51:02.797Z,1009.94
2022-08-02T06:52:03.271Z,1009.93
2022-08-02T06:53:03.068Z,1009.91
2022-08-02T06:54:02.903Z,1009.90
2022-08-02T06:55:03.285Z,1009.90
2022-08-02T06:56:03.082Z,1009.94
2022-08-02T06:57:03.457Z,1009.88
2022-08-02T06:58:03.126Z,1009.86
2022-08-02T06:59:06.050Z,1009.85
2022-08-02T07:00:03.437Z,1009.86
2022-08-02T07:01:03.437Z,1009.84
2022-08-02T07:02:03.103Z,1009.86
2022-08-02T07:03:02.845Z,1009.86
2022-08-02T07:04:02.686Z,1009.84
2022-08-02T07:05:03.152Z,1009.86
2022-08-02T07:06:02.695Z,1009.88
2022-08-02T07:07:03.250Z,1009.85
2022-08-02T07:08:03.004Z,1009.86
2022-08-02T07:09:20.140Z,1009.88
2022-08-02T07:10:02.904Z,1009.89
2022-08-02T07:11:03.212Z,1009.90
2022-08-02T07:12:03.639Z,1009.88
2022-08-02T07:13:03.279Z,1009.95
2022-08-02T07:14:03.614Z,1009.90
2022-08-02T07:15:03.896Z,1009.91
2022-08-02T07:16:03.760Z,1009.91
2022-08-02T07:17:03.133Z,1009.89
2022-08-02T07:18:02.881Z,1009.89
2022-08-02T07:19:03.431Z,1009.91
2022-08-02T07:20:03.176Z,1009.89
2022-08-02T07:21:02.868Z,1009.92
2022-08-02T07:22:03.565Z,1009.86
2022-08-02T07:23:03.423Z,1009.86
2022-08-02T07:24:03.366Z,1009.90
2022-08-02T07:25:03.188Z,1009.92
2022-08-02T07:26:05.408Z,1009.93
2022-08-02T07:27:12.473Z,1009.91
2022-08-02T07:28:03.613Z,1009.95
2022-08-02T07:29:03.768Z,1009.95
2022-08-02T07:30:02.947Z,1009.95
2022-08-02T07:31:03.728Z,1009.99
2022-08-02T07:32:02.824Z,1009.99
2022-08-02T07:33:02.644Z,1009.93
2022-08-02T07:34:02.763Z,1009.89
2022-08-02T07:35:06.577Z,1009.82
2022-08-02T07:36:04.731Z,1009.80
2022-08-02T07:37:03.318Z,1009.79
2022-08-02T07:38:03.083Z,1009.79
2022-08-02T07:39:03.178Z,1009.81
2022-08-02T07:40:03.578Z,1009.82
2022-08-02T07:41:03.381Z,1009.82
2022-08-02T07:42:03.549Z,1009.82
2022-08-02T07:43:04.361Z,1009.83
2022-08-02T07:44:03.015Z,1009.80
2022-08-02T07:45:03.105Z,1009.76
2022-08-02T07:46:03.579Z,1009.80
2022-08-02T07:47:03.175Z,1009.81
2022-08-02T07:48:02.594Z,1009.81
2022-08-02T07:49:03.177Z,1009.80
2022-08-02T07:50:02.988Z,1009.78
2022-08-02T07:51:02.890Z,1009.76
2022-08-02T07:52:03.306Z,1009.76
2022-08-02T07:53:02.890Z,1009.72
2022-08-02T07:54:04.138Z,1009.72
2022-08-02T07:55:03.137Z,1009.70
2022-08-02T07:56:02.903Z,1009.77
2022-08-02T07:57:03.725Z,1009.73
2022-08-02T07:58:03.713Z,1009.76
2022-08-02T07:59:03.658Z,1009.72
2022-08-02T08:00:03.374Z,1009.74
2022-08-02T08:01:03.789Z,1009.75
2022-08-02T08:02:03.187Z,1009.75
2022-08-02T08:03:02.923Z,1009.73
2022-08-02T08:04:02.730Z,1009.78
2022-08-02T08:05:03.134Z,1009.76
2022-08-02T08:06:03.399Z,1009.78
2022-08-02T08:07:03.780Z,1009.78
2022-08-02T08:08:03.543Z,1009.76
2022-08-02T08:09:03.887Z,1009.79
2022-08-02T08:10:03.403Z,1009.80
2022-08-02T08:11:03.844Z,1009.74
2022-08-02T08:12:04.328Z,1009.76
2022-08-02T08:13:04.114Z,1009.73
2022-08-02T08:14:03.812Z,1009.67
2022-08-02T08:15:03.890Z,1009.70
2022-08-02T08:16:03.686Z,1009.71
2022-08-02T08:17:03.298Z,1009.73
2022-08-02T08:18:03.300Z,1009.71
2022-08-02T08:19:03.685Z,1009.72
2022-08-02T08:20:03.486Z,1009.71
2022-08-02T08:21:04.331Z,1009.71
2022-08-02T08:22:02.969Z,1009.71
2022-08-02T08:23:03.416Z,1009.68
2022-08-02T08:24:03.076Z,1009.71
2022-08-02T08:25:02.930Z,1009.68
2022-08-02T08:26:03.206Z,1009.64
2022-08-02T08:27:03.692Z,1009.70
2022-08-02T08:28:04.063Z,1009.65
2022-08-02T08:29:03.623Z,1009.64
2022-08-02T08:30:03.751Z,1009.59
2022-08-02T08:31:04.073Z,1009.58
2022-08-02T08:32:03.810Z,1009.54
2022-08-02T08:33:04.380Z,1009.55
2022-08-02T08:34:04.016Z,1009.56
2022-08-02T08:35:04.026Z,1009.55
2022-08-02T08:36:03.815Z,1009.52
2022-08-02T08:37:03.302Z,1009.48
2022-08-02T08:38:07.419Z,1009.47
2022-08-02T08:39:03.536Z,1009.45
2022-08-02T08:40:03.322Z,1009.47
2022-08-02T08:41:03.819Z,1009.47
2022-08-02T08:42:03.484Z,1009.47
2022-08-02T08:43:03.953Z,1009.43
2022-08-02T08:44:03.878Z,1009.42
2022-08-02T08:45:03.687Z,1009.44
2022-08-02T08:46:03.426Z,1009.42
2022-08-02T08:47:03.076Z,1009.37
2022-08-02T08:48:03.452Z,1009.34
2022-08-02T08:49:03.304Z,1009.36
2022-08-02T08:50:03.734Z,1009.37
2022-08-02T08:51:03.556Z,1009.35
2022-08-02T08:52:03.365Z,1009.39
2022-08-02T08:53:03.838Z,1009.35
2022-08-02T08:54:03.591Z,1009.36
2022-08-02T08:55:03.334Z,1009.35
2022-08-02T08:56:03.762Z,1009.35
2022-08-02T08:57:03.510Z,1009.33
2022-08-02T08:58:03.880Z,1009.34
2022-08-02T08:59:03.412Z,1009.36
2022-08-02T09:00:03.955Z,1009.30
2022-08-02T09:01:04.039Z,1009.32
2022-08-02T09:02:17.215Z,1009.36
2022-08-02T09:03:02.716Z,1009.36
2022-08-02T09:04:02.970Z,1009.31
2022-08-02T09:05:02.735Z,1009.30
2022-08-02T09:06:02.830Z,1009.27
2022-08-02T09:07:03.277Z,1009.26
2022-08-02T09:08:03.625Z,1009.28
2022-08-02T09:09:03.355Z,1009.28
2022-08-02T09:10:03.340Z,1009.29
2022-08-02T09:11:03.487Z,1009.29
2022-08-02T09:12:03.030Z,1009.23
2022-08-02T09:13:02.824Z,1009.25
2022-08-02T09:14:02.918Z,1009.25
2022-08-02T09:15:03.453Z,1009.28
2022-08-02T09:16:12.633Z,1009.21
2022-08-02T09:17:03.078Z,1009.26
2022-08-02T09:18:02.860Z,1009.32
2022-08-02T09:19:02.919Z,1009.31
2022-08-02T09:20:03.431Z,1009.31
2022-08-02T09:21:04.541Z,1009.32
2022-08-02T09:22:03.576Z,1009.33
2022-08-02T09:23:03.402Z,1009.30
2022-08-02T09:24:03.996Z,1009.30
2022-08-02T09:25:03.623Z,1009.32
2022-08-02T09:26:07.423Z,1009.34
2022-08-02T09:27:03.634Z,1009.28
2022-08-02T09:28:03.469Z,1009.27
2022-08-02T09:29:03.812Z,1009.25
2022-08-02T09:30:13.528Z,1009.25
2022-08-02T09:31:03.373Z,1009.24
2022-08-02T09:32:03.200Z,1009.25
2022-08-02T09:33:05.644Z,1009.27
2022-08-02T09:34:03.170Z,1009.22
2022-08-02T09:35:03.073Z,1009.23
2022-08-02T09:36:06.548Z,1009.21
2022-08-02T09:37:02.968Z,1009.25
2022-08-02T09:38:02.785Z,1009.27
2022-08-02T09:39:03.156Z,1009.24
2022-08-02T09:40:02.625Z,1009.26
2022-08-02T09:41:03.234Z,1009.26
2022-08-02T09:42:03.434Z,1009.28
2022-08-02T09:43:03.281Z,1009.23
2022-08-02T09:44:06.181Z,1009.26
2022-08-02T09:45:03.605Z,1009.26
2022-08-02T09:46:03.435Z,1009.27
2022-08-02T09:47:03.809Z,1009.25
2022-08-02T09:48:03.635Z,1009.22
2022-08-02T09:49:04.204Z,1009.24
2022-08-02T09:50:04.093Z,1009.18
2022-08-02T09:51:03.618Z,1009.25
2022-08-02T09:52:03.229Z,1009.20
2022-08-02T09:53:02.929Z,1009.19
2022-08-02T09:54:08.869Z,1009.22
2022-08-02T09:55:03.220Z,1009.18
2022-08-02T09:56:02.891Z,1009.25
2022-08-02T09:57:03.417Z,1009.19
2022-08-02T09:58:03.297Z,1009.17
2022-08-02T09:59:03.143Z,1009.18
2022-08-02T10:00:03.680Z,1009.18
2022-08-02T10:01:03.705Z,1009.16
2022-08-02T10:02:17.949Z,1009.14
2022-08-02T10:03:02.553Z,1009.13
2022-08-02T10:04:02.424Z,1009.10
2022-08-02T10:05:02.641Z,1009.08
2022-08-02T10:06:03.081Z,1009.09
2022-08-02T10:07:02.937Z,1009.07
2022-08-02T10:08:02.819Z,1009.05
2022-08-02T10:09:02.659Z,1009.06
2022-08-02T10:10:02.505Z,1009.06
2022-08-02T10:11:02.563Z,1009.04
2022-08-02T10:12:03.564Z,1009.07
2022-08-02T10:13:02.812Z,1009.01
2022-08-02T10:14:03.254Z,1008.98
2022-08-02T10:15:03.046Z,1008.99
2022-08-02T10:16:02.876Z,1009.03
2022-08-02T10:17:03.346Z,1009.02
2022-08-02T10:18:12.980Z,1009.01
2022-08-02T10:19:02.887Z,1008.98
2022-08-02T10:20:04.979Z,1008.97
2022-08-02T10:21:03.323Z,1008.94
2022-08-02T10:22:02.910Z,1008.95
2022-08-02T10:23:02.704Z,1008.91
2022-08-02T10:24:02.449Z,1008.94
2022-08-02T10:25:03.023Z,1008.90
2022-08-02T10:26:02.711Z,1008.87
2022-08-02T10:27:03.082Z,1008.87
2022-08-02T10:28:05.617Z,1008.87
2022-08-02T10:29:02.639Z,1008.87
2022-08-02T10:30:03.093Z,1008.86
2022-08-02T10:31:04.818Z,1008.87
2022-08-02T10:32:03.451Z,1008.81
2022-08-02T10:33:03.507Z,1008.79
2022-08-02T10:34:03.189Z,1008.77
2022-08-02T10:35:23.308Z,1008.79
2022-08-02T10:36:07.029Z,1008.82
2022-08-02T10:37:03.650Z,1008.73
2022-08-02T10:38:03.580Z,1008.76
2022-08-02T10:39:03.352Z,1008.79
2022-08-02T10:40:03.486Z,1008.82
2022-08-02T10:41:03.205Z,1008.77
2022-08-02T10:42:03.371Z,1008.75
2022-08-02T10:43:03.123Z,1008.71
2022-08-02T10:44:03.486Z,1008.68
2022-08-02T10:45:03.288Z,1008.66
2022-08-02T10:46:02.948Z,1008.68
2022-08-02T10:47:03.434Z,1008.72
2022-08-02T10:48:03.273Z,1008.75
2022-08-02T10:49:18.547Z,1008.73
2022-08-02T10:50:03.375Z,1008.66
2022-08-02T10:51:03.039Z,1008.65
2022-08-02T10:52:04.027Z,1008.67
2022-08-02T10:53:03.682Z,1008.64
2022-08-02T10:54:03.479Z,1008.66
2022-08-02T10:55:03.544Z,1008.62
2022-08-02T10:56:04.047Z,1008.63
2022-08-02T10:57:03.647Z,1008.65
2022-08-02T10:58:03.381Z,1008.64
2022-08-02T10:59:03.703Z,1008.66
2022-08-02T11:00:03.715Z,1008.62
2022-08-02T11:01:03.655Z,1008.61
2022-08-02T11:02:02.542Z,1008.58
2022-08-02T11:03:02.873Z,1008.60
2022-08-02T11:04:05.062Z,1008.60
2022-08-02T11:05:03.155Z,1008.61
2022-08-02T11:06:02.975Z,1008.65
2022-08-02T11:07:02.753Z,1008.68
2022-08-02T11:08:03.358Z,1008.66
2022-08-02T11:09:04.400Z,1008.67
2022-08-02T11:10:02.894Z,1008.68
2022-08-02T11:11:03.480Z,1008.65
2022-08-02T11:12:03.251Z,1008.65
2022-08-02T11:13:02.360Z,1008.69
2022-08-02T11:14:02.783Z,1008.57
2022-08-02T11:15:02.279Z,1008.59
2022-08-02T11:16:05.352Z,1008.56
2022-08-02T11:17:02.943Z,1008.50
2022-08-02T11:18:02.719Z,1008.46
2022-08-02T11:19:03.172Z,1008.47
2022-08-02T11:20:02.980Z,1008.49
2022-08-02T11:21:02.774Z,1008.45
2022-08-02T11:22:03.168Z,1008.46
2022-08-02T11:23:02.918Z,1008.42
2022-08-02T11:24:03.741Z,1008.42
2022-08-02T11:25:03.401Z,1008.39
2022-08-02T11:26:10.713Z,1008.41
2022-08-02T11:27:03.020Z,1008.38
2022-08-02T11:28:03.560Z,1008.37
2022-08-02T11:29:03.222Z,1008.35
2022-08-02T11:30:03.050Z,1008.40
2022-08-02T11:31:03.685Z,1008.34
2022-08-02T11:32:03.475Z,1008.39
2022-08-02T11:33:03.315Z,1008.37
2022-08-02T11:34:09.169Z,1008.35
2022-08-02T11:35:03.602Z,1008.38
2022-08-02T11:36:03.851Z,1008.37
2022-08-02T11:37:03.691Z,1008.38
2022-08-02T11:38:02.564Z,1008.44
2022-08-02T11:39:03.048Z,1008.38
2022-08-02T11:40:02.880Z,1008.41
2022-08-02T11:41:05.990Z,1008.37
2022-08-02T11:42:02.537Z,1008.37
2022-08-02T11:43:03.446Z,1008.34
2022-08-02T11:44:03.340Z,1008.39
2022-08-02T11:45:03.845Z,1008.37
2022-08-02T11:46:03.686Z,1008.39
2022-08-02T11:47:03.553Z,1008.34
2022-08-02T11:48:03.942Z,1008.35
2022-08-02T11:49:03.815Z,1008.32
2022-08-02T11:50:04.160Z,1008.29
2022-08-02T11:51:03.693Z,1008.28
2022-08-02T11:52:04.121Z,1008.27
2022-08-02T11:53:03.283Z,1008.32
2022-08-02T11:54:03.104Z,1008.27
2022-08-02T11:55:03.607Z,1008.30
2022-08-02T11:56:03.429Z,1008.29
2022-08-02T11:57:03.152Z,1008.29
2022-08-02T11:58:05.574Z,1008.23
2022-08-02T11:59:03.174Z,1008.25
2022-08-02T12:00:03.270Z,1008.25
2022-08-02T12:01:03.304Z,1008.26
2022-08-02T12:02:03.132Z,1008.24
2022-08-02T12:03:03.072Z,1008.27
2022-08-02T12:04:03.651Z,1008.22
2022-08-02T12:05:03.509Z,1008.22