createdAt,value
2023-02-07T00:02:13.165Z,72.18
2023-02-07T00:04:46.205Z,71.48
2023-02-07T00:07:19.238Z,71.48
2023-02-07T00:09:52.266Z,70.93
2023-02-07T00:12:19.272Z,70.47
2023-02-07T00:14:53.303Z,69.46
2023-02-07T00:17:22.064Z,69.17
2023-02-07T00:19:55.279Z,69.14
2023-02-07T00:22:22.112Z,68.93
2023-02-07T00:24:59.610Z,69.86
2023-02-07T00:27:50.507Z,69.92
2023-02-07T00:30:31.603Z,69.58
2023-02-07T00:33:05.277Z,69.25
2023-02-07T00:35:31.996Z,68.99
2023-02-07T00:38:08.305Z,69.49
2023-02-07T00:40:35.155Z,68.72
2023-02-07T00:43:08.290Z,68.95
2023-02-07T00:45:36.915Z,68.91
2023-02-07T00:48:13.447Z,69.51
2023-02-07T00:50:40.627Z,69.63
2023-02-07T00:53:07.605Z,69.85
2023-02-07T00:55:41.221Z,70.06
2023-02-07T00:58:07.830Z,70.31
2023-02-07T01:00:41.653Z,70.96
2023-02-07T01:03:10.938Z,71.31
2023-02-07T01:05:44.241Z,71.63
2023-02-07T01:08:11.334Z,71.52
2023-02-07T01:10:48.598Z,71.51
2023-02-07T01:13:16.392Z,71.59
2023-02-07T01:15:45.946Z,72.47
2023-02-07T01:18:19.320Z,71.71
2023-02-07T01:20:48.307Z,72.04
2023-02-07T01:23:22.566Z,71.41
2023-02-07T01:25:58.514Z,72.00
2023-02-07T01:28:31.644Z,72.82
2023-02-07T01:31:20.219Z,72.52
2023-02-07T01:33:47.002Z,72.66
2023-02-07T01:36:35.480Z,72.90
2023-02-07T01:39:10.279Z,72.30
2023-02-07T01:41:41.556Z,73.04
2023-02-07T01:44:34.317Z,73.19
2023-02-07T01:47:01.248Z,73.71
2023-02-07T01:49:49.701Z,73.53
2023-02-07T01:52:23.454Z,73.14
2023-02-07T01:55:04.481Z,72.82
2023-02-07T01:57:31.309Z,72.62
2023-02-07T02:00:06.349Z,72.94
2023-02-07T02:05:26.449Z,73.01
2023-02-07T02:07:53.207Z,73.17
2023-02-07T02:10:31.213Z,73.87
2023-02-07T02:13:13.520Z,73.96
2023-02-07T02:15:59.330Z,74.08
2023-02-07T02:18:38.321Z,73.44
2023-02-07T02:24:53.403Z,73.52
2023-02-07T02:28:20.162Z,74.09
2023-02-07T02:31:28.429Z,74.02
2023-02-07T02:34:30.338Z,73.58
2023-02-07T02:37:30.281Z,73.75
2023-02-07T02:40:15.306Z,73.39
2023-02-07T02:42:53.011Z,73.25
2023-02-07T02:45:46.290Z,73.73
2023-02-07T02:48:16.329Z,73.50
2023-02-07T02:50:54.327Z,74.02
2023-02-07T02:53:21.978Z,73.85
2023-02-07T02:59:14.970Z,73.94
2023-02-07T03:05:15.328Z,74.39
2023-02-07T03:07:58.571Z,74.55
2023-02-07T03:10:39.731Z,74.95
2023-02-07T03:13:12.358Z,74.06
2023-02-07T03:16:07.388Z,74.17
2023-02-07T03:18:54.562Z,74.78
2023-02-07T03:21:52.257Z,74.25
2023-02-07T03:24:33.281Z,75.51
2023-02-07T03:27:22.279Z,75.68
2023-02-07T03:29:59.359Z,75.81
2023-02-07T03:32:44.323Z,78.07
2023-02-07T03:35:20.214Z,77.49
2023-02-07T03:37:58.324Z,77.50
2023-02-07T03:40:39.298Z,77.76
2023-02-07T03:43:11.413Z,76.17
2023-02-07T03:45:45.279Z,76.47
2023-02-07T03:48:12.414Z,76.57
2023-02-07T03:50:46.478Z,76.58
2023-02-07T03:53:13.285Z,76.68
2023-02-07T03:55:46.304Z,76.77
2023-02-07T03:58:12.976Z,76.84
2023-02-07T04:00:46.382Z,76.88
2023-02-07T04:06:15.263Z,77.06
2023-02-07T04:08:42.018Z,76.56
2023-02-07T04:11:36.311Z,76.98
2023-02-07T04:14:02.946Z,76.50
2023-02-07T04:16:43.302Z,77.29
2023-02-07T04:19:10.037Z,76.40
2023-02-07T04:21:43.276Z,77.24
2023-02-07T04:24:19.123Z,76.99
2023-02-07T04:26:52.429Z,76.89
2023-02-07T04:29:19.291Z,77.06
2023-02-07T04:31:59.333Z,77.78
2023-02-07T04:34:39.330Z,77.11
2023-02-07T04:37:12.312Z,77.12
2023-02-07T04:39:45.314Z,77.28
2023-02-07T04:42:12.226Z,76.94
2023-02-07T04:44:45.369Z,77.11
2023-02-07T04:47:11.940Z,77.19
2023-02-07T04:49:47.338Z,77.47
2023-02-07T04:52:13.948Z,77.65
2023-02-07T04:54:50.288Z,78.20
2023-02-07T04:57:17.013Z,77.97
2023-02-07T04:59:50.261Z,77.95
2023-02-07T05:02:16.879Z,77.82
2023-02-07T05:04:50.463Z,77.96
2023-02-07T05:07:24.326Z,78.40
2023-02-07T05:09:51.258Z,77.67
2023-02-07T05:12:24.377Z,77.86
2023-02-07T05:14:59.229Z,77.89
2023-02-07T05:17:26.160Z,77.79
2023-02-07T05:19:59.338Z,78.50
2023-02-07T05:22:32.543Z,78.58
2023-02-07T05:24:59.242Z,78.37
2023-02-07T05:27:28.780Z,77.90
2023-02-07T05:30:09.986Z,77.58
2023-02-07T05:33:02.504Z,79.10
2023-02-07T05:35:40.602Z,78.81
2023-02-07T05:38:10.815Z,78.07
2023-02-07T05:40:45.346Z,78.08
2023-02-07T05:43:12.918Z,78.06
2023-02-07T05:45:46.464Z,77.81
2023-02-07T05:48:20.460Z,78.24
2023-02-07T05:50:54.470Z,78.39
2023-02-07T05:53:21.079Z,78.15
2023-02-07T05:56:07.360Z,78.59
2023-02-07T05:58:34.103Z,77.86
2023-02-07T06:01:07.405Z,78.28
2023-02-07T06:03:36.578Z,78.48
2023-02-07T06:06:15.726Z,78.28
2023-02-07T06:08:45.357Z,78.39
2023-02-07T06:11:19.574Z,78.44
2023-02-07T06:13:52.343Z,78.33
2023-02-07T06:16:32.379Z,78.25
2023-02-07T06:19:05.329Z,78.37
2023-02-07T06:21:45.350Z,78.27
2023-02-07T06:24:19.345Z,78.37
2023-02-07T06:26:47.029Z,78.02
2023-02-07T06:29:21.340Z,78.10
2023-02-07T06:32:00.344Z,78.44
2023-02-07T06:34:33.948Z,78.00
2023-02-07T06:37:07.463Z,78.19
2023-02-07T06:39:40.413Z,78.45
2023-02-07T06:42:13.322Z,78.17
2023-02-07T06:44:40.276Z,77.94
2023-02-07T06:47:19.359Z,78.22
2023-02-07T06:49:46.206Z,78.65
2023-02-07T06:52:19.490Z,78.72
2023-02-07T06:54:46.088Z,79.65
2023-02-07T06:57:12.665Z,79.97
2023-02-07T06:59:45.384Z,79.28
2023-02-07T07:02:32.632Z,78.96
2023-02-07T07:04:59.216Z,78.91
2023-02-07T07:07:32.401Z,79.01
2023-02-07T07:09:59.113Z,79.47
2023-02-07T07:12:32.411Z,79.41
2023-02-07T07:14:59.077Z,79.32
2023-02-07T07:17:28.781Z,79.32
2023-02-07T07:20:02.374Z,79.25
2023-02-07T07:22:29.062Z,79.29
2023-02-07T07:25:23.703Z,79.16
2023-02-07T07:27:50.478Z,79.25
2023-02-07T07:30:25.460Z,79.29
2023-02-07T07:32:58.647Z,79.24
2023-02-07T07:35:32.318Z,79.22
2023-02-07T07:37:58.947Z,79.08
2023-02-07T07:40:35.353Z,79.15
2023-02-07T07:43:02.089Z,79.13
2023-02-07T07:45:35.406Z,79.04
2023-02-07T07:48:02.117Z,79.20
2023-02-07T07:50:37.901Z,79.25
2023-02-07T07:53:14.383Z,78.85
2023-02-07T07:55:47.325Z,79.07
2023-02-07T07:58:13.913Z,79.14
2023-02-07T08:00:47.598Z,79.31
2023-02-07T08:03:16.472Z,78.74
2023-02-07T08:05:48.493Z,79.20
2023-02-07T08:08:22.458Z,78.57
2023-02-07T08:13:44.499Z,78.91
2023-02-07T08:16:31.452Z,78.67
2023-02-07T08:19:04.334Z,79.06
2023-02-07T08:21:36.734Z,79.15
2023-02-07T08:24:10.512Z,78.94
2023-02-07T08:26:42.202Z,79.49
2023-02-07T08:29:22.399Z,79.01
2023-02-07T08:32:14.722Z,78.76
2023-02-07T08:34:54.402Z,78.57
2023-02-07T08:37:22.763Z,78.50
2023-02-07T08:39:59.374Z,78.42
2023-02-07T08:42:26.182Z,77.90
2023-02-07T08:44:59.419Z,77.99
2023-02-07T08:47:26.451Z,78.75
2023-02-07T08:50:00.361Z,78.39
2023-02-07T08:52:33.342Z,78.34
2023-02-07T08:54:59.892Z,78.56
2023-02-07T08:57:33.379Z,79.04
2023-02-07T09:00:00.292Z,78.92
2023-02-07T09:02:33.384Z,79.29
2023-02-07T09:05:00.017Z,78.90
2023-02-07T09:07:33.409Z,78.94
2023-02-07T09:10:00.107Z,80.19
2023-02-07T09:12:33.429Z,79.55
2023-02-07T09:15:06.418Z,79.63
2023-02-07T09:17:39.414Z,78.15
2023-02-07T09:20:06.940Z,77.51
2023-02-07T09:23:00.407Z,76.53
2023-02-07T09:25:27.012Z,75.10
2023-02-07T09:28:17.486Z,74.51
2023-02-07T09:31:23.507Z,74.33
2023-02-07T09:33:56.389Z,73.80
2023-02-07T09:36:43.381Z,74.03
2023-02-07T09:39:16.407Z,73.80
2023-02-07T09:42:05.439Z,72.21
2023-02-07T09:44:56.639Z,71.13
2023-02-07T09:47:25.554Z,71.25
2023-02-07T09:50:31.449Z,69.54
2023-02-07T09:53:05.008Z,65.02
2023-02-07T09:56:01.471Z,64.40
2023-02-07T09:58:55.494Z,63.99
2023-02-07T10:04:35.398Z,59.75
2023-02-07T10:07:14.074Z,61.12
2023-02-07T10:09:43.751Z,59.29
2023-02-07T10:12:35.481Z,61.26
2023-02-07T10:15:52.573Z,61.32
2023-02-07T10:18:38.396Z,59.95
2023-02-07T10:21:38.302Z,59.65
2023-02-07T10:24:32.435Z,57.38
2023-02-07T10:27:10.774Z,56.43
2023-02-07T10:29:57.515Z,56.00
2023-02-07T10:32:44.372Z,55.06
2023-02-07T10:35:33.619Z,54.84
2023-02-07T10:38:08.464Z,56.11
2023-02-07T10:40:49.399Z,56.01
2023-02-07T10:43:30.657Z,55.46
2023-02-07T10:46:44.516Z,55.48
2023-02-07T10:49:38.449Z,54.66
2023-02-07T10:52:29.257Z,54.57
2023-02-07T10:55:17.660Z,53.98
2023-02-07T10:57:59.056Z,52.24
2023-02-07T11:00:37.844Z,52.45
2023-02-07T11:03:20.467Z,53.54
2023-02-07T11:06:11.633Z,53.78
2023-02-07T11:08:38.485Z,53.65
2023-02-07T11:11:27.438Z,52.87
2023-02-07T11:13:55.587Z,52.40
2023-02-07T11:16:31.459Z,51.10
2023-02-07T11:19:01.003Z,49.94
2023-02-07T11:21:39.468Z,50.82
2023-02-07T11:24:33.991Z,50.51
2023-02-07T11:27:20.483Z,49.99
2023-02-07T11:30:03.589Z,50.78
2023-02-07T11:32:45.483Z,49.21
2023-02-07T11:35:34.458Z,47.51
2023-02-07T11:38:04.880Z,48.60
2023-02-07T11:43:33.479Z,46.75
2023-02-07T11:46:10.730Z,46.79
2023-02-07T11:48:47.487Z,48.17
2023-02-07T11:51:18.840Z,47.45
2023-02-07T11:54:07.458Z,46.99
2023-02-07T11:56:45.594Z,46.84
2023-02-07T11:59:31.463Z,46.79
2023-02-07T12:02:29.721Z,47.64
2023-02-07T12:05:20.692Z,47.65
2023-02-07T12:07:57.526Z,47.13
2023-02-07T12:10:36.503Z,46.22
2023-02-07T12:13:14.957Z,47.27
2023-02-07T12:16:24.528Z,47.30
2023-02-07T12:19:04.162Z,47.01
2023-02-07T12:22:05.598Z,45.79
2023-02-07T12:25:16.737Z,46.30
2023-02-07T12:27:59.517Z,45.71
2023-02-07T12:30:41.070Z,45.49
2023-02-07T12:33:31.606Z,45.08
2023-02-07T12:36:11.410Z,45.85
2023-02-07T12:38:55.560Z,44.27
2023-02-07T12:41:41.052Z,45.25
2023-02-07T12:44:24.755Z,44.82
2023-02-07T12:47:05.649Z,43.69
2023-02-07T12:50:03.552Z,43.98
2023-02-07T12:53:01.331Z,43.61
2023-02-07T12:55:50.469Z,42.73
2023-02-07T12:58:40.470Z,43.11
2023-02-07T13:01:35.481Z,44.01
2023-02-07T13:04:41.561Z,45.04
2023-02-07T13:07:39.673Z,43.12
2023-02-07T13:10:24.631Z,44.12
2023-02-07T13:13:35.788Z,43.71
2023-02-07T13:16:37.561Z,43.71
2023-02-07T13:19:19.021Z,43.52
2023-02-07T13:22:05.510Z,43.44
2023-02-07T13:27:42.581Z,43.29
2023-02-07T13:30:27.658Z,42.10
2023-02-07T13:33:08.492Z,41.65
2023-02-07T13:35:43.111Z,41.55
2023-02-07T13:38:45.899Z,40.66
2023-02-07T13:41:57.585Z,42.90
2023-02-07T13:44:53.620Z,42.30
2023-02-07T13:47:42.272Z,40.48
2023-02-07T13:50:27.810Z,40.62
2023-02-07T13:53:11.905Z,41.43
2023-02-07T13:55:47.636Z,41.07
2023-02-07T13:58:58.595Z,41.53
2023-02-07T14:01:34.679Z,41.88
2023-02-07T14:04:21.687Z,40.84
2023-02-07T14:07:00.532Z,40.98
2023-02-07T14:09:51.492Z,40.55
2023-02-07T14:12:32.500Z,40.94
2023-02-07T14:15:35.055Z,41.13
2023-02-07T14:18:11.551Z,42.07
2023-02-07T14:20:38.706Z,41.31
2023-02-07T14:23:14.708Z,41.26
2023-02-07T14:25:55.173Z,42.19
2023-02-07T14:28:40.559Z,42.37
2023-02-07T14:31:38.078Z,41.88
2023-02-07T14:34:29.561Z,42.72
2023-02-07T14:37:03.688Z,41.76
2023-02-07T14:39:32.587Z,41.47
2023-02-07T14:42:18.749Z,42.36
2023-02-07T14:44:54.590Z,42.14
2023-02-07T14:47:43.585Z,43.71
2023-02-07T14:50:46.662Z,44.74
2023-02-07T14:53:14.934Z,45.16
2023-02-07T14:56:04.590Z,45.53
2023-02-07T14:58:46.833Z,46.43
2023-02-07T15:01:23.705Z,47.18
2023-02-07T15:04:06.112Z,47.57
2023-02-07T15:06:56.673Z,48.26
2023-02-07T15:09:34.924Z,48.65
2023-02-07T15:12:25.860Z,49.44
2023-02-07T15:14:57.295Z,49.60
2023-02-07T15:17:44.002Z,49.81
2023-02-07T15:20:27.626Z,50.00
2023-02-07T15:23:02.647Z,51.60
2023-02-07T15:25:31.544Z,51.82
2023-02-07T15:28:21.538Z,51.59
2023-02-07T15:31:08.058Z,52.42
2023-02-07T15:33:56.762Z,52.52
2023-02-07T15:36:41.865Z,51.50
2023-02-07T15:39:38.701Z,52.22
2023-02-07T15:42:05.977Z,53.08
2023-02-07T15:44:40.637Z,52.69
2023-02-07T15:47:07.852Z,52.82
2023-02-07T15:49:49.642Z,53.26
2023-02-07T15:52:22.005Z,53.67
2023-02-07T15:54:58.781Z,53.49
2023-02-07T15:57:32.295Z,53.67
2023-02-07T16:00:15.620Z,54.16
2023-02-07T16:03:21.666Z,53.29
2023-02-07T16:05:55.700Z,53.90
2023-02-07T16:08:37.507Z,54.79
2023-02-07T16:11:36.616Z,54.33
2023-02-07T16:14:12.599Z,55.22
2023-02-07T16:16:53.610Z,54.96
2023-02-07T16:19:28.950Z,55.04
2023-02-07T16:22:15.661Z,55.51
2023-02-07T16:24:58.858Z,56.22
2023-02-07T16:27:38.033Z,56.50
2023-02-07T16:30:05.999Z,56.83
2023-02-07T16:32:45.741Z,57.33
2023-02-07T16:35:40.773Z,57.76
2023-02-07T16:38:07.433Z,58.00
2023-02-07T16:40:40.961Z,58.62
2023-02-07T16:43:08.645Z,58.92
2023-02-07T16:45:46.028Z,60.75
2023-02-07T16:48:18.332Z,51.72
2023-02-07T16:51:02.271Z,35.87
2023-02-07T16:53:29.082Z,25.80
2023-02-07T16:56:27.794Z,21.17
2023-02-07T16:58:54.911Z,19.03
2023-02-07T17:01:28.689Z,17.05
2023-02-07T17:04:01.775Z,15.85
2023-02-07T17:06:36.780Z,15.75
2023-02-07T17:09:05.282Z,17.71
2023-02-07T17:11:38.826Z,18.43
2023-02-07T17:14:12.701Z,17.07
2023-02-07T17:16:48.713Z,16.53
2023-02-07T17:19:27.613Z,16.07
2023-02-07T17:22:00.659Z,15.78
2023-02-07T17:24:31.837Z,16.26
2023-02-07T17:27:05.709Z,16.52
2023-02-07T17:29:38.601Z,16.40
2023-02-07T17:32:11.760Z,16.68
2023-02-07T17:34:46.112Z,17.56
2023-02-07T17:37:19.641Z,17.95
2023-02-07T17:39:53.647Z,16.93
2023-02-07T17:42:20.771Z,18.04
2023-02-07T17:44:54.776Z,17.66
2023-02-07T17:47:21.826Z,16.37
2023-02-07T17:49:54.730Z,16.22
2023-02-07T17:55:10.727Z,16.20
2023-02-07T17:57:38.013Z,16.51
2023-02-07T18:00:11.780Z,16.52
2023-02-07T18:02:56.541Z,17.02
2023-02-07T18:05:35.988Z,15.54
2023-02-07T18:08:02.914Z,15.19
2023-02-07T18:10:40.078Z,15.87
2023-02-07T18:13:13.764Z,16.42
2023-02-07T18:15:55.327Z,15.96
2023-02-07T18:18:22.398Z,15.65
2023-02-07T18:21:07.773Z,16.62
2023-02-07T18:23:35.201Z,16.73
2023-02-07T18:26:29.717Z,16.11
2023-02-07T18:28:56.633Z,15.31
2023-02-07T18:31:31.890Z,15.20
2023-02-07T18:34:19.694Z,14.91
2023-02-07T18:36:52.782Z,14.41
2023-02-07T18:39:20.096Z,13.29
2023-02-07T18:41:53.751Z,12.86
2023-02-07T18:44:20.656Z,12.74
2023-02-07T18:46:54.728Z,12.88
2023-02-07T18:49:29.673Z,12.62
2023-02-07T18:51:56.313Z,12.83
2023-02-07T18:54:30.809Z,12.63
2023-02-07T18:56:57.628Z,12.69
2023-02-07T18:59:31.689Z,12.46
2023-02-07T19:02:04.796Z,12.34
2023-02-07T19:04:31.869Z,11.86
2023-02-07T19:07:04.537Z,11.77
2023-02-07T19:09:40.055Z,12.27
2023-02-07T19:12:34.781Z,13.04
2023-02-07T19:15:07.741Z,13.58
2023-02-07T19:17:41.724Z,13.22
2023-02-07T19:20:09.655Z,13.59
2023-02-07T19:22:42.771Z,13.79
2023-02-07T19:25:09.592Z,13.74
2023-02-07T19:27:42.892Z,13.91
2023-02-07T19:30:10.037Z,14.92
2023-02-07T19:32:49.737Z,13.76
2023-02-07T19:35:26.311Z,12.79
2023-02-07T19:37:59.713Z,12.59
2023-02-07T19:40:26.534Z,12.63
2023-02-07T19:42:53.282Z,12.15
2023-02-07T19:45:26.807Z,12.22
2023-02-07T19:47:54.764Z,12.59
2023-02-07T19:50:28.764Z,11.96
2023-02-07T19:53:01.756Z,12.30
2023-02-07T19:55:41.698Z,12.23
2023-02-07T19:58:08.670Z,13.34
2023-02-07T20:00:42.771Z,13.01
2023-02-07T20:03:12.575Z,13.29
2023-02-07T20:05:52.842Z,13.06
2023-02-07T20:08:20.686Z,13.47
2023-02-07T20:10:54.777Z,13.41
2023-02-07T20:13:21.530Z,13.41
2023-02-07T20:15:48.886Z,13.13
2023-02-07T20:18:21.817Z,13.25
2023-02-07T20:21:00.489Z,13.28
2023-02-07T20:23:33.268Z,12.55
2023-02-07T20:26:15.675Z,12.91
2023-02-07T20:28:42.653Z,11.89
2023-02-07T20:31:35.670Z,11.94
2023-02-07T20:34:08.712Z,11.61
2023-02-07T20:36:43.777Z,11.56
2023-02-07T20:39:21.734Z,11.43
2023-02-07T20:41:50.109Z,11.47
2023-02-07T20:44:26.723Z,11.43
2023-02-07T20:46:55.035Z,10.79
2023-02-07T20:49:34.641Z,10.82
2023-02-07T20:52:01.346Z,11.25
2023-02-07T20:54:36.631Z,11.32
2023-02-07T20:57:04.090Z,11.31
2023-02-07T20:59:42.680Z,10.89
2023-02-07T21:02:11.183Z,11.14
2023-02-07T21:04:44.708Z,10.52
2023-02-07T21:07:11.377Z,10.95
2023-02-07T21:09:44.729Z,11.09
2023-02-07T21:12:17.703Z,11.58
2023-02-07T21:14:44.544Z,11.19
2023-02-07T21:17:18.699Z,11.24
2023-02-07T21:19:45.502Z,11.76
2023-02-07T21:22:18.647Z,11.87
2023-02-07T21:24:45.298Z,11.27
2023-02-07T21:27:18.820Z,11.80
2023-02-07T21:29:45.399Z,11.72
2023-02-07T21:32:18.786Z,11.61
2023-02-07T21:34:51.968Z,12.14
2023-02-07T21:37:31.734Z,12.32
2023-02-07T21:40:04.693Z,12.54
2023-02-07T21:42:31.639Z,12.00
2023-02-07T21:45:06.090Z,11.86
2023-02-07T21:47:32.734Z,12.04
2023-02-07T21:50:05.742Z,11.91
2023-02-07T21:52:32.849Z,11.77
2023-02-07T21:55:05.743Z,11.94
2023-02-07T21:57:32.357Z,12.03
2023-02-07T22:00:05.717Z,12.62
2023-02-07T22:02:32.436Z,12.43
2023-02-07T22:05:05.781Z,12.17
2023-02-07T22:07:32.428Z,11.62
2023-02-07T22:10:12.798Z,11.50
2023-02-07T22:12:39.402Z,11.01
2023-02-07T22:15:12.672Z,11.87
2023-02-07T22:17:39.260Z,11.71
2023-02-07T22:20:06.260Z,11.64
2023-02-07T22:22:39.707Z,11.95
2023-02-07T22:25:06.746Z,12.09
2023-02-07T22:27:39.745Z,11.88
2023-02-07T22:30:06.680Z,11.58
2023-02-07T22:32:39.693Z,14.64
2023-02-07T22:35:19.679Z,21.74
2023-02-07T22:37:46.360Z,27.38
2023-02-07T22:40:19.822Z,32.95
2023-02-07T22:42:52.768Z,36.76
2023-02-07T22:45:25.732Z,39.41
2023-02-07T22:47:52.354Z,40.56
2023-02-07T22:50:25.772Z,41.80
2023-02-07T22:52:52.643Z,43.77
2023-02-07T22:55:25.747Z,47.60
2023-02-07T22:57:52.657Z,48.69
2023-02-07T23:00:26.705Z,50.55
2023-02-07T23:02:53.348Z,51.61
2023-02-07T23:05:26.764Z,52.36
2023-02-07T23:07:54.060Z,52.79
2023-02-07T23:10:27.802Z,54.51
2023-02-07T23:13:01.784Z,55.64
2023-02-07T23:15:34.745Z,55.67
2023-02-07T23:18:01.373Z,56.56
2023-02-07T23:20:34.745Z,57.50
2023-02-07T23:23:01.302Z,58.21
2023-02-07T23:25:27.880Z,58.16
2023-02-07T23:28:00.815Z,59.02
2023-02-07T23:30:27.518Z,59.44
2023-02-07T23:33:00.744Z,60.00
2023-02-07T23:35:33.897Z,59.45
2023-02-07T23:38:08.754Z,59.95
2023-02-07T23:40:35.394Z,60.26
2023-02-07T23:43:08.794Z,59.60
2023-02-07T23:45:41.678Z,59.67
2023-02-07T23:48:08.431Z,60.15
2023-02-07T23:50:42.019Z,59.75
2023-02-07T23:53:08.828Z,59.84
2023-02-07T23:55:41.768Z,60.79
2023-02-07T23:58:08.392Z,61.13
