createdAt,value
2023-05-12T00:03:20.988Z,1018.842
2023-05-12T00:08:21.265Z,1018.846
2023-05-12T00:13:23.569Z,1018.885
2023-05-12T00:18:22.820Z,1018.844
2023-05-12T00:23:20.455Z,1018.868
2023-05-12T00:28:22.245Z,1018.839
2023-05-12T00:33:20.800Z,1018.855
2023-05-12T00:38:22.294Z,1018.88
2023-05-12T00:43:19.962Z,1018.843
2023-05-12T00:48:22.034Z,1018.812
2023-05-12T00:53:21.267Z,1018.764
2023-05-12T00:58:23.420Z,1018.753
2023-05-12T01:03:25.158Z,1018.715
2023-05-12T01:08:20.800Z,1018.7
2023-05-12T01:13:23.188Z,1018.602
2023-05-12T01:18:21.752Z,1018.548
2023-05-12T01:23:22.599Z,1018.543
2023-05-12T01:28:23.485Z,1018.526
2023-05-12T01:33:22.529Z,1018.482
2023-05-12T01:38:20.300Z,1018.448
2023-05-12T01:43:22.136Z,1018.372
2023-05-12T01:48:19.895Z,1018.401
2023-05-12T01:53:22.265Z,1018.436
2023-05-12T01:58:20.650Z,1018.418
2023-05-12T02:03:21.084Z,1018.413
2023-05-12T02:08:21.465Z,1018.359
2023-05-12T02:13:21.770Z,1018.369
2023-05-12T02:18:23.666Z,1018.333
2023-05-12T02:23:19.916Z,1018.248
2023-05-12T02:28:21.812Z,1018.182
2023-05-12T02:33:20.615Z,1018.191
2023-05-12T02:38:20.501Z,1018.184
2023-05-12T02:43:20.319Z,1018.258
2023-05-12T02:48:21.710Z,1018.248
2023-05-12T02:53:21.335Z,1018.293
2023-05-12T02:58:20.451Z,1018.249
2023-05-12T03:03:20.864Z,1018.184
2023-05-12T03:08:26.444Z,1018.163
2023-05-12T03:13:22.709Z,1018.132
2023-05-12T03:18:23.217Z,1018.188
2023-05-12T03:23:20.729Z,1018.13
2023-05-12T03:28:20.493Z,1018.134
2023-05-12T03:33:21.175Z,1018.07
2023-05-12T03:38:20.632Z,1018.147
2023-05-12T03:43:24.016Z,1018.137
2023-05-12T03:48:22.825Z,1018.22
2023-05-12T03:53:20.659Z,1018.165
2023-05-12T03:58:24.033Z,1018.162
2023-05-12T04:03:22.153Z,1018.233
2023-05-12T04:08:21.066Z,1018.207
2023-05-12T04:13:21.564Z,1018.181
2023-05-12T04:18:20.558Z,1018.18
2023-05-12T04:23:23.006Z,1018.148
2023-05-12T04:28:21.561Z,1018.118
2023-05-12T04:33:20.544Z,1018.185
2023-05-12T04:38:23.274Z,1018.228
2023-05-12T04:48:22.789Z,1018.312
2023-05-12T04:53:22.942Z,1018.333
2023-05-12T04:58:22.844Z,1018.255
2023-05-12T05:03:20.388Z,1018.319
2023-05-12T05:08:20.598Z,1018.378
2023-05-12T05:13:23.077Z,1018.461
2023-05-12T05:18:24.406Z,1018.496
2023-05-12T05:23:22.148Z,1018.547
2023-05-12T05:28:22.807Z,1018.613
2023-05-12T05:33:24.174Z,1018.563
2023-05-12T05:38:21.420Z,1018.704
2023-05-12T05:43:20.567Z,1018.773
2023-05-12T05:48:21.543Z,1018.807
2023-05-12T05:53:29.139Z,1018.799
2023-05-12T05:58:22.911Z,1018.846
2023-05-12T06:03:20.633Z,1018.846
2023-05-12T06:08:21.317Z,1018.893
2023-05-12T06:13:20.622Z,1018.962
2023-05-12T06:18:23.311Z,1019.045
2023-05-12T06:23:24.300Z,1019.154
2023-05-12T06:28:19.826Z,1019.167
2023-05-12T06:33:28.055Z,1019.173
2023-05-12T06:38:19.994Z,1019.151
2023-05-12T06:43:24.350Z,1019.168
2023-05-12T06:48:23.065Z,1019.225
2023-05-12T06:53:20.418Z,1019.247
2023-05-12T06:58:24.488Z,1019.251
2023-05-12T07:03:20.342Z,1019.303
2023-05-12T07:08:20.334Z,1019.296
2023-05-12T07:13:21.358Z,1019.4
2023-05-12T07:18:23.115Z,1019.469
2023-05-12T07:23:21.806Z,1019.485
2023-05-12T07:28:22.813Z,1019.427
2023-05-12T07:33:26.956Z,1019.468
2023-05-12T07:38:20.774Z,1019.434
2023-05-12T07:43:23.083Z,1019.403
2023-05-12T07:48:23.004Z,1019.417
2023-05-12T07:53:22.823Z,1019.469
2023-05-12T07:58:22.325Z,1019.488
2023-05-12T08:03:20.865Z,1019.548
2023-05-12T08:08:20.672Z,1019.506
2023-05-12T08:13:21.924Z,1019.511
2023-05-12T08:18:22.696Z,1019.62
2023-05-12T08:23:25.492Z,1019.651
2023-05-12T08:28:20.292Z,1019.738
2023-05-12T08:33:20.440Z,1019.804
2023-05-12T08:38:23.020Z,1019.782
2023-05-12T08:43:29.980Z,1019.776
2023-05-12T08:48:21.609Z,1019.819
2023-05-12T08:53:20.700Z,1019.885
2023-05-12T08:58:34.127Z,1019.859
2023-05-12T09:03:20.959Z,1019.917
2023-05-12T09:08:20.222Z,1019.974
2023-05-12T09:13:21.545Z,1019.987
2023-05-12T09:18:24.032Z,1020.02
2023-05-12T09:23:23.526Z,1020.011
2023-05-12T09:28:22.751Z,1020.076
2023-05-12T09:33:22.802Z,1020.05
2023-05-12T09:38:19.976Z,1020.074
2023-05-12T09:43:24.111Z,1020.205
2023-05-12T09:48:26.099Z,1020.226
2023-05-12T09:53:22.966Z,1020.247
2023-05-12T09:58:21.382Z,1020.249
2023-05-12T10:03:23.015Z,1020.298
2023-05-12T10:08:34.424Z,1020.267
2023-05-12T10:13:22.844Z,1020.284
2023-05-12T10:18:24.427Z,1020.303
2023-05-12T10:23:22.525Z,1020.313
2023-05-12T10:28:23.492Z,1020.246
2023-05-12T10:33:20.820Z,1020.27
2023-05-12T10:38:21.445Z,1020.316
2023-05-12T10:43:37.218Z,1020.289
2023-05-12T10:48:22.410Z,1020.312
2023-05-12T10:53:20.602Z,1020.294
2023-05-12T10:58:22.537Z,1020.381
2023-05-12T11:03:22.293Z,1020.278
2023-05-12T11:08:21.654Z,1020.323
2023-05-12T11:13:31.426Z,1020.371
2023-05-12T11:18:23.710Z,1020.397
2023-05-12T11:23:31.362Z,1020.418
2023-05-12T11:28:24.343Z,1020.371
2023-05-12T11:33:24.590Z,1020.412
2023-05-12T11:38:27.030Z,1020.401
2023-05-12T11:43:26.798Z,1020.413
2023-05-12T11:48:21.536Z,1020.421
2023-05-12T11:53:21.308Z,1020.347
2023-05-12T11:58:29.630Z,1020.43
2023-05-12T12:03:23.100Z,1020.434
2023-05-12T12:08:20.546Z,1020.499
2023-05-12T12:13:25.002Z,1020.496
2023-05-12T12:18:22.892Z,1020.486
2023-05-12T12:23:22.425Z,1020.488
2023-05-12T12:28:20.767Z,1020.595
2023-05-12T12:33:20.784Z,1020.645
2023-05-12T12:38:20.745Z,1020.587
2023-05-12T12:43:20.002Z,1020.59
2023-05-12T12:48:19.786Z,1020.581
2023-05-12T12:53:20.685Z,1020.56
2023-05-12T12:58:20.066Z,1020.583
2023-05-12T13:03:20.477Z,1020.562
2023-05-12T13:08:21.076Z,1020.529
2023-05-12T13:13:19.871Z,1020.543
2023-05-12T13:18:20.698Z,1020.489
2023-05-12T13:23:20.494Z,1020.461
2023-05-12T13:28:23.790Z,1020.425
2023-05-12T13:33:23.019Z,1020.372
2023-05-12T13:38:19.941Z,1020.37
2023-05-12T13:43:20.525Z,1020.36
2023-05-12T13:48:19.964Z,1020.381
2023-05-12T13:53:19.878Z,1020.365
2023-05-12T13:58:19.856Z,1020.346
2023-05-12T14:03:20.348Z,1020.4
2023-05-12T14:08:19.914Z,1020.44
2023-05-12T14:13:22.913Z,1020.379
2023-05-12T14:18:20.281Z,1020.396
2023-05-12T14:23:19.874Z,1020.405
2023-05-12T14:28:19.906Z,1020.37
2023-05-12T14:33:19.786Z,1020.368
2023-05-12T14:38:20.034Z,1020.373
2023-05-12T14:43:23.556Z,1020.412
2023-05-12T14:48:20.051Z,1020.389
2023-05-12T14:53:22.000Z,1020.471
2023-05-12T14:58:23.994Z,1020.456
2023-05-12T15:03:20.921Z,1020.442
2023-05-12T15:08:21.310Z,1020.43
2023-05-12T15:13:23.450Z,1020.461
2023-05-12T15:18:19.909Z,1020.366
2023-05-12T15:23:19.811Z,1020.483
2023-05-12T15:28:20.493Z,1020.443
2023-05-12T15:33:22.960Z,1020.42
2023-05-12T15:38:20.097Z,1020.416
2023-05-12T15:43:22.769Z,1020.432
2023-05-12T15:48:20.179Z,1020.418
2023-05-12T15:53:19.915Z,1020.442
2023-05-12T15:58:21.257Z,1020.387
2023-05-12T16:03:20.288Z,1020.459
2023-05-12T16:08:20.468Z,1020.37
2023-05-12T16:13:19.950Z,1020.4
2023-05-12T16:18:21.862Z,1020.322
2023-05-12T16:23:20.097Z,1020.322
2023-05-12T16:28:21.420Z,1020.413
2023-05-12T16:33:19.892Z,1020.381
2023-05-12T16:38:22.558Z,1020.451
2023-05-12T16:43:19.850Z,1020.52
2023-05-12T16:48:26.514Z,1020.595
2023-05-12T16:53:19.863Z,1020.671
2023-05-12T16:58:20.173Z,1020.66
2023-05-12T17:03:21.549Z,1020.782
2023-05-12T17:08:19.997Z,1020.865
2023-05-12T17:13:21.443Z,1020.856
2023-05-12T17:18:19.994Z,1020.857
2023-05-12T17:23:22.999Z,1020.912
2023-05-12T17:28:25.540Z,1020.911
2023-05-12T17:33:47.430Z,1020.933
2023-05-12T17:38:23.635Z,1020.955
2023-05-12T17:43:21.319Z,1021.001
2023-05-12T17:48:20.436Z,1021.044
2023-05-12T17:53:19.844Z,1021.05
2023-05-12T17:58:20.688Z,1021.055
2023-05-12T18:03:23.775Z,1021.175
2023-05-12T18:08:20.454Z,1021.171
2023-05-12T18:13:20.597Z,1021.246
2023-05-12T18:18:21.349Z,1021.234
2023-05-12T18:23:21.310Z,1021.22
2023-05-12T18:28:21.833Z,1021.314
2023-05-12T18:33:20.216Z,1021.375
2023-05-12T18:38:20.229Z,1021.383
2023-05-12T18:43:19.857Z,1021.447
2023-05-12T18:48:20.100Z,1021.435
2023-05-12T18:53:19.858Z,1021.509
2023-05-12T18:58:20.462Z,1021.573
2023-05-12T19:03:20.715Z,1021.676
2023-05-12T19:08:20.031Z,1021.739
2023-05-12T19:13:20.505Z,1021.745
2023-05-12T19:18:20.007Z,1021.836
2023-05-12T19:23:28.820Z,1021.903
2023-05-12T19:28:23.021Z,1021.964
2023-05-12T19:33:20.238Z,1022.014
2023-05-12T19:38:20.000Z,1022.06
2023-05-12T19:43:24.292Z,1022.128
2023-05-12T19:48:19.986Z,1022.193
2023-05-12T19:53:21.489Z,1022.218
2023-05-12T19:58:21.587Z,1022.264
2023-05-12T20:03:19.989Z,1022.345
2023-05-12T20:08:19.937Z,1022.398
2023-05-12T20:13:19.824Z,1022.439
2023-05-12T20:18:21.593Z,1022.467
2023-05-12T20:23:21.900Z,1022.472
2023-05-12T20:28:23.983Z,1022.531
2023-05-12T20:33:24.692Z,1022.569
2023-05-12T20:38:21.494Z,1022.606
2023-05-12T20:43:20.158Z,1022.655
2023-05-12T20:48:20.037Z,1022.71
2023-05-12T20:53:20.523Z,1022.763
2023-05-12T20:58:19.944Z,1022.79
2023-05-12T21:03:24.073Z,1022.806
2023-05-12T21:08:19.903Z,1022.79
2023-05-12T21:13:19.977Z,1022.804
2023-05-12T21:18:20.798Z,1022.809
2023-05-12T21:23:20.656Z,1022.847
2023-05-12T21:28:22.660Z,1022.894
2023-05-12T21:33:20.400Z,1022.955
2023-05-12T21:38:22.388Z,1022.955
2023-05-12T21:43:22.720Z,1022.977
2023-05-12T21:48:19.825Z,1022.984
2023-05-12T21:53:19.930Z,1022.99
2023-05-12T21:58:19.807Z,1023.009
2023-05-12T22:03:21.643Z,1023.037
2023-05-12T22:08:21.509Z,1023.091
2023-05-12T22:13:23.063Z,1023.117
2023-05-12T22:18:19.788Z,1023.152
2023-05-12T22:23:22.829Z,1023.219
2023-05-12T22:28:19.946Z,1023.236
2023-05-12T22:33:20.077Z,1023.266
2023-05-12T22:38:19.787Z,1023.318
2023-05-12T22:43:21.191Z,1023.336
2023-05-12T22:48:19.866Z,1023.36
2023-05-12T22:53:20.035Z,1023.388
2023-05-12T22:58:22.673Z,1023.386
2023-05-12T23:03:22.769Z,1023.381
2023-05-12T23:08:20.544Z,1023.372
2023-05-12T23:13:20.541Z,1023.393
2023-05-12T23:18:21.826Z,1023.444
2023-05-12T23:23:19.756Z,1023.422
2023-05-12T23:28:19.951Z,1023.443
2023-05-12T23:33:19.957Z,1023.453
2023-05-12T23:38:21.093Z,1023.45
2023-05-12T23:43:29.794Z,1023.395
2023-05-12T23:48:19.931Z,1023.399
2023-05-12T23:53:19.881Z,1023.366
2023-05-12T23:58:24.654Z,1023.343
