createdAt,value
2023-01-17T00:02:00.878Z,97453.44
2023-01-17T00:09:51.639Z,97451.84
2023-01-17T00:17:24.334Z,97429.97
2023-01-17T00:25:14.515Z,97433.84
2023-01-17T00:32:46.189Z,97424.06
2023-01-17T00:40:17.869Z,97406.84
2023-01-17T00:48:08.124Z,97403.34
2023-01-17T00:55:58.374Z,97408.81
2023-01-17T01:03:48.615Z,97408.00
2023-01-17T01:11:39.875Z,97409.53
2023-01-17T01:19:30.058Z,97398.56
2023-01-17T01:27:20.216Z,97388.00
2023-01-17T01:34:51.972Z,97379.41
2023-01-17T01:42:23.818Z,97382.16
2023-01-17T01:49:55.613Z,97371.94
2023-01-17T01:57:32.250Z,97368.84
2023-01-17T02:05:04.876Z,97358.25
2023-01-17T02:12:36.702Z,97351.66
2023-01-17T02:20:34.062Z,97351.66
2023-01-17T02:28:48.096Z,97346.16
2023-01-17T02:36:26.289Z,97361.00
2023-01-17T02:43:58.069Z,97346.91
2023-01-17T02:51:53.403Z,97344.59
2023-01-17T02:59:40.477Z,97351.22
2023-01-17T03:07:17.444Z,97367.63
2023-01-17T03:14:49.246Z,97364.88
2023-01-17T03:22:20.989Z,97364.88
2023-01-17T03:29:52.844Z,97357.06
2023-01-17T03:37:24.643Z,97362.97
2023-01-17T03:44:56.415Z,97357.06
2023-01-17T03:52:28.204Z,97352.38
2023-01-17T03:59:59.905Z,97350.81
2023-01-17T04:07:31.607Z,97367.22
2023-01-17T04:15:03.481Z,97363.72
2023-01-17T04:22:35.199Z,97364.84
2023-01-17T04:30:07.521Z,97378.16
2023-01-17T04:37:39.217Z,97371.09
2023-01-17T04:45:11.523Z,97380.13
2023-01-17T04:52:43.235Z,97380.91
2023-01-17T05:00:15.716Z,97404.38
2023-01-17T05:07:57.157Z,97403.94
2023-01-17T05:15:29.005Z,97407.81
2023-01-17T05:23:00.800Z,97423.53
2023-01-17T05:30:32.721Z,97439.28
2023-01-17T05:38:04.458Z,97443.66
2023-01-17T05:45:36.224Z,97447.97
2023-01-17T05:53:12.468Z,97465.63
2023-01-17T06:00:44.719Z,97480.09
2023-01-17T06:08:16.489Z,97483.22
2023-01-17T06:15:48.473Z,97502.84
2023-01-17T06:23:20.396Z,97500.91
2023-01-17T06:30:52.211Z,97516.56
2023-01-17T06:38:23.931Z,97508.34
2023-01-17T06:45:55.786Z,97520.88
2023-01-17T06:53:27.536Z,97543.91
2023-01-17T07:00:59.345Z,97548.25
2023-01-17T07:08:31.553Z,97548.25
2023-01-17T07:16:04.265Z,97572.53
2023-01-17T07:23:36.024Z,97591.31
2023-01-17T07:31:08.246Z,97592.09
2023-01-17T07:38:40.331Z,97603.50
2023-01-17T07:46:15.079Z,97603.50
2023-01-17T07:53:46.818Z,97608.59
2023-01-17T08:01:18.674Z,97621.91
2023-01-17T08:08:50.544Z,97618.03
2023-01-17T08:16:22.359Z,97624.28
2023-01-17T08:23:54.142Z,97633.31
2023-01-17T08:31:26.367Z,97638.44
2023-01-17T08:38:58.413Z,97652.53
2023-01-17T08:46:32.138Z,97654.13
2023-01-17T08:54:04.671Z,97663.47
2023-01-17T09:01:40.656Z,97668.94
2023-01-17T09:09:13.637Z,97670.09
2023-01-17T09:16:45.423Z,97685.38
2023-01-17T09:24:17.177Z,97697.16
2023-01-17T09:31:48.967Z,97709.66
2023-01-17T09:39:20.727Z,97717.09
2023-01-17T09:46:55.170Z,97731.56
2023-01-17T09:54:32.788Z,97755.84
2023-01-17T10:02:17.191Z,97766.81
2023-01-17T10:10:28.351Z,97772.28
2023-01-17T10:18:32.221Z,97786.41
2023-01-17T10:26:18.550Z,97801.72
2023-01-17T10:33:57.947Z,97819.28
2023-01-17T10:41:37.171Z,97828.72
2023-01-17T10:49:21.956Z,97842.06
2023-01-17T10:56:53.737Z,97845.94
2023-01-17T11:04:40.500Z,97848.69
2023-01-17T11:12:44.206Z,97867.13
2023-01-17T11:20:38.632Z,97871.03
2023-01-17T11:28:31.339Z,97879.09
2023-01-17T11:36:03.157Z,97885.56
2023-01-17T11:43:50.537Z,97894.06
2023-01-17T11:51:39.794Z,97915.16
2023-01-17T11:59:28.583Z,97923.75
2023-01-17T12:07:28.659Z,97921.72
2023-01-17T12:15:51.864Z,97911.09
2023-01-17T12:23:54.471Z,97921.16
2023-01-17T12:31:43.771Z,97926.06
2023-01-17T12:39:16.498Z,97943.72
2023-01-17T12:47:01.170Z,97957.94
2023-01-17T12:54:40.012Z,97964.91
2023-01-17T13:02:33.450Z,97962.94
2023-01-17T13:10:15.907Z,97972.31
2023-01-17T13:17:53.090Z,97979.03
2023-01-17T13:25:42.255Z,97979.38
2023-01-17T13:33:20.075Z,97995.81
2023-01-17T13:40:58.374Z,98015.44
2023-01-17T13:48:37.459Z,98024.44
2023-01-17T13:56:32.094Z,98035.84
2023-01-17T14:04:11.013Z,98035.84
2023-01-17T14:12:11.099Z,98043.69
2023-01-17T14:19:46.036Z,98057.66
2023-01-17T14:27:23.050Z,98076.81
2023-01-17T14:34:54.885Z,98103.84
2023-01-17T14:42:29.232Z,98109.41
2023-01-17T14:50:24.262Z,98114.53
2023-01-17T14:57:56.639Z,98121.94
2023-01-17T15:05:29.646Z,98115.41
2023-01-17T15:13:09.014Z,98127.97
2023-01-17T15:20:50.166Z,98147.41
2023-01-17T15:28:22.013Z,98145.91
2023-01-17T15:41:11.559Z,98144.28
2023-01-17T15:48:44.811Z,98152.63
2023-01-17T15:56:36.785Z,98163.09
2023-01-17T16:04:34.783Z,98170.81
2023-01-17T16:12:06.561Z,98162.25
2023-01-17T16:19:38.272Z,98173.66
2023-01-17T16:27:10.035Z,98178.06
2023-01-17T16:34:42.312Z,98176.91
2023-01-17T16:42:14.076Z,98190.25
2023-01-17T16:49:45.871Z,98194.59
2023-01-17T16:57:17.701Z,98204.38
2023-01-17T17:04:49.429Z,98200.16
2023-01-17T17:12:21.272Z,98197.78
2023-01-17T17:19:53.145Z,98215.81
2023-01-17T17:27:27.813Z,98219.31
2023-01-17T17:34:59.652Z,98217.41
2023-01-17T17:42:31.581Z,98225.53
2023-01-17T17:50:03.839Z,98235.75
2023-01-17T17:57:35.639Z,98239.41
2023-01-17T18:05:07.526Z,98250.72
2023-01-17T18:12:39.274Z,98249.09
2023-01-17T18:20:11.108Z,98247.53
2023-01-17T18:27:44.902Z,98256.09
2023-01-17T18:35:16.653Z,98258.03
2023-01-17T18:42:48.689Z,98265.00
2023-01-17T18:50:20.425Z,98256.78
2023-01-17T18:57:52.347Z,98260.66
2023-01-17T19:05:24.560Z,98285.31
2023-01-17T19:12:56.315Z,98281.34
2023-01-17T19:20:28.053Z,98296.53
2023-01-17T19:27:59.779Z,98292.91
2023-01-17T19:35:31.552Z,98289.28
2023-01-17T19:43:04.478Z,98304.09
2023-01-17T19:50:36.199Z,98307.97
2023-01-17T19:58:07.894Z,98311.19
2023-01-17T20:05:39.740Z,98311.72
2023-01-17T20:13:11.521Z,98317.63
2023-01-17T20:20:56.376Z,98306.00
2023-01-17T20:28:29.414Z,98307.69
2023-01-17T20:36:10.237Z,98308.59
2023-01-17T20:43:49.666Z,98317.25
2023-01-17T20:51:25.678Z,98333.25
2023-01-17T20:58:57.929Z,98350.13
2023-01-17T21:06:30.423Z,98370.09
2023-01-17T21:14:02.183Z,98395.53
2023-01-17T21:21:33.973Z,98408.47
2023-01-17T21:29:05.734Z,98409.59
2023-01-17T21:36:41.395Z,98416.00
2023-01-17T21:44:21.269Z,98447.19
2023-01-17T21:51:53.091Z,98449.03
2023-01-17T21:59:24.861Z,98446.50
2023-01-17T22:06:56.683Z,98455.88
2023-01-17T22:14:28.910Z,98457.34
2023-01-17T22:22:03.958Z,98457.69
2023-01-17T22:29:38.707Z,98452.91
2023-01-17T22:37:10.532Z,98454.03
2023-01-17T22:44:42.290Z,98449.25
2023-01-17T22:52:14.073Z,98449.59
2023-01-17T22:59:45.912Z,98449.94
2023-01-17T23:07:17.636Z,98448.31
2023-01-17T23:15:07.838Z,98446.72
2023-01-17T23:22:39.548Z,98435.34
2023-01-17T23:30:24.892Z,98431.78
2023-01-17T23:38:15.070Z,98426.22
2023-01-17T23:45:46.851Z,98400.31
2023-01-17T23:53:23.346Z,98396.31
