createdAt,value
2023-01-19T00:02:47.295Z,0.75
2023-01-19T00:05:51.372Z,0.60
2023-01-19T00:08:53.995Z,0.80
2023-01-19T00:11:56.583Z,0.70
2023-01-19T00:14:59.140Z,0.85
2023-01-19T00:18:01.661Z,0.55
2023-01-19T00:21:05.713Z,1.17
2023-01-19T00:24:08.429Z,0.95
2023-01-19T00:27:10.962Z,0.95
2023-01-19T00:30:14.068Z,1.20
2023-01-19T00:33:16.659Z,1.25
2023-01-19T00:36:20.777Z,1.05
2023-01-19T00:39:23.310Z,1.00
2023-01-19T00:42:41.197Z,1.77
2023-01-19T00:45:43.791Z,1.58
2023-01-19T00:48:46.407Z,2.20
2023-01-19T00:51:50.300Z,1.88
2023-01-19T00:54:52.830Z,1.63
2023-01-19T00:57:55.388Z,2.15
2023-01-19T01:01:03.466Z,1.42
2023-01-19T01:04:06.629Z,1.00
2023-01-19T01:07:10.684Z,1.00
2023-01-19T01:10:14.213Z,0.77
2023-01-19T01:13:20.180Z,0.82
2023-01-19T01:16:24.972Z,1.75
2023-01-19T01:19:27.608Z,1.20
2023-01-19T01:22:31.698Z,0.55
2023-01-19T01:25:37.596Z,0.63
2023-01-19T01:28:40.143Z,0.70
2023-01-19T01:31:42.774Z,0.88
2023-01-19T01:34:45.372Z,1.15
2023-01-19T01:37:49.287Z,0.60
2023-01-19T01:40:51.828Z,1.25
2023-01-19T01:43:58.106Z,1.23
2023-01-19T01:47:00.768Z,0.70
2023-01-19T01:50:09.986Z,1.20
2023-01-19T01:53:14.528Z,0.88
2023-01-19T01:56:23.101Z,1.27
2023-01-19T01:59:29.707Z,1.58
2023-01-19T02:02:49.722Z,1.60
2023-01-19T02:05:52.259Z,1.60
2023-01-19T02:09:16.174Z,1.92
2023-01-19T02:12:36.358Z,1.17
2023-01-19T02:15:38.913Z,0.88
2023-01-19T02:18:41.647Z,0.40
2023-01-19T02:21:53.097Z,0.93
2023-01-19T02:24:56.967Z,0.40
2023-01-19T02:27:59.495Z,0.73
2023-01-19T02:31:02.128Z,0.60
2023-01-19T02:34:04.996Z,0.70
2023-01-19T02:37:08.660Z,0.65
2023-01-19T02:40:13.937Z,0.65
2023-01-19T02:43:16.536Z,0.77
2023-01-19T02:46:19.101Z,0.77
2023-01-19T02:49:21.648Z,0.90
2023-01-19T02:52:24.176Z,1.25
2023-01-19T02:55:28.832Z,1.27
2023-01-19T02:58:33.529Z,0.80
2023-01-19T03:01:41.950Z,1.13
2023-01-19T03:04:54.803Z,1.00
2023-01-19T03:08:00.106Z,1.10
2023-01-19T03:11:04.897Z,1.05
2023-01-19T03:14:09.869Z,1.20
2023-01-19T03:17:12.393Z,1.77
2023-01-19T03:20:15.020Z,1.35
2023-01-19T03:23:17.542Z,1.65
2023-01-19T03:26:24.667Z,1.60
2023-01-19T03:29:29.313Z,1.70
2023-01-19T03:32:35.456Z,1.58
2023-01-19T03:35:39.910Z,1.58
2023-01-19T03:38:42.657Z,1.73
2023-01-19T03:41:46.581Z,1.50
2023-01-19T03:44:50.606Z,1.75
2023-01-19T03:47:53.240Z,2.40
2023-01-19T03:50:56.038Z,2.53
2023-01-19T03:53:58.617Z,2.58
2023-01-19T03:57:02.536Z,2.47
2023-01-19T04:00:06.457Z,3.45
2023-01-19T04:03:13.856Z,3.30
2023-01-19T04:06:16.452Z,2.53
2023-01-19T04:09:20.136Z,2.90
2023-01-19T04:12:24.091Z,2.78
2023-01-19T04:15:26.737Z,2.75
2023-01-19T04:18:29.301Z,4.10
2023-01-19T04:21:31.822Z,3.50
2023-01-19T04:24:34.361Z,3.95
2023-01-19T04:27:38.332Z,2.85
2023-01-19T04:30:40.916Z,3.85
2023-01-19T04:33:43.496Z,2.95
2023-01-19T04:36:46.871Z,2.80
2023-01-19T04:39:49.450Z,2.88
2023-01-19T04:42:54.305Z,2.72
2023-01-19T04:45:56.876Z,2.53
2023-01-19T04:48:59.873Z,3.40
2023-01-19T04:52:02.486Z,2.80
2023-01-19T04:55:05.505Z,2.80
2023-01-19T04:58:09.375Z,3.08
2023-01-19T05:01:12.006Z,2.83
2023-01-19T05:04:14.577Z,2.83
2023-01-19T05:07:17.188Z,3.20
2023-01-19T05:10:20.204Z,3.03
2023-01-19T05:13:24.097Z,2.60
2023-01-19T05:16:26.689Z,2.63
2023-01-19T05:19:29.300Z,2.33
2023-01-19T05:22:31.989Z,2.95
2023-01-19T05:25:34.522Z,3.42
2023-01-19T05:28:38.772Z,2.72
2023-01-19T05:31:41.326Z,3.05
2023-01-19T05:34:43.896Z,1.98
2023-01-19T05:37:46.477Z,3.55
2023-01-19T05:40:49.502Z,2.35
2023-01-19T05:43:53.479Z,2.92
2023-01-19T05:46:56.160Z,2.50
2023-01-19T05:49:58.738Z,3.50
2023-01-19T05:53:01.680Z,2.70
2023-01-19T05:56:06.049Z,2.92
2023-01-19T05:59:10.359Z,3.17
2023-01-19T06:02:13.020Z,4.03
2023-01-19T06:05:15.652Z,3.85
2023-01-19T06:08:18.576Z,3.08
2023-01-19T06:11:21.901Z,2.10
2023-01-19T06:14:26.101Z,2.72
2023-01-19T06:17:28.683Z,3.05
2023-01-19T06:20:32.323Z,2.45
2023-01-19T06:23:35.223Z,2.78
2023-01-19T06:26:37.780Z,2.05
2023-01-19T06:29:41.659Z,3.00
2023-01-19T06:32:44.235Z,3.15
2023-01-19T06:35:47.088Z,3.10
2023-01-19T06:38:49.603Z,2.45
2023-01-19T06:41:52.136Z,3.13
2023-01-19T06:44:56.063Z,2.95
2023-01-19T06:47:58.609Z,2.65
2023-01-19T06:51:01.140Z,2.70
2023-01-19T06:54:03.891Z,3.05
2023-01-19T06:57:06.418Z,2.95
2023-01-19T07:00:11.763Z,3.38
2023-01-19T07:03:19.497Z,2.80
2023-01-19T07:06:22.225Z,2.45
2023-01-19T07:09:25.474Z,2.97
2023-01-19T07:12:28.104Z,2.72
2023-01-19T07:15:31.982Z,2.58
2023-01-19T07:18:34.611Z,3.25
2023-01-19T07:21:37.231Z,1.83
2023-01-19T07:24:39.805Z,1.63
2023-01-19T07:27:42.348Z,2.58
2023-01-19T07:30:47.038Z,1.67
2023-01-19T07:33:49.967Z,2.00
2023-01-19T07:36:52.500Z,2.28
2023-01-19T07:39:55.087Z,2.80
2023-01-19T07:42:57.695Z,2.40
2023-01-19T07:46:02.859Z,2.17
2023-01-19T07:49:05.512Z,2.80
2023-01-19T07:52:08.063Z,3.63
2023-01-19T07:55:10.953Z,3.17
2023-01-19T07:58:13.579Z,2.67
2023-01-19T08:01:17.993Z,2.72
2023-01-19T08:04:20.748Z,2.63
2023-01-19T08:07:23.410Z,2.63
2023-01-19T08:10:26.829Z,2.88
2023-01-19T08:13:29.413Z,1.92
2023-01-19T08:16:33.351Z,2.53
2023-01-19T08:19:36.011Z,2.40
2023-01-19T08:22:38.758Z,1.67
2023-01-19T08:25:44.317Z,1.85
2023-01-19T08:28:46.923Z,2.35
2023-01-19T08:31:50.918Z,2.38
2023-01-19T08:34:53.600Z,1.92
2023-01-19T08:37:56.736Z,2.40
2023-01-19T08:40:59.270Z,1.60
2023-01-19T08:44:01.825Z,1.67
2023-01-19T08:47:05.884Z,1.90
2023-01-19T08:50:10.671Z,1.88
2023-01-19T08:53:13.235Z,1.90
2023-01-19T08:56:15.833Z,2.75
2023-01-19T08:59:18.556Z,1.50
2023-01-19T09:02:22.547Z,1.92
2023-01-19T09:05:25.167Z,1.77
2023-01-19T09:08:28.078Z,1.90
2023-01-19T09:11:30.715Z,1.40
2023-01-19T09:14:33.524Z,2.80
2023-01-19T09:17:37.478Z,1.50
2023-01-19T09:20:42.379Z,1.17
2023-01-19T09:23:45.194Z,1.20
2023-01-19T09:26:47.932Z,1.77
2023-01-19T09:29:52.596Z,1.25
2023-01-19T09:32:58.630Z,0.90
2023-01-19T09:36:02.838Z,1.30
2023-01-19T09:39:05.415Z,1.02
2023-01-19T09:42:12.964Z,0.70
2023-01-19T09:48:29.068Z,1.00
2023-01-19T09:51:34.561Z,0.98
2023-01-19T09:54:41.022Z,0.65
2023-01-19T09:57:45.127Z,1.08
2023-01-19T10:00:50.604Z,0.80
2023-01-19T10:04:03.761Z,0.80
2023-01-19T10:07:17.110Z,1.15
2023-01-19T10:10:21.611Z,1.13
2023-01-19T10:13:29.390Z,0.95
2023-01-19T10:16:39.678Z,0.77
2023-01-19T10:19:46.737Z,0.98
2023-01-19T10:22:50.277Z,0.60
2023-01-19T10:25:52.919Z,0.65
2023-01-19T10:28:57.887Z,0.73
2023-01-19T10:32:05.214Z,1.00
2023-01-19T10:35:15.151Z,0.80
2023-01-19T10:38:21.940Z,0.95
2023-01-19T10:41:27.261Z,0.70
2023-01-19T10:44:30.801Z,0.73
2023-01-19T10:47:35.490Z,0.95
2023-01-19T10:50:40.618Z,0.95
2023-01-19T10:53:43.996Z,1.00
2023-01-19T10:56:46.636Z,0.90
2023-01-19T10:59:50.778Z,1.20
2023-01-19T11:02:53.541Z,1.25
2023-01-19T11:05:59.734Z,0.70
2023-01-19T11:09:15.606Z,1.02
2023-01-19T11:12:19.742Z,0.80
2023-01-19T11:15:23.025Z,0.95
2023-01-19T11:18:28.148Z,0.70
2023-01-19T11:21:32.897Z,1.52
2023-01-19T11:24:36.746Z,0.90
2023-01-19T11:27:39.520Z,0.77
2023-01-19T11:30:55.057Z,0.65
2023-01-19T11:33:58.673Z,1.02
2023-01-19T11:37:03.621Z,1.35
2023-01-19T11:40:07.056Z,0.63
2023-01-19T11:43:11.381Z,0.80
2023-01-19T11:46:14.048Z,1.20
2023-01-19T11:49:19.999Z,0.95
2023-01-19T11:52:27.036Z,1.02
2023-01-19T11:55:34.008Z,0.77
2023-01-19T11:58:38.977Z,1.13
2023-01-19T12:01:43.448Z,0.90
2023-01-19T12:04:46.685Z,0.68
2023-01-19T12:07:50.679Z,0.70
2023-01-19T12:10:53.904Z,0.90
2023-01-19T12:13:56.452Z,0.85
2023-01-19T12:17:00.200Z,0.73
2023-01-19T12:20:07.033Z,0.90
2023-01-19T12:23:19.057Z,0.50
2023-01-19T12:26:29.893Z,0.80
2023-01-19T12:29:33.720Z,0.60
2023-01-19T12:32:36.766Z,0.75
2023-01-19T12:35:55.452Z,1.00
2023-01-19T12:39:01.878Z,0.50
2023-01-19T12:42:12.494Z,0.88
2023-01-19T12:45:15.568Z,0.95
2023-01-19T12:48:24.983Z,0.90
2023-01-19T12:51:27.612Z,1.35
2023-01-19T12:54:32.547Z,0.98
2023-01-19T12:57:36.827Z,0.88
2023-01-19T13:00:39.897Z,0.77
2023-01-19T13:03:47.517Z,0.32
2023-01-19T13:10:50.624Z,0.70
2023-01-19T13:14:34.913Z,0.70
2023-01-19T13:17:40.184Z,0.80
2023-01-19T13:20:45.327Z,0.90
2023-01-19T13:23:53.339Z,0.90
2023-01-19T13:26:57.734Z,0.70
2023-01-19T13:30:01.547Z,1.42
2023-01-19T13:33:10.323Z,1.23
2023-01-19T13:36:22.637Z,0.90
2023-01-19T13:39:27.631Z,0.60
2023-01-19T13:42:31.374Z,0.52
2023-01-19T13:45:34.596Z,0.55
2023-01-19T13:48:38.494Z,0.75
2023-01-19T13:51:41.085Z,0.98
2023-01-19T13:54:50.290Z,1.02
2023-01-19T13:57:53.064Z,0.60
2023-01-19T14:00:55.760Z,0.60
2023-01-19T14:03:59.946Z,0.82
2023-01-19T14:07:04.296Z,0.73
2023-01-19T14:10:08.275Z,0.43
2023-01-19T14:13:15.342Z,0.60
2023-01-19T14:16:18.340Z,1.77
2023-01-19T14:19:22.350Z,0.60
2023-01-19T14:22:39.003Z,1.38
2023-01-19T14:25:45.086Z,0.70
2023-01-19T14:28:47.736Z,0.60
2023-01-19T14:31:51.489Z,1.60
2023-01-19T14:35:13.392Z,0.50
2023-01-19T14:38:16.022Z,0.60
2023-01-19T14:41:24.027Z,1.15
2023-01-19T14:44:29.301Z,0.55
2023-01-19T14:47:37.049Z,1.05
2023-01-19T14:50:51.013Z,0.55
2023-01-19T14:54:04.799Z,0.75
2023-01-19T14:57:11.715Z,0.98
2023-01-19T15:00:17.656Z,1.20
2023-01-19T15:03:20.256Z,1.25
2023-01-19T15:06:24.440Z,0.93
2023-01-19T15:09:27.103Z,1.05
2023-01-19T15:12:29.635Z,1.10
2023-01-19T15:15:33.135Z,1.10
2023-01-19T15:18:35.707Z,1.08
2023-01-19T15:21:41.940Z,1.08
2023-01-19T15:24:44.557Z,1.27
2023-01-19T15:27:47.300Z,1.15
2023-01-19T15:30:49.832Z,1.30
2023-01-19T15:33:52.372Z,1.02
2023-01-19T15:36:56.306Z,0.95
2023-01-19T15:39:58.904Z,1.08
2023-01-19T15:43:01.485Z,1.20
2023-01-19T15:46:06.266Z,1.45
2023-01-19T15:49:08.910Z,1.38
2023-01-19T15:52:12.867Z,2.10
2023-01-19T15:55:15.928Z,1.90
2023-01-19T15:58:20.495Z,1.88
2023-01-19T16:01:24.093Z,2.45
2023-01-19T16:04:26.708Z,2.72
2023-01-19T16:07:30.619Z,1.42
2023-01-19T16:10:33.258Z,1.40
2023-01-19T16:13:35.856Z,1.60
2023-01-19T16:16:38.629Z,1.48
2023-01-19T16:19:41.253Z,1.35
2023-01-19T16:22:45.142Z,1.55
2023-01-19T16:25:56.186Z,1.63
2023-01-19T16:28:59.859Z,1.33
2023-01-19T16:32:02.465Z,1.50
2023-01-19T16:35:05.459Z,2.08
2023-01-19T16:38:10.153Z,1.42
2023-01-19T16:41:12.707Z,0.80
2023-01-19T16:44:16.283Z,1.05
2023-01-19T16:47:18.836Z,0.82
2023-01-19T16:50:21.355Z,0.70
2023-01-19T16:53:25.285Z,0.70
2023-01-19T16:56:27.832Z,0.88
2023-01-19T16:59:30.444Z,1.00
2023-01-19T17:02:33.306Z,1.20
2023-01-19T17:05:35.851Z,1.50
2023-01-19T17:08:39.809Z,0.52
2023-01-19T17:11:42.507Z,0.50
2023-01-19T17:14:47.170Z,0.65
2023-01-19T17:17:49.699Z,0.60
2023-01-19T17:20:52.283Z,1.20
2023-01-19T17:23:56.571Z,0.50
2023-01-19T17:26:59.183Z,0.77
2023-01-19T17:30:01.794Z,0.75
2023-01-19T17:33:04.336Z,0.70
2023-01-19T17:36:08.033Z,0.73
2023-01-19T17:39:14.723Z,1.25
2023-01-19T17:42:17.467Z,1.60
2023-01-19T17:45:20.051Z,2.05
2023-01-19T17:48:22.619Z,1.20
2023-01-19T17:51:25.587Z,1.17
2023-01-19T17:54:29.725Z,1.40
2023-01-19T17:57:32.276Z,0.75
2023-01-19T18:00:34.832Z,3.20
2023-01-19T18:03:37.391Z,2.47
2023-01-19T18:06:40.095Z,1.98
2023-01-19T18:09:44.068Z,5.05
2023-01-19T18:12:46.594Z,5.40
2023-01-19T18:15:49.141Z,3.28
2023-01-19T18:18:53.413Z,2.60
2023-01-19T18:21:56.618Z,1.88
2023-01-19T18:25:01.619Z,2.15
2023-01-19T18:28:05.379Z,1.45
2023-01-19T18:31:08.175Z,1.50
2023-01-19T18:34:10.793Z,0.90
2023-01-19T18:37:13.335Z,1.20
2023-01-19T18:40:17.633Z,0.90
2023-01-19T18:43:20.203Z,1.15
2023-01-19T18:46:22.792Z,1.15
2023-01-19T18:49:25.387Z,1.15
2023-01-19T18:52:27.927Z,0.90
2023-01-19T18:55:31.794Z,5.88
2023-01-19T18:58:34.462Z,6.03
2023-01-19T19:01:37.127Z,2.80
2023-01-19T19:04:40.031Z,2.58
2023-01-19T19:07:42.801Z,2.63
2023-01-19T19:10:46.678Z,2.85
2023-01-19T19:13:52.588Z,1.60
2023-01-19T19:16:55.239Z,1.38
2023-01-19T19:19:57.805Z,2.08
2023-01-19T19:23:00.380Z,2.03
2023-01-19T19:26:04.780Z,2.05
2023-01-19T19:29:07.371Z,1.90
2023-01-19T19:32:09.947Z,1.65
2023-01-19T19:35:12.581Z,2.45
2023-01-19T19:38:15.118Z,2.22
2023-01-19T19:41:20.164Z,2.63
2023-01-19T19:44:22.744Z,2.83
2023-01-19T19:47:25.450Z,2.83
2023-01-19T19:50:28.021Z,3.10
2023-01-19T19:53:30.559Z,3.22
2023-01-19T19:56:34.776Z,3.38
2023-01-19T19:59:37.486Z,3.22
2023-01-19T20:02:40.031Z,3.22
2023-01-19T20:05:42.614Z,3.25
2023-01-19T20:08:45.181Z,2.70
2023-01-19T20:11:49.094Z,2.75
2023-01-19T20:14:51.647Z,3.97
2023-01-19T20:17:56.041Z,6.25
2023-01-19T20:20:58.730Z,7.57
2023-01-19T20:24:01.969Z,8.15
2023-01-19T20:27:05.944Z,6.88
2023-01-19T20:30:09.683Z,6.53
2023-01-19T20:33:12.220Z,6.40
2023-01-19T20:36:14.873Z,6.78
2023-01-19T20:39:17.562Z,7.32
2023-01-19T20:42:21.471Z,5.13
2023-01-19T20:45:25.938Z,4.85
2023-01-19T20:48:28.511Z,4.65
2023-01-19T20:51:31.064Z,5.68
2023-01-19T20:54:33.648Z,4.72
2023-01-19T20:57:37.568Z,5.03
2023-01-19T21:00:40.912Z,5.25
2023-01-19T21:03:43.516Z,5.68
2023-01-19T21:06:46.119Z,6.03
2023-01-19T21:09:48.733Z,6.03
2023-01-19T21:12:52.661Z,6.43
2023-01-19T21:15:55.222Z,7.30
2023-01-19T21:18:57.740Z,7.85
2023-01-19T21:22:00.310Z,7.70
2023-01-19T21:25:02.905Z,7.68
2023-01-19T21:28:07.048Z,6.40
2023-01-19T21:31:10.575Z,6.00
2023-01-19T21:34:14.020Z,5.32
2023-01-19T21:37:16.587Z,5.45
2023-01-19T21:40:19.932Z,5.50
2023-01-19T21:43:23.934Z,4.97
2023-01-19T21:46:28.863Z,4.78
2023-01-19T21:49:31.876Z,5.10
2023-01-19T21:52:34.448Z,3.17
2023-01-19T21:55:37.064Z,3.95
2023-01-19T21:58:40.988Z,4.07
2023-01-19T22:01:43.836Z,4.45
2023-01-19T22:04:46.479Z,3.83
2023-01-19T22:07:49.408Z,4.18
2023-01-19T22:10:51.996Z,3.70
2023-01-19T22:13:55.871Z,3.50
2023-01-19T22:16:58.455Z,4.40
2023-01-19T22:20:01.145Z,3.70
2023-01-19T22:23:03.679Z,3.63
2023-01-19T22:26:06.264Z,4.20
2023-01-19T22:29:11.786Z,3.80
2023-01-19T22:32:14.351Z,3.53
2023-01-19T22:35:17.188Z,3.72
2023-01-19T22:38:19.723Z,3.55
2023-01-19T22:41:22.929Z,3.55
2023-01-19T22:44:27.128Z,3.20
2023-01-19T22:47:29.750Z,3.22
2023-01-19T22:50:32.274Z,3.50
2023-01-19T22:53:34.846Z,3.28
2023-01-19T22:56:37.965Z,3.08
2023-01-19T22:59:43.537Z,4.82
2023-01-19T23:02:46.145Z,4.90
2023-01-19T23:05:48.771Z,6.85
2023-01-19T23:08:51.413Z,7.32
2023-01-19T23:11:54.053Z,7.78
2023-01-19T23:14:57.981Z,7.60
2023-01-19T23:18:00.577Z,7.65
2023-01-19T23:21:03.821Z,9.15
2023-01-19T23:24:06.776Z,9.70
2023-01-19T23:27:09.551Z,12.27
2023-01-19T23:30:14.379Z,12.77
2023-01-19T23:33:16.940Z,15.20
2023-01-19T23:36:19.777Z,17.23
2023-01-19T23:39:22.727Z,19.50
2023-01-19T23:42:25.261Z,20.90
2023-01-19T23:45:29.136Z,22.50
2023-01-19T23:48:31.667Z,22.17
2023-01-19T23:51:34.459Z,23.15
2023-01-19T23:54:37.195Z,23.52
2023-01-19T23:57:39.828Z,25.40
