createdAt,value
2018-10-07T00:00:34.578Z,14.43
2018-10-07T00:03:06.865Z,14.41
2018-10-07T00:05:39.202Z,14.41
2018-10-07T00:08:11.453Z,14.43
2018-10-07T00:10:43.718Z,14.40
2018-10-07T00:13:16.069Z,14.42
2018-10-07T00:15:48.355Z,14.41
2018-10-07T00:18:20.624Z,14.48
2018-10-07T00:20:52.997Z,14.38
2018-10-07T00:23:25.281Z,14.32
2018-10-07T00:25:57.547Z,14.32
2018-10-07T00:28:29.845Z,14.33
2018-10-07T00:31:02.195Z,14.33
2018-10-07T00:33:34.461Z,14.32
2018-10-07T00:36:06.722Z,14.31
2018-10-07T00:38:39.165Z,14.35
2018-10-07T00:41:11.521Z,14.34
2018-10-07T00:43:43.822Z,14.34
2018-10-07T00:46:16.089Z,14.33
2018-10-07T00:48:48.337Z,14.28
2018-10-07T00:51:20.837Z,14.24
2018-10-07T00:53:53.336Z,14.19
2018-10-07T00:56:25.622Z,14.12
2018-10-07T00:58:57.952Z,14.12
2018-10-07T01:01:30.358Z,14.12
2018-10-07T01:04:03.018Z,14.12
2018-10-07T01:06:35.324Z,14.11
2018-10-07T01:09:09.025Z,14.11
2018-10-07T01:11:41.281Z,14.14
2018-10-07T01:14:13.561Z,14.17
2018-10-07T01:16:45.876Z,14.13
2018-10-07T01:19:18.164Z,14.08
2018-10-07T01:21:50.517Z,14.07
2018-10-07T01:24:22.785Z,14.16
2018-10-07T01:26:55.072Z,14.05
2018-10-07T01:29:27.338Z,13.97
2018-10-07T01:31:59.570Z,13.98
2018-10-07T01:34:31.831Z,13.97
2018-10-07T01:37:04.251Z,13.93
2018-10-07T01:39:36.519Z,13.96
2018-10-07T01:42:08.757Z,14.03
2018-10-07T01:44:41.002Z,13.93
2018-10-07T01:47:13.300Z,13.92
2018-10-07T01:49:45.596Z,13.88
2018-10-07T01:52:18.022Z,13.85
2018-10-07T01:54:50.261Z,13.83
2018-10-07T01:57:22.505Z,13.83
2018-10-07T01:59:54.874Z,13.75
2018-10-07T02:02:27.196Z,13.72
2018-10-07T02:04:59.464Z,13.74
2018-10-07T02:07:31.802Z,13.72
2018-10-07T02:10:04.061Z,13.72
2018-10-07T02:12:36.428Z,13.70
2018-10-07T02:15:08.671Z,13.66
2018-10-07T02:17:40.924Z,13.67
2018-10-07T02:20:13.388Z,13.68
2018-10-07T02:22:45.607Z,13.68
2018-10-07T02:25:17.949Z,13.70
2018-10-07T02:27:50.198Z,13.69
2018-10-07T02:30:22.457Z,13.70
2018-10-07T02:32:54.669Z,13.69
2018-10-07T02:35:27.468Z,13.66
2018-10-07T02:37:59.780Z,13.71
2018-10-07T02:40:32.064Z,13.66
2018-10-07T02:43:04.302Z,13.65
2018-10-07T02:45:36.695Z,13.67
2018-10-07T02:48:08.959Z,13.58
2018-10-07T02:50:41.376Z,13.58
2018-10-07T02:53:13.827Z,13.59
2018-10-07T02:55:45.937Z,13.52
2018-10-07T02:58:18.325Z,13.47
2018-10-07T03:00:50.597Z,13.50
2018-10-07T03:03:22.869Z,13.53
2018-10-07T03:05:55.209Z,13.45
2018-10-07T03:08:27.605Z,13.42
2018-10-07T03:10:59.908Z,13.43
2018-10-07T03:13:32.190Z,13.46
2018-10-07T03:16:04.392Z,13.48
2018-10-07T03:18:36.704Z,13.45
2018-10-07T03:21:08.962Z,13.40
2018-10-07T03:23:41.233Z,13.41
2018-10-07T03:26:13.500Z,13.35
2018-10-07T03:28:45.794Z,13.36
2018-10-07T03:31:18.070Z,13.35
2018-10-07T03:33:50.314Z,13.37
2018-10-07T03:36:22.557Z,13.38
2018-10-07T03:38:54.817Z,13.41
2018-10-07T03:41:27.141Z,13.48
2018-10-07T03:43:59.417Z,13.51
2018-10-07T03:46:31.692Z,13.45
2018-10-07T03:49:04.028Z,13.43
2018-10-07T03:51:36.283Z,13.40
2018-10-07T03:54:08.515Z,13.39
2018-10-07T03:56:40.784Z,13.34
2018-10-07T03:59:13.037Z,13.31
2018-10-07T04:01:45.361Z,13.26
2018-10-07T04:04:17.610Z,13.19
2018-10-07T04:06:49.885Z,13.16
2018-10-07T04:09:22.149Z,13.13
2018-10-07T04:11:54.408Z,13.07
2018-10-07T04:14:26.668Z,13.06
2018-10-07T04:16:59.783Z,12.96
2018-10-07T04:19:32.003Z,12.89
2018-10-07T04:22:04.269Z,12.78
2018-10-07T04:24:36.569Z,12.77
2018-10-07T04:27:08.938Z,12.68
2018-10-07T04:29:41.196Z,12.66
2018-10-07T04:32:13.453Z,12.60
2018-10-07T04:34:45.677Z,12.63
2018-10-07T04:37:18.016Z,12.54
2018-10-07T04:39:50.256Z,12.54
2018-10-07T04:42:22.582Z,12.52
2018-10-07T04:44:54.888Z,12.49
2018-10-07T04:47:27.161Z,12.48
2018-10-07T04:49:59.644Z,12.50
2018-10-07T04:52:31.913Z,12.50
2018-10-07T04:55:04.330Z,12.45
2018-10-07T04:57:36.722Z,12.46
2018-10-07T05:00:09.086Z,12.40
2018-10-07T05:02:41.252Z,12.36
2018-10-07T05:05:13.721Z,12.38
2018-10-07T05:07:46.004Z,12.35
2018-10-07T05:10:58.197Z,12.33
2018-10-07T05:13:44.304Z,12.37
2018-10-07T05:16:24.089Z,12.29
2018-10-07T05:18:56.761Z,12.30
2018-10-07T05:21:29.127Z,12.28
2018-10-07T05:24:01.383Z,12.18
2018-10-07T05:26:33.692Z,12.16
2018-10-07T05:29:05.963Z,12.15
2018-10-07T05:31:38.245Z,12.02
2018-10-07T05:34:10.449Z,12.05
2018-10-07T05:36:42.836Z,12.09
2018-10-07T05:39:15.257Z,12.07
2018-10-07T05:41:47.468Z,12.13
2018-10-07T05:44:19.816Z,12.17
2018-10-07T05:46:52.145Z,12.06
2018-10-07T05:49:24.451Z,12.04
2018-10-07T05:51:56.737Z,12.07
2018-10-07T05:54:31.462Z,12.04
2018-10-07T05:57:04.655Z,12.04
2018-10-07T05:59:42.484Z,12.13
2018-10-07T06:02:16.099Z,12.27
2018-10-07T06:04:53.961Z,12.49
2018-10-07T06:07:43.924Z,12.69
2018-10-07T06:12:26.467Z,12.86
2018-10-07T06:15:10.333Z,13.03
2018-10-07T06:17:42.751Z,13.22
2018-10-07T06:20:15.054Z,13.37
2018-10-07T06:22:47.411Z,13.66
2018-10-07T06:25:19.981Z,13.94
2018-10-07T06:27:53.068Z,14.38
2018-10-07T06:30:25.630Z,14.85
2018-10-07T06:32:58.035Z,15.21
2018-10-07T06:35:32.638Z,15.05
2018-10-07T06:38:07.255Z,15.07
2018-10-07T06:40:39.689Z,15.32
2018-10-07T06:43:12.172Z,15.32
2018-10-07T06:45:44.587Z,15.39
2018-10-07T06:48:16.941Z,15.44
2018-10-07T06:50:49.334Z,15.53
2018-10-07T06:53:22.213Z,15.53
2018-10-07T06:55:54.884Z,15.72
2018-10-07T06:58:27.432Z,15.91
2018-10-07T07:01:03.540Z,15.98
2018-10-07T07:03:38.017Z,16.14
2018-10-07T07:06:10.413Z,16.25
2018-10-07T07:08:42.693Z,16.50
2018-10-07T07:11:15.121Z,16.58
2018-10-07T07:13:47.442Z,16.69
2018-10-07T07:16:19.982Z,16.75
2018-10-07T07:18:52.706Z,16.92
2018-10-07T07:21:25.064Z,17.02
2018-10-07T07:23:57.389Z,17.05
2018-10-07T07:26:30.727Z,17.23
2018-10-07T07:29:04.216Z,17.45
2018-10-07T07:31:37.161Z,17.65
2018-10-07T07:34:09.481Z,17.89
2018-10-07T07:36:41.751Z,18.02
2018-10-07T07:39:14.057Z,18.29
2018-10-07T07:41:46.427Z,18.44
2018-10-07T07:44:18.806Z,18.51
2018-10-07T07:46:51.541Z,18.63
2018-10-07T07:49:24.549Z,18.72
2018-10-07T07:51:57.097Z,18.82
2018-10-07T07:54:29.674Z,18.96
2018-10-07T07:57:04.194Z,19.10
2018-10-07T07:59:36.837Z,19.28
2018-10-07T08:02:09.125Z,19.46
2018-10-07T08:04:41.435Z,19.63
2018-10-07T08:07:13.842Z,19.73
2018-10-07T08:09:46.215Z,19.91
2018-10-07T08:12:18.501Z,20.05
2018-10-07T08:14:51.237Z,20.22
2018-10-07T08:17:24.498Z,20.39
2018-10-07T08:19:56.798Z,20.33
2018-10-07T08:22:30.091Z,20.30
2018-10-07T08:25:04.561Z,20.42
2018-10-07T08:27:37.429Z,20.63
2018-10-07T08:30:09.985Z,20.69
2018-10-07T08:32:42.386Z,20.79
2018-10-07T08:35:14.912Z,20.94
2018-10-07T08:37:47.266Z,21.03
2018-10-07T08:40:20.274Z,21.13
2018-10-07T08:42:53.381Z,21.31
2018-10-07T08:45:25.750Z,21.44
2018-10-07T08:47:58.082Z,21.57
2018-10-07T08:50:31.185Z,21.69
2018-10-07T08:53:04.373Z,21.80
2018-10-07T08:55:37.081Z,21.87
2018-10-07T08:58:09.688Z,21.96
2018-10-07T09:00:42.120Z,22.15
2018-10-07T09:03:14.547Z,22.25
2018-10-07T09:05:47.014Z,22.54
2018-10-07T09:08:19.501Z,22.67
2018-10-07T09:10:52.035Z,22.92
2018-10-07T09:13:24.777Z,23.06
2018-10-07T09:15:57.544Z,23.26
2018-10-07T09:18:31.890Z,23.66
2018-10-07T09:21:05.204Z,23.93
2018-10-07T09:23:37.763Z,24.22
2018-10-07T09:26:10.635Z,24.36
2018-10-07T09:28:43.197Z,24.39
2018-10-07T09:31:15.666Z,24.44
2018-10-07T09:33:48.041Z,24.08
2018-10-07T09:36:20.372Z,23.87
2018-10-07T09:38:52.723Z,23.68
2018-10-07T09:41:25.213Z,23.64
2018-10-07T09:43:57.645Z,23.52
2018-10-07T09:46:31.098Z,23.44
2018-10-07T09:49:04.650Z,23.28
2018-10-07T09:51:37.326Z,23.19
2018-10-07T09:54:09.961Z,23.18
2018-10-07T09:56:42.378Z,23.16
2018-10-07T09:59:14.811Z,23.28
2018-10-07T10:01:47.203Z,23.38
2018-10-07T10:04:19.649Z,23.53
2018-10-07T10:06:53.274Z,23.50
2018-10-07T10:09:25.764Z,23.50
2018-10-07T10:11:58.225Z,23.51
2018-10-07T10:14:31.450Z,23.68
2018-10-07T10:17:12.026Z,23.64
2018-10-07T10:19:56.717Z,23.51
2018-10-07T10:22:43.445Z,23.43
2018-10-07T10:26:37.371Z,23.38
2018-10-07T10:29:18.202Z,23.19
2018-10-07T10:32:33.011Z,23.05
2018-10-07T10:35:17.522Z,22.89
2018-10-07T10:38:19.806Z,22.71
2018-10-07T10:40:57.888Z,22.56
2018-10-07T10:44:38.415Z,22.42
2018-10-07T10:47:16.507Z,22.25
2018-10-07T10:50:30.846Z,22.14
2018-10-07T10:53:42.439Z,22.04
2018-10-07T10:56:22.325Z,22.07
2018-10-07T10:59:11.993Z,22.15
2018-10-07T11:01:54.817Z,22.30
2018-10-07T11:04:29.002Z,22.36
2018-10-07T11:07:05.389Z,22.59
2018-10-07T11:10:14.550Z,22.55
2018-10-07T11:13:56.959Z,22.57
2018-10-07T11:17:05.448Z,22.54
2018-10-07T11:19:42.276Z,22.52
2018-10-07T11:22:20.566Z,22.77
2018-10-07T11:25:06.220Z,22.71
2018-10-07T11:27:58.197Z,22.88
2018-10-07T11:30:39.957Z,22.78
2018-10-07T11:33:52.357Z,22.71
2018-10-07T11:36:37.304Z,22.70
2018-10-07T11:39:19.755Z,22.62
2018-10-07T11:42:03.859Z,22.70
2018-10-07T11:44:50.803Z,22.54
2018-10-07T11:48:29.904Z,22.54
2018-10-07T11:51:16.273Z,22.63
2018-10-07T11:53:54.508Z,22.60
2018-10-07T11:56:26.857Z,22.66
2018-10-07T11:58:59.369Z,22.70
2018-10-07T12:01:31.986Z,22.61
2018-10-07T12:04:04.927Z,22.61
2018-10-07T12:06:37.367Z,22.59
2018-10-07T12:09:09.988Z,22.71
2018-10-07T12:11:42.293Z,22.71
2018-10-07T12:14:14.680Z,22.67
2018-10-07T12:16:47.034Z,22.70
2018-10-07T12:19:19.637Z,22.76
2018-10-07T12:21:52.037Z,22.92
2018-10-07T12:24:24.812Z,22.77
2018-10-07T12:26:57.523Z,22.77
2018-10-07T12:29:30.864Z,22.85
2018-10-07T12:32:03.806Z,22.68
2018-10-07T12:34:36.418Z,22.70
2018-10-07T12:37:09.007Z,22.66
2018-10-07T12:39:41.333Z,22.75
2018-10-07T12:42:13.714Z,22.85
2018-10-07T12:44:46.068Z,22.82
2018-10-07T12:47:18.453Z,22.89
2018-10-07T12:49:50.939Z,22.96
2018-10-07T12:52:23.918Z,22.86
2018-10-07T12:54:56.244Z,22.98
2018-10-07T12:57:28.596Z,22.97
2018-10-07T13:00:01.527Z,22.94
2018-10-07T13:02:34.596Z,22.92
2018-10-07T13:05:07.725Z,23.03
2018-10-07T13:07:40.036Z,23.18
2018-10-07T13:10:12.531Z,23.19
2018-10-07T13:12:44.813Z,23.22
2018-10-07T13:15:17.189Z,23.30
2018-10-07T13:17:49.697Z,23.35
2018-10-07T13:20:22.070Z,23.41
2018-10-07T13:22:54.556Z,23.47
2018-10-07T13:25:27.416Z,23.47
2018-10-07T13:28:00.087Z,23.51
2018-10-07T13:30:32.910Z,23.58
2018-10-07T13:33:05.411Z,23.58
2018-10-07T13:35:38.189Z,23.47
2018-10-07T13:38:10.516Z,23.66
2018-10-07T13:40:42.883Z,23.62
2018-10-07T13:43:15.505Z,23.64
2018-10-07T13:45:48.025Z,23.68
2018-10-07T13:48:20.363Z,23.67
2018-10-07T13:50:52.714Z,23.58
2018-10-07T13:53:25.113Z,23.67
2018-10-07T13:55:57.393Z,23.80
2018-10-07T13:58:29.988Z,23.69
2018-10-07T14:01:02.769Z,23.67
2018-10-07T14:03:35.249Z,23.72
2018-10-07T14:06:07.698Z,23.64
2018-10-07T14:08:40.429Z,23.75
2018-10-07T14:11:12.777Z,23.62
2018-10-07T14:13:45.102Z,23.53
2018-10-07T14:16:17.458Z,23.61
2018-10-07T14:18:49.785Z,23.56
2018-10-07T14:21:22.240Z,23.62
2018-10-07T14:23:54.769Z,23.64
2018-10-07T14:26:27.117Z,23.54
2018-10-07T14:29:00.361Z,23.53
2018-10-07T14:31:33.394Z,23.48
2018-10-07T14:34:06.089Z,23.36
2018-10-07T14:36:38.704Z,23.42
2018-10-07T14:39:12.349Z,23.36
2018-10-07T14:41:44.702Z,23.36
2018-10-07T14:44:17.022Z,23.34
2018-10-07T14:46:49.358Z,23.47
2018-10-07T14:49:22.117Z,23.44
2018-10-07T14:51:54.650Z,23.41
2018-10-07T14:54:27.058Z,23.36
2018-10-07T14:56:59.632Z,23.40
2018-10-07T14:59:32.506Z,23.40
2018-10-07T15:02:05.205Z,23.44
2018-10-07T15:04:37.762Z,23.45
2018-10-07T15:07:10.072Z,23.47
2018-10-07T15:09:42.423Z,23.45
2018-10-07T15:12:14.745Z,23.43
2018-10-07T15:14:47.140Z,23.55
2018-10-07T15:17:19.748Z,23.50
2018-10-07T15:19:52.243Z,23.38
2018-10-07T15:22:24.818Z,23.33
2018-10-07T15:24:57.190Z,23.41
2018-10-07T15:27:29.887Z,23.38
2018-10-07T15:30:02.571Z,23.34
2018-10-07T15:32:35.152Z,23.28
2018-10-07T15:35:07.880Z,23.20
2018-10-07T15:37:40.370Z,23.15
2018-10-07T15:40:12.785Z,23.07
2018-10-07T15:42:45.332Z,23.03
2018-10-07T15:45:17.760Z,22.94
2018-10-07T15:47:50.271Z,22.96
2018-10-07T15:50:22.664Z,22.89
2018-10-07T15:52:55.088Z,22.87
2018-10-07T15:55:27.590Z,22.80
2018-10-07T15:58:00.236Z,22.76
2018-10-07T16:00:33.416Z,22.71
2018-10-07T16:03:06.191Z,22.66
2018-10-07T16:05:38.903Z,22.62
2018-10-07T16:08:11.377Z,22.55
2018-10-07T16:10:43.907Z,22.50
2018-10-07T16:13:16.348Z,22.42
2018-10-07T16:15:48.827Z,22.35
2018-10-07T16:18:21.308Z,22.29
2018-10-07T16:20:53.650Z,22.22
2018-10-07T16:23:26.126Z,22.21
2018-10-07T16:25:58.712Z,22.17
2018-10-07T16:28:31.957Z,22.15
2018-10-07T16:31:05.490Z,22.13
2018-10-07T16:33:38.067Z,22.12
2018-10-07T16:36:10.409Z,22.09
2018-10-07T16:38:42.844Z,22.06
2018-10-07T16:41:15.272Z,22.01
2018-10-07T16:43:47.763Z,21.96
2018-10-07T16:46:20.187Z,21.93
2018-10-07T16:48:52.700Z,21.86
2018-10-07T16:51:25.262Z,21.77
2018-10-07T16:53:57.938Z,21.74
2018-10-07T16:56:30.718Z,21.43
2018-10-07T16:59:03.426Z,21.00
2018-10-07T17:01:36.255Z,20.31
2018-10-07T17:04:08.866Z,19.67
2018-10-07T17:06:41.395Z,19.26
2018-10-07T17:09:14.136Z,19.03
2018-10-07T17:11:46.612Z,18.72
2018-10-07T17:14:19.322Z,18.55
2018-10-07T17:16:51.922Z,18.40
2018-10-07T17:19:24.540Z,18.33
2018-10-07T17:21:57.020Z,18.21
2018-10-07T17:24:29.833Z,18.16
2018-10-07T17:27:02.891Z,18.12
2018-10-07T17:29:35.588Z,18.12
2018-10-07T17:32:08.078Z,18.17
2018-10-07T17:34:40.749Z,18.11
2018-10-07T17:37:13.213Z,18.07
2018-10-07T17:39:45.585Z,18.10
2018-10-07T17:42:18.005Z,18.09
2018-10-07T17:44:50.758Z,18.01
2018-10-07T17:47:23.398Z,17.96
2018-10-07T17:49:55.839Z,17.93
2018-10-07T17:52:28.283Z,17.90
2018-10-07T17:55:02.505Z,17.88
2018-10-07T17:57:35.719Z,17.87
2018-10-07T18:00:08.923Z,17.87
2018-10-07T18:02:41.388Z,17.86
2018-10-07T18:05:14.147Z,17.82
2018-10-07T18:07:46.505Z,17.81
2018-10-07T18:10:18.926Z,17.77
2018-10-07T18:12:51.456Z,17.73
2018-10-07T18:15:23.928Z,17.69
2018-10-07T18:17:56.338Z,17.73
2018-10-07T18:20:28.770Z,17.66
2018-10-07T18:23:01.497Z,17.53
2018-10-07T18:25:43.474Z,17.47
2018-10-07T18:28:16.011Z,17.49
2018-10-07T18:30:48.440Z,17.43
2018-10-07T18:33:20.981Z,17.43
2018-10-07T18:35:53.745Z,17.38
2018-10-07T18:38:26.182Z,17.30
2018-10-07T18:40:58.952Z,17.28
2018-10-07T18:43:31.925Z,17.14
2018-10-07T18:46:04.379Z,17.14
2018-10-07T18:48:37.389Z,17.09
2018-10-07T18:51:10.595Z,17.07
2018-10-07T18:53:43.540Z,17.06
2018-10-07T18:56:16.047Z,16.96
2018-10-07T18:58:48.537Z,16.94
2018-10-07T19:01:21.045Z,16.96
2018-10-07T19:03:53.600Z,16.88
2018-10-07T19:06:26.366Z,16.81
2018-10-07T19:08:59.830Z,16.78
2018-10-07T19:11:32.250Z,16.73
2018-10-07T19:14:04.749Z,16.69
2018-10-07T19:16:38.143Z,16.68
2018-10-07T19:19:11.031Z,16.67
2018-10-07T19:21:43.858Z,16.54
2018-10-07T19:24:16.370Z,16.50
2018-10-07T19:26:48.886Z,16.49
2018-10-07T19:29:21.393Z,16.47
2018-10-07T19:31:53.783Z,16.45
2018-10-07T19:34:26.289Z,16.39
2018-10-07T19:36:59.058Z,16.34
2018-10-07T19:39:31.630Z,16.33
2018-10-07T19:42:03.997Z,16.26
2018-10-07T19:44:36.565Z,16.25
2018-10-07T19:47:09.576Z,16.17
2018-10-07T19:49:42.502Z,16.06
2018-10-07T19:52:15.334Z,16.06
2018-10-07T19:54:47.908Z,16.03
2018-10-07T19:57:20.331Z,16.02
2018-10-07T19:59:52.723Z,15.98
2018-10-07T20:02:25.066Z,15.95
2018-10-07T20:04:57.629Z,15.85
2018-10-07T20:07:30.285Z,15.83
2018-10-07T20:10:02.833Z,15.85
2018-10-07T20:12:35.488Z,15.76
2018-10-07T20:15:09.044Z,15.72
2018-10-07T20:17:42.105Z,15.69
2018-10-07T20:20:14.775Z,15.70
2018-10-07T20:22:47.215Z,15.68
2018-10-07T20:25:19.897Z,15.78
2018-10-07T20:27:52.582Z,15.80
2018-10-07T20:30:26.057Z,15.71
2018-10-07T20:32:59.043Z,15.67
2018-10-07T20:35:31.666Z,15.65
2018-10-07T20:38:04.415Z,15.62
2018-10-07T20:40:37.183Z,15.64
2018-10-07T20:43:09.506Z,15.65
2018-10-07T20:45:41.834Z,15.68
2018-10-07T20:48:14.340Z,15.64
2018-10-07T20:50:47.168Z,15.63
2018-10-07T20:53:19.571Z,15.56
2018-10-07T20:55:52.965Z,15.51
2018-10-07T20:58:26.307Z,15.40
2018-10-07T21:00:59.259Z,15.37
2018-10-07T21:03:31.784Z,15.37
2018-10-07T21:06:04.208Z,15.36
2018-10-07T21:08:36.718Z,15.42
2018-10-07T21:11:09.161Z,15.32
2018-10-07T21:13:41.572Z,15.27
2018-10-07T21:16:14.086Z,15.23
2018-10-07T21:18:46.866Z,15.24
2018-10-07T21:21:19.296Z,15.20
2018-10-07T21:23:51.595Z,15.22
2018-10-07T21:26:25.178Z,15.15
2018-10-07T21:28:57.665Z,15.15
2018-10-07T21:31:30.193Z,15.15
2018-10-07T21:34:02.731Z,15.14
2018-10-07T21:36:35.053Z,15.11
2018-10-07T21:39:08.414Z,15.10
2018-10-07T21:41:40.869Z,15.01
2018-10-07T21:44:13.088Z,14.95
2018-10-07T21:46:45.626Z,14.95
2018-10-07T21:49:18.474Z,14.95
2018-10-07T21:51:50.918Z,14.95
2018-10-07T21:54:25.894Z,14.89
2018-10-07T21:56:58.851Z,14.88
2018-10-07T21:59:31.429Z,14.87
2018-10-07T22:02:03.742Z,14.85
2018-10-07T22:04:36.154Z,14.81
2018-10-07T22:07:08.449Z,14.80
2018-10-07T22:09:40.781Z,14.77
2018-10-07T22:12:13.075Z,14.73
2018-10-07T22:14:45.929Z,14.68
2018-10-07T22:17:18.845Z,14.69
2018-10-07T22:19:51.250Z,14.67
2018-10-07T22:22:24.525Z,14.65
2018-10-07T22:24:57.748Z,14.66
2018-10-07T22:27:31.358Z,14.66
2018-10-07T22:30:03.978Z,14.63
2018-10-07T22:32:36.277Z,14.57
2018-10-07T22:35:08.630Z,14.52
2018-10-07T22:37:40.943Z,14.48
2018-10-07T22:40:13.275Z,14.44
2018-10-07T22:42:46.104Z,14.46
2018-10-07T22:45:19.015Z,14.38
2018-10-07T22:47:51.289Z,14.35
2018-10-07T22:50:24.536Z,14.31
2018-10-07T22:52:58.164Z,14.32
2018-10-07T22:55:30.907Z,14.31
2018-10-07T22:58:03.337Z,14.27
2018-10-07T23:00:35.955Z,14.26
2018-10-07T23:03:08.232Z,14.21
2018-10-07T23:05:40.586Z,14.19
2018-10-07T23:08:12.854Z,14.05
2018-10-07T23:10:45.572Z,14.04
2018-10-07T23:13:18.014Z,14.04
2018-10-07T23:15:50.378Z,14.00
2018-10-07T23:18:23.024Z,13.97
2018-10-07T23:20:56.943Z,13.87
2018-10-07T23:23:30.038Z,13.92
2018-10-07T23:26:02.620Z,13.85
2018-10-07T23:28:34.938Z,13.77
2018-10-07T23:31:07.197Z,13.77
2018-10-07T23:33:39.539Z,13.80
2018-10-07T23:36:11.794Z,13.79
2018-10-07T23:38:44.098Z,13.78
2018-10-07T23:41:16.753Z,13.73
2018-10-07T23:43:49.435Z,13.66
2018-10-07T23:46:21.794Z,13.60
2018-10-07T23:48:54.842Z,13.56
2018-10-07T23:51:28.034Z,13.54
2018-10-07T23:54:00.958Z,13.44
2018-10-07T23:56:33.521Z,13.41
2018-10-07T23:59:06.254Z,13.39
