createdAt,value
2022-09-28T00:00:42.637Z,6.17
2022-09-28T00:03:09.525Z,6.20
2022-09-28T00:05:35.911Z,8.10
2022-09-28T00:08:02.474Z,8.70
2022-09-28T00:10:28.831Z,7.23
2022-09-28T00:12:55.544Z,7.27
2022-09-28T00:15:22.504Z,7.40
2022-09-28T00:17:49.021Z,6.20
2022-09-28T00:20:17.236Z,5.70
2022-09-28T00:22:43.601Z,12.80
2022-09-28T00:25:09.930Z,6.40
2022-09-28T00:27:36.695Z,10.73
2022-09-28T00:30:03.881Z,9.30
2022-09-28T00:32:30.259Z,6.37
2022-09-28T00:34:56.628Z,9.27
2022-09-28T00:37:23.187Z,8.10
2022-09-28T00:39:49.568Z,6.00
2022-09-28T00:42:24.676Z,6.20
2022-09-28T00:44:53.087Z,15.27
2022-09-28T00:47:40.208Z,8.57
2022-09-28T00:50:21.194Z,8.20
2022-09-28T00:52:53.180Z,5.83
2022-09-28T00:55:26.779Z,7.20
2022-09-28T00:57:58.399Z,8.90
2022-09-28T01:00:24.860Z,9.20
2022-09-28T01:02:51.421Z,5.80
2022-09-28T01:05:18.857Z,6.50
2022-09-28T01:07:46.914Z,6.23
2022-09-28T01:10:14.476Z,8.50
2022-09-28T01:12:40.824Z,6.53
2022-09-28T01:15:07.528Z,8.10
2022-09-28T01:17:59.771Z,7.57
2022-09-28T01:20:29.100Z,7.03
2022-09-28T01:23:21.147Z,8.17
2022-09-28T01:26:25.344Z,8.40
2022-09-28T01:29:02.426Z,7.80
2022-09-28T01:31:33.455Z,8.90
2022-09-28T01:34:16.400Z,7.93
2022-09-28T01:36:48.735Z,8.87
2022-09-28T01:39:20.000Z,8.30
2022-09-28T01:41:50.057Z,9.17
2022-09-28T01:44:20.255Z,8.93
2022-09-28T01:46:49.908Z,9.90
2022-09-28T01:49:21.322Z,9.00
2022-09-28T01:52:00.226Z,9.20
2022-09-28T01:54:33.109Z,8.23
2022-09-28T01:57:13.471Z,11.83
2022-09-28T01:59:47.449Z,8.57
2022-09-28T02:02:19.065Z,8.20
2022-09-28T02:04:50.895Z,10.43
2022-09-28T02:07:59.581Z,8.03
2022-09-28T02:10:34.407Z,8.30
2022-09-28T02:13:34.591Z,8.23
2022-09-28T02:16:07.504Z,7.77
2022-09-28T02:18:34.213Z,9.70
2022-09-28T02:21:12.961Z,8.80
2022-09-28T02:23:45.666Z,7.60
2022-09-28T02:26:19.462Z,12.43
2022-09-28T02:28:46.077Z,9.00
2022-09-28T02:31:12.415Z,7.27
2022-09-28T02:33:43.873Z,11.63
2022-09-28T02:36:11.271Z,7.63
2022-09-28T02:38:38.541Z,7.97
2022-09-28T02:41:32.764Z,8.93
2022-09-28T02:44:20.903Z,10.20
2022-09-28T02:46:57.999Z,8.70
2022-09-28T02:49:54.481Z,9.97
2022-09-28T02:52:29.800Z,9.20
2022-09-28T02:55:21.048Z,8.40
2022-09-28T02:58:14.868Z,10.20
2022-09-28T03:00:55.651Z,10.50
2022-09-28T03:03:38.909Z,9.23
2022-09-28T03:06:15.564Z,10.30
2022-09-28T03:08:51.594Z,10.20
2022-09-28T03:11:22.345Z,10.47
2022-09-28T03:13:50.221Z,12.07
2022-09-28T03:16:19.247Z,12.37
2022-09-28T03:18:46.597Z,12.97
2022-09-28T03:21:14.560Z,16.43
2022-09-28T03:23:41.992Z,13.87
2022-09-28T03:26:10.732Z,13.40
2022-09-28T03:28:37.437Z,14.50
2022-09-28T03:31:03.801Z,15.93
2022-09-28T03:33:30.292Z,17.70
2022-09-28T03:35:56.639Z,17.23
2022-09-28T03:38:23.174Z,20.57
2022-09-28T03:40:57.284Z,20.73
2022-09-28T03:43:25.075Z,34.03
2022-09-28T03:46:00.182Z,24.73
2022-09-28T03:48:32.407Z,14.50
2022-09-28T03:51:01.577Z,12.33
2022-09-28T03:53:29.899Z,28.77
2022-09-28T03:56:01.551Z,22.03
2022-09-28T03:58:27.939Z,13.07
2022-09-28T04:00:54.293Z,17.33
2022-09-28T04:03:20.825Z,13.57
2022-09-28T04:05:52.000Z,16.60
2022-09-28T04:08:19.271Z,19.03
2022-09-28T04:10:46.355Z,22.27
2022-09-28T04:13:13.337Z,12.23
2022-09-28T04:15:39.792Z,12.87
2022-09-28T04:18:13.936Z,12.80
2022-09-28T04:20:41.466Z,16.37
2022-09-28T04:23:07.883Z,18.60
2022-09-28T04:25:34.210Z,20.23
2022-09-28T04:28:19.608Z,24.80
2022-09-28T04:30:47.647Z,15.17
2022-09-28T04:33:14.147Z,50.97
2022-09-28T04:35:40.702Z,21.43
2022-09-28T04:38:07.236Z,14.50
2022-09-28T04:40:33.570Z,24.93
2022-09-28T04:42:59.942Z,33.80
2022-09-28T04:45:26.842Z,11.73
2022-09-28T04:47:53.407Z,15.53
2022-09-28T04:50:19.723Z,29.50
2022-09-28T04:52:46.378Z,41.83
2022-09-28T04:55:14.341Z,23.60
2022-09-28T04:57:41.130Z,41.53
2022-09-28T05:00:08.860Z,14.23
2022-09-28T05:02:35.422Z,38.20
2022-09-28T05:05:01.919Z,15.67
2022-09-28T05:07:29.344Z,18.17
2022-09-28T05:09:55.880Z,26.33
2022-09-28T05:12:22.267Z,56.37
2022-09-28T05:14:48.595Z,30.00
2022-09-28T05:17:15.135Z,14.50
2022-09-28T05:19:41.466Z,14.80
2022-09-28T05:22:11.521Z,13.70
2022-09-28T05:24:37.854Z,14.60
2022-09-28T05:27:04.617Z,21.37
2022-09-28T05:29:32.410Z,14.90
2022-09-28T05:32:01.534Z,14.43
2022-09-28T05:34:28.645Z,20.20
2022-09-28T05:36:55.036Z,16.57
2022-09-28T05:39:21.412Z,20.77
2022-09-28T05:41:47.757Z,15.57
2022-09-28T05:44:14.342Z,25.33
2022-09-28T05:46:40.664Z,22.70
2022-09-28T05:49:07.028Z,14.93
2022-09-28T05:51:33.351Z,19.57
2022-09-28T05:54:05.469Z,25.10
2022-09-28T05:56:32.187Z,28.60
2022-09-28T05:58:58.751Z,14.27
2022-09-28T06:01:25.281Z,21.57
2022-09-28T06:03:51.818Z,23.23
2022-09-28T06:06:18.152Z,21.30
2022-09-28T06:08:46.447Z,17.50
2022-09-28T06:11:12.803Z,14.57
2022-09-28T06:13:40.114Z,18.83
2022-09-28T06:16:08.032Z,17.00
2022-09-28T06:18:34.675Z,17.50
2022-09-28T06:21:01.878Z,14.87
2022-09-28T06:23:28.296Z,14.47
2022-09-28T06:25:54.674Z,18.70
2022-09-28T06:28:21.196Z,23.80
2022-09-28T06:30:48.165Z,47.33
2022-09-28T06:33:15.247Z,23.60
2022-09-28T06:35:42.266Z,22.10
2022-09-28T06:38:09.215Z,56.17
2022-09-28T06:40:36.223Z,74.13
2022-09-28T06:43:20.946Z,29.40
2022-09-28T06:45:52.198Z,35.40
2022-09-28T06:48:19.016Z,18.03
2022-09-28T06:50:46.220Z,21.77
2022-09-28T06:53:14.896Z,15.50
2022-09-28T06:55:43.435Z,26.27
2022-09-28T06:58:11.853Z,32.07
2022-09-28T07:00:39.146Z,26.83
2022-09-28T07:03:10.484Z,42.43
2022-09-28T07:05:41.634Z,27.80
2022-09-28T07:08:08.015Z,19.10
2022-09-28T07:10:34.352Z,14.43
2022-09-28T07:13:05.417Z,37.90
2022-09-28T07:15:32.407Z,30.67
2022-09-28T07:18:03.222Z,58.97
2022-09-28T07:20:30.886Z,36.73
2022-09-28T07:23:15.054Z,51.17
2022-09-28T07:25:47.761Z,39.73
2022-09-28T07:28:14.348Z,39.80
2022-09-28T07:30:42.211Z,34.47
2022-09-28T07:33:10.850Z,56.10
2022-09-28T07:35:37.165Z,36.53
2022-09-28T07:38:08.359Z,23.43
2022-09-28T07:40:54.652Z,26.27
2022-09-28T07:43:21.952Z,22.50
2022-09-28T07:45:50.195Z,19.10
2022-09-28T07:48:18.658Z,17.83
2022-09-28T07:50:52.420Z,19.10
2022-09-28T07:53:20.145Z,16.63
2022-09-28T07:55:55.238Z,24.23
2022-09-28T07:58:22.595Z,23.43
2022-09-28T08:00:50.230Z,18.97
2022-09-28T08:03:18.580Z,22.60
2022-09-28T08:05:47.366Z,18.47
2022-09-28T08:08:14.965Z,20.10
2022-09-28T08:10:47.146Z,20.60
2022-09-28T08:13:15.064Z,32.27
2022-09-28T08:15:42.413Z,18.90
2022-09-28T08:18:09.079Z,19.63
2022-09-28T08:20:54.247Z,22.93
2022-09-28T08:23:20.631Z,17.87
2022-09-28T08:25:51.863Z,15.70
2022-09-28T08:28:18.304Z,20.00
2022-09-28T08:30:46.185Z,20.47
2022-09-28T08:33:13.818Z,18.57
2022-09-28T08:35:43.515Z,19.40
2022-09-28T08:38:10.874Z,17.70
2022-09-28T08:40:54.768Z,17.17
2022-09-28T08:43:40.264Z,19.70
2022-09-28T08:46:09.969Z,19.93
2022-09-28T08:48:52.211Z,17.60
2022-09-28T08:51:38.996Z,23.37
2022-09-28T08:54:26.797Z,19.40
2022-09-28T08:57:03.491Z,19.40
2022-09-28T08:59:42.164Z,18.57
2022-09-28T09:02:16.221Z,25.63
2022-09-28T09:04:42.864Z,23.87
2022-09-28T09:07:33.596Z,17.83
2022-09-28T09:10:37.407Z,15.07
2022-09-28T09:13:32.135Z,17.20
2022-09-28T09:16:16.917Z,17.53
2022-09-28T09:18:52.457Z,17.13
2022-09-28T09:21:41.618Z,15.60
2022-09-28T09:24:28.084Z,21.47
2022-09-28T09:27:20.824Z,17.50
2022-09-28T09:30:04.141Z,16.10
2022-09-28T09:33:27.067Z,15.87
2022-09-28T09:36:32.154Z,13.90
2022-09-28T09:39:17.099Z,15.90
2022-09-28T09:41:46.752Z,15.03
2022-09-28T09:44:44.721Z,19.70
2022-09-28T09:47:24.849Z,18.90
2022-09-28T09:49:55.517Z,18.30
2022-09-28T09:52:27.734Z,16.10
2022-09-28T09:55:03.459Z,12.23
2022-09-28T09:57:40.469Z,13.73
2022-09-28T10:00:14.884Z,19.43
2022-09-28T10:02:44.937Z,16.97
2022-09-28T10:05:11.239Z,16.40
2022-09-28T10:07:53.695Z,12.77
2022-09-28T10:10:25.186Z,13.00
2022-09-28T10:12:52.572Z,14.53
2022-09-28T10:15:24.395Z,12.30
2022-09-28T10:17:51.384Z,12.87
2022-09-28T10:20:18.891Z,12.77
2022-09-28T10:22:46.298Z,13.20
2022-09-28T10:25:13.652Z,13.23
2022-09-28T10:27:46.572Z,13.90
2022-09-28T10:30:18.169Z,11.03
2022-09-28T10:32:47.249Z,14.60
2022-09-28T10:35:19.367Z,11.77
2022-09-28T10:37:59.665Z,13.43
2022-09-28T10:40:50.290Z,12.43
2022-09-28T10:43:21.801Z,14.67
2022-09-28T10:45:49.611Z,13.90
2022-09-28T10:48:20.452Z,11.93
2022-09-28T10:51:03.167Z,12.77
2022-09-28T10:53:29.628Z,9.50
2022-09-28T10:56:01.887Z,10.27
2022-09-28T10:58:41.994Z,12.90
2022-09-28T11:01:18.977Z,8.43
2022-09-28T11:03:52.052Z,8.03
2022-09-28T11:06:27.630Z,7.93
2022-09-28T11:08:57.498Z,8.33
2022-09-28T11:11:24.700Z,7.40
2022-09-28T11:13:53.743Z,7.97
2022-09-28T11:16:40.334Z,7.97
2022-09-28T11:19:29.439Z,6.93
2022-09-28T11:21:55.793Z,7.10
2022-09-28T11:24:25.319Z,6.33
2022-09-28T11:27:00.210Z,5.90
2022-09-28T11:29:37.018Z,7.67
2022-09-28T11:32:05.885Z,8.90
2022-09-28T11:34:57.887Z,7.20
2022-09-28T11:37:56.745Z,4.30
2022-09-28T11:40:43.942Z,5.70
2022-09-28T11:43:44.081Z,5.03
2022-09-28T11:46:31.878Z,3.93
2022-09-28T11:49:04.956Z,4.53
2022-09-28T11:51:34.550Z,5.60
2022-09-28T11:54:28.850Z,4.43
2022-09-28T11:57:01.534Z,4.03
2022-09-28T11:59:34.195Z,5.40
2022-09-28T12:02:16.479Z,4.87
2022-09-28T12:05:15.939Z,5.43
2022-09-28T12:07:47.396Z,4.27
2022-09-28T12:10:29.740Z,7.60
2022-09-28T12:13:22.538Z,3.93
2022-09-28T12:16:38.757Z,4.10
2022-09-28T12:18:57.784Z,6.57
2022-09-28T12:21:34.677Z,4.40
2022-09-28T12:24:17.559Z,3.87
2022-09-28T12:27:05.418Z,4.40
2022-09-28T12:29:47.541Z,4.33
2022-09-28T12:32:35.716Z,6.40
2022-09-28T12:35:02.780Z,5.03
2022-09-28T12:37:53.914Z,4.00
2022-09-28T12:40:52.225Z,5.33
2022-09-28T12:43:56.047Z,4.30
2022-09-28T12:46:53.591Z,4.10
2022-09-28T12:52:19.270Z,4.10
2022-09-28T12:55:08.178Z,4.70
2022-09-28T12:57:40.232Z,4.33
2022-09-28T13:00:15.823Z,7.63
2022-09-28T13:03:03.878Z,6.03
2022-09-28T13:06:05.332Z,4.17
2022-09-28T13:09:01.541Z,4.10
2022-09-28T13:11:41.145Z,6.70
2022-09-28T13:14:53.976Z,8.43
2022-09-28T13:17:51.627Z,3.77
2022-09-28T13:20:31.446Z,3.10
2022-09-28T13:23:22.539Z,3.70
2022-09-28T13:25:55.680Z,5.37
2022-09-28T13:28:27.203Z,3.63
2022-09-28T13:33:39.639Z,3.87
2022-09-28T13:36:27.695Z,3.87
2022-09-28T13:41:47.676Z,3.60
2022-09-28T13:44:14.196Z,3.70
2022-09-28T13:47:20.936Z,3.53
2022-09-28T13:50:02.109Z,3.50
2022-09-28T13:52:39.763Z,4.27
2022-09-28T13:55:18.467Z,5.13
2022-09-28T13:57:52.442Z,5.77
2022-09-28T14:01:00.047Z,5.43
2022-09-28T14:03:43.213Z,3.63
2022-09-28T14:06:23.631Z,4.17
2022-09-28T14:09:08.418Z,4.10
2022-09-28T14:11:34.919Z,3.03
2022-09-28T14:14:04.216Z,6.20
2022-09-28T14:16:32.877Z,4.17
2022-09-28T14:19:24.314Z,3.60
2022-09-28T14:22:11.872Z,4.07
2022-09-28T14:24:58.698Z,4.60
2022-09-28T14:27:43.814Z,5.13
2022-09-28T14:30:13.181Z,3.53
2022-09-28T14:32:43.104Z,4.37
2022-09-28T14:35:19.157Z,3.40
2022-09-28T14:38:08.219Z,3.73
2022-09-28T14:41:10.649Z,3.83
2022-09-28T14:43:46.509Z,4.13
2022-09-28T14:46:19.075Z,5.27
2022-09-28T14:48:53.547Z,3.27
2022-09-28T14:51:37.788Z,3.20
2022-09-28T14:54:10.577Z,3.27
2022-09-28T14:56:45.287Z,3.40
2022-09-28T14:59:19.279Z,3.33
2022-09-28T15:02:01.850Z,4.50
2022-09-28T15:04:30.147Z,3.70
2022-09-28T15:06:58.034Z,5.30
2022-09-28T15:09:39.749Z,3.90
2022-09-28T15:12:18.536Z,3.63
2022-09-28T15:14:56.204Z,4.40
2022-09-28T15:17:27.068Z,3.30
2022-09-28T15:20:07.190Z,4.40
2022-09-28T15:22:33.742Z,6.00
2022-09-28T15:25:03.081Z,3.90
2022-09-28T15:27:37.999Z,4.10
2022-09-28T15:30:23.077Z,5.97
2022-09-28T15:32:50.613Z,4.10
2022-09-28T15:35:26.291Z,4.47
2022-09-28T15:37:54.861Z,4.13
2022-09-28T15:40:33.515Z,7.10
2022-09-28T15:43:00.162Z,3.87
2022-09-28T15:45:31.995Z,5.77
2022-09-28T15:48:18.652Z,4.50
2022-09-28T15:51:00.245Z,3.57
2022-09-28T15:53:26.828Z,4.73
2022-09-28T15:56:00.090Z,5.50
2022-09-28T15:58:27.309Z,5.30
2022-09-28T16:01:27.170Z,4.53
2022-09-28T16:03:54.072Z,4.93
2022-09-28T16:06:20.615Z,3.37
2022-09-28T16:08:48.836Z,3.43
2022-09-28T16:11:21.822Z,4.13
2022-09-28T16:14:01.984Z,6.80
2022-09-28T16:16:58.249Z,5.17
2022-09-28T16:19:30.306Z,6.70
2022-09-28T16:21:58.875Z,4.00
2022-09-28T16:24:35.307Z,4.30
2022-09-28T16:27:08.203Z,6.40
2022-09-28T16:29:40.736Z,4.77
2022-09-28T16:32:25.498Z,4.83
2022-09-28T16:35:13.414Z,6.47
2022-09-28T16:37:42.625Z,4.37
2022-09-28T16:40:10.610Z,4.60
2022-09-28T16:42:44.389Z,4.70
2022-09-28T16:45:19.908Z,4.93
2022-09-28T16:47:49.203Z,5.17
2022-09-28T16:50:16.881Z,3.77
2022-09-28T16:53:01.912Z,5.93
2022-09-28T16:55:40.114Z,4.43
2022-09-28T16:58:07.240Z,4.70
2022-09-28T17:00:33.718Z,6.40
2022-09-28T17:03:00.181Z,5.70
2022-09-28T17:05:26.600Z,5.20
2022-09-28T17:08:01.227Z,6.73
2022-09-28T17:10:45.135Z,6.73
2022-09-28T17:13:26.895Z,9.80
2022-09-28T17:15:53.857Z,5.90
2022-09-28T17:18:20.701Z,6.70
2022-09-28T17:20:50.111Z,6.30
2022-09-28T17:23:17.486Z,6.93
2022-09-28T17:25:45.205Z,7.93
2022-09-28T17:28:17.682Z,7.47
2022-09-28T17:30:44.264Z,12.77
2022-09-28T17:33:10.629Z,9.77
2022-09-28T17:35:39.917Z,6.53
2022-09-28T17:38:06.273Z,8.90
2022-09-28T17:40:32.857Z,8.13
2022-09-28T17:42:59.979Z,7.87
2022-09-28T17:45:28.386Z,6.80
2022-09-28T17:47:55.859Z,7.93
2022-09-28T17:50:29.690Z,12.77
2022-09-28T17:52:57.943Z,14.63
2022-09-28T17:55:31.638Z,15.23
2022-09-28T17:57:59.499Z,9.73
2022-09-28T18:00:27.793Z,13.27
2022-09-28T18:02:55.440Z,12.13
2022-09-28T18:05:24.688Z,13.83
2022-09-28T18:07:52.297Z,10.50
2022-09-28T18:10:21.475Z,18.97
2022-09-28T18:12:49.054Z,15.30
2022-09-28T18:15:16.832Z,16.83
2022-09-28T18:17:43.849Z,13.03
2022-09-28T18:20:12.564Z,13.90
2022-09-28T18:22:39.289Z,12.77
2022-09-28T18:25:06.913Z,11.67
2022-09-28T18:27:34.893Z,10.20
2022-09-28T18:30:02.112Z,10.80
2022-09-28T18:32:28.685Z,15.97
2022-09-28T18:34:55.212Z,14.43
2022-09-28T18:37:21.614Z,10.70
2022-09-28T18:39:48.036Z,14.70
2022-09-28T18:42:14.870Z,11.60
2022-09-28T18:44:41.277Z,12.27
2022-09-28T18:47:07.667Z,11.67
2022-09-28T18:49:34.394Z,15.40
2022-09-28T18:52:01.613Z,13.13
2022-09-28T18:54:28.035Z,15.00
2022-09-28T18:56:56.443Z,17.13
2022-09-28T18:59:23.542Z,14.30
2022-09-28T19:01:50.391Z,13.63
2022-09-28T19:04:17.307Z,10.20
2022-09-28T19:06:44.689Z,18.03
2022-09-28T19:09:11.587Z,14.73
2022-09-28T19:11:38.126Z,14.97
2022-09-28T19:14:04.478Z,18.10
2022-09-28T19:16:33.642Z,11.90
2022-09-28T19:19:02.031Z,12.20
2022-09-28T19:21:29.225Z,12.93
2022-09-28T19:23:55.897Z,15.27
2022-09-28T19:26:25.388Z,12.10
2022-09-28T19:28:51.865Z,15.77
2022-09-28T19:31:19.180Z,14.63
2022-09-28T19:33:46.434Z,13.37
2022-09-28T19:36:18.864Z,13.63
2022-09-28T19:38:46.159Z,15.00
2022-09-28T19:41:43.512Z,13.20
2022-09-28T19:44:25.118Z,15.47
2022-09-28T19:46:54.462Z,16.73
2022-09-28T19:49:22.529Z,13.90
2022-09-28T19:52:11.640Z,17.67
2022-09-28T19:54:38.038Z,12.70
2022-09-28T19:57:08.786Z,18.03
2022-09-28T19:59:37.235Z,19.70
2022-09-28T20:02:05.690Z,16.80
2022-09-28T20:04:32.113Z,15.13
2022-09-28T20:06:58.701Z,22.20
2022-09-28T20:09:25.102Z,16.63
2022-09-28T20:11:51.903Z,20.63
2022-09-28T20:14:18.659Z,19.63
2022-09-28T20:16:48.519Z,21.23
2022-09-28T20:19:15.439Z,19.23
2022-09-28T20:21:41.849Z,21.40
2022-09-28T20:24:11.605Z,21.50
2022-09-28T20:26:38.131Z,18.60
2022-09-28T20:29:05.528Z,19.33
2022-09-28T20:31:32.134Z,21.90
2022-09-28T20:33:58.538Z,18.50
2022-09-28T20:36:25.934Z,19.63
2022-09-28T20:38:54.477Z,18.50
2022-09-28T20:41:23.105Z,21.50
2022-09-28T20:43:56.357Z,19.23
2022-09-28T20:46:23.502Z,24.00
2022-09-28T20:48:51.273Z,21.47
2022-09-28T20:51:19.749Z,21.47
2022-09-28T20:53:51.678Z,21.23
2022-09-28T20:56:38.184Z,18.30
2022-09-28T20:59:07.374Z,20.33
2022-09-28T21:01:33.860Z,18.37
2022-09-28T21:04:02.108Z,20.10
2022-09-28T21:06:31.322Z,24.33
2022-09-28T21:08:58.241Z,19.70
2022-09-28T21:11:26.869Z,26.70
2022-09-28T21:14:00.357Z,23.03
2022-09-28T21:16:29.088Z,22.67
2022-09-28T21:18:55.988Z,20.37
2022-09-28T21:21:23.695Z,19.43
2022-09-28T21:23:54.293Z,20.67
2022-09-28T21:26:26.609Z,24.47
2022-09-28T21:29:06.832Z,23.97
2022-09-28T21:31:47.719Z,19.87
2022-09-28T21:34:19.348Z,21.00
2022-09-28T21:36:47.101Z,19.60
2022-09-28T21:39:17.893Z,18.90
2022-09-28T21:41:44.481Z,19.73
2022-09-28T21:44:11.090Z,23.10
2022-09-28T21:46:38.563Z,25.70
2022-09-28T21:49:07.413Z,28.93
2022-09-28T21:51:34.677Z,27.23
2022-09-28T21:54:01.063Z,22.70
2022-09-28T21:56:27.400Z,21.17
2022-09-28T21:58:53.770Z,20.70
2022-09-28T22:01:23.402Z,18.10
2022-09-28T22:03:52.504Z,18.83
2022-09-28T22:06:20.494Z,22.40
2022-09-28T22:08:47.893Z,21.17
2022-09-28T22:11:20.561Z,19.70
2022-09-28T22:13:49.222Z,20.73
2022-09-28T22:16:18.043Z,19.30
2022-09-28T22:18:45.357Z,16.20
2022-09-28T22:21:19.289Z,15.90
2022-09-28T22:23:46.115Z,17.27
2022-09-28T22:26:17.772Z,16.67
2022-09-28T22:28:49.457Z,16.00
2022-09-28T22:31:17.189Z,15.17
2022-09-28T22:33:43.848Z,17.03
2022-09-28T22:36:10.917Z,19.70
2022-09-28T22:38:37.649Z,16.10
2022-09-28T22:41:04.150Z,19.73
2022-09-28T22:43:30.993Z,18.87
2022-09-28T22:46:18.168Z,17.90
2022-09-28T22:48:49.797Z,17.00
2022-09-28T22:51:16.699Z,15.70
2022-09-28T22:53:43.114Z,20.13
2022-09-28T22:56:13.492Z,15.13
2022-09-28T22:58:42.533Z,22.00
2022-09-28T23:01:12.876Z,16.50
2022-09-28T23:03:44.694Z,16.90
2022-09-28T23:06:13.183Z,17.20
2022-09-28T23:08:39.589Z,14.67
2022-09-28T23:11:06.485Z,16.40
2022-09-28T23:13:33.335Z,15.40
2022-09-28T23:16:02.299Z,15.50
2022-09-28T23:18:32.225Z,16.63
2022-09-28T23:21:01.018Z,14.97
2022-09-28T23:23:28.437Z,15.57
2022-09-28T23:25:54.861Z,19.43
2022-09-28T23:28:24.257Z,15.37
2022-09-28T23:30:51.151Z,14.77
2022-09-28T23:33:19.133Z,15.50
2022-09-28T23:35:45.737Z,16.70
2022-09-28T23:38:13.636Z,14.10
2022-09-28T23:40:41.347Z,15.67
2022-09-28T23:43:08.434Z,13.27
2022-09-28T23:45:34.834Z,14.10
2022-09-28T23:48:01.409Z,15.30
2022-09-28T23:50:28.344Z,13.67
2022-09-28T23:52:54.684Z,12.77
2022-09-28T23:55:21.109Z,12.77
2022-09-28T23:57:47.456Z,14.43
