createdAt,value
2017-11-04T00:00:05.980Z,99.90
2017-11-04T00:02:32.713Z,99.90
2017-11-04T00:04:58.743Z,99.90
2017-11-04T00:07:25.477Z,99.90
2017-11-04T00:09:52.206Z,99.90
2017-11-04T00:12:18.959Z,99.90
2017-11-04T00:14:45.698Z,99.90
2017-11-04T00:17:12.428Z,99.90
2017-11-04T00:19:38.425Z,99.90
2017-11-04T00:22:04.403Z,99.90
2017-11-04T00:24:30.397Z,99.90
2017-11-04T00:26:58.063Z,99.90
2017-11-04T00:29:24.782Z,99.90
2017-11-04T00:31:50.774Z,99.90
2017-11-04T00:34:17.048Z,99.90
2017-11-04T00:36:43.779Z,99.90
2017-11-04T00:39:09.763Z,99.90
2017-11-04T00:41:35.785Z,99.90
2017-11-04T00:44:01.799Z,99.90
2017-11-04T00:46:27.791Z,99.90
2017-11-04T00:48:54.513Z,99.90
2017-11-04T00:51:21.237Z,99.90
2017-11-04T00:53:47.230Z,99.90
2017-11-04T00:56:13.400Z,99.90
2017-11-04T00:58:40.129Z,99.90
2017-11-04T01:01:06.110Z,99.90
2017-11-04T01:03:32.389Z,99.90
2017-11-04T01:05:59.110Z,99.90
2017-11-04T01:08:25.110Z,99.90
2017-11-04T01:10:51.396Z,99.90
2017-11-04T01:13:17.376Z,99.90
2017-11-04T01:15:43.370Z,99.90
2017-11-04T01:18:09.358Z,99.90
2017-11-04T01:20:43.234Z,99.90
2017-11-04T01:23:09.222Z,99.90
2017-11-04T01:25:35.213Z,99.90
2017-11-04T01:28:01.202Z,99.90
2017-11-04T01:30:27.209Z,99.90
2017-11-04T01:32:53.197Z,99.90
2017-11-04T01:35:19.201Z,99.90
2017-11-04T01:37:45.222Z,99.90
2017-11-04T01:40:11.949Z,99.90
2017-11-04T01:42:38.705Z,99.90
2017-11-04T01:45:04.721Z,99.90
2017-11-04T01:47:31.830Z,99.90
2017-11-04T01:49:57.818Z,99.90
2017-11-04T01:52:23.829Z,99.90
2017-11-04T01:54:49.822Z,99.90
2017-11-04T01:57:16.550Z,99.90
2017-11-04T01:59:42.582Z,99.90
2017-11-04T02:02:09.321Z,99.90
2017-11-04T02:04:36.051Z,99.90
2017-11-04T02:07:02.786Z,99.90
2017-11-04T02:09:28.845Z,99.90
2017-11-04T02:11:54.842Z,99.90
2017-11-04T02:14:21.556Z,99.90
2017-11-04T02:16:47.540Z,99.90
2017-11-04T02:19:13.541Z,99.90
2017-11-04T02:21:39.606Z,99.90
2017-11-04T02:24:05.602Z,99.90
2017-11-04T02:26:31.626Z,99.90
2017-11-04T02:28:57.646Z,99.90
2017-11-04T02:31:23.634Z,99.90
2017-11-04T02:33:50.605Z,99.90
2017-11-04T02:36:16.579Z,99.90
2017-11-04T02:38:42.597Z,99.90
2017-11-04T02:41:08.861Z,99.90
2017-11-04T02:43:35.573Z,99.90
2017-11-04T02:46:01.826Z,99.90
2017-11-04T02:48:28.580Z,99.90
2017-11-04T02:50:54.588Z,99.90
2017-11-04T02:53:21.305Z,99.90
2017-11-04T02:55:47.307Z,99.90
2017-11-04T02:58:13.309Z,99.90
2017-11-04T03:00:39.313Z,99.90
2017-11-04T03:03:05.289Z,99.90
2017-11-04T03:05:31.281Z,99.90
2017-11-04T03:07:57.465Z,99.90
2017-11-04T03:10:24.197Z,99.90
2017-11-04T03:12:50.909Z,99.90
2017-11-04T03:15:16.928Z,99.90
2017-11-04T03:17:42.919Z,99.90
2017-11-04T03:20:08.913Z,99.90
2017-11-04T03:22:35.949Z,99.90
2017-11-04T03:25:02.689Z,99.90
2017-11-04T03:27:29.471Z,99.90
2017-11-04T03:29:55.502Z,99.90
2017-11-04T03:32:21.517Z,99.90
2017-11-04T03:34:47.501Z,99.90
2017-11-04T03:37:14.245Z,99.90
2017-11-04T03:39:41.058Z,99.90
2017-11-04T03:42:07.044Z,99.90
2017-11-04T03:44:33.099Z,99.90
2017-11-04T03:46:59.104Z,99.90
2017-11-04T03:49:25.094Z,99.90
2017-11-04T03:51:51.098Z,99.90
2017-11-04T03:54:17.829Z,99.90
2017-11-04T03:56:44.547Z,99.90
2017-11-04T03:59:11.305Z,99.90
2017-11-04T04:01:38.078Z,99.90
2017-11-04T04:04:04.069Z,99.90
2017-11-04T04:06:30.851Z,99.90
2017-11-04T04:08:56.833Z,99.90
2017-11-04T04:11:23.570Z,99.90
2017-11-04T04:13:50.310Z,99.90
2017-11-04T04:16:17.050Z,99.90
2017-11-04T04:18:43.812Z,99.90
2017-11-04T04:21:09.801Z,99.90
2017-11-04T04:23:35.794Z,99.90
2017-11-04T04:26:02.061Z,99.90
2017-11-04T04:28:28.797Z,99.90
2017-11-04T04:30:55.533Z,99.90
2017-11-04T04:33:23.333Z,99.90
2017-11-04T04:35:49.325Z,99.90
2017-11-04T04:38:16.053Z,99.90
2017-11-04T04:40:42.080Z,99.90
2017-11-04T04:43:08.825Z,99.90
2017-11-04T04:45:35.567Z,99.90
2017-11-04T04:48:02.315Z,99.90
2017-11-04T04:50:29.081Z,99.90
2017-11-04T04:52:55.101Z,99.90
2017-11-04T04:55:21.817Z,99.90
2017-11-04T04:57:47.805Z,99.90
2017-11-04T05:00:13.833Z,99.90
2017-11-04T05:02:40.549Z,99.90
2017-11-04T05:05:06.548Z,99.90
2017-11-04T05:07:32.726Z,99.90
2017-11-04T05:09:58.733Z,99.90
2017-11-04T05:12:24.713Z,99.90
2017-11-04T05:14:50.751Z,99.90
2017-11-04T05:17:16.743Z,99.90
2017-11-04T05:19:42.706Z,99.90
2017-11-04T05:22:08.711Z,99.90
2017-11-04T05:24:35.210Z,99.90
2017-11-04T05:27:01.976Z,99.90
2017-11-04T05:29:27.974Z,99.90
2017-11-04T05:31:54.755Z,99.90
2017-11-04T05:34:20.745Z,99.90
2017-11-04T05:36:46.845Z,99.90
2017-11-04T05:39:13.593Z,99.90
2017-11-04T05:41:40.314Z,99.90
2017-11-04T05:44:06.299Z,99.90
2017-11-04T05:46:32.257Z,99.90
2017-11-04T05:48:58.280Z,99.90
2017-11-04T05:51:24.761Z,99.90
2017-11-04T05:53:50.733Z,99.90
2017-11-04T05:56:16.862Z,99.90
2017-11-04T05:58:42.855Z,99.90
2017-11-04T06:01:08.850Z,99.90
2017-11-04T06:03:34.849Z,99.90
2017-11-04T06:06:01.581Z,99.90
2017-11-04T06:08:27.577Z,99.90
2017-11-04T06:10:53.569Z,99.90
2017-11-04T06:13:19.535Z,99.90
2017-11-04T06:15:46.257Z,99.90
2017-11-04T06:18:12.985Z,99.90
2017-11-04T06:20:39.012Z,99.90
2017-11-04T06:23:05.266Z,99.90
2017-11-04T06:25:31.982Z,99.90
2017-11-04T06:27:59.472Z,99.90
2017-11-04T06:30:26.202Z,99.90
2017-11-04T06:32:52.921Z,99.90
2017-11-04T06:35:18.927Z,99.90
2017-11-04T06:37:44.942Z,99.90
2017-11-04T06:40:10.927Z,99.90
2017-11-04T06:42:36.905Z,99.90
2017-11-04T06:45:02.899Z,99.90
2017-11-04T06:47:28.869Z,99.90
2017-11-04T06:49:55.618Z,99.90
2017-11-04T06:52:22.347Z,99.90
2017-11-04T06:54:49.066Z,99.90
2017-11-04T06:57:15.049Z,99.90
2017-11-04T06:59:41.061Z,99.90
2017-11-04T07:02:07.042Z,99.90
2017-11-04T07:04:33.793Z,99.90
2017-11-04T07:07:00.526Z,99.90
2017-11-04T07:09:26.526Z,99.90
2017-11-04T07:11:52.513Z,99.90
2017-11-04T07:14:18.490Z,99.90
2017-11-04T07:16:44.472Z,99.90
2017-11-04T07:19:10.728Z,99.90
2017-11-04T07:21:36.710Z,99.90
2017-11-04T07:24:02.758Z,99.90
2017-11-04T07:26:29.766Z,99.90
2017-11-04T07:28:55.767Z,99.90
2017-11-04T07:31:22.506Z,99.90
2017-11-04T07:33:49.269Z,99.90
2017-11-04T07:36:15.255Z,99.90
2017-11-04T07:38:42.020Z,99.90
2017-11-04T07:41:08.047Z,99.90
2017-11-04T07:43:34.030Z,99.90
2017-11-04T07:46:00.058Z,99.90
2017-11-04T07:48:26.078Z,99.90
2017-11-04T07:50:52.076Z,99.90
2017-11-04T07:53:18.059Z,99.90
2017-11-04T07:55:44.081Z,99.90
2017-11-04T07:58:10.069Z,99.90
2017-11-04T08:00:36.053Z,99.90
2017-11-04T08:03:02.974Z,99.90
2017-11-04T08:05:29.838Z,99.90
2017-11-04T08:07:55.808Z,99.90
2017-11-04T08:10:22.673Z,99.90
2017-11-04T08:12:48.669Z,99.90
2017-11-04T08:15:15.389Z,99.90
2017-11-04T08:17:41.646Z,99.90
2017-11-04T08:20:08.367Z,99.90
2017-11-04T08:22:34.390Z,99.90
2017-11-04T08:25:01.126Z,99.90
2017-11-04T08:27:27.102Z,99.90
2017-11-04T08:29:53.122Z,99.90
2017-11-04T08:32:19.117Z,99.90
2017-11-04T08:34:45.102Z,99.90
2017-11-04T08:37:11.102Z,99.90
2017-11-04T08:39:37.092Z,99.90
2017-11-04T08:42:03.085Z,99.90
2017-11-04T08:44:29.868Z,99.90
2017-11-04T08:46:55.865Z,99.90
2017-11-04T08:49:22.602Z,99.90
2017-11-04T08:51:50.050Z,99.90
2017-11-04T08:54:16.805Z,99.90
2017-11-04T08:56:42.815Z,99.90
2017-11-04T08:59:09.573Z,99.90
2017-11-04T09:01:35.570Z,99.90
2017-11-04T09:04:02.298Z,99.90
2017-11-04T09:06:28.301Z,99.90
2017-11-04T09:08:54.293Z,99.90
2017-11-04T09:11:20.479Z,99.90
2017-11-04T09:13:47.202Z,99.90
2017-11-04T09:16:13.190Z,99.90
2017-11-04T09:18:39.203Z,99.90
2017-11-04T09:21:05.201Z,99.90
2017-11-04T09:23:31.185Z,99.90
2017-11-04T09:25:57.366Z,99.90
2017-11-04T09:28:23.422Z,99.90
2017-11-04T09:30:52.362Z,99.90
2017-11-04T09:33:18.366Z,99.90
2017-11-04T09:35:45.100Z,99.90
2017-11-04T09:38:11.893Z,99.90
2017-11-04T09:40:37.895Z,99.90
2017-11-04T09:43:03.926Z,99.90
2017-11-04T09:45:29.941Z,99.90
2017-11-04T09:47:55.950Z,99.90
2017-11-04T09:50:22.799Z,99.90
2017-11-04T09:52:48.781Z,99.90
2017-11-04T09:55:14.814Z,99.90
2017-11-04T09:57:40.962Z,99.90
2017-11-04T10:00:07.690Z,99.90
2017-11-04T10:02:34.427Z,99.90
2017-11-04T10:05:01.209Z,99.90
2017-11-04T10:07:27.210Z,99.90
2017-11-04T10:09:53.208Z,99.90
2017-11-04T10:12:19.980Z,99.90
2017-11-04T10:14:46.015Z,99.90
2017-11-04T10:17:12.013Z,99.90
2017-11-04T10:19:38.045Z,99.90
2017-11-04T10:22:04.053Z,99.90
2017-11-04T10:24:30.778Z,99.80
2017-11-04T10:26:57.549Z,99.90
2017-11-04T10:29:23.682Z,99.90
2017-11-04T10:31:49.721Z,99.90
2017-11-04T10:34:15.731Z,99.70
2017-11-04T10:36:41.797Z,99.90
2017-11-04T10:39:07.778Z,99.90
2017-11-04T10:41:33.776Z,99.50
2017-11-04T10:43:59.981Z,99.40
2017-11-04T10:46:26.702Z,99.40
2017-11-04T10:48:52.692Z,99.40
2017-11-04T10:51:18.669Z,99.10
2017-11-04T10:53:44.641Z,98.90
2017-11-04T10:56:10.642Z,98.80
2017-11-04T10:58:36.629Z,99.00
2017-11-04T11:01:03.358Z,98.60
2017-11-04T11:03:29.358Z,98.60
2017-11-04T11:05:55.360Z,98.70
2017-11-04T11:08:21.359Z,99.00
2017-11-04T11:10:47.406Z,98.70
2017-11-04T11:13:13.394Z,98.50
2017-11-04T11:15:39.386Z,98.50
2017-11-04T11:18:05.389Z,98.60
2017-11-04T11:20:31.380Z,98.50
2017-11-04T11:22:57.378Z,98.10
2017-11-04T11:25:24.413Z,98.10
2017-11-04T11:27:51.130Z,98.20
2017-11-04T11:30:17.118Z,98.40
2017-11-04T11:32:43.213Z,98.20
2017-11-04T11:35:09.963Z,98.10
2017-11-04T11:37:35.986Z,98.10
2017-11-04T11:40:01.969Z,97.70
2017-11-04T11:42:27.959Z,97.60
2017-11-04T11:44:53.935Z,97.90
2017-11-04T11:47:20.666Z,97.90
2017-11-04T11:49:47.381Z,98.10
2017-11-04T11:52:13.366Z,98.10
2017-11-04T11:54:39.374Z,98.30
2017-11-04T11:57:05.343Z,98.40
2017-11-04T11:59:31.318Z,98.60
2017-11-04T12:01:57.332Z,98.60
2017-11-04T12:04:23.318Z,98.80
2017-11-04T12:06:49.290Z,98.80
2017-11-04T12:09:15.577Z,98.90
2017-11-04T12:11:41.566Z,98.40
2017-11-04T12:14:07.583Z,98.60
2017-11-04T12:16:33.597Z,98.00
2017-11-04T12:18:59.577Z,98.50
2017-11-04T12:21:26.306Z,98.20
2017-11-04T12:23:53.042Z,98.20
2017-11-04T12:26:19.018Z,98.10
2017-11-04T12:28:45.034Z,97.60
2017-11-04T12:31:11.630Z,97.90
2017-11-04T12:33:38.355Z,98.30
2017-11-04T12:36:04.365Z,98.30
2017-11-04T12:38:30.394Z,98.30
2017-11-04T12:40:56.366Z,98.60
2017-11-04T12:43:22.365Z,98.80
2017-11-04T12:45:49.098Z,98.60
2017-11-04T12:48:15.822Z,98.60
2017-11-04T12:50:42.170Z,98.60
2017-11-04T12:53:09.333Z,98.40
2017-11-04T12:55:35.305Z,98.40
2017-11-04T12:58:02.473Z,98.10
2017-11-04T13:00:28.457Z,98.20
2017-11-04T13:02:54.447Z,98.00
2017-11-04T13:05:20.673Z,98.00
2017-11-04T13:07:46.653Z,98.10
2017-11-04T13:10:12.657Z,98.00
2017-11-04T13:12:38.650Z,98.00
2017-11-04T13:15:04.636Z,98.30
2017-11-04T13:17:31.382Z,98.10
2017-11-04T13:19:58.862Z,98.40
2017-11-04T13:22:24.835Z,98.40
2017-11-04T13:24:50.833Z,98.30
2017-11-04T13:27:16.875Z,98.60
2017-11-04T13:29:42.849Z,98.50
2017-11-04T13:32:08.845Z,98.70
2017-11-04T13:34:35.570Z,99.10
2017-11-04T13:37:02.378Z,99.10
2017-11-04T13:39:28.550Z,99.20
2017-11-04T13:42:02.292Z,99.50
2017-11-04T13:44:28.276Z,99.50
2017-11-04T13:46:55.026Z,99.50
2017-11-04T13:49:21.742Z,99.40
2017-11-04T13:51:47.710Z,99.40
2017-11-04T13:54:13.706Z,99.40
2017-11-04T13:56:40.422Z,99.50
2017-11-04T13:59:06.393Z,99.50
2017-11-04T14:01:32.385Z,99.50
2017-11-04T14:03:59.103Z,99.50
2017-11-04T14:06:25.100Z,99.50
2017-11-04T14:08:51.995Z,99.50
2017-11-04T14:11:18.727Z,99.70
2017-11-04T14:13:44.694Z,99.70
2017-11-04T14:16:10.795Z,99.70
2017-11-04T14:18:36.757Z,99.70
2017-11-04T14:21:02.765Z,99.90
2017-11-04T14:23:30.369Z,99.90
2017-11-04T14:25:57.110Z,99.90
2017-11-04T14:28:23.834Z,99.90
2017-11-04T14:30:50.897Z,99.90
2017-11-04T14:33:17.618Z,99.90
2017-11-04T14:35:43.621Z,99.90
2017-11-04T14:38:09.630Z,99.90
2017-11-04T14:40:35.610Z,99.90
2017-11-04T14:43:02.335Z,99.90
2017-11-04T14:45:29.090Z,99.90
2017-11-04T14:47:55.082Z,99.90
2017-11-04T14:50:21.074Z,99.90
2017-11-04T14:52:47.087Z,99.90
2017-11-04T14:55:13.069Z,99.90
2017-11-04T14:57:40.113Z,99.90
2017-11-04T15:00:06.861Z,99.90
2017-11-04T15:02:33.596Z,99.90
2017-11-04T15:05:00.355Z,99.90
2017-11-04T15:07:26.354Z,99.90
2017-11-04T15:09:53.093Z,99.90
2017-11-04T15:12:19.836Z,99.90
2017-11-04T15:14:46.627Z,99.90
2017-11-04T15:17:12.713Z,99.90
2017-11-04T15:19:38.698Z,99.90
2017-11-04T15:22:04.678Z,99.90
2017-11-04T15:24:30.674Z,99.90
2017-11-04T15:26:56.699Z,99.90
2017-11-04T15:29:23.427Z,99.90
2017-11-04T15:31:50.163Z,99.90
2017-11-04T15:34:17.082Z,99.90
2017-11-04T15:36:43.064Z,99.90
2017-11-04T15:39:09.050Z,99.90
2017-11-04T15:41:36.262Z,99.90
2017-11-04T15:44:03.178Z,99.90
2017-11-04T15:46:30.868Z,99.90
2017-11-04T15:48:57.530Z,99.90
2017-11-04T15:51:25.413Z,99.90
2017-11-04T15:53:52.142Z,99.90
2017-11-04T15:56:18.915Z,99.90
2017-11-04T15:58:44.928Z,99.90
2017-11-04T16:01:11.626Z,99.90
2017-11-04T16:03:37.610Z,99.90
2017-11-04T16:06:03.588Z,99.90
2017-11-04T16:08:31.913Z,99.90
2017-11-04T16:10:58.347Z,99.90
2017-11-04T16:13:24.514Z,99.90
2017-11-04T16:15:52.890Z,99.90
2017-11-04T16:18:20.474Z,99.90
2017-11-04T16:20:47.481Z,99.90
2017-11-04T16:23:13.730Z,99.90
2017-11-04T16:25:40.651Z,99.90
2017-11-04T16:28:06.638Z,99.90
2017-11-04T16:30:32.670Z,99.90
2017-11-04T16:32:58.642Z,99.90
2017-11-04T16:35:25.386Z,99.90
2017-11-04T16:37:52.112Z,99.90
2017-11-04T16:40:18.452Z,99.90
2017-11-04T16:42:45.416Z,99.90
2017-11-04T16:45:11.423Z,99.90
2017-11-04T16:47:38.146Z,99.90
2017-11-04T16:50:05.076Z,99.90
2017-11-04T16:52:31.841Z,99.90
2017-11-04T16:54:58.598Z,99.90
2017-11-04T16:57:25.673Z,99.90
2017-11-04T16:59:51.656Z,99.90
2017-11-04T17:02:18.386Z,99.90
2017-11-04T17:04:45.226Z,99.90
2017-11-04T17:07:12.185Z,99.90
2017-11-04T17:09:38.915Z,99.90
2017-11-04T17:12:05.679Z,99.90
2017-11-04T17:14:32.346Z,99.90
2017-11-04T17:16:58.745Z,99.90
2017-11-04T17:19:24.731Z,99.90
2017-11-04T17:21:51.451Z,99.90
2017-11-04T17:24:17.706Z,99.90
2017-11-04T17:26:44.448Z,99.90
2017-11-04T17:29:11.203Z,99.90
2017-11-04T17:31:37.954Z,99.90
2017-11-04T17:34:03.943Z,99.90
2017-11-04T17:36:29.944Z,99.90
2017-11-04T17:38:55.938Z,99.90
2017-11-04T17:41:21.929Z,99.90
2017-11-04T17:43:48.969Z,99.90
2017-11-04T17:46:15.683Z,99.90
2017-11-04T17:48:41.658Z,99.90
2017-11-04T17:51:07.831Z,99.90
2017-11-04T17:53:33.809Z,99.90
2017-11-04T17:55:59.778Z,99.90
2017-11-04T17:58:25.774Z,99.90
2017-11-04T18:00:51.759Z,99.90
2017-11-04T18:03:17.759Z,99.90
2017-11-04T18:05:44.519Z,99.90
2017-11-04T18:08:10.983Z,99.90
2017-11-04T18:10:37.711Z,99.90
2017-11-04T18:13:03.734Z,99.90
2017-11-04T18:15:29.722Z,99.90
2017-11-04T18:17:56.450Z,99.90
2017-11-04T18:20:23.222Z,99.90
2017-11-04T18:22:49.198Z,99.90
2017-11-04T18:25:15.182Z,99.90
2017-11-04T18:27:41.467Z,99.90
2017-11-04T18:30:07.458Z,99.90
2017-11-04T18:32:33.450Z,99.90
2017-11-04T18:34:59.507Z,99.90
2017-11-04T18:37:25.508Z,99.90
2017-11-04T18:39:51.501Z,99.90
2017-11-04T18:42:17.708Z,99.90
2017-11-04T18:44:44.465Z,99.90
2017-11-04T18:47:10.462Z,99.90
2017-11-04T18:49:37.216Z,99.90
2017-11-04T18:52:03.206Z,99.90
2017-11-04T18:54:29.186Z,99.90
2017-11-04T18:56:55.171Z,99.90
2017-11-04T18:59:21.914Z,99.90
2017-11-04T19:01:47.922Z,99.90
2017-11-04T19:04:14.693Z,99.90
2017-11-04T19:06:40.675Z,99.90
2017-11-04T19:09:06.670Z,99.90
2017-11-04T19:11:32.946Z,99.90
2017-11-04T19:13:59.670Z,99.90
2017-11-04T19:16:25.661Z,99.90
2017-11-04T19:18:51.681Z,99.90
2017-11-04T19:21:18.409Z,99.90
2017-11-04T19:23:44.427Z,99.90
2017-11-04T19:26:10.472Z,99.90
2017-11-04T19:28:36.470Z,99.90
2017-11-04T19:31:02.464Z,99.90
2017-11-04T19:33:28.673Z,99.90
2017-11-04T19:35:54.676Z,99.90
2017-11-04T19:38:20.671Z,99.90
2017-11-04T19:40:46.667Z,99.90
2017-11-04T19:43:12.678Z,99.90
2017-11-04T19:45:39.432Z,99.90
2017-11-04T19:48:05.406Z,99.90
2017-11-04T19:50:31.464Z,99.90
2017-11-04T19:52:58.186Z,99.90
2017-11-04T19:55:24.925Z,99.90
2017-11-04T19:57:51.770Z,99.90
2017-11-04T20:00:18.517Z,99.90
2017-11-04T20:02:45.293Z,99.90
2017-11-04T20:05:11.308Z,99.90
2017-11-04T20:07:37.318Z,99.90
2017-11-04T20:10:03.321Z,99.90
2017-11-04T20:12:30.978Z,99.90
2017-11-04T20:14:57.718Z,99.90
2017-11-04T20:17:24.459Z,99.90
2017-11-04T20:19:51.501Z,99.90
2017-11-04T20:22:18.229Z,99.90
2017-11-04T20:24:44.208Z,99.90
2017-11-04T20:27:10.209Z,99.90
2017-11-04T20:29:36.238Z,99.90
2017-11-04T20:32:02.240Z,99.90
2017-11-04T20:34:28.961Z,99.90
2017-11-04T20:36:55.698Z,99.90
2017-11-04T20:39:22.453Z,99.90
2017-11-04T20:43:48.710Z,99.90
2017-11-04T20:46:14.693Z,99.90
2017-11-04T20:48:40.689Z,99.90
2017-11-04T20:51:06.707Z,99.90
2017-11-04T20:53:32.753Z,99.90
2017-11-04T20:55:58.761Z,99.90
2017-11-04T20:58:24.747Z,99.90
2017-11-04T21:00:50.989Z,99.90
2017-11-04T21:03:17.182Z,99.90
2017-11-04T21:05:43.909Z,99.90
2017-11-04T21:08:10.649Z,99.90
2017-11-04T21:10:37.414Z,99.90
2017-11-04T21:13:03.440Z,99.90
2017-11-04T21:15:30.179Z,99.90
2017-11-04T21:17:57.704Z,99.90
2017-11-04T21:20:24.216Z,99.90
2017-11-04T21:22:50.413Z,99.90
2017-11-04T21:25:16.402Z,99.90
2017-11-04T21:27:42.624Z,99.90
2017-11-04T21:30:09.388Z,99.90
2017-11-04T21:32:35.381Z,99.90
2017-11-04T21:35:02.971Z,99.90
2017-11-04T21:37:30.022Z,99.90
2017-11-04T21:39:56.119Z,99.90
2017-11-04T21:42:23.175Z,99.90
2017-11-04T21:44:49.147Z,99.90
2017-11-04T21:47:15.133Z,99.90
2017-11-04T21:49:41.196Z,99.90
2017-11-04T21:52:07.218Z,99.90
2017-11-04T21:54:33.210Z,99.90
2017-11-04T21:56:59.506Z,99.90
2017-11-04T21:59:26.246Z,99.90
2017-11-04T22:01:53.014Z,99.90
2017-11-04T22:04:19.378Z,99.90
2017-11-04T22:06:45.352Z,99.90
2017-11-04T22:09:11.358Z,99.90
2017-11-04T22:11:38.077Z,99.90
2017-11-04T22:14:04.074Z,99.90
2017-11-04T22:16:30.102Z,99.90
2017-11-04T22:18:56.095Z,99.90
2017-11-04T22:21:22.100Z,99.90
2017-11-04T22:23:48.081Z,99.90
2017-11-04T22:26:14.365Z,99.90
2017-11-04T22:28:40.902Z,99.90
2017-11-04T22:31:07.522Z,99.90
2017-11-04T22:33:33.721Z,99.90
2017-11-04T22:36:00.500Z,99.90
2017-11-04T22:38:26.944Z,99.90
2017-11-04T22:40:52.934Z,99.90
2017-11-04T22:43:18.941Z,99.90
2017-11-04T22:45:45.686Z,99.90
2017-11-04T22:48:12.432Z,99.90
2017-11-04T22:50:39.434Z,99.90
2017-11-04T22:53:05.956Z,99.90
2017-11-04T22:55:31.933Z,99.90
2017-11-04T22:57:58.695Z,99.90
2017-11-04T23:00:24.719Z,99.90
2017-11-04T23:02:50.701Z,99.90
2017-11-04T23:05:17.459Z,99.90
2017-11-04T23:07:43.486Z,99.90
2017-11-04T23:10:09.493Z,99.90
2017-11-04T23:12:36.230Z,99.90
2017-11-04T23:15:03.033Z,99.90
2017-11-04T23:17:28.989Z,99.90
2017-11-04T23:19:55.754Z,99.90
2017-11-04T23:22:21.745Z,99.90
2017-11-04T23:24:47.734Z,99.90
2017-11-04T23:27:13.754Z,99.90
2017-11-04T23:29:39.756Z,99.90
2017-11-04T23:32:06.975Z,99.90
2017-11-04T23:34:33.082Z,99.90
2017-11-04T23:36:59.270Z,99.90
2017-11-04T23:39:25.278Z,99.90
2017-11-04T23:41:54.711Z,99.90
2017-11-04T23:44:20.714Z,99.90
2017-11-04T23:46:46.712Z,99.90
2017-11-04T23:49:13.636Z,99.90
2017-11-04T23:51:40.468Z,99.90
2017-11-04T23:54:07.198Z,99.90
2017-11-04T23:56:33.958Z,99.90
2017-11-04T23:59:00.682Z,99.90
