createdAt,value
2022-09-06T00:02:34.641Z,100.00
2022-09-06T00:12:33.857Z,100.00
2022-09-06T00:17:25.706Z,100.00
2022-09-06T00:22:17.549Z,100.00
2022-09-06T00:32:15.418Z,100.00
2022-09-06T00:37:07.129Z,100.00
2022-09-06T00:42:02.693Z,100.00
2022-09-06T00:46:55.497Z,100.00
2022-09-06T00:51:47.333Z,100.00
2022-09-06T00:56:44.066Z,100.00
2022-09-06T01:01:36.048Z,100.00
2022-09-06T01:12:32.240Z,100.00
2022-09-06T01:17:46.780Z,100.00
2022-09-06T01:23:50.617Z,100.00
2022-09-06T01:28:49.001Z,100.00
2022-09-06T01:33:46.389Z,100.00
2022-09-06T01:38:38.432Z,100.00
2022-09-06T01:43:40.056Z,100.00
2022-09-06T01:48:46.899Z,100.00
2022-09-06T01:54:17.699Z,100.00
2022-09-06T01:59:48.282Z,100.00
2022-09-06T02:04:51.587Z,100.00
2022-09-06T02:09:49.641Z,100.00
2022-09-06T02:15:06.523Z,100.00
2022-09-06T02:20:14.327Z,100.00
2022-09-06T02:25:10.626Z,100.00
2022-09-06T02:30:05.421Z,100.00
2022-09-06T02:40:04.524Z,100.00
2022-09-06T02:44:56.271Z,100.00
2022-09-06T02:49:47.968Z,100.00
2022-09-06T02:59:47.203Z,100.00
2022-09-06T03:04:38.912Z,100.00
2022-09-06T03:09:30.612Z,100.00
2022-09-06T03:14:22.337Z,100.00
2022-09-06T03:19:14.062Z,100.00
2022-09-06T03:24:07.055Z,100.00
2022-09-06T03:28:58.800Z,100.00
2022-09-06T03:33:50.518Z,100.00
2022-09-06T03:48:53.902Z,100.00
2022-09-06T03:53:45.680Z,100.00
2022-09-06T06:59:03.778Z,79.55
2022-09-06T07:09:06.234Z,84.70
2022-09-06T07:13:59.339Z,85.31
2022-09-06T07:18:53.396Z,83.30
2022-09-06T07:29:04.388Z,81.13
2022-09-06T07:49:35.479Z,78.86
2022-09-06T07:54:30.483Z,77.39
2022-09-06T07:59:26.270Z,75.52
2022-09-06T08:04:18.084Z,77.25
2022-09-06T08:09:10.416Z,77.33
2022-09-06T08:14:05.734Z,75.46
2022-09-06T08:24:10.107Z,82.62
2022-09-06T08:29:06.743Z,82.52
2022-09-06T08:34:00.120Z,81.70
2022-09-06T08:38:52.525Z,76.43
2022-09-06T08:49:14.565Z,69.27
2022-09-06T08:54:15.601Z,66.24
2022-09-06T08:59:14.309Z,66.77
2022-09-06T09:04:17.349Z,67.55
2022-09-06T09:09:16.970Z,67.42
2022-09-06T09:14:38.850Z,72.32
2022-09-06T09:19:33.903Z,75.54
2022-09-06T09:24:25.749Z,78.42
2022-09-06T09:29:20.858Z,81.02
2022-09-06T09:34:57.393Z,84.73
2022-09-06T09:40:01.623Z,84.98
2022-09-06T09:44:56.567Z,81.55
2022-09-06T09:49:48.426Z,82.00
2022-09-06T09:54:48.153Z,79.32
2022-09-06T09:59:46.582Z,80.05
2022-09-06T10:04:46.160Z,81.66
2022-09-06T10:14:53.628Z,82.16
2022-09-06T10:19:46.748Z,80.44
2022-09-06T10:25:22.126Z,78.03
2022-09-06T10:30:16.748Z,77.75
2022-09-06T10:35:26.169Z,77.46
2022-09-06T10:40:32.458Z,76.12
2022-09-06T10:45:43.783Z,75.89
2022-09-06T10:51:02.156Z,75.49
2022-09-06T10:56:18.935Z,74.25
2022-09-06T11:01:31.327Z,72.56
2022-09-06T11:06:33.552Z,72.10
2022-09-06T11:11:55.305Z,71.38
2022-09-06T11:17:04.402Z,70.24
2022-09-06T11:33:25.105Z,69.04
2022-09-06T11:38:27.757Z,68.97
2022-09-06T11:43:53.344Z,67.85
2022-09-06T13:30:17.203Z,84.20
2022-09-06T14:12:38.434Z,91.26
2022-09-06T14:28:39.240Z,91.20
2022-09-06T14:33:34.045Z,85.93
2022-09-06T14:38:26.090Z,84.40
2022-09-06T14:43:22.043Z,84.70
2022-09-06T14:48:14.599Z,85.53
2022-09-06T14:53:24.087Z,85.97
2022-09-06T14:58:18.810Z,84.42
2022-09-06T15:08:21.573Z,83.30
2022-09-06T15:28:39.576Z,84.00
2022-09-06T15:33:34.442Z,81.62
2022-09-06T15:38:26.476Z,79.42
2022-09-06T15:43:19.900Z,80.90
2022-09-06T15:53:18.397Z,85.35
2022-09-06T15:58:10.134Z,85.62
2022-09-06T16:03:02.100Z,84.27
2022-09-06T16:07:53.991Z,86.69
2022-09-06T16:12:50.420Z,85.86
2022-09-06T16:17:44.451Z,86.06
2022-09-06T16:22:37.685Z,86.61
2022-09-06T16:27:29.753Z,88.43
2022-09-06T16:32:21.595Z,89.34
2022-09-06T16:37:14.101Z,89.54
2022-09-06T16:42:06.688Z,90.61
2022-09-06T16:47:01.056Z,89.44
2022-09-06T16:51:53.098Z,90.54
2022-09-06T16:56:45.378Z,91.91
2022-09-06T17:01:41.464Z,92.14
2022-09-06T17:06:38.691Z,92.57
2022-09-06T17:11:31.715Z,94.34
2022-09-06T17:16:46.846Z,94.43
2022-09-06T17:21:41.785Z,94.00
2022-09-06T17:26:37.010Z,93.93
2022-09-06T17:31:30.390Z,95.55
2022-09-06T17:36:32.866Z,96.35
2022-09-06T17:41:35.488Z,95.97
2022-09-06T17:46:29.046Z,96.03
2022-09-06T17:51:24.630Z,96.03
2022-09-06T17:56:25.732Z,96.16
2022-09-06T18:06:26.082Z,100.00
2022-09-06T18:16:37.956Z,100.00
2022-09-06T18:21:33.230Z,100.00
2022-09-06T18:26:34.121Z,100.00
2022-09-06T18:31:27.945Z,100.00
2022-09-06T18:36:22.318Z,100.00
2022-09-06T18:41:35.073Z,100.00
2022-09-06T18:46:26.909Z,100.00
2022-09-06T18:51:19.073Z,100.00
2022-09-06T18:56:13.903Z,100.00
2022-09-06T19:01:14.387Z,100.00
2022-09-06T19:06:18.107Z,100.00
2022-09-06T19:11:15.401Z,100.00
2022-09-06T19:16:10.653Z,100.00
2022-09-06T19:21:17.423Z,100.00
2022-09-06T19:26:18.313Z,100.00
2022-09-06T19:31:16.842Z,100.00
2022-09-06T19:36:12.070Z,100.00
2022-09-06T19:41:10.090Z,100.00
2022-09-06T19:46:08.242Z,100.00
2022-09-06T19:51:07.573Z,100.00
2022-09-06T19:55:59.399Z,100.00
2022-09-06T20:00:57.381Z,100.00
2022-09-06T20:05:57.453Z,100.00
2022-09-06T20:10:59.548Z,100.00
2022-09-06T20:15:51.400Z,100.00
2022-09-06T20:20:45.100Z,100.00
2022-09-06T20:25:38.657Z,100.00
2022-09-06T20:30:31.563Z,100.00
2022-09-06T20:35:24.132Z,100.00
2022-09-06T20:45:39.062Z,100.00
2022-09-06T20:50:30.971Z,100.00
2022-09-06T20:55:22.970Z,100.00
2022-09-06T21:00:16.294Z,100.00
2022-09-06T21:05:09.675Z,100.00
2022-09-06T21:10:01.410Z,100.00
2022-09-06T21:14:54.902Z,100.00
2022-09-06T21:19:46.642Z,100.00
2022-09-06T21:24:38.426Z,100.00
2022-09-06T21:29:30.174Z,100.00
2022-09-06T21:34:22.373Z,100.00
2022-09-06T21:39:14.826Z,100.00
2022-09-06T21:44:08.263Z,100.00
2022-09-06T21:49:04.350Z,100.00
2022-09-06T21:53:57.942Z,100.00
2022-09-06T21:58:54.694Z,100.00
2022-09-06T22:03:48.625Z,100.00
2022-09-06T22:08:44.776Z,100.00
2022-09-06T22:13:37.253Z,100.00
2022-09-06T22:18:29.631Z,100.00
2022-09-06T22:23:21.869Z,100.00
2022-09-06T22:28:13.949Z,100.00
2022-09-06T22:33:05.705Z,100.00
2022-09-06T22:37:57.782Z,100.00
2022-09-06T22:42:49.652Z,100.00
2022-09-06T22:47:41.507Z,100.00
2022-09-06T22:52:33.575Z,100.00
2022-09-06T22:57:28.073Z,100.00
2022-09-06T23:02:19.816Z,100.00
2022-09-06T23:07:11.860Z,100.00
2022-09-06T23:12:05.174Z,100.00
2022-09-06T23:16:57.041Z,100.00
2022-09-06T23:21:48.882Z,100.00
2022-09-06T23:26:40.665Z,100.00
2022-09-06T23:31:32.609Z,100.00
2022-09-06T23:36:25.036Z,100.00
2022-09-06T23:41:17.332Z,100.00
2022-09-06T23:46:11.963Z,100.00
2022-09-06T23:51:05.154Z,100.00
2022-09-06T23:55:57.301Z,100.00
