createdAt,value
2023-01-19T00:01:01.100Z,98469.63
2023-01-19T00:03:28.913Z,98479.97
2023-01-19T00:05:56.839Z,98481.16
2023-01-19T00:08:24.564Z,98481.81
2023-01-19T00:10:51.664Z,98492.09
2023-01-19T00:13:18.436Z,98490.84
2023-01-19T00:15:45.383Z,98499.22
2023-01-19T00:18:12.447Z,98488.22
2023-01-19T00:20:40.795Z,98484.66
2023-01-19T00:23:08.449Z,98480.84
2023-01-19T00:25:36.253Z,98488.91
2023-01-19T00:28:04.297Z,98473.91
2023-01-19T00:30:32.036Z,98474.81
2023-01-19T00:33:00.351Z,98476.50
2023-01-19T00:35:28.287Z,98471.88
2023-01-19T00:37:56.824Z,98472.78
2023-01-19T00:40:23.808Z,98476.25
2023-01-19T00:42:50.743Z,98476.78
2023-01-19T00:45:20.328Z,98477.28
2023-01-19T00:47:48.840Z,98491.41
2023-01-19T00:50:17.737Z,98506.00
2023-01-19T00:52:45.068Z,98506.41
2023-01-19T00:55:15.329Z,98514.19
2023-01-19T00:57:43.439Z,98517.13
2023-01-19T01:00:14.468Z,98500.38
2023-01-19T01:02:43.575Z,98497.28
2023-01-19T01:05:12.451Z,98498.66
2023-01-19T01:07:41.920Z,98483.72
2023-01-19T01:10:18.506Z,98489.75
2023-01-19T01:12:54.974Z,98509.53
2023-01-19T01:15:27.833Z,98527.25
2023-01-19T01:17:56.325Z,98518.00
2023-01-19T01:20:28.271Z,98525.88
2023-01-19T01:22:55.852Z,98520.75
2023-01-19T01:25:25.798Z,98516.50
2023-01-19T01:27:54.952Z,98521.47
2023-01-19T01:30:23.580Z,98515.44
2023-01-19T01:32:51.551Z,98498.00
2023-01-19T01:35:19.324Z,98473.56
2023-01-19T01:37:46.164Z,98465.66
2023-01-19T01:40:15.139Z,98456.91
2023-01-19T01:42:42.743Z,98460.81
2023-01-19T01:45:26.100Z,98482.38
2023-01-19T01:47:57.557Z,98495.66
2023-01-19T01:50:32.808Z,98494.66
2023-01-19T01:53:07.967Z,98510.13
2023-01-19T01:55:39.957Z,98519.78
2023-01-19T01:58:10.034Z,98534.91
2023-01-19T02:00:59.420Z,98532.44
2023-01-19T02:03:27.994Z,98528.31
2023-01-19T02:06:00.492Z,98516.16
2023-01-19T02:09:01.953Z,98504.78
2023-01-19T02:11:48.640Z,98507.09
2023-01-19T02:14:16.332Z,98503.97
2023-01-19T02:16:43.239Z,98507.47
2023-01-19T02:19:16.730Z,98509.06
2023-01-19T02:21:52.272Z,98496.63
2023-01-19T02:24:19.552Z,98504.41
2023-01-19T02:26:49.045Z,98500.91
2023-01-19T02:29:19.918Z,98504.84
2023-01-19T02:31:47.074Z,98514.63
2023-01-19T02:34:17.601Z,98539.91
2023-01-19T02:37:06.860Z,98548.66
2023-01-19T02:39:38.859Z,98555.63
2023-01-19T02:42:13.271Z,98555.66
2023-01-19T02:44:45.542Z,98571.97
2023-01-19T02:47:13.902Z,98576.28
2023-01-19T02:49:42.401Z,98564.06
2023-01-19T02:52:18.176Z,98547.41
2023-01-19T02:55:02.013Z,98544.00
2023-01-19T02:57:50.234Z,98552.66
2023-01-19T03:00:38.677Z,98540.25
2023-01-19T03:03:23.713Z,98525.28
2023-01-19T03:05:57.060Z,98529.28
2023-01-19T03:08:41.921Z,98527.81
2023-01-19T03:11:12.871Z,98526.00
2023-01-19T03:14:00.968Z,98545.22
2023-01-19T03:16:51.475Z,98552.97
2023-01-19T03:19:43.881Z,98552.84
2023-01-19T03:22:19.411Z,98554.31
2023-01-19T03:24:50.244Z,98553.56
2023-01-19T03:27:27.711Z,98559.63
2023-01-19T03:30:06.114Z,98557.94
2023-01-19T03:32:41.673Z,98556.34
2023-01-19T03:35:14.271Z,98543.38
2023-01-19T03:37:44.793Z,98562.47
2023-01-19T03:40:12.963Z,98563.22
2023-01-19T03:42:42.709Z,98567.50
2023-01-19T03:45:12.827Z,98564.16
2023-01-19T03:47:41.268Z,98548.50
2023-01-19T03:50:14.745Z,98527.66
2023-01-19T03:52:42.619Z,98543.13
2023-01-19T03:55:10.613Z,98540.59
2023-01-19T03:57:38.548Z,98541.34
2023-01-19T04:00:07.054Z,98541.28
2023-01-19T04:02:33.932Z,98548.09
2023-01-19T04:05:01.698Z,98549.69
2023-01-19T04:07:29.701Z,98530.28
2023-01-19T04:09:56.750Z,98513.44
2023-01-19T04:12:25.077Z,98512.63
2023-01-19T04:14:52.119Z,98529.94
2023-01-19T04:17:19.855Z,98539.41
2023-01-19T04:19:47.693Z,98536.63
2023-01-19T04:22:15.882Z,98529.81
2023-01-19T04:24:43.921Z,98548.03
2023-01-19T04:27:11.074Z,98549.69
2023-01-19T04:29:38.183Z,98555.78
2023-01-19T04:32:06.042Z,98555.81
2023-01-19T04:34:34.234Z,98553.25
2023-01-19T04:37:01.537Z,98556.78
2023-01-19T04:39:28.641Z,98556.16
2023-01-19T04:41:57.802Z,98557.88
2023-01-19T04:44:25.770Z,98560.38
2023-01-19T04:46:54.122Z,98555.13
2023-01-19T04:49:21.528Z,98549.09
2023-01-19T04:51:50.009Z,98557.00
2023-01-19T04:54:18.329Z,98562.16
2023-01-19T04:56:46.971Z,98553.47
2023-01-19T04:59:15.775Z,98555.25
2023-01-19T05:01:42.738Z,98544.09
2023-01-19T05:04:10.491Z,98546.72
2023-01-19T05:06:38.379Z,98538.97
2023-01-19T05:09:09.157Z,98542.38
2023-01-19T05:11:36.835Z,98550.13
2023-01-19T05:14:03.778Z,98556.94
2023-01-19T05:16:32.164Z,98548.38
2023-01-19T05:18:59.811Z,98548.31
2023-01-19T05:21:28.400Z,98544.03
2023-01-19T05:23:56.637Z,98551.81
2023-01-19T05:26:23.554Z,98555.25
2023-01-19T05:28:51.194Z,98566.44
2023-01-19T05:31:20.923Z,98575.09
2023-01-19T05:33:49.175Z,98588.06
2023-01-19T05:36:18.703Z,98605.31
2023-01-19T05:38:46.546Z,98612.22
2023-01-19T05:41:14.582Z,98617.38
2023-01-19T05:43:42.498Z,98623.44
2023-01-19T05:46:09.779Z,98627.75
2023-01-19T05:48:40.129Z,98632.91
2023-01-19T05:51:09.179Z,98630.31
2023-01-19T05:53:37.072Z,98627.72
2023-01-19T05:56:10.470Z,98632.94
2023-01-19T05:58:41.957Z,98633.75
2023-01-19T06:01:10.699Z,98634.63
2023-01-19T06:03:39.468Z,98624.28
2023-01-19T06:06:07.564Z,98653.63
2023-01-19T06:08:35.441Z,98646.72
2023-01-19T06:11:06.085Z,98644.97
2023-01-19T06:13:34.429Z,98634.63
2023-01-19T06:16:03.952Z,98638.03
2023-01-19T06:18:31.724Z,98644.84
2023-01-19T06:21:14.478Z,98665.66
2023-01-19T06:23:45.032Z,98661.28
2023-01-19T06:26:13.671Z,98651.88
2023-01-19T06:28:40.548Z,98653.63
2023-01-19T06:31:08.462Z,98663.09
2023-01-19T06:33:36.304Z,98676.84
2023-01-19T06:36:04.220Z,98681.13
2023-01-19T06:38:33.484Z,98687.03
2023-01-19T06:41:02.746Z,98700.03
2023-01-19T06:43:31.513Z,98706.06
2023-01-19T06:46:05.124Z,98711.13
2023-01-19T06:48:32.995Z,98721.63
2023-01-19T06:51:00.308Z,98731.97
2023-01-19T06:53:30.450Z,98738.75
2023-01-19T06:56:02.774Z,98743.97
2023-01-19T06:58:34.045Z,98744.16
2023-01-19T07:01:05.789Z,98752.72
2023-01-19T07:03:34.830Z,98751.81
2023-01-19T07:06:06.825Z,98759.59
2023-01-19T07:08:36.475Z,98748.44
2023-01-19T07:11:24.733Z,98731.22
2023-01-19T07:13:55.675Z,98708.75
2023-01-19T07:16:25.531Z,98717.41
2023-01-19T07:18:53.420Z,98721.72
2023-01-19T07:21:21.850Z,98732.09
2023-01-19T07:23:53.070Z,98740.72
2023-01-19T07:26:21.864Z,98735.56
2023-01-19T07:28:54.714Z,98727.81
2023-01-19T07:31:24.702Z,98720.88
2023-01-19T07:33:54.312Z,98707.00
2023-01-19T07:36:22.301Z,98713.13
2023-01-19T07:38:49.913Z,98731.25
2023-01-19T07:41:17.747Z,98719.19
2023-01-19T07:43:45.539Z,98726.91
2023-01-19T07:46:12.544Z,98732.06
2023-01-19T07:48:40.467Z,98728.66
2023-01-19T07:51:12.973Z,98719.16
2023-01-19T07:53:42.157Z,98715.69
2023-01-19T07:56:11.683Z,98726.88
2023-01-19T07:58:40.099Z,98731.19
2023-01-19T08:01:12.608Z,98750.09
2023-01-19T08:03:41.611Z,98734.66
2023-01-19T08:06:22.267Z,98707.09
2023-01-19T08:08:51.890Z,98723.50
2023-01-19T08:11:21.563Z,98747.59
2023-01-19T08:13:48.582Z,98757.94
2023-01-19T08:16:15.887Z,98775.28
2023-01-19T08:18:42.943Z,98762.25
2023-01-19T08:21:10.042Z,98732.13
2023-01-19T08:23:36.985Z,98712.25
2023-01-19T08:26:21.552Z,98708.75
2023-01-19T08:28:48.434Z,98719.06
2023-01-19T08:31:21.146Z,98732.81
2023-01-19T08:33:50.227Z,98740.50
2023-01-19T08:36:17.327Z,98743.91
2023-01-19T08:38:48.319Z,98756.91
2023-01-19T08:41:17.118Z,98755.19
2023-01-19T08:43:45.578Z,98751.81
2023-01-19T08:46:12.900Z,98745.66
2023-01-19T08:48:40.807Z,98750.09
2023-01-19T08:51:10.330Z,98764.66
2023-01-19T08:53:37.082Z,98769.88
2023-01-19T08:56:04.123Z,98780.31
2023-01-19T08:58:31.119Z,98804.59
2023-01-19T09:01:01.503Z,98803.69
2023-01-19T09:03:30.776Z,98808.91
2023-01-19T09:05:59.782Z,98802.00
2023-01-19T09:08:27.553Z,98798.56
2023-01-19T09:10:54.570Z,98792.53
2023-01-19T09:13:22.366Z,98790.75
2023-01-19T09:15:50.713Z,98795.81
2023-01-19T09:18:21.900Z,98788.94
2023-01-19T09:20:50.605Z,98786.28
2023-01-19T09:23:19.600Z,98785.34
2023-01-19T09:25:47.376Z,98779.34
2023-01-19T09:28:17.759Z,98786.28
2023-01-19T09:30:44.938Z,98793.94
2023-01-19T09:33:16.567Z,98795.69
2023-01-19T09:35:46.241Z,98798.19
2023-01-19T09:38:15.526Z,98812.31
2023-01-19T09:40:56.709Z,98804.53
2023-01-19T09:43:27.103Z,98802.03
2023-01-19T09:45:58.528Z,98803.75
2023-01-19T09:48:46.009Z,98800.25
2023-01-19T09:51:18.360Z,98795.09
2023-01-19T09:53:55.607Z,98808.06
2023-01-19T09:56:23.809Z,98820.16
2023-01-19T09:58:52.206Z,98820.09
2023-01-19T10:01:41.742Z,98808.84
2023-01-19T10:04:42.242Z,98804.53
2023-01-19T10:07:44.197Z,98802.78
2023-01-19T10:10:21.680Z,98807.88
2023-01-19T10:13:27.495Z,98807.59
2023-01-19T10:16:22.157Z,98806.69
2023-01-19T10:18:52.349Z,98800.66
2023-01-19T10:21:28.227Z,98791.31
2023-01-19T10:24:13.842Z,98794.81
2023-01-19T10:26:52.782Z,98793.94
2023-01-19T10:29:39.498Z,98789.59
2023-01-19T10:32:19.960Z,98808.47
2023-01-19T10:34:51.604Z,98803.44
2023-01-19T10:37:29.753Z,98808.38
2023-01-19T10:40:23.198Z,98811.13
2023-01-19T10:42:53.124Z,98819.75
2023-01-19T10:45:24.131Z,98832.75
2023-01-19T10:47:55.372Z,98842.16
2023-01-19T10:50:32.620Z,98841.06
2023-01-19T10:53:04.269Z,98852.03
2023-01-19T10:55:39.925Z,98843.34
2023-01-19T10:58:28.765Z,98851.94
2023-01-19T11:01:18.028Z,98860.56
2023-01-19T11:03:48.754Z,98877.59
2023-01-19T11:06:16.562Z,98871.53
2023-01-19T11:08:46.106Z,98877.69
2023-01-19T11:11:15.533Z,98888.81
2023-01-19T11:13:44.157Z,98889.63
2023-01-19T11:16:27.166Z,98892.25
2023-01-19T11:18:56.782Z,98893.16
2023-01-19T11:21:30.784Z,98889.66
2023-01-19T11:24:00.900Z,98901.63
2023-01-19T11:26:34.757Z,98903.47
2023-01-19T11:29:04.150Z,98903.22
2023-01-19T11:31:36.034Z,98923.66
2023-01-19T11:34:06.300Z,98922.81
2023-01-19T11:36:36.103Z,98927.97
2023-01-19T11:39:28.260Z,98933.31
2023-01-19T11:42:02.448Z,98938.13
2023-01-19T11:44:47.974Z,98956.22
2023-01-19T11:47:28.312Z,98961.50
2023-01-19T11:50:04.889Z,98959.91
2023-01-19T11:52:43.221Z,98971.03
2023-01-19T11:55:14.971Z,98977.63
2023-01-19T11:57:54.471Z,98969.06
2023-01-19T12:00:39.924Z,98975.16
2023-01-19T12:03:30.998Z,98975.28
2023-01-19T12:06:06.933Z,98972.03
2023-01-19T12:08:51.761Z,98980.88
2023-01-19T12:11:39.196Z,98986.31
2023-01-19T12:14:24.471Z,98986.16
2023-01-19T12:16:53.429Z,98999.81
2023-01-19T12:19:29.580Z,98992.50
2023-01-19T12:21:57.591Z,98994.13
2023-01-19T12:24:36.732Z,98992.38
2023-01-19T12:27:35.356Z,98999.81
2023-01-19T12:30:04.158Z,99025.75
2023-01-19T12:32:37.036Z,99028.03
2023-01-19T12:35:04.300Z,99016.88
2023-01-19T12:37:36.366Z,99034.09
2023-01-19T12:40:20.706Z,99047.13
2023-01-19T12:42:59.172Z,99062.50
2023-01-19T12:45:48.351Z,99066.63
2023-01-19T12:48:26.599Z,99063.06
2023-01-19T12:50:55.036Z,99053.50
2023-01-19T12:53:23.123Z,99051.81
2023-01-19T12:56:02.092Z,99051.63
2023-01-19T12:58:30.212Z,99056.19
2023-01-19T13:01:21.278Z,99060.19
2023-01-19T13:04:27.336Z,99083.53
2023-01-19T13:06:55.671Z,99092.13
2023-01-19T13:09:33.491Z,99104.19
2023-01-19T13:12:21.346Z,99114.63
2023-01-19T13:14:50.799Z,99125.09
2023-01-19T13:17:27.126Z,99127.19
2023-01-19T13:20:17.322Z,99133.91
2023-01-19T13:22:50.998Z,99134.50
2023-01-19T13:25:35.903Z,99136.59
2023-01-19T13:28:09.355Z,99147.78
2023-01-19T13:30:46.067Z,99167.75
2023-01-19T13:33:21.564Z,99169.13
2023-01-19T13:35:54.888Z,99162.50
2023-01-19T13:38:27.577Z,99181.03
2023-01-19T13:40:56.766Z,99165.41
2023-01-19T13:43:37.756Z,99167.75
2023-01-19T13:46:05.927Z,99178.19
2023-01-19T13:48:34.788Z,99181.31
2023-01-19T13:51:06.791Z,99199.16
2023-01-19T13:53:34.679Z,99193.38
2023-01-19T13:56:23.613Z,99196.84
2023-01-19T13:59:00.233Z,99188.22
2023-01-19T14:01:29.371Z,99201.97
2023-01-19T14:03:57.745Z,99197.72
2023-01-19T14:06:46.658Z,99209.13
2023-01-19T14:09:19.302Z,99235.47
2023-01-19T14:12:07.170Z,99239.88
2023-01-19T14:14:34.267Z,99250.00
2023-01-19T14:17:06.656Z,99260.88
2023-01-19T14:19:51.664Z,99255.34
2023-01-19T14:22:19.802Z,99276.03
2023-01-19T14:24:50.949Z,99291.63
2023-01-19T14:27:24.439Z,99302.72
2023-01-19T14:29:54.472Z,99309.59
2023-01-19T14:32:27.855Z,99319.94
2023-01-19T14:35:05.116Z,99316.75
2023-01-19T14:37:35.973Z,99311.81
2023-01-19T14:40:13.233Z,99303.63
2023-01-19T14:42:53.621Z,99301.88
2023-01-19T14:45:30.674Z,99299.53
2023-01-19T14:48:04.177Z,99300.19
2023-01-19T14:50:37.692Z,99302.91
2023-01-19T14:53:17.048Z,99305.09
2023-01-19T14:55:50.580Z,99312.84
2023-01-19T14:58:20.911Z,99322.94
2023-01-19T15:00:49.489Z,99305.09
2023-01-19T15:03:17.514Z,99324.41
2023-01-19T15:05:47.081Z,99319.44
2023-01-19T15:08:21.811Z,99325.19
2023-01-19T15:10:50.516Z,99327.75
2023-01-19T15:13:21.112Z,99334.97
2023-01-19T15:15:50.409Z,99335.75
2023-01-19T15:18:22.917Z,99336.44
2023-01-19T15:20:55.600Z,99341.00
2023-01-19T15:23:23.399Z,99341.78
2023-01-19T15:25:52.398Z,99352.72
2023-01-19T15:28:20.483Z,99360.44
2023-01-19T15:30:48.496Z,99354.66
2023-01-19T15:33:26.541Z,99360.03
2023-01-19T15:35:54.228Z,99372.19
2023-01-19T15:38:22.641Z,99379.38
2023-01-19T15:41:17.842Z,99376.78
2023-01-19T15:43:44.820Z,99384.72
2023-01-19T15:46:15.914Z,99374.31
2023-01-19T15:48:42.961Z,99387.78
2023-01-19T15:51:18.604Z,99384.75
2023-01-19T15:53:48.925Z,99388.00
2023-01-19T15:56:21.324Z,99407.66
2023-01-19T15:58:48.255Z,99426.72
2023-01-19T16:01:22.212Z,99440.97
2023-01-19T16:03:50.766Z,99441.72
2023-01-19T16:06:18.505Z,99447.59
2023-01-19T16:08:45.684Z,99454.34
2023-01-19T16:11:15.368Z,99452.97
2023-01-19T16:13:46.743Z,99444.66
2023-01-19T16:16:19.258Z,99450.47
2023-01-19T16:18:47.158Z,99450.38
2023-01-19T16:21:14.516Z,99458.16
2023-01-19T16:23:42.065Z,99449.38
2023-01-19T16:26:25.987Z,99460.66
2023-01-19T16:28:56.282Z,99457.34
2023-01-19T16:31:24.282Z,99454.47
2023-01-19T16:33:52.565Z,99458.66
2023-01-19T16:36:19.692Z,99462.66
2023-01-19T16:38:46.605Z,99478.44
2023-01-19T16:41:13.613Z,99480.28
2023-01-19T16:43:40.729Z,99478.81
2023-01-19T16:46:21.611Z,99480.94
2023-01-19T16:48:48.712Z,99479.19
2023-01-19T16:51:17.320Z,99487.75
2023-01-19T16:53:45.891Z,99489.00
2023-01-19T16:56:14.885Z,99497.06
2023-01-19T16:58:43.260Z,99504.06
2023-01-19T17:01:12.860Z,99505.97
2023-01-19T17:03:43.029Z,99508.06
2023-01-19T17:06:14.361Z,99506.03
2023-01-19T17:08:43.045Z,99517.75
2023-01-19T17:11:20.944Z,99528.13
2023-01-19T17:13:54.595Z,99520.25
2023-01-19T17:16:26.816Z,99519.78
2023-01-19T17:18:57.220Z,99518.53
2023-01-19T17:21:24.482Z,99518.38
2023-01-19T17:23:55.453Z,99522.31
2023-01-19T17:26:25.332Z,99526.50
2023-01-19T17:29:02.430Z,99518.09
2023-01-19T17:31:30.850Z,99519.16
2023-01-19T17:33:59.996Z,99527.97
2023-01-19T17:36:29.344Z,99532.69
2023-01-19T17:39:17.028Z,99543.59
2023-01-19T17:41:45.838Z,99536.91
2023-01-19T17:44:12.901Z,99551.47
2023-01-19T17:46:41.093Z,99537.81
2023-01-19T17:49:08.546Z,99532.41
2023-01-19T17:51:36.478Z,99537.97
2023-01-19T17:54:06.053Z,99531.41
2023-01-19T17:56:36.965Z,99533.50
2023-01-19T17:59:06.654Z,99517.88
2023-01-19T18:01:34.935Z,99522.38
2023-01-19T18:04:03.185Z,99507.88
2023-01-19T18:06:31.059Z,99517.38
2023-01-19T18:09:01.743Z,99525.78
2023-01-19T18:11:29.698Z,99516.41
2023-01-19T18:13:58.512Z,99514.88
2023-01-19T18:16:27.757Z,99523.81
2023-01-19T18:18:56.625Z,99531.63
2023-01-19T18:21:28.274Z,99537.78
2023-01-19T18:24:01.556Z,99540.47
2023-01-19T18:26:29.374Z,99541.44
2023-01-19T18:28:57.593Z,99559.13
2023-01-19T18:31:27.787Z,99568.94
2023-01-19T18:33:55.706Z,99574.56
2023-01-19T18:36:23.836Z,99585.31
2023-01-19T18:38:51.973Z,99577.22
2023-01-19T18:41:21.596Z,99570.34
2023-01-19T18:43:49.855Z,99572.34
2023-01-19T18:46:17.281Z,99570.59
2023-01-19T18:48:46.185Z,99578.75
2023-01-19T18:51:15.830Z,99591.72
2023-01-19T18:53:44.719Z,99599.47
2023-01-19T18:56:13.794Z,99590.25
2023-01-19T18:58:42.853Z,99585.09
2023-01-19T19:01:17.944Z,99587.28
2023-01-19T19:03:45.877Z,99592.75
2023-01-19T19:06:14.676Z,99598.19
2023-01-19T19:08:44.218Z,99595.50
2023-01-19T19:11:14.188Z,99604.78
2023-01-19T19:13:42.478Z,99608.53
2023-01-19T19:16:12.154Z,99598.69
2023-01-19T19:18:40.214Z,99603.94
2023-01-19T19:21:10.235Z,99633.56
2023-01-19T19:23:38.953Z,99637.94
2023-01-19T19:26:09.618Z,99615.47
2023-01-19T19:28:39.032Z,99618.59
2023-01-19T19:31:09.280Z,99618.47
2023-01-19T19:33:38.110Z,99619.28
2023-01-19T19:36:07.045Z,99611.94
2023-01-19T19:38:36.988Z,99602.34
2023-01-19T19:41:06.607Z,99601.13
2023-01-19T19:43:36.501Z,99593.38
2023-01-19T19:46:09.545Z,99583.78
2023-01-19T19:48:39.235Z,99562.72
2023-01-19T19:51:18.441Z,99556.34
2023-01-19T19:53:46.282Z,99572.47
2023-01-19T19:56:13.798Z,99587.41
2023-01-19T19:58:43.840Z,99604.91
2023-01-19T20:01:14.440Z,99620.31
2023-01-19T20:03:42.407Z,99624.91
2023-01-19T20:06:15.382Z,99608.63
2023-01-19T20:08:42.349Z,99614.72
2023-01-19T20:11:11.962Z,99620.94
2023-01-19T20:13:40.669Z,99629.72
2023-01-19T20:16:12.682Z,99645.97
2023-01-19T20:18:48.762Z,99628.03
2023-01-19T20:21:16.995Z,99652.94
2023-01-19T20:24:06.511Z,99661.22
2023-01-19T20:26:36.977Z,99652.31
2023-01-19T20:29:12.145Z,99654.25
2023-01-19T20:31:43.317Z,99651.53
2023-01-19T20:34:13.573Z,99659.97
2023-01-19T20:36:41.278Z,99649.78
2023-01-19T20:39:13.044Z,99651.63
2023-01-19T20:41:45.551Z,99649.81
2023-01-19T20:44:16.669Z,99663.75
2023-01-19T20:46:45.000Z,99655.75
2023-01-19T20:49:13.426Z,99658.56
2023-01-19T20:51:43.604Z,99654.00
2023-01-19T20:54:12.031Z,99652.81
2023-01-19T20:56:41.345Z,99653.00
2023-01-19T20:59:11.895Z,99657.53
2023-01-19T21:01:40.278Z,99668.94
2023-01-19T21:04:08.861Z,99662.63
2023-01-19T21:06:37.467Z,99679.03
2023-01-19T21:09:05.529Z,99687.91
2023-01-19T21:11:34.079Z,99690.50
2023-01-19T21:14:02.355Z,99688.69
2023-01-19T21:16:33.339Z,99686.75
2023-01-19T21:19:01.855Z,99684.31
2023-01-19T21:21:31.398Z,99676.69
2023-01-19T21:24:01.954Z,99665.44
2023-01-19T21:26:33.717Z,99676.16
2023-01-19T21:29:03.198Z,99668.31
2023-01-19T21:31:30.481Z,99666.97
2023-01-19T21:33:59.477Z,99670.88
2023-01-19T21:36:27.768Z,99671.63
2023-01-19T21:39:00.875Z,99668.59
2023-01-19T21:41:30.204Z,99665.63
2023-01-19T21:44:00.083Z,99657.41
2023-01-19T21:46:29.532Z,99654.16
2023-01-19T21:49:02.215Z,99644.97
2023-01-19T21:51:33.763Z,99642.03
2023-01-19T21:54:06.308Z,99641.72
2023-01-19T21:56:35.316Z,99627.09
2023-01-19T21:59:03.727Z,99627.56
2023-01-19T22:01:33.722Z,99619.88
2023-01-19T22:04:02.003Z,99614.34
2023-01-19T22:06:30.181Z,99601.22
2023-01-19T22:08:58.523Z,99591.53
2023-01-19T22:11:27.050Z,99580.41
2023-01-19T22:13:55.181Z,99565.28
2023-01-19T22:16:24.090Z,99572.19
2023-01-19T22:18:59.634Z,99577.22
2023-01-19T22:21:32.681Z,99576.91
2023-01-19T22:24:02.072Z,99585.19
2023-01-19T22:26:31.060Z,99597.84
2023-01-19T22:29:01.548Z,99597.63
2023-01-19T22:31:30.648Z,99603.53
2023-01-19T22:34:11.055Z,99611.28
2023-01-19T22:36:40.696Z,99614.00
2023-01-19T22:39:11.397Z,99614.19
2023-01-19T22:41:46.884Z,99615.50
2023-01-19T22:44:16.578Z,99625.41
2023-01-19T22:46:46.150Z,99625.41
2023-01-19T22:49:17.168Z,99636.06
2023-01-19T22:51:45.450Z,99636.34
2023-01-19T22:54:13.855Z,99640.47
2023-01-19T22:56:42.104Z,99634.78
2023-01-19T22:59:09.864Z,99639.31
2023-01-19T23:01:40.195Z,99638.31
2023-01-19T23:04:11.913Z,99635.13
2023-01-19T23:06:39.309Z,99632.63
2023-01-19T23:09:12.218Z,99628.41
2023-01-19T23:11:42.647Z,99623.06
2023-01-19T23:14:15.858Z,99626.78
2023-01-19T23:16:43.008Z,99627.88
2023-01-19T23:19:12.259Z,99626.13
2023-01-19T23:21:41.869Z,99632.75
2023-01-19T23:24:09.848Z,99626.31
2023-01-19T23:26:40.375Z,99629.06
2023-01-19T23:29:12.764Z,99626.16
2023-01-19T23:31:44.447Z,99609.44
2023-01-19T23:34:13.682Z,99607.88
2023-01-19T23:36:42.786Z,99610.38
2023-01-19T23:39:16.477Z,99614.25
2023-01-19T23:41:44.339Z,99614.31
2023-01-19T23:44:13.699Z,99613.34
2023-01-19T23:46:41.558Z,99615.09
2023-01-19T23:49:09.556Z,99620.19
2023-01-19T23:51:37.692Z,99608.44
2023-01-19T23:54:06.435Z,99592.78
2023-01-19T23:56:37.299Z,99596.31
2023-01-19T23:59:07.528Z,99587.25
