createdAt,value
2022-12-27T00:01:29.512Z,7.40
2022-12-27T00:04:04.615Z,7.40
2022-12-27T00:06:39.748Z,7.30
2022-12-27T00:09:14.660Z,7.20
2022-12-27T00:11:51.475Z,7.20
2022-12-27T00:14:29.981Z,7.20
2022-12-27T00:17:04.891Z,7.10
2022-12-27T00:19:39.886Z,7.10
2022-12-27T00:22:16.393Z,7.00
2022-12-27T00:24:51.346Z,7.00
2022-12-27T00:27:26.281Z,6.90
2022-12-27T00:30:01.156Z,6.90
2022-12-27T00:32:36.036Z,6.80
2022-12-27T00:35:10.922Z,6.80
2022-12-27T00:37:45.791Z,6.80
2022-12-27T00:40:20.693Z,6.70
2022-12-27T00:42:55.586Z,6.70
2022-12-27T00:45:30.544Z,6.70
2022-12-27T00:48:05.771Z,6.70
2022-12-27T00:50:42.616Z,6.60
2022-12-27T00:53:17.528Z,6.50
2022-12-27T00:55:52.459Z,6.50
2022-12-27T00:58:28.192Z,6.40
2022-12-27T01:01:13.841Z,6.40
2022-12-27T01:03:49.014Z,6.40
2022-12-27T01:06:28.946Z,6.30
2022-12-27T01:09:05.126Z,6.20
2022-12-27T01:11:41.689Z,6.10
2022-12-27T01:14:16.624Z,6.10
2022-12-27T01:16:51.537Z,6.00
2022-12-27T01:19:26.456Z,6.00
2022-12-27T01:22:01.347Z,6.00
2022-12-27T01:24:36.336Z,5.90
2022-12-27T01:27:11.222Z,5.90
2022-12-27T01:29:46.098Z,5.80
2022-12-27T01:32:21.264Z,5.80
2022-12-27T01:34:56.195Z,5.70
2022-12-27T01:37:31.276Z,5.70
2022-12-27T01:40:07.327Z,5.70
2022-12-27T01:42:54.892Z,5.70
2022-12-27T01:45:35.182Z,5.70
2022-12-27T01:48:18.585Z,5.60
2022-12-27T01:51:02.326Z,5.70
2022-12-27T01:53:42.301Z,5.60
2022-12-27T01:56:27.390Z,5.60
2022-12-27T01:59:09.274Z,5.50
2022-12-27T02:01:46.999Z,5.50
2022-12-27T02:04:26.706Z,5.50
2022-12-27T02:07:02.128Z,5.40
2022-12-27T02:09:46.906Z,5.40
2022-12-27T02:12:22.647Z,5.40
2022-12-27T02:14:59.036Z,5.30
2022-12-27T02:17:34.782Z,5.30
2022-12-27T02:20:22.899Z,5.30
2022-12-27T02:23:51.128Z,5.30
2022-12-27T02:26:50.592Z,5.30
2022-12-27T02:29:59.249Z,5.20
2022-12-27T02:32:54.756Z,5.20
2022-12-27T02:35:39.840Z,5.20
2022-12-27T02:38:28.513Z,5.10
2022-12-27T02:41:25.457Z,5.10
2022-12-27T02:44:19.230Z,5.00
2022-12-27T02:47:12.944Z,5.00
2022-12-27T02:50:06.197Z,5.00
2022-12-27T02:53:24.048Z,5.00
2022-12-27T02:57:08.547Z,5.00
2022-12-27T03:00:25.698Z,4.90
2022-12-27T03:03:24.046Z,5.00
2022-12-27T03:06:37.400Z,5.00
2022-12-27T03:10:02.763Z,4.90
2022-12-27T03:13:33.204Z,4.90
2022-12-27T03:16:11.828Z,4.90
2022-12-27T03:18:58.453Z,4.80
2022-12-27T03:22:02.576Z,4.80
2022-12-27T03:24:58.535Z,4.80
2022-12-27T03:27:36.511Z,4.70
2022-12-27T03:30:31.216Z,4.70
2022-12-27T03:33:13.196Z,4.70
2022-12-27T03:36:33.963Z,4.60
2022-12-27T03:39:33.422Z,4.60
2022-12-27T03:42:36.792Z,4.60
2022-12-27T03:45:11.900Z,4.60
2022-12-27T03:47:55.628Z,4.60
2022-12-27T03:50:50.187Z,4.60
2022-12-27T03:53:36.104Z,4.60
2022-12-27T03:56:11.440Z,4.50
2022-12-27T03:58:46.363Z,4.50
2022-12-27T04:01:21.370Z,4.50
2022-12-27T04:03:56.347Z,4.50
2022-12-27T04:06:31.174Z,4.50
2022-12-27T04:09:24.782Z,4.50
2022-12-27T04:12:18.464Z,4.50
2022-12-27T04:15:11.753Z,4.50
2022-12-27T04:18:05.310Z,4.50
2022-12-27T04:20:58.642Z,4.50
2022-12-27T04:23:51.833Z,4.50
2022-12-27T04:26:45.493Z,4.50
2022-12-27T04:29:38.746Z,4.50
2022-12-27T04:32:32.165Z,4.50
2022-12-27T04:35:07.282Z,4.50
2022-12-27T04:37:42.207Z,4.50
2022-12-27T04:40:35.744Z,4.50
2022-12-27T04:43:31.373Z,4.50
2022-12-27T04:46:33.227Z,4.60
2022-12-27T04:49:43.773Z,4.60
2022-12-27T04:52:40.608Z,4.60
2022-12-27T04:55:28.273Z,4.60
2022-12-27T04:58:03.196Z,4.70
2022-12-27T05:00:56.481Z,4.60
2022-12-27T05:03:31.472Z,4.60
2022-12-27T05:06:07.066Z,4.60
2022-12-27T05:09:00.836Z,4.60
2022-12-27T05:11:54.049Z,4.60
2022-12-27T05:14:28.995Z,4.60
2022-12-27T05:17:03.897Z,4.60
2022-12-27T05:19:38.805Z,4.60
2022-12-27T05:22:31.996Z,4.50
2022-12-27T05:25:25.570Z,4.50
2022-12-27T05:28:04.929Z,4.50
2022-12-27T05:30:43.407Z,4.50
2022-12-27T05:33:18.575Z,4.40
2022-12-27T05:35:53.494Z,4.40
2022-12-27T05:38:28.429Z,4.40
2022-12-27T05:41:04.156Z,4.40
2022-12-27T05:43:39.097Z,4.30
2022-12-27T05:46:18.316Z,4.30
2022-12-27T05:48:53.205Z,4.30
2022-12-27T05:51:28.110Z,4.20
2022-12-27T05:54:02.995Z,4.20
2022-12-27T05:56:37.839Z,4.20
2022-12-27T05:59:12.709Z,4.20
2022-12-27T06:01:47.763Z,4.20
2022-12-27T06:04:22.730Z,4.10
2022-12-27T06:06:59.200Z,4.10
2022-12-27T06:09:35.636Z,4.00
2022-12-27T06:12:10.566Z,4.10
2022-12-27T06:14:45.422Z,4.00
2022-12-27T06:17:20.578Z,4.00
2022-12-27T06:19:57.436Z,4.00
2022-12-27T06:22:32.365Z,4.00
2022-12-27T06:25:12.385Z,4.00
2022-12-27T06:27:49.110Z,4.00
2022-12-27T06:30:23.953Z,4.00
2022-12-27T06:32:58.793Z,4.00
2022-12-27T06:35:33.949Z,4.00
2022-12-27T06:38:08.772Z,4.00
2022-12-27T06:40:43.763Z,4.00
2022-12-27T06:43:18.631Z,3.90
2022-12-27T06:45:59.317Z,3.90
2022-12-27T06:48:34.251Z,3.90
2022-12-27T06:51:11.875Z,3.90
2022-12-27T06:53:48.387Z,3.90
2022-12-27T06:56:23.417Z,3.80
2022-12-27T06:58:58.309Z,3.80
2022-12-27T07:01:33.243Z,3.80
2022-12-27T07:04:09.308Z,3.80
2022-12-27T07:06:44.160Z,3.80
2022-12-27T07:09:19.281Z,3.80
2022-12-27T07:11:54.151Z,3.80
2022-12-27T07:14:29.093Z,3.70
2022-12-27T07:17:03.972Z,3.70
2022-12-27T07:19:38.849Z,3.70
2022-12-27T07:22:13.722Z,3.70
2022-12-27T07:24:48.558Z,3.70
2022-12-27T07:27:23.672Z,3.70
2022-12-27T07:29:58.879Z,3.70
2022-12-27T07:32:33.754Z,3.70
2022-12-27T07:35:09.011Z,3.70
2022-12-27T07:37:44.931Z,3.70
2022-12-27T07:40:19.760Z,3.70
2022-12-27T07:42:54.596Z,3.80
2022-12-27T07:45:29.450Z,3.80
2022-12-27T07:48:04.774Z,3.90
2022-12-27T07:50:39.642Z,3.90
2022-12-27T07:53:14.493Z,3.90
2022-12-27T07:55:51.044Z,4.00
2022-12-27T07:58:26.238Z,4.00
2022-12-27T08:01:02.562Z,4.10
2022-12-27T08:03:38.913Z,4.10
2022-12-27T08:06:32.526Z,4.10
2022-12-27T08:09:07.668Z,4.10
2022-12-27T08:11:42.524Z,4.20
2022-12-27T08:14:17.371Z,4.20
2022-12-27T08:16:52.244Z,4.20
2022-12-27T08:19:27.133Z,4.20
2022-12-27T08:22:02.080Z,4.30
2022-12-27T08:24:38.419Z,4.30
2022-12-27T08:27:13.402Z,4.40
2022-12-27T08:29:48.611Z,4.40
2022-12-27T08:32:23.486Z,4.40
2022-12-27T08:35:17.940Z,4.40
2022-12-27T08:37:53.147Z,4.50
2022-12-27T08:40:28.170Z,4.50
2022-12-27T08:43:03.036Z,4.50
2022-12-27T08:45:39.436Z,4.60
2022-12-27T08:48:14.371Z,4.60
2022-12-27T08:50:49.249Z,4.70
2022-12-27T08:53:24.263Z,4.70
2022-12-27T08:56:00.123Z,4.70
2022-12-27T08:58:34.968Z,4.80
2022-12-27T09:01:11.004Z,4.80
2022-12-27T09:03:46.114Z,4.80
2022-12-27T09:06:23.969Z,4.90
2022-12-27T09:08:59.701Z,4.90
2022-12-27T09:11:35.093Z,4.90
2022-12-27T09:14:10.615Z,5.00
2022-12-27T09:16:45.518Z,5.00
2022-12-27T09:19:20.410Z,5.00
2022-12-27T09:21:55.285Z,5.10
2022-12-27T09:24:30.542Z,5.10
2022-12-27T09:27:05.639Z,5.20
2022-12-27T09:29:44.558Z,5.30
2022-12-27T09:32:27.361Z,5.30
2022-12-27T09:35:03.473Z,5.40
2022-12-27T09:37:38.363Z,5.40
2022-12-27T09:40:18.128Z,5.40
2022-12-27T09:43:20.745Z,5.50
2022-12-27T09:45:59.864Z,5.50
2022-12-27T09:48:39.496Z,5.60
2022-12-27T09:51:33.062Z,5.70
2022-12-27T09:54:15.237Z,5.80
2022-12-27T09:57:19.010Z,5.80
2022-12-27T09:59:50.145Z,5.90
2022-12-27T10:02:28.389Z,6.00
2022-12-27T10:05:21.632Z,6.20
2022-12-27T10:08:28.637Z,6.20
2022-12-27T10:11:39.888Z,6.30
2022-12-27T10:14:50.534Z,6.30
2022-12-27T10:18:14.751Z,6.50
2022-12-27T10:21:23.813Z,6.60
2022-12-27T10:24:06.530Z,6.60
2022-12-27T10:26:41.360Z,6.70
2022-12-27T10:29:26.736Z,6.80
2022-12-27T10:32:01.603Z,6.90
2022-12-27T10:34:36.468Z,6.90
2022-12-27T10:37:15.980Z,7.00
2022-12-27T10:39:50.918Z,7.10
2022-12-27T10:42:42.976Z,7.20
2022-12-27T10:45:36.924Z,7.20
2022-12-27T10:48:47.429Z,7.30
2022-12-27T10:51:26.678Z,7.40
2022-12-27T10:54:04.651Z,7.60
2022-12-27T10:56:42.352Z,7.90
2022-12-27T10:59:25.825Z,8.20
2022-12-27T11:02:00.881Z,8.50
2022-12-27T11:04:35.844Z,8.70
2022-12-27T11:07:18.704Z,8.90
2022-12-27T11:10:08.383Z,9.30
2022-12-27T11:13:02.933Z,9.70
2022-12-27T11:15:43.257Z,10.20
2022-12-27T11:18:20.360Z,10.60
2022-12-27T11:20:58.136Z,11.00
2022-12-27T11:23:43.456Z,11.20
2022-12-27T11:26:53.905Z,11.20
2022-12-27T11:29:32.219Z,11.10
2022-12-27T11:32:08.742Z,11.10
2022-12-27T11:34:48.930Z,10.90
2022-12-27T11:37:26.583Z,10.60
2022-12-27T11:40:21.292Z,10.30
2022-12-27T11:43:12.605Z,10.10
2022-12-27T11:45:50.874Z,9.90
2022-12-27T11:48:32.863Z,9.80
2022-12-27T11:51:45.791Z,9.90
2022-12-27T11:54:53.000Z,10.10
2022-12-27T11:57:53.021Z,10.20
2022-12-27T12:00:33.737Z,10.30
2022-12-27T12:03:58.874Z,10.60
2022-12-27T12:07:03.618Z,10.60
2022-12-27T12:10:11.571Z,10.70
2022-12-27T12:13:27.833Z,11.10
2022-12-27T12:16:23.954Z,11.40
2022-12-27T12:19:21.898Z,11.20
2022-12-27T12:22:42.520Z,11.20
2022-12-27T12:25:49.669Z,11.20
2022-12-27T12:29:20.855Z,11.20
2022-12-27T12:32:37.187Z,11.30
2022-12-27T12:35:24.864Z,11.20
2022-12-27T12:38:37.784Z,11.00
2022-12-27T12:42:00.860Z,10.90
2022-12-27T12:44:54.795Z,10.70
2022-12-27T12:47:56.858Z,10.70
2022-12-27T12:50:55.839Z,10.80
2022-12-27T12:53:54.611Z,10.70
2022-12-27T12:57:07.132Z,10.80
2022-12-27T13:00:01.958Z,10.70
2022-12-27T13:03:04.710Z,10.70
2022-12-27T13:06:03.588Z,10.60
2022-12-27T13:09:17.762Z,10.80
2022-12-27T13:12:11.748Z,10.70
2022-12-27T13:15:14.360Z,10.80
2022-12-27T13:18:31.717Z,10.90
2022-12-27T13:21:19.505Z,10.90
2022-12-27T13:24:29.796Z,10.90
2022-12-27T13:28:00.942Z,11.00
2022-12-27T13:31:30.482Z,10.90
2022-12-27T13:34:47.780Z,10.90
2022-12-27T13:38:05.030Z,10.90
2022-12-27T13:41:14.874Z,10.80
2022-12-27T13:44:53.768Z,10.70
2022-12-27T13:47:50.135Z,10.70
2022-12-27T13:50:41.191Z,10.70
2022-12-27T13:53:59.768Z,11.00
2022-12-27T13:57:28.744Z,11.10
2022-12-27T14:00:23.520Z,11.10
2022-12-27T14:03:41.609Z,11.10
2022-12-27T14:07:09.451Z,11.10
2022-12-27T14:10:05.860Z,11.20
2022-12-27T14:12:56.635Z,11.30
2022-12-27T14:15:56.058Z,11.30
2022-12-27T14:19:02.921Z,11.20
2022-12-27T14:22:15.521Z,11.20
2022-12-27T14:25:41.519Z,11.10
2022-12-27T14:29:08.708Z,11.10
2022-12-27T14:32:07.679Z,11.00
2022-12-27T14:35:25.933Z,10.90
2022-12-27T14:38:52.041Z,10.80
2022-12-27T14:42:00.102Z,10.70
2022-12-27T14:45:18.069Z,10.60
2022-12-27T14:48:24.811Z,10.50
2022-12-27T14:52:03.655Z,10.40
2022-12-27T14:55:23.625Z,10.30
2022-12-27T14:58:39.932Z,10.10
2022-12-27T15:01:56.000Z,10.10
2022-12-27T15:05:01.716Z,10.10
2022-12-27T15:08:18.931Z,10.00
2022-12-27T15:11:34.340Z,10.00
2022-12-27T15:14:26.142Z,10.00
2022-12-27T15:17:31.167Z,9.80
2022-12-27T15:20:32.612Z,9.70
2022-12-27T15:23:30.149Z,9.70
2022-12-27T15:26:25.419Z,9.60
2022-12-27T15:29:27.409Z,9.50
2022-12-27T15:32:26.542Z,9.30
2022-12-27T15:35:25.230Z,9.30
2022-12-27T15:38:12.193Z,9.20
2022-12-27T15:41:08.936Z,9.10
2022-12-27T15:44:31.019Z,9.00
2022-12-27T15:47:20.539Z,8.90
2022-12-27T15:50:32.126Z,8.80
2022-12-27T15:53:28.366Z,8.70
2022-12-27T15:56:43.172Z,8.60
2022-12-27T15:59:36.627Z,8.50
2022-12-27T16:02:17.791Z,8.50
2022-12-27T16:05:00.626Z,8.40
2022-12-27T16:07:47.222Z,8.40
2022-12-27T16:10:35.538Z,8.40
2022-12-27T16:13:10.561Z,8.30
2022-12-27T16:15:47.729Z,8.30
2022-12-27T16:18:22.675Z,8.30
2022-12-27T16:21:25.256Z,8.20
2022-12-27T16:24:10.608Z,8.20
2022-12-27T16:27:00.857Z,8.10
2022-12-27T16:29:44.076Z,8.10
2022-12-27T16:32:25.800Z,8.00
2022-12-27T16:35:16.196Z,8.00
2022-12-27T16:37:54.548Z,8.00
2022-12-27T16:40:47.581Z,7.90
2022-12-27T16:43:51.661Z,7.90
2022-12-27T16:46:57.709Z,7.90
2022-12-27T16:50:00.062Z,7.90
2022-12-27T16:53:05.367Z,7.80
2022-12-27T16:56:23.002Z,7.80
2022-12-27T16:58:58.114Z,7.80
2022-12-27T17:01:36.008Z,7.70
2022-12-27T17:04:49.533Z,7.70
2022-12-27T17:07:49.876Z,7.60
2022-12-27T17:10:27.775Z,7.60
2022-12-27T17:13:18.706Z,7.50
2022-12-27T17:16:11.865Z,7.40
2022-12-27T17:18:56.063Z,7.40
2022-12-27T17:21:40.700Z,7.30
2022-12-27T17:24:21.187Z,7.30
2022-12-27T17:27:09.722Z,7.20
2022-12-27T17:30:06.379Z,7.10
2022-12-27T17:33:23.612Z,7.00
2022-12-27T17:36:14.555Z,7.00
2022-12-27T17:39:06.778Z,7.00
2022-12-27T17:42:29.817Z,6.80
2022-12-27T17:45:46.928Z,6.80
2022-12-27T17:48:33.584Z,6.70
2022-12-27T17:51:19.844Z,6.60
2022-12-27T17:54:14.630Z,6.60
2022-12-27T17:57:18.636Z,6.50
2022-12-27T17:59:53.781Z,6.40
2022-12-27T18:02:32.047Z,6.40
2022-12-27T18:05:14.182Z,6.30
2022-12-27T18:08:01.040Z,6.30
2022-12-27T18:10:36.735Z,6.20
2022-12-27T18:13:19.889Z,6.20
2022-12-27T18:15:55.440Z,6.10
2022-12-27T18:18:33.699Z,6.00
2022-12-27T18:21:25.888Z,6.00
2022-12-27T18:24:00.787Z,5.90
2022-12-27T18:26:41.909Z,5.90
2022-12-27T18:29:16.839Z,5.80
2022-12-27T18:31:55.717Z,5.70
2022-12-27T18:34:56.437Z,5.70
2022-12-27T18:37:36.200Z,5.60
2022-12-27T18:40:23.097Z,5.60
2022-12-27T18:42:58.349Z,5.50
2022-12-27T18:45:34.418Z,5.40
2022-12-27T18:48:12.386Z,5.40
2022-12-27T18:50:54.293Z,5.40
2022-12-27T18:53:35.984Z,5.30
2022-12-27T18:56:13.786Z,5.30
2022-12-27T18:59:21.502Z,5.30
2022-12-27T19:02:03.357Z,5.20
2022-12-27T19:04:38.959Z,5.20
2022-12-27T19:07:14.942Z,5.20
2022-12-27T19:09:54.086Z,5.20
2022-12-27T19:12:34.049Z,5.20
2022-12-27T19:15:36.003Z,5.20
2022-12-27T19:18:20.735Z,5.10
2022-12-27T19:21:00.186Z,5.10
2022-12-27T19:23:43.137Z,5.00
2022-12-27T19:26:17.980Z,4.90
2022-12-27T19:29:17.145Z,4.80
2022-12-27T19:32:03.717Z,4.70
2022-12-27T19:34:50.509Z,4.70
2022-12-27T19:37:28.109Z,4.60
2022-12-27T19:40:03.968Z,4.60
2022-12-27T19:42:39.852Z,4.60
2022-12-27T19:45:16.490Z,4.50
2022-12-27T19:47:52.409Z,4.50
2022-12-27T19:50:29.028Z,4.50
2022-12-27T19:53:03.961Z,4.50
2022-12-27T19:55:38.858Z,4.50
2022-12-27T19:58:23.967Z,4.40
2022-12-27T20:00:58.990Z,4.40
2022-12-27T20:03:33.892Z,4.40
2022-12-27T20:06:14.312Z,4.40
2022-12-27T20:08:53.725Z,4.30
2022-12-27T20:11:29.323Z,4.30
2022-12-27T20:14:04.242Z,4.20
2022-12-27T20:16:39.411Z,4.20
2022-12-27T20:19:16.530Z,4.10
2022-12-27T20:21:51.493Z,4.10
2022-12-27T20:24:26.325Z,4.10
2022-12-27T20:27:01.406Z,4.00
2022-12-27T20:29:37.431Z,4.00
2022-12-27T20:32:12.381Z,3.90
2022-12-27T20:34:47.660Z,3.90
2022-12-27T20:37:24.887Z,3.80
2022-12-27T20:40:00.270Z,3.80
2022-12-27T20:42:35.311Z,3.70
2022-12-27T20:45:11.177Z,3.80
2022-12-27T20:47:46.122Z,3.70
2022-12-27T20:50:20.993Z,3.70
2022-12-27T20:52:55.881Z,3.70
2022-12-27T20:55:33.266Z,3.70
2022-12-27T20:58:08.091Z,3.70
2022-12-27T21:00:43.061Z,3.60
2022-12-27T21:03:19.256Z,3.60
2022-12-27T21:05:54.203Z,3.60
2022-12-27T21:08:29.049Z,3.60
2022-12-27T21:11:13.951Z,3.50
2022-12-27T21:13:49.022Z,3.50
2022-12-27T21:16:29.447Z,3.50
2022-12-27T21:19:06.073Z,3.50
2022-12-27T21:21:41.837Z,3.50
2022-12-27T21:24:16.719Z,3.60
2022-12-27T21:26:56.268Z,3.60
2022-12-27T21:29:31.484Z,3.60
2022-12-27T21:32:06.436Z,3.50
2022-12-27T21:34:41.460Z,3.50
2022-12-27T21:37:16.380Z,3.50
2022-12-27T21:39:51.269Z,3.50
2022-12-27T21:42:26.127Z,3.50
2022-12-27T21:45:01.076Z,3.50
2022-12-27T21:47:36.112Z,3.50
2022-12-27T21:50:11.092Z,3.50
2022-12-27T21:52:45.968Z,3.50
2022-12-27T21:55:20.860Z,3.50
2022-12-27T21:57:55.696Z,3.50
2022-12-27T22:00:30.620Z,3.50
2022-12-27T22:03:06.625Z,3.50
2022-12-27T22:05:41.652Z,3.50
2022-12-27T22:08:16.484Z,3.50
2022-12-27T22:10:56.642Z,3.50
2022-12-27T22:13:32.881Z,3.50
2022-12-27T22:16:13.414Z,3.50
2022-12-27T22:18:48.761Z,3.50
2022-12-27T22:21:28.315Z,3.50
2022-12-27T22:24:04.009Z,3.50
2022-12-27T22:26:38.956Z,3.50
2022-12-27T22:29:13.784Z,3.50
2022-12-27T22:31:48.659Z,3.60
2022-12-27T22:34:23.536Z,3.60
2022-12-27T22:36:58.397Z,3.60
2022-12-27T22:39:33.232Z,3.60
2022-12-27T22:42:08.110Z,3.60
2022-12-27T22:44:43.766Z,3.60
2022-12-27T22:47:27.707Z,3.70
2022-12-27T22:50:03.234Z,3.70
2022-12-27T22:52:38.086Z,3.70
2022-12-27T22:55:14.331Z,3.70
2022-12-27T22:57:49.210Z,3.70
2022-12-27T23:00:24.168Z,3.80
2022-12-27T23:02:59.031Z,3.80
2022-12-27T23:05:33.901Z,3.80
2022-12-27T23:08:08.816Z,3.80
2022-12-27T23:10:43.685Z,3.80
2022-12-27T23:13:22.188Z,3.80
2022-12-27T23:16:02.085Z,3.80
2022-12-27T23:18:39.471Z,3.80
2022-12-27T23:21:20.674Z,3.80
2022-12-27T23:23:59.325Z,3.90
2022-12-27T23:26:34.422Z,3.90
2022-12-27T23:29:12.808Z,3.90
2022-12-27T23:31:54.077Z,3.90
2022-12-27T23:34:30.361Z,3.90
2022-12-27T23:37:05.260Z,3.90
2022-12-27T23:39:40.112Z,3.90
2022-12-27T23:42:14.936Z,4.00
2022-12-27T23:44:50.515Z,4.00
2022-12-27T23:47:25.414Z,4.10
2022-12-27T23:50:00.291Z,4.10
2022-12-27T23:52:35.250Z,4.20
2022-12-27T23:55:10.370Z,4.20
2022-12-27T23:57:45.258Z,4.20
