createdAt,value
2023-01-26T00:03:51.444Z,92.15
2023-01-26T00:08:55.196Z,92.29
2023-01-26T00:13:58.524Z,92.14
2023-01-26T00:19:01.183Z,92.61
2023-01-26T00:24:04.593Z,92.50
2023-01-26T00:29:06.076Z,92.44
2023-01-26T00:34:07.490Z,92.85
2023-01-26T00:39:08.902Z,92.53
2023-01-26T00:44:10.318Z,92.51
2023-01-26T00:49:11.749Z,92.54
2023-01-26T00:54:13.268Z,92.71
2023-01-26T00:59:14.670Z,92.92
2023-01-26T01:04:16.353Z,93.03
2023-01-26T01:09:18.138Z,93.16
2023-01-26T01:14:19.627Z,93.54
2023-01-26T01:19:21.046Z,92.51
2023-01-26T01:24:22.809Z,92.85
2023-01-26T01:29:24.339Z,92.88
2023-01-26T01:34:25.751Z,92.62
2023-01-26T01:39:27.194Z,93.10
2023-01-26T01:44:28.624Z,92.93
2023-01-26T01:49:42.978Z,93.23
2023-01-26T01:54:49.907Z,92.38
2023-01-26T01:59:57.781Z,93.01
2023-01-26T02:05:10.489Z,93.22
2023-01-26T02:10:21.603Z,93.31
2023-01-26T02:15:23.865Z,92.95
2023-01-26T02:20:36.031Z,92.92
2023-01-26T02:25:42.680Z,92.87
2023-01-26T02:30:45.053Z,92.83
2023-01-26T02:35:46.530Z,92.85
2023-01-26T02:40:55.469Z,93.42
2023-01-26T02:45:57.001Z,92.32
2023-01-26T02:50:58.402Z,92.87
2023-01-26T02:56:00.059Z,92.49
2023-01-26T03:01:01.639Z,93.21
2023-01-26T03:06:03.095Z,92.83
2023-01-26T03:11:05.994Z,93.46
2023-01-26T03:16:08.936Z,93.11
2023-01-26T03:21:31.681Z,92.44
2023-01-26T03:26:52.612Z,93.41
2023-01-26T03:31:54.218Z,92.72
2023-01-26T03:36:56.057Z,92.51
2023-01-26T03:42:16.345Z,93.12
2023-01-26T03:47:36.230Z,93.11
2023-01-26T03:52:56.311Z,92.98
2023-01-26T03:57:57.758Z,92.94
2023-01-26T04:03:17.576Z,93.17
2023-01-26T04:08:24.770Z,93.47
2023-01-26T04:13:44.935Z,93.66
2023-01-26T04:19:05.268Z,93.64
2023-01-26T04:24:16.783Z,93.10
2023-01-26T04:29:18.727Z,93.15
2023-01-26T04:34:20.195Z,93.04
2023-01-26T04:39:21.663Z,93.49
2023-01-26T04:44:23.094Z,93.65
2023-01-26T04:49:24.506Z,93.83
2023-01-26T04:54:26.259Z,94.05
2023-01-26T04:59:27.959Z,94.14
2023-01-26T05:04:29.432Z,93.73
2023-01-26T05:09:30.934Z,93.36
2023-01-26T05:14:32.361Z,93.58
2023-01-26T05:19:33.785Z,93.13
2023-01-26T05:24:35.343Z,92.14
2023-01-26T05:29:36.769Z,92.49
2023-01-26T05:34:38.373Z,92.94
2023-01-26T05:39:40.878Z,92.56
2023-01-26T05:44:42.250Z,92.56
2023-01-26T05:49:45.762Z,93.14
2023-01-26T05:54:47.711Z,92.71
2023-01-26T05:59:49.156Z,92.39
2023-01-26T06:04:50.601Z,93.16
2023-01-26T06:09:52.630Z,92.75
2023-01-26T06:14:54.091Z,93.24
2023-01-26T06:19:55.582Z,93.38
2023-01-26T06:24:57.077Z,93.38
2023-01-26T06:29:58.716Z,93.81
2023-01-26T06:35:00.136Z,94.10
2023-01-26T06:40:02.009Z,94.26
2023-01-26T06:45:03.659Z,93.90
2023-01-26T06:50:05.585Z,94.41
2023-01-26T06:55:18.079Z,94.39
2023-01-26T07:00:20.226Z,93.90
2023-01-26T07:05:21.800Z,94.95
2023-01-26T07:10:23.264Z,94.62
2023-01-26T07:15:24.706Z,94.70
2023-01-26T07:20:26.661Z,94.90
2023-01-26T07:25:28.509Z,94.92
2023-01-26T07:30:30.002Z,95.82
2023-01-26T07:35:34.689Z,95.65
2023-01-26T07:40:36.227Z,95.58
2023-01-26T07:45:39.524Z,95.61
2023-01-26T07:50:42.055Z,96.22
2023-01-26T07:55:43.841Z,96.60
2023-01-26T08:00:48.743Z,96.70
2023-01-26T08:05:53.043Z,96.60
2023-01-26T08:11:02.346Z,96.88
2023-01-26T08:16:07.346Z,96.78
2023-01-26T08:21:09.666Z,96.65
2023-01-26T08:26:13.962Z,96.68
2023-01-26T08:31:20.152Z,96.49
2023-01-26T08:36:23.019Z,96.35
2023-01-26T08:41:24.758Z,96.55
2023-01-26T08:46:26.563Z,96.52
2023-01-26T08:51:28.630Z,95.93
2023-01-26T08:56:30.103Z,96.63
2023-01-26T09:01:31.751Z,96.22
2023-01-26T09:06:33.933Z,95.86
2023-01-26T09:11:36.754Z,95.67
2023-01-26T09:16:41.641Z,95.48
2023-01-26T09:21:43.933Z,94.78
2023-01-26T09:26:50.085Z,94.54
2023-01-26T09:31:54.883Z,94.78
2023-01-26T09:36:58.000Z,93.91
2023-01-26T09:42:26.464Z,93.70
2023-01-26T09:47:43.203Z,93.50
2023-01-26T09:52:57.107Z,92.12
2023-01-26T09:58:03.574Z,91.33
2023-01-26T10:03:23.040Z,91.19
2023-01-26T10:08:26.911Z,91.33
2023-01-26T10:13:30.056Z,90.76
2023-01-26T10:18:44.557Z,90.33
2023-01-26T10:23:49.650Z,90.12
2023-01-26T10:28:52.340Z,89.57
2023-01-26T10:34:01.102Z,89.67
2023-01-26T10:39:07.494Z,88.93
2023-01-26T10:44:15.089Z,88.13
2023-01-26T10:49:17.350Z,88.92
2023-01-26T10:54:27.343Z,88.35
2023-01-26T10:59:43.530Z,88.01
2023-01-26T11:05:23.636Z,88.05
2023-01-26T11:10:36.952Z,88.89
2023-01-26T11:15:41.087Z,89.20
2023-01-26T11:21:06.639Z,88.96
2023-01-26T11:26:35.117Z,89.44
2023-01-26T11:32:04.580Z,88.67
2023-01-26T11:37:33.557Z,89.38
2023-01-26T11:42:42.075Z,88.64
2023-01-26T11:48:13.683Z,88.73
2023-01-26T11:53:30.840Z,89.06
2023-01-26T11:58:55.865Z,89.31
2023-01-26T12:03:57.921Z,89.03
2023-01-26T12:09:04.683Z,89.62
2023-01-26T12:14:24.158Z,90.38
2023-01-26T12:19:45.851Z,89.99
2023-01-26T12:25:20.467Z,90.82
2023-01-26T12:30:31.257Z,90.85
2023-01-26T12:35:44.862Z,91.34
2023-01-26T12:40:58.536Z,91.33
2023-01-26T12:46:03.204Z,90.97
2023-01-26T12:51:15.916Z,91.20
2023-01-26T12:56:25.181Z,91.03
2023-01-26T13:01:39.618Z,90.62
2023-01-26T13:06:41.560Z,90.29
2023-01-26T13:11:49.805Z,90.33
2023-01-26T13:16:51.362Z,89.79
2023-01-26T13:21:53.165Z,89.37
2023-01-26T13:26:57.844Z,89.51
2023-01-26T13:32:00.919Z,89.33
2023-01-26T13:37:14.733Z,88.71
2023-01-26T13:42:22.865Z,88.28
2023-01-26T13:47:32.359Z,87.52
2023-01-26T13:52:33.788Z,87.12
2023-01-26T13:57:35.233Z,86.64
2023-01-26T14:02:38.792Z,87.07
2023-01-26T14:07:43.463Z,86.21
2023-01-26T14:12:56.620Z,86.46
2023-01-26T14:18:00.993Z,85.59
2023-01-26T14:23:18.731Z,85.83
2023-01-26T14:28:23.006Z,85.22
2023-01-26T14:33:24.922Z,85.29
2023-01-26T14:38:28.901Z,85.41
2023-01-26T14:43:30.556Z,85.24
2023-01-26T14:48:37.739Z,85.33
2023-01-26T14:53:39.375Z,85.06
2023-01-26T14:58:41.448Z,84.91
2023-01-26T15:03:43.055Z,84.17
2023-01-26T15:08:57.950Z,84.68
2023-01-26T15:13:59.462Z,84.46
2023-01-26T15:19:03.158Z,84.05
2023-01-26T15:24:05.254Z,83.83
2023-01-26T15:29:25.246Z,83.83
2023-01-26T15:34:40.571Z,83.81
2023-01-26T15:39:43.582Z,84.22
2023-01-26T15:44:45.055Z,84.34
2023-01-26T15:49:46.520Z,84.24
2023-01-26T15:54:48.008Z,84.64
2023-01-26T15:59:49.506Z,84.35
2023-01-26T16:04:51.032Z,84.54
2023-01-26T16:09:52.650Z,84.87
2023-01-26T16:14:54.092Z,85.29
2023-01-26T16:19:55.586Z,84.43
2023-01-26T16:24:57.057Z,84.65
2023-01-26T16:29:58.502Z,84.98
2023-01-26T16:35:00.065Z,85.28
2023-01-26T16:40:01.527Z,84.62
2023-01-26T16:45:03.272Z,84.72
2023-01-26T16:50:04.888Z,84.70
2023-01-26T16:55:11.421Z,85.01
2023-01-26T17:00:16.311Z,85.12
2023-01-26T17:05:21.076Z,84.79
2023-01-26T17:10:24.077Z,85.22
2023-01-26T17:15:25.718Z,84.78
2023-01-26T17:20:27.172Z,83.92
2023-01-26T17:25:28.620Z,84.63
2023-01-26T17:30:30.172Z,84.23
2023-01-26T17:35:31.644Z,84.49
2023-01-26T17:40:33.098Z,83.77
2023-01-26T17:45:34.616Z,83.80
2023-01-26T17:50:36.133Z,83.57
2023-01-26T17:55:37.578Z,83.43
2023-01-26T18:00:39.341Z,83.46
2023-01-26T18:05:50.058Z,83.66
2023-01-26T18:10:58.969Z,83.80
2023-01-26T18:16:00.584Z,83.83
2023-01-26T18:21:19.704Z,83.42
2023-01-26T18:26:23.339Z,83.06
2023-01-26T18:31:30.556Z,83.45
2023-01-26T18:42:56.726Z,82.87
2023-01-26T18:47:58.933Z,82.88
2023-01-26T18:53:00.995Z,82.92
2023-01-26T18:58:02.477Z,82.67
2023-01-26T19:03:04.508Z,82.81
2023-01-26T19:08:10.035Z,82.42
2023-01-26T19:13:11.641Z,82.87
2023-01-26T19:18:13.588Z,82.96
2023-01-26T19:23:15.274Z,82.66
2023-01-26T19:28:16.991Z,82.81
2023-01-26T19:33:24.018Z,83.09
2023-01-26T19:38:25.514Z,82.41
2023-01-26T19:43:27.977Z,82.69
2023-01-26T19:48:29.433Z,82.63
2023-01-26T19:53:33.363Z,82.73
2023-01-26T19:58:35.533Z,82.71
2023-01-26T20:03:37.586Z,82.59
2023-01-26T20:08:39.021Z,83.25
2023-01-26T20:13:40.601Z,83.04
2023-01-26T20:18:42.039Z,82.92
2023-01-26T20:23:53.899Z,82.93
2023-01-26T20:28:58.237Z,82.90
2023-01-26T20:34:01.580Z,82.98
2023-01-26T20:39:04.599Z,83.34
2023-01-26T20:44:07.373Z,83.05
2023-01-26T20:49:12.248Z,83.53
2023-01-26T20:54:16.107Z,84.22
2023-01-26T20:59:18.936Z,83.84
2023-01-26T21:04:20.687Z,84.65
2023-01-26T21:09:22.563Z,84.29
2023-01-26T21:14:24.013Z,84.47
2023-01-26T21:19:25.733Z,84.08
2023-01-26T21:24:27.238Z,84.73
2023-01-26T21:29:28.699Z,84.98
2023-01-26T21:34:30.187Z,85.18
2023-01-26T21:39:31.817Z,85.14
2023-01-26T21:44:53.705Z,85.22
2023-01-26T21:49:56.181Z,85.12
2023-01-26T21:54:58.932Z,85.68
2023-01-26T22:00:00.350Z,85.45
2023-01-26T22:05:01.845Z,85.74
2023-01-26T22:10:05.893Z,85.32
2023-01-26T22:15:08.227Z,85.88
2023-01-26T22:20:10.462Z,85.80
2023-01-26T22:25:11.960Z,84.45
2023-01-26T22:30:13.840Z,86.09
2023-01-26T22:35:16.646Z,85.15
2023-01-26T22:40:18.591Z,84.59
2023-01-26T22:45:20.553Z,84.50
2023-01-26T22:50:21.925Z,84.32
2023-01-26T22:55:23.366Z,84.89
2023-01-26T23:00:25.161Z,84.21
2023-01-26T23:05:26.613Z,83.94
2023-01-26T23:10:29.102Z,84.62
2023-01-26T23:15:30.501Z,84.09
2023-01-26T23:20:31.900Z,84.37
2023-01-26T23:25:51.403Z,84.31
2023-01-26T23:30:54.471Z,83.53
2023-01-26T23:35:56.353Z,83.58
2023-01-26T23:40:58.103Z,83.30
2023-01-26T23:45:59.975Z,83.22
2023-01-26T23:51:05.947Z,82.91
2023-01-26T23:56:10.325Z,83.32
