createdAt,value
2018-05-29T00:02:15.035Z,96299.69
2018-05-29T00:04:41.006Z,96292.69
2018-05-29T00:07:06.964Z,96282.44
2018-05-29T00:09:32.893Z,96282.75
2018-05-29T00:11:58.875Z,96277.39
2018-05-29T00:25:10.402Z,96287.40
2018-05-29T00:27:36.331Z,96286.47
2018-05-29T00:30:02.312Z,96283.06
2018-05-29T00:32:28.270Z,96293.16
2018-05-29T00:34:54.265Z,96296.08
2018-05-29T00:37:20.199Z,96292.55
2018-05-29T00:39:46.228Z,96288.20
2018-05-29T00:42:12.164Z,96286.40
2018-05-29T00:44:38.121Z,96284.40
2018-05-29T00:47:04.049Z,96282.50
2018-05-29T00:49:30.000Z,96273.37
2018-05-29T00:51:55.951Z,96284.19
2018-05-29T00:54:21.865Z,96283.95
2018-05-29T00:56:47.786Z,96284.52
2018-05-29T00:59:13.754Z,96281.81
2018-05-29T01:01:39.703Z,96285.59
2018-05-29T01:04:05.731Z,96282.17
2018-05-29T01:06:31.722Z,96284.27
2018-05-29T01:08:57.732Z,96288.47
2018-05-29T01:11:23.678Z,96301.77
2018-05-29T01:13:49.646Z,96305.69
2018-05-29T01:16:15.613Z,96306.97
2018-05-29T01:18:41.573Z,96301.78
2018-05-29T01:21:07.516Z,96296.97
2018-05-29T01:23:33.424Z,96300.88
2018-05-29T01:25:59.369Z,96307.52
2018-05-29T01:28:25.337Z,96304.20
2018-05-29T01:30:51.291Z,96305.86
2018-05-29T01:33:17.269Z,96307.01
2018-05-29T01:35:43.256Z,96308.69
2018-05-29T01:38:09.188Z,96305.03
2018-05-29T01:40:35.167Z,96306.09
2018-05-29T01:43:01.097Z,96303.19
2018-05-29T01:45:27.060Z,96300.02
2018-05-29T01:47:53.020Z,96295.88
2018-05-29T01:50:19.013Z,96295.59
2018-05-29T01:52:45.100Z,96298.47
2018-05-29T01:55:10.992Z,96300.50
2018-05-29T02:00:02.838Z,96306.23
2018-05-29T02:02:28.817Z,96313.30
2018-05-29T02:04:54.763Z,96310.23
2018-05-29T02:07:20.710Z,96311.63
2018-05-29T02:09:46.645Z,96310.51
2018-05-29T02:12:12.612Z,96315.03
2018-05-29T02:14:38.567Z,96314.38
2018-05-29T02:17:04.473Z,96304.52
2018-05-29T02:19:30.434Z,96305.73
2018-05-29T02:21:56.454Z,96307.64
2018-05-29T02:24:22.373Z,96310.95
2018-05-29T02:26:48.330Z,96313.70
2018-05-29T02:29:14.261Z,96316.84
2018-05-29T02:31:40.215Z,96314.12
2018-05-29T02:34:06.244Z,96309.53
2018-05-29T02:36:32.190Z,96316.61
2018-05-29T02:38:58.215Z,96316.44
2018-05-29T02:41:24.144Z,96314.03
2018-05-29T02:43:50.766Z,96315.00
2018-05-29T02:46:16.708Z,96318.36
2018-05-29T02:51:35.062Z,96318.84
2018-05-29T02:54:01.121Z,96317.48
2018-05-29T02:56:27.104Z,96324.91
2018-05-29T02:58:53.064Z,96322.64
2018-05-29T03:01:18.995Z,96327.72
2018-05-29T03:03:44.995Z,96330.03
2018-05-29T03:06:10.918Z,96326.95
2018-05-29T03:08:36.861Z,96329.91
2018-05-29T03:11:02.807Z,96328.65
2018-05-29T03:13:28.753Z,96326.34
2018-05-29T03:15:54.733Z,96335.20
2018-05-29T03:18:20.705Z,96332.25
2018-05-29T03:20:46.686Z,96337.19
2018-05-29T03:23:12.623Z,96341.95
2018-05-29T03:25:38.549Z,96340.53
2018-05-29T03:28:04.520Z,96347.70
2018-05-29T03:30:30.466Z,96356.81
2018-05-29T03:32:56.457Z,96358.73
2018-05-29T03:35:22.420Z,96363.73
2018-05-29T03:37:48.379Z,96360.89
2018-05-29T03:40:14.373Z,96363.30
2018-05-29T03:42:40.348Z,96362.44
2018-05-29T03:45:06.326Z,96361.38
2018-05-29T03:47:32.253Z,96359.38
2018-05-29T03:49:58.212Z,96358.92
2018-05-29T03:52:24.150Z,96364.69
2018-05-29T03:54:50.066Z,96366.64
2018-05-29T03:57:15.986Z,96364.70
2018-05-29T03:59:41.965Z,96353.55
2018-05-29T04:02:07.896Z,96352.83
2018-05-29T04:04:33.819Z,96350.21
2018-05-29T04:06:59.792Z,96354.78
2018-05-29T04:09:25.770Z,96348.86
2018-05-29T04:11:51.673Z,96357.27
2018-05-29T04:14:17.624Z,96356.77
2018-05-29T04:16:43.708Z,96357.42
2018-05-29T04:19:09.687Z,96353.32
2018-05-29T04:21:35.610Z,96354.69
2018-05-29T04:24:01.552Z,96353.03
2018-05-29T04:26:27.519Z,96354.61
2018-05-29T04:28:53.518Z,96350.71
2018-05-29T04:31:19.422Z,96349.66
2018-05-29T04:33:45.384Z,96355.34
2018-05-29T04:36:11.307Z,96356.66
2018-05-29T04:38:37.295Z,96353.18
2018-05-29T04:41:03.208Z,96354.39
2018-05-29T04:43:29.171Z,96348.22
2018-05-29T04:45:55.146Z,96351.77
2018-05-29T04:48:21.073Z,96357.81
2018-05-29T04:50:46.995Z,96352.90
2018-05-29T04:53:12.900Z,96349.39
2018-05-29T04:55:38.824Z,96350.24
2018-05-29T04:58:04.764Z,96349.39
2018-05-29T05:00:30.729Z,96350.34
2018-05-29T05:02:56.691Z,96341.54
2018-05-29T05:05:22.677Z,96343.09
2018-05-29T05:07:48.655Z,96329.56
2018-05-29T05:10:14.610Z,96344.55
2018-05-29T05:12:40.603Z,96344.50
2018-05-29T05:15:06.560Z,96346.31
2018-05-29T05:17:32.514Z,96348.63
2018-05-29T05:19:58.456Z,96350.73
2018-05-29T05:22:24.429Z,96343.13
2018-05-29T05:24:50.378Z,96345.24
2018-05-29T05:27:16.313Z,96345.42
2018-05-29T05:29:42.248Z,96348.44
2018-05-29T05:32:08.208Z,96348.56
2018-05-29T05:34:34.170Z,96349.23
2018-05-29T05:37:00.081Z,96352.30
2018-05-29T05:39:26.078Z,96357.94
2018-05-29T05:41:52.020Z,96352.53
2018-05-29T05:44:17.941Z,96347.52
2018-05-29T05:46:43.965Z,96346.50
2018-05-29T05:49:09.936Z,96342.20
2018-05-29T05:51:35.918Z,96340.62
2018-05-29T05:54:01.874Z,96347.98
2018-05-29T05:56:27.817Z,96347.47
2018-05-29T05:58:53.728Z,96355.31
2018-05-29T06:01:19.670Z,96357.27
2018-05-29T06:03:45.580Z,96354.55
2018-05-29T06:06:11.510Z,96362.16
2018-05-29T06:08:37.450Z,96364.70
2018-05-29T06:11:03.412Z,96358.03
2018-05-29T06:13:29.320Z,96363.24
2018-05-29T06:15:55.202Z,96356.93
2018-05-29T06:18:21.126Z,96359.32
2018-05-29T06:20:47.035Z,96370.00
2018-05-29T06:23:12.951Z,96371.27
2018-05-29T06:25:38.868Z,96373.13
2018-05-29T06:28:04.814Z,96369.19
2018-05-29T06:30:30.785Z,96378.74
2018-05-29T06:32:56.740Z,96373.59
2018-05-29T06:35:22.668Z,96372.25
2018-05-29T06:37:48.653Z,96374.81
2018-05-29T06:40:14.582Z,96371.20
2018-05-29T06:42:40.584Z,96371.98
2018-05-29T06:45:06.585Z,96367.45
2018-05-29T06:47:32.457Z,96365.30
2018-05-29T06:49:58.417Z,96368.88
2018-05-29T06:52:24.358Z,96369.94
2018-05-29T06:54:50.286Z,96376.00
2018-05-29T06:57:16.228Z,96380.65
2018-05-29T06:59:42.179Z,96385.74
2018-05-29T07:02:08.139Z,96381.39
2018-05-29T07:04:34.045Z,96381.31
2018-05-29T07:07:00.020Z,96367.09
2018-05-29T07:09:28.941Z,96369.23
2018-05-29T07:11:54.911Z,96372.41
2018-05-29T07:14:20.829Z,96371.53
2018-05-29T07:16:46.795Z,96371.41
2018-05-29T07:30:05.978Z,96362.86
2018-05-29T07:32:31.928Z,96358.39
2018-05-29T07:34:57.877Z,96366.76
2018-05-29T07:37:23.836Z,96367.70
2018-05-29T07:39:49.753Z,96368.69
2018-05-29T07:42:15.667Z,96358.36
2018-05-29T07:44:41.607Z,96349.21
2018-05-29T07:47:07.578Z,96348.36
2018-05-29T07:49:33.530Z,96343.85
2018-05-29T07:51:59.454Z,96357.09
2018-05-29T07:54:25.380Z,96353.24
2018-05-29T07:56:51.333Z,96353.21
2018-05-29T07:59:17.284Z,96352.92
2018-05-29T08:01:43.247Z,96355.34
2018-05-29T08:04:09.178Z,96361.84
2018-05-29T08:06:35.140Z,96357.95
2018-05-29T08:09:01.090Z,96364.86
2018-05-29T08:11:27.044Z,96366.16
2018-05-29T08:13:52.969Z,96365.95
2018-05-29T08:16:18.914Z,96367.59
2018-05-29T08:18:44.876Z,96373.27
2018-05-29T08:21:10.836Z,96372.92
2018-05-29T08:23:36.835Z,96373.02
2018-05-29T08:26:02.774Z,96379.97
2018-05-29T08:28:28.731Z,96377.92
2018-05-29T08:30:54.675Z,96376.27
2018-05-29T08:33:20.656Z,96379.19
2018-05-29T08:35:46.647Z,96369.88
2018-05-29T08:38:12.591Z,96365.95
2018-05-29T08:40:38.503Z,96367.25
2018-05-29T08:43:04.432Z,96367.28
2018-05-29T08:45:30.402Z,96369.04
2018-05-29T08:47:56.339Z,96373.34
2018-05-29T08:50:22.307Z,96369.20
2018-05-29T08:52:48.263Z,96368.97
2018-05-29T08:55:14.257Z,96368.80
2018-05-29T08:57:40.146Z,96373.19
2018-05-29T09:00:06.153Z,96372.99
2018-05-29T09:02:32.138Z,96369.93
2018-05-29T09:04:58.119Z,96366.69
2018-05-29T09:07:24.077Z,96363.59
2018-05-29T09:09:50.049Z,96368.14
2018-05-29T09:12:16.033Z,96364.50
2018-05-29T09:14:43.022Z,96361.70
2018-05-29T09:29:04.351Z,96379.72
2018-05-29T09:31:30.318Z,96381.34
2018-05-29T09:33:56.279Z,96379.34
2018-05-29T09:36:22.234Z,96386.83
2018-05-29T09:38:48.203Z,96387.39
2018-05-29T09:41:14.131Z,96378.13
2018-05-29T09:43:40.138Z,96380.11
2018-05-29T09:46:06.048Z,96374.13
2018-05-29T09:48:32.048Z,96382.80
2018-05-29T09:50:58.001Z,96385.23
2018-05-29T09:53:23.920Z,96378.49
2018-05-29T09:55:49.882Z,96369.31
2018-05-29T09:58:15.839Z,96368.91
2018-05-29T10:00:41.839Z,96368.67
2018-05-29T10:03:07.788Z,96352.66
2018-05-29T10:05:33.943Z,96358.41
2018-05-29T10:07:59.885Z,96348.23
2018-05-29T10:10:25.834Z,96351.42
2018-05-29T10:12:51.781Z,96342.38
2018-05-29T10:15:17.760Z,96353.42
2018-05-29T10:17:43.687Z,96346.41
2018-05-29T10:20:09.635Z,96339.11
2018-05-29T10:22:35.603Z,96345.39
2018-05-29T10:25:01.546Z,96345.36
2018-05-29T10:27:27.463Z,96343.89
2018-05-29T10:29:53.441Z,96350.43
2018-05-29T10:32:19.362Z,96348.34
2018-05-29T10:34:45.290Z,96350.25
2018-05-29T10:37:11.233Z,96354.50
2018-05-29T10:39:37.193Z,96352.44
2018-05-29T10:42:03.161Z,96351.84
2018-05-29T10:44:29.113Z,96354.03
2018-05-29T10:46:55.083Z,96356.96
2018-05-29T10:49:21.010Z,96361.88
2018-05-29T10:51:47.049Z,96362.25
2018-05-29T10:54:12.982Z,96367.54
2018-05-29T10:56:38.964Z,96368.69
2018-05-29T10:59:04.921Z,96369.92
2018-05-29T11:01:30.944Z,96366.69
2018-05-29T11:03:56.927Z,96371.36
2018-05-29T11:06:22.904Z,96376.31
2018-05-29T11:08:48.921Z,96373.08
2018-05-29T11:11:14.847Z,96374.31
2018-05-29T11:13:40.778Z,96377.80
2018-05-29T11:16:06.741Z,96379.64
2018-05-29T11:18:32.631Z,96378.70
2018-05-29T11:20:58.571Z,96377.28
2018-05-29T11:23:24.547Z,96372.84
2018-05-29T11:25:50.477Z,96373.19
2018-05-29T11:28:16.408Z,96373.80
2018-05-29T11:30:42.342Z,96367.03
2018-05-29T11:33:08.276Z,96374.56
2018-05-29T11:35:34.212Z,96371.27
2018-05-29T11:38:00.205Z,96373.91
2018-05-29T11:40:26.193Z,96378.03
2018-05-29T11:42:52.091Z,96376.00
2018-05-29T11:45:18.039Z,96379.50
2018-05-29T11:47:43.981Z,96375.84
2018-05-29T11:50:09.944Z,96367.45
2018-05-29T11:52:35.925Z,96371.13
2018-05-29T11:55:01.869Z,96371.55
2018-05-29T11:57:27.810Z,96371.30
2018-05-29T11:59:53.770Z,96371.56
2018-05-29T12:02:19.796Z,96370.45
2018-05-29T12:04:45.763Z,96371.22
2018-05-29T12:07:11.746Z,96364.33
2018-05-29T12:09:37.707Z,96360.95
2018-05-29T12:12:16.243Z,96363.69
2018-05-29T12:14:43.402Z,96354.78
2018-05-29T12:17:09.511Z,96358.42
2018-05-29T12:19:35.526Z,96356.83
2018-05-29T12:22:01.441Z,96359.02
2018-05-29T12:24:27.382Z,96349.20
2018-05-29T12:26:56.127Z,96357.94
2018-05-29T12:29:22.303Z,96358.55
2018-05-29T12:31:48.321Z,96369.60
2018-05-29T12:34:14.284Z,96369.04
2018-05-29T12:36:40.230Z,96388.97
2018-05-29T12:39:06.230Z,96406.45
2018-05-29T12:41:32.197Z,96398.55
2018-05-29T12:43:58.259Z,96398.50
2018-05-29T12:46:24.374Z,96397.20
2018-05-29T12:48:50.265Z,96401.71
2018-05-29T12:51:16.263Z,96400.47
2018-05-29T12:53:42.249Z,96395.88
2018-05-29T12:56:08.190Z,96389.02
2018-05-29T12:58:34.154Z,96391.84
2018-05-29T13:01:00.093Z,96383.05
2018-05-29T13:03:26.122Z,96382.06
2018-05-29T13:05:52.086Z,96382.59
2018-05-29T13:08:18.077Z,96381.70
2018-05-29T13:10:44.047Z,96384.48
2018-05-29T13:13:10.061Z,96388.95
2018-05-29T13:15:36.068Z,96387.98
2018-05-29T13:18:01.981Z,96375.48
2018-05-29T13:20:27.945Z,96375.26
2018-05-29T13:22:54.003Z,96381.30
2018-05-29T13:25:19.972Z,96379.06
2018-05-29T13:27:45.984Z,96383.07
2018-05-29T13:30:11.920Z,96379.87
2018-05-29T13:32:37.945Z,96376.03
2018-05-29T13:35:03.853Z,96375.16
2018-05-29T13:37:29.860Z,96361.64
2018-05-29T13:39:55.821Z,96350.87
2018-05-29T13:42:21.820Z,96355.13
2018-05-29T13:44:47.785Z,96364.03
2018-05-29T13:47:13.760Z,96367.52
2018-05-29T13:49:39.662Z,96360.05
2018-05-29T13:52:05.692Z,96354.17
2018-05-29T13:54:31.611Z,96361.44
2018-05-29T13:56:57.596Z,96363.05
2018-05-29T13:59:23.557Z,96364.16
2018-05-29T14:01:49.479Z,96358.98
2018-05-29T14:04:15.437Z,96349.68
2018-05-29T14:06:41.420Z,96349.95
2018-05-29T14:09:07.406Z,96339.80
2018-05-29T14:11:33.345Z,96336.27
2018-05-29T14:13:59.304Z,96335.53
2018-05-29T14:16:25.282Z,96338.83
2018-05-29T14:18:51.285Z,96339.90
2018-05-29T14:21:17.249Z,96336.92
2018-05-29T14:23:43.185Z,96332.20
2018-05-29T14:26:09.133Z,96332.19
2018-05-29T14:28:35.108Z,96336.31
2018-05-29T14:31:01.076Z,96328.97
2018-05-29T14:33:27.772Z,96334.51
2018-05-29T14:35:53.791Z,96325.02
2018-05-29T14:38:19.783Z,96313.63
2018-05-29T14:40:45.774Z,96310.38
2018-05-29T14:43:11.702Z,96305.34
2018-05-29T14:45:37.634Z,96308.03
2018-05-29T14:48:03.605Z,96295.52
2018-05-29T14:50:29.571Z,96288.27
2018-05-29T14:52:55.488Z,96282.94
2018-05-29T14:55:21.444Z,96269.23
2018-05-29T14:57:47.417Z,96276.73
2018-05-29T15:00:13.348Z,96286.39
2018-05-29T15:02:39.342Z,96294.70
2018-05-29T15:05:05.281Z,96293.91
2018-05-29T15:07:31.215Z,96298.36
2018-05-29T15:09:57.164Z,96301.93
2018-05-29T15:12:23.085Z,96308.25
2018-05-29T15:14:50.074Z,96299.39
2018-05-29T15:17:16.034Z,96296.69
2018-05-29T15:19:41.986Z,96303.24
2018-05-29T15:22:07.945Z,96291.53
2018-05-29T15:24:33.872Z,96286.30
2018-05-29T15:37:52.664Z,96282.19
2018-05-29T15:40:18.706Z,96290.29
2018-05-29T15:42:44.707Z,96280.02
2018-05-29T15:45:10.628Z,96279.20
2018-05-29T15:47:36.588Z,96273.03
2018-05-29T15:50:02.588Z,96258.13
2018-05-29T15:52:28.532Z,96253.27
2018-05-29T15:54:54.454Z,96259.41
2018-05-29T15:57:20.675Z,96276.62
2018-05-29T15:59:46.601Z,96266.67
2018-05-29T16:02:12.505Z,96251.32
2018-05-29T16:04:38.459Z,96233.27
2018-05-29T16:07:04.447Z,96239.62
2018-05-29T16:09:30.379Z,96240.60
2018-05-29T16:11:56.296Z,96242.48
2018-05-29T16:14:22.334Z,96240.34
2018-05-29T16:16:48.237Z,96239.23
2018-05-29T16:19:14.204Z,96240.02
2018-05-29T16:21:40.154Z,96244.08
2018-05-29T16:24:06.057Z,96252.58
2018-05-29T16:26:32.032Z,96251.14
2018-05-29T16:28:57.919Z,96253.64
2018-05-29T16:31:23.872Z,96258.48
2018-05-29T16:33:49.776Z,96255.80
2018-05-29T16:36:15.734Z,96260.51
2018-05-29T16:38:41.718Z,96255.73
2018-05-29T16:41:07.700Z,96255.49
2018-05-29T16:43:33.640Z,96255.09
2018-05-29T16:45:59.590Z,96252.73
2018-05-29T16:48:25.538Z,96247.49
2018-05-29T16:50:51.477Z,96250.98
2018-05-29T16:53:17.476Z,96257.88
2018-05-29T16:55:43.417Z,96248.47
2018-05-29T16:58:09.381Z,96243.23
2018-05-29T17:00:35.316Z,96239.54
2018-05-29T17:03:01.274Z,96241.88
2018-05-29T17:05:27.211Z,96237.17
2018-05-29T17:07:53.220Z,96239.23
2018-05-29T17:10:19.191Z,96240.71
2018-05-29T17:12:45.161Z,96247.06
2018-05-29T17:15:11.204Z,96245.41
2018-05-29T17:17:37.121Z,96246.02
2018-05-29T17:20:03.104Z,96241.45
2018-05-29T17:22:29.029Z,96244.23
2018-05-29T17:24:55.017Z,96242.89
2018-05-29T17:27:20.988Z,96249.59
2018-05-29T17:29:46.925Z,96245.66
2018-05-29T17:32:12.846Z,96253.78
2018-05-29T17:34:38.788Z,96254.45
2018-05-29T17:37:04.799Z,96262.97
2018-05-29T17:39:30.753Z,96263.75
2018-05-29T17:41:56.707Z,96275.28
2018-05-29T17:44:22.692Z,96278.53
2018-05-29T17:46:48.668Z,96280.97
2018-05-29T17:49:14.572Z,96290.14
2018-05-29T17:51:40.489Z,96291.16
2018-05-29T17:54:06.411Z,96298.02
2018-05-29T17:56:32.386Z,96297.24
2018-05-29T17:58:58.309Z,96298.09
2018-05-29T18:01:24.232Z,96299.68
2018-05-29T18:03:50.196Z,96302.55
2018-05-29T18:06:16.164Z,96306.84
2018-05-29T18:08:42.116Z,96307.22
2018-05-29T18:11:08.072Z,96300.41
2018-05-29T18:13:34.043Z,96297.81
2018-05-29T18:15:59.949Z,96311.04
2018-05-29T18:18:25.874Z,96315.87
2018-05-29T18:20:51.889Z,96318.31
2018-05-29T18:23:17.830Z,96319.95
2018-05-29T18:25:43.768Z,96322.03
2018-05-29T18:28:09.746Z,96322.23
2018-05-29T18:30:35.659Z,96322.98
2018-05-29T18:33:01.668Z,96326.19
2018-05-29T18:35:27.645Z,96324.20
2018-05-29T18:37:53.612Z,96327.94
2018-05-29T18:40:19.606Z,96329.36
2018-05-29T18:42:45.706Z,96334.87
2018-05-29T18:45:11.656Z,96339.34
2018-05-29T18:47:37.597Z,96338.44
2018-05-29T18:50:03.579Z,96343.42
2018-05-29T18:52:29.486Z,96347.95
2018-05-29T18:54:55.462Z,96344.13
2018-05-29T18:57:21.422Z,96343.59
2018-05-29T18:59:52.001Z,96343.56
2018-05-29T19:02:19.522Z,96343.39
2018-05-29T19:04:46.279Z,96351.62
2018-05-29T19:07:12.385Z,96351.63
2018-05-29T19:09:38.355Z,96351.14
2018-05-29T19:12:04.295Z,96351.41
2018-05-29T19:14:30.242Z,96346.24
2018-05-29T19:16:56.250Z,96350.61
2018-05-29T19:19:22.198Z,96358.33
2018-05-29T19:21:48.245Z,96356.33
2018-05-29T19:24:14.195Z,96361.41
2018-05-29T19:26:40.117Z,96359.78
2018-05-29T19:29:06.087Z,96363.52
2018-05-29T19:31:32.038Z,96365.75
2018-05-29T19:33:58.018Z,96367.45
2018-05-29T19:36:23.972Z,96365.37
2018-05-29T19:38:50.060Z,96372.30
2018-05-29T19:41:16.078Z,96365.61
2018-05-29T19:43:42.021Z,96370.98
2018-05-29T19:46:08.005Z,96368.25
2018-05-29T19:48:33.967Z,96367.17
2018-05-29T19:50:59.980Z,96372.64
2018-05-29T19:53:25.953Z,96370.09
2018-05-29T19:55:51.908Z,96372.55
2018-05-29T19:58:17.953Z,96371.66
2018-05-29T20:00:43.945Z,96373.71
2018-05-29T20:03:09.936Z,96374.88
2018-05-29T20:05:35.863Z,96372.09
2018-05-29T20:08:01.887Z,96376.19
2018-05-29T20:10:27.877Z,96371.31
2018-05-29T20:12:53.866Z,96365.37
2018-05-29T20:15:19.856Z,96365.86
2018-05-29T20:17:45.817Z,96356.48
2018-05-29T20:20:11.869Z,96355.16
2018-05-29T20:22:37.835Z,96355.49
2018-05-29T20:25:03.848Z,96355.16
2018-05-29T20:27:29.778Z,96355.80
2018-05-29T20:29:55.766Z,96350.93
2018-05-29T20:32:21.698Z,96345.78
2018-05-29T20:34:47.681Z,96341.82
2018-05-29T20:37:13.648Z,96354.69
2018-05-29T20:39:39.643Z,96356.77
2018-05-29T20:42:05.576Z,96348.48
2018-05-29T20:44:31.550Z,96345.18
2018-05-29T20:46:57.478Z,96347.34
2018-05-29T20:49:23.452Z,96349.20
2018-05-29T20:51:49.412Z,96357.62
2018-05-29T20:54:15.395Z,96358.58
2018-05-29T20:56:41.337Z,96361.81
2018-05-29T20:59:07.304Z,96370.55
2018-05-29T21:01:33.342Z,96370.34
2018-05-29T21:03:59.302Z,96373.94
2018-05-29T21:06:25.266Z,96369.36
2018-05-29T21:08:51.217Z,96371.09
2018-05-29T21:11:17.170Z,96374.08
2018-05-29T21:13:43.097Z,96375.67
2018-05-29T21:16:09.100Z,96383.88
2018-05-29T21:18:35.043Z,96384.69
2018-05-29T21:21:01.353Z,96383.05
2018-05-29T21:23:27.469Z,96380.17
2018-05-29T21:25:53.425Z,96383.13
2018-05-29T21:28:19.369Z,96382.47
2018-05-29T21:30:45.418Z,96375.36
2018-05-29T21:33:11.352Z,96370.81
2018-05-29T21:35:37.269Z,96374.55
2018-05-29T21:38:03.194Z,96370.02
2018-05-29T21:40:29.152Z,96368.33
2018-05-29T21:42:55.104Z,96360.64
2018-05-29T21:45:21.035Z,96360.77
2018-05-29T21:47:46.984Z,96359.02
2018-05-29T21:50:12.975Z,96366.19
2018-05-29T21:52:38.865Z,96363.31
2018-05-29T21:55:04.800Z,96361.19
2018-05-29T21:57:30.707Z,96361.22
2018-05-29T21:59:56.703Z,96368.20
2018-05-29T22:02:22.627Z,96370.44
2018-05-29T22:04:48.535Z,96370.82
2018-05-29T22:07:14.500Z,96362.99
2018-05-29T22:09:40.458Z,96369.30
2018-05-29T22:12:06.458Z,96366.91
2018-05-29T22:14:32.407Z,96364.10
2018-05-29T22:16:58.344Z,96362.03
2018-05-29T22:19:24.320Z,96365.27
2018-05-29T22:21:50.244Z,96364.47
2018-05-29T22:24:16.196Z,96355.26
2018-05-29T22:26:42.126Z,96348.63
2018-05-29T22:29:08.101Z,96356.53
2018-05-29T22:31:34.107Z,96364.28
2018-05-29T22:34:00.040Z,96366.50
2018-05-29T22:36:25.982Z,96367.82
2018-05-29T22:38:51.964Z,96370.65
2018-05-29T22:41:17.920Z,96375.78
2018-05-29T22:43:44.467Z,96372.92
2018-05-29T22:46:10.441Z,96373.31
2018-05-29T22:48:36.344Z,96365.07
2018-05-29T22:51:02.275Z,96363.64
2018-05-29T22:53:28.270Z,96367.54
2018-05-29T22:55:54.243Z,96369.53
2018-05-29T22:58:20.199Z,96374.44
2018-05-29T23:00:46.121Z,96381.56
2018-05-29T23:03:12.078Z,96382.38
2018-05-29T23:05:38.124Z,96384.89
2018-05-29T23:08:04.025Z,96393.76
2018-05-29T23:10:30.118Z,96392.38
2018-05-29T23:12:56.061Z,96384.75
2018-05-29T23:15:21.977Z,96397.38
2018-05-29T23:17:47.918Z,96405.47
2018-05-29T23:20:13.817Z,96403.45
2018-05-29T23:22:39.765Z,96403.29
2018-05-29T23:25:05.721Z,96396.33
2018-05-29T23:27:31.656Z,96392.05
2018-05-29T23:29:57.571Z,96396.75
2018-05-29T23:32:23.524Z,96400.95
2018-05-29T23:34:49.579Z,96408.41
2018-05-29T23:37:15.546Z,96417.16
2018-05-29T23:39:41.506Z,96418.70
2018-05-29T23:42:07.487Z,96414.03
2018-05-29T23:44:33.426Z,96416.83
2018-05-29T23:46:59.387Z,96418.22
2018-05-29T23:49:25.344Z,96418.94
2018-05-29T23:51:51.316Z,96415.87
2018-05-29T23:54:17.315Z,96421.72
2018-05-29T23:56:43.266Z,96427.14
2018-05-29T23:59:09.211Z,96416.83
