createdAt,value
2024-01-06T00:00:04.199Z,1.5
2024-01-06T00:01:02.794Z,1.600
2024-01-06T00:02:02.712Z,1.5
2024-01-06T00:03:02.947Z,1.399
2024-01-06T00:04:03.042Z,1.200
2024-01-06T00:06:03.280Z,1.399
2024-01-06T00:07:02.013Z,1.200
2024-01-06T00:09:02.126Z,1.299
2024-01-06T00:10:03.225Z,1.100
2024-01-06T00:11:03.154Z,1.399
2024-01-06T00:12:02.202Z,1.299
2024-01-06T00:14:03.041Z,1.200
2024-01-06T00:15:03.483Z,1.100
2024-01-06T00:16:02.348Z,0.899
2024-01-06T00:17:02.536Z,1.100
2024-01-06T00:18:02.646Z,1.399
2024-01-06T00:19:02.581Z,1.5
2024-01-06T00:20:02.554Z,1.299
2024-01-06T00:21:02.430Z,1.399
2024-01-06T00:22:02.143Z,1.299
2024-01-06T00:23:03.276Z,1.100
2024-01-06T00:24:02.225Z,1.299
2024-01-06T00:25:03.437Z,1.100
2024-01-06T00:26:02.410Z,1.200
2024-01-06T00:27:02.363Z,1.100
2024-01-06T00:29:02.027Z,1.200
2024-01-06T00:31:02.592Z,0.899
2024-01-06T00:32:02.815Z,1.100
2024-01-06T00:33:02.873Z,1
2024-01-06T00:34:03.131Z,1.200
2024-01-06T00:35:03.244Z,1
2024-01-06T00:36:02.097Z,1.200
2024-01-06T00:37:03.108Z,1.399
2024-01-06T00:38:02.882Z,1.100
2024-01-06T00:39:02.950Z,0.800
2024-01-06T00:40:03.091Z,0.699
2024-01-06T00:42:03.027Z,0.899
2024-01-06T00:43:02.954Z,0.699
2024-01-06T00:44:02.832Z,0.800
2024-01-06T00:45:03.143Z,0.5
2024-01-06T00:46:02.205Z,0.699
2024-01-06T00:47:03.007Z,0.600
2024-01-06T00:49:03.048Z,0.5
2024-01-06T00:50:03.114Z,0.699
2024-01-06T00:51:02.979Z,0.600
2024-01-06T00:52:03.096Z,0.5
2024-01-06T00:53:02.984Z,0.600
2024-01-06T00:55:02.828Z,0.5
2024-01-06T00:56:02.818Z,0.600
2024-01-06T00:57:02.614Z,0.5
2024-01-06T00:58:02.591Z,0.699
2024-01-06T00:59:02.506Z,0.600
2024-01-06T01:01:02.916Z,0.699
2024-01-06T01:02:02.951Z,0.600
2024-01-06T01:03:03.092Z,0.699
2024-01-06T01:04:02.052Z,0.5
2024-01-06T01:05:03.130Z,0.699
2024-01-06T01:06:01.995Z,0.600
2024-01-06T01:07:02.902Z,0.5
2024-01-06T01:08:02.928Z,0.600
2024-01-06T01:11:03.158Z,0.400
2024-01-06T01:12:03.067Z,0.800
2024-01-06T01:13:02.936Z,0.699
2024-01-06T01:14:02.860Z,0.600
2024-01-06T01:16:02.205Z,0.699
2024-01-06T01:18:02.793Z,0.600
2024-01-06T01:19:02.540Z,0.400
2024-01-06T01:20:02.551Z,0.300
2024-01-06T01:21:02.974Z,0.5
2024-01-06T01:24:02.892Z,0.300
2024-01-06T01:25:03.024Z,0.400
2024-01-06T01:27:03.056Z,0.300
2024-01-06T01:30:02.651Z,0.5
2024-01-06T01:31:03.175Z,0.600
2024-01-06T01:32:03.342Z,0.5
2024-01-06T01:33:02.664Z,0.300
2024-01-06T01:34:02.730Z,0.5
2024-01-06T01:35:02.819Z,0.300
2024-01-06T01:36:03.131Z,0.400
2024-01-06T01:39:02.061Z,0.5
2024-01-06T01:40:03.250Z,0.400
2024-01-06T01:41:02.194Z,0.300
2024-01-06T01:42:03.446Z,0.400
2024-01-06T01:43:02.218Z,0.600
2024-01-06T01:44:02.205Z,0.699
2024-01-06T01:46:02.411Z,0.600
2024-01-06T01:48:02.455Z,0.699
2024-01-06T01:49:02.319Z,0.899
2024-01-06T01:50:03.072Z,1.200
2024-01-06T01:51:03.067Z,1.100
2024-01-06T01:52:03.136Z,1.399
2024-01-06T01:53:02.001Z,1.200
2024-01-06T01:54:02.846Z,1.600
2024-01-06T01:55:02.895Z,1.399
2024-01-06T01:56:02.854Z,1.899
2024-01-06T01:57:02.917Z,1.600
2024-01-06T01:58:02.794Z,1.399
2024-01-06T01:59:02.817Z,1.5
2024-01-06T02:00:03.794Z,1.700
2024-01-06T02:01:03.351Z,1.799
2024-01-06T02:02:03.636Z,1.700
2024-01-06T02:03:02.795Z,1.899
2024-01-06T02:05:02.914Z,1.799
2024-01-06T02:06:02.819Z,1.700
2024-01-06T02:08:02.666Z,1.799
2024-01-06T02:10:02.843Z,1.700
2024-01-06T02:11:02.886Z,1.600
2024-01-06T02:12:02.854Z,1.700
2024-01-06T02:16:02.119Z,1.600
2024-01-06T02:17:03.295Z,1.5
2024-01-06T02:18:02.392Z,1.700
2024-01-06T02:21:02.987Z,1.799
2024-01-06T02:22:03.110Z,1.700
2024-01-06T02:23:02.868Z,1.399
2024-01-06T02:24:02.838Z,1.700
2024-01-06T02:25:02.958Z,1.399
2024-01-06T02:26:02.947Z,1.700
2024-01-06T02:27:03.056Z,1.600
2024-01-06T02:28:03.032Z,1.700
2024-01-06T02:29:02.974Z,1.5
2024-01-06T02:30:03.289Z,1.600
2024-01-06T02:33:02.415Z,1.5
2024-01-06T02:34:02.413Z,1.600
2024-01-06T02:35:02.532Z,1.5
2024-01-06T02:36:02.592Z,1.700
2024-01-06T02:37:02.662Z,1.5
2024-01-06T02:39:02.640Z,1.399
2024-01-06T02:41:03.146Z,1.600
2024-01-06T02:42:02.033Z,1.5
2024-01-06T02:43:03.087Z,1.799
2024-01-06T02:44:02.224Z,1.5
2024-01-06T02:45:03.377Z,1.600
2024-01-06T02:46:02.412Z,1.700
2024-01-06T02:47:02.356Z,1.600
2024-01-06T02:49:02.298Z,1.399
2024-01-06T02:51:03.032Z,1.600
2024-01-06T02:52:03.098Z,1.5
2024-01-06T02:53:01.970Z,1.399
2024-01-06T02:54:03.016Z,1.600
2024-01-06T02:55:02.878Z,1.399
2024-01-06T02:56:02.951Z,1.5
2024-01-06T02:57:02.865Z,1.399
2024-01-06T02:58:02.725Z,1.299
2024-01-06T02:59:02.619Z,1.399
2024-01-06T03:00:03.811Z,1.5
2024-01-06T03:01:02.517Z,1.200
2024-01-06T03:03:02.620Z,1.299
2024-01-06T03:05:02.390Z,1.200
2024-01-06T03:06:02.320Z,1.100
2024-01-06T03:09:02.212Z,0.899
2024-01-06T03:10:02.276Z,1
2024-01-06T03:11:02.328Z,0.899
2024-01-06T03:12:02.209Z,1
2024-01-06T03:13:02.984Z,0.899
2024-01-06T03:14:02.811Z,1.100
2024-01-06T03:15:02.991Z,0.800
2024-01-06T03:18:03.128Z,0.699
2024-01-06T03:19:03.083Z,0.899
2024-01-06T03:20:02.977Z,0.600
2024-01-06T03:21:02.937Z,0.899
2024-01-06T03:22:03.081Z,0.800
2024-01-06T03:25:03.075Z,0.600
2024-01-06T03:26:02.990Z,0.800
2024-01-06T03:28:02.933Z,0.699
2024-01-06T03:29:03.046Z,0.800
2024-01-06T03:30:03.574Z,0.699
2024-01-06T03:31:02.273Z,0.600
2024-01-06T03:33:02.182Z,0.5
2024-01-06T03:34:03.286Z,0.600
2024-01-06T03:36:02.126Z,0.5
2024-01-06T03:37:03.085Z,0.600
2024-01-06T03:42:03.028Z,0.5
2024-01-06T03:43:03.122Z,0.300
2024-01-06T03:44:03.062Z,0.400
2024-01-06T03:45:03.238Z,0.600
2024-01-06T03:47:02.450Z,0.699
2024-01-06T03:49:16.189Z,0.5
2024-01-06T03:50:02.373Z,0.600
2024-01-06T03:53:03.219Z,0.699
2024-01-06T03:55:03.281Z,0.800
2024-01-06T03:56:02.275Z,0.899
2024-01-06T03:57:02.184Z,1.100
2024-01-06T03:58:02.225Z,1.200
2024-01-06T03:59:01.937Z,1.100
2024-01-06T04:00:04.002Z,1
2024-01-06T04:01:02.932Z,0.899
2024-01-06T04:03:02.583Z,1.200
2024-01-06T04:04:02.489Z,1
2024-01-06T04:05:02.335Z,1.100
2024-01-06T04:06:02.222Z,1
2024-01-06T04:07:02.985Z,1.200
2024-01-06T04:10:02.946Z,1
2024-01-06T04:11:03.029Z,1.299
2024-01-06T04:12:02.959Z,1.200
2024-01-06T04:13:03.021Z,1
2024-01-06T04:14:02.936Z,1.299
2024-01-06T04:15:03.297Z,1.200
2024-01-06T04:17:02.217Z,1.399
2024-01-06T04:18:02.544Z,1.5
2024-01-06T04:19:02.222Z,1.299
2024-01-06T04:20:03.138Z,1.5
2024-01-06T04:21:03.232Z,1.200
2024-01-06T04:22:02.221Z,1.5
2024-01-06T04:23:02.079Z,1.200
2024-01-06T04:24:02.949Z,1.600
2024-01-06T04:25:02.971Z,1.899
2024-01-06T04:26:03.093Z,1.700
2024-01-06T04:27:02.937Z,1.799
2024-01-06T04:28:02.928Z,2.200
2024-01-06T04:29:02.968Z,2.299
2024-01-06T04:30:03.283Z,2.099
2024-01-06T04:31:02.809Z,2.200
2024-01-06T04:32:02.708Z,2.400
2024-01-06T04:33:02.754Z,2.200
2024-01-06T04:34:02.669Z,2.099
2024-01-06T04:36:02.350Z,1.899
2024-01-06T04:37:02.357Z,2.099
2024-01-06T04:38:02.125Z,2.299
2024-01-06T04:39:02.214Z,2.400
2024-01-06T04:40:03.171Z,2.299
2024-01-06T04:41:02.244Z,2.5
2024-01-06T04:42:02.182Z,2.299
2024-01-06T04:46:02.172Z,2
2024-01-06T04:47:03.136Z,2.299
2024-01-06T04:48:02.409Z,2.200
2024-01-06T04:50:03.067Z,2.299
2024-01-06T04:51:02.074Z,2.400
2024-01-06T04:52:03.012Z,2.299
2024-01-06T04:54:03.263Z,2.200
2024-01-06T04:55:02.246Z,2.299
2024-01-06T04:56:02.160Z,1.899
2024-01-06T04:57:03.104Z,2.099
2024-01-06T04:59:02.922Z,2
2024-01-06T05:00:03.813Z,1.899
2024-01-06T05:01:02.553Z,2
2024-01-06T05:02:02.547Z,2.099
2024-01-06T05:03:02.760Z,1.899
2024-01-06T05:04:02.677Z,2
2024-01-06T05:06:02.287Z,1.700
2024-01-06T05:07:02.165Z,2
2024-01-06T05:09:03.003Z,1.899
2024-01-06T05:10:02.990Z,1.799
2024-01-06T05:11:03.126Z,2
2024-01-06T05:12:02.951Z,2.200
2024-01-06T05:13:02.886Z,1.899
2024-01-06T05:14:03.246Z,2
2024-01-06T05:16:03.256Z,2.099
2024-01-06T05:17:03.391Z,2
2024-01-06T05:18:02.920Z,1.700
2024-01-06T05:19:02.695Z,1.799
2024-01-06T05:20:02.751Z,1.700
2024-01-06T05:21:02.753Z,2.099
2024-01-06T05:22:02.649Z,2
2024-01-06T05:23:02.611Z,1.799
2024-01-06T05:24:02.313Z,2
2024-01-06T05:25:02.623Z,1.899
2024-01-06T05:26:02.473Z,1.799
2024-01-06T05:27:02.336Z,2
2024-01-06T05:28:03.094Z,1.799
2024-01-06T05:29:02.975Z,2
2024-01-06T05:30:03.347Z,2.200
2024-01-06T05:31:02.783Z,2.5
2024-01-06T05:32:02.592Z,2.400
2024-01-06T05:33:02.602Z,2.599
2024-01-06T05:34:02.564Z,2.799
2024-01-06T05:35:02.832Z,2.700
2024-01-06T05:36:02.688Z,2.599
2024-01-06T05:37:02.707Z,3.099
2024-01-06T05:38:02.692Z,3.200
2024-01-06T05:39:02.736Z,3.299
2024-01-06T05:40:02.872Z,3.400
2024-01-06T05:41:02.930Z,3.200
2024-01-06T05:42:03.087Z,4
2024-01-06T05:45:03.451Z,4.199
2024-01-06T05:46:02.800Z,4.800
2024-01-06T05:47:02.622Z,5.199
2024-01-06T05:49:02.586Z,5.5
2024-01-06T05:50:02.476Z,5.400
2024-01-06T05:51:02.489Z,5.199
2024-01-06T05:52:02.437Z,6.400
2024-01-06T05:53:02.264Z,5.900
2024-01-06T05:54:02.407Z,5.800
2024-01-06T05:55:02.369Z,6.400
2024-01-06T05:56:02.345Z,7.900
2024-01-06T05:57:02.415Z,7.599
2024-01-06T05:58:02.288Z,7.699
2024-01-06T05:59:02.311Z,7.900
2024-01-06T06:00:03.195Z,8.300
2024-01-06T06:01:02.119Z,8.600
2024-01-06T06:02:03.211Z,8.300
2024-01-06T06:03:02.741Z,8.199
2024-01-06T06:04:02.801Z,9.699
2024-01-06T06:05:02.939Z,8.399
2024-01-06T06:06:03.172Z,9.899
2024-01-06T06:07:03.229Z,10
2024-01-06T06:08:02.302Z,9.699
2024-01-06T06:09:02.252Z,9.199
2024-01-06T06:10:02.331Z,9.899
2024-01-06T06:11:02.720Z,9.600
2024-01-06T06:12:02.364Z,10.30
2024-01-06T06:13:03.193Z,10.60
2024-01-06T06:14:02.276Z,9.899
2024-01-06T06:15:03.437Z,10.60
2024-01-06T06:16:02.862Z,10.39
2024-01-06T06:17:02.929Z,10.60
2024-01-06T06:18:02.598Z,10.80
2024-01-06T06:19:02.461Z,10.60
2024-01-06T06:20:02.348Z,11
2024-01-06T06:21:02.695Z,11.19
2024-01-06T06:22:02.724Z,11
2024-01-06T06:23:02.493Z,11.39
2024-01-06T06:24:02.416Z,11
2024-01-06T06:25:02.407Z,11.30
2024-01-06T06:26:02.336Z,11.19
2024-01-06T06:27:02.408Z,11.89
2024-01-06T06:28:02.366Z,11.80
2024-01-06T06:29:02.317Z,12.19
2024-01-06T06:30:02.841Z,11.60
2024-01-06T06:31:02.599Z,11.10
2024-01-06T06:32:02.636Z,10.60
2024-01-06T06:33:02.527Z,11
2024-01-06T06:34:05.273Z,11.10
2024-01-06T06:35:02.798Z,11.69
2024-01-06T06:36:02.858Z,11.5
2024-01-06T06:38:02.979Z,11.30
2024-01-06T06:39:02.964Z,11.69
2024-01-06T06:40:03.088Z,11.10
2024-01-06T06:41:03.163Z,11.30
2024-01-06T06:42:03.027Z,12
2024-01-06T06:43:03.150Z,10.69
2024-01-06T06:44:03.068Z,11.39
2024-01-06T06:45:02.643Z,11.10
2024-01-06T06:46:02.607Z,11
2024-01-06T06:47:02.426Z,11.5
2024-01-06T06:48:02.612Z,10.80
2024-01-06T06:49:02.733Z,10.5
2024-01-06T06:50:02.572Z,10.69
2024-01-06T06:51:02.498Z,10.10
2024-01-06T06:52:02.509Z,9.600
2024-01-06T06:53:02.494Z,10.69
2024-01-06T06:54:02.351Z,9.800
2024-01-06T06:55:02.820Z,9.899
2024-01-06T06:56:02.704Z,9.600
2024-01-06T06:57:02.562Z,10.10
2024-01-06T06:58:02.645Z,9.600
2024-01-06T06:59:02.845Z,9.699
2024-01-06T07:00:04.335Z,10.19
2024-01-06T07:02:02.842Z,11.39
2024-01-06T07:03:03.252Z,11.19
2024-01-06T07:05:03.017Z,11.30
2024-01-06T07:07:02.891Z,10.30
2024-01-06T07:09:02.869Z,9.800
2024-01-06T07:10:03.022Z,9.699
2024-01-06T07:11:03.041Z,9.600
2024-01-06T07:12:03.005Z,9.199
2024-01-06T07:13:02.812Z,9.600
2024-01-06T07:14:02.835Z,8.399
2024-01-06T07:15:04.993Z,8.899
2024-01-06T07:17:03.131Z,9.199
2024-01-06T07:18:02.586Z,8.899
2024-01-06T07:19:02.709Z,9.100
2024-01-06T07:20:02.625Z,9.5
2024-01-06T07:21:02.716Z,9
2024-01-06T07:22:05.296Z,9.300
2024-01-06T07:23:03.028Z,9.699
2024-01-06T07:24:03.029Z,9.399
2024-01-06T07:25:03.235Z,9.600
2024-01-06T07:26:02.376Z,9.300
2024-01-06T07:28:02.305Z,9.199
2024-01-06T07:31:02.482Z,9.100
2024-01-06T07:32:03.165Z,9.199
2024-01-06T07:35:07.245Z,9.399
2024-01-06T07:36:03.053Z,9.199
2024-01-06T07:37:03.121Z,9.699
2024-01-06T07:38:02.944Z,9
2024-01-06T07:39:03.151Z,9.300
2024-01-06T07:40:02.422Z,9.600
2024-01-06T07:41:02.250Z,9.300
2024-01-06T07:42:02.071Z,9.399
2024-01-06T07:43:03.014Z,9.699
2024-01-06T07:44:03.268Z,9.399
2024-01-06T07:45:02.601Z,9.600
2024-01-06T07:46:02.583Z,9.399
2024-01-06T07:47:03.014Z,9.5
2024-01-06T07:48:02.689Z,8.800
2024-01-06T07:49:02.747Z,9.699
2024-01-06T07:50:02.722Z,10.39
2024-01-06T07:51:02.947Z,9.600
2024-01-06T07:52:02.952Z,9
2024-01-06T07:53:03.150Z,8.800
2024-01-06T07:54:03.310Z,8.699
2024-01-06T07:55:03.283Z,9
2024-01-06T07:56:02.838Z,8.600
2024-01-06T07:57:02.602Z,9.300
2024-01-06T07:58:02.652Z,8.300
2024-01-06T07:59:02.500Z,8.800
2024-01-06T08:00:06.118Z,8.300
2024-01-06T08:01:02.945Z,8.699
2024-01-06T08:02:02.950Z,8.800
2024-01-06T08:03:02.791Z,8.600
2024-01-06T08:04:03.001Z,7.900
2024-01-06T08:05:03.087Z,8.100
2024-01-06T08:06:02.223Z,8.399
2024-01-06T08:07:02.370Z,8.699
2024-01-06T08:08:02.871Z,8.100
2024-01-06T08:09:03.054Z,8
2024-01-06T08:10:03.198Z,9
2024-01-06T08:11:02.376Z,8.199
2024-01-06T08:12:02.435Z,8
2024-01-06T08:13:02.569Z,8.800
2024-01-06T08:14:02.456Z,8.399
2024-01-06T08:15:02.864Z,9.100
2024-01-06T08:16:03.005Z,9
2024-01-06T08:17:03.124Z,9.199
2024-01-06T08:18:03.118Z,8.300
2024-01-06T08:19:03.111Z,8.399
2024-01-06T08:20:03.069Z,8.800
2024-01-06T08:21:03.306Z,8.5
2024-01-06T08:23:02.512Z,8.899
2024-01-06T08:24:02.275Z,8.399
2024-01-06T08:25:02.695Z,8.899
2024-01-06T08:26:02.546Z,9
2024-01-06T08:27:02.637Z,8.300
2024-01-06T08:28:02.664Z,8.899
2024-01-06T08:29:02.730Z,8.5
2024-01-06T08:30:03.310Z,8.800
2024-01-06T08:31:02.501Z,8.399
2024-01-06T08:32:02.797Z,8.199
2024-01-06T08:33:02.278Z,7.599
2024-01-06T08:34:02.590Z,8.399
2024-01-06T08:35:02.735Z,8.199
2024-01-06T08:36:02.619Z,7.699
2024-01-06T08:37:03.010Z,7.800
2024-01-06T08:39:02.304Z,8.199
2024-01-06T08:40:02.674Z,7.5
2024-01-06T08:41:02.436Z,7.699
2024-01-06T08:44:02.372Z,8.300
2024-01-06T08:45:03.087Z,7.599
2024-01-06T08:46:02.890Z,7.199
2024-01-06T08:47:02.872Z,7.300
2024-01-06T08:48:02.893Z,7.699
2024-01-06T08:49:02.901Z,7.800
2024-01-06T08:50:03.189Z,7.599
2024-01-06T08:51:03.237Z,7.900
2024-01-06T08:52:02.390Z,7.800
2024-01-06T08:53:02.327Z,7.699
2024-01-06T08:54:02.297Z,8
2024-01-06T08:55:02.448Z,7.599
2024-01-06T08:56:02.586Z,7.400
2024-01-06T08:57:02.630Z,8.199
2024-01-06T08:58:02.384Z,8.5
2024-01-06T08:59:02.224Z,7.699
2024-01-06T09:01:03.096Z,7.400
2024-01-06T09:02:03.219Z,7.800
2024-01-06T09:03:02.312Z,7.400
2024-01-06T09:04:02.591Z,7.5
2024-01-06T09:05:02.670Z,7.599
2024-01-06T09:06:02.655Z,8
2024-01-06T09:07:02.675Z,7.699
2024-01-06T09:08:02.693Z,8.100
2024-01-06T09:09:03.136Z,7.099
2024-01-06T09:10:03.161Z,7.699
2024-01-06T09:13:03.134Z,7.099
2024-01-06T09:14:03.042Z,7.599
2024-01-06T09:15:03.299Z,7.800
2024-01-06T09:16:03.448Z,7.5
2024-01-06T09:17:02.947Z,8
2024-01-06T09:18:02.865Z,7.400
2024-01-06T09:19:02.773Z,7.199
2024-01-06T09:21:03.097Z,6.699
2024-01-06T09:22:03.251Z,6.900
2024-01-06T09:23:02.194Z,6.699
2024-01-06T09:25:03.370Z,7.800
2024-01-06T09:26:02.612Z,7
2024-01-06T09:27:02.785Z,7.599
2024-01-06T09:28:03.032Z,7.099
2024-01-06T09:29:02.935Z,7.199
2024-01-06T09:30:03.224Z,7.400
2024-01-06T09:31:02.832Z,7.199
2024-01-06T09:32:02.490Z,7.900
2024-01-06T09:33:02.769Z,7
2024-01-06T09:34:02.957Z,7.099
2024-01-06T09:35:03.361Z,6.599
2024-01-06T09:36:02.291Z,7.199
2024-01-06T09:37:02.671Z,7.300
2024-01-06T09:38:02.670Z,6.800
2024-01-06T09:40:03.693Z,6.400
2024-01-06T09:41:02.778Z,6.900
2024-01-06T09:42:03.268Z,6.800
2024-01-06T09:43:02.248Z,6.900
2024-01-06T09:44:02.222Z,7.099
2024-01-06T09:45:02.788Z,6.699
2024-01-06T09:46:02.456Z,6.900
2024-01-06T09:47:02.381Z,7.099
2024-01-06T09:48:02.846Z,6.300
2024-01-06T09:49:02.701Z,6.900
2024-01-06T09:50:02.969Z,6.699
2024-01-06T09:51:02.948Z,6.599
2024-01-06T09:52:02.927Z,6.800
2024-01-06T09:53:02.803Z,7.099
2024-01-06T09:54:02.842Z,6.900
2024-01-06T09:55:02.981Z,6.5
2024-01-06T09:56:02.923Z,7
2024-01-06T09:57:02.905Z,7.099
2024-01-06T09:58:05.780Z,6.300
2024-01-06T09:59:02.527Z,7
2024-01-06T10:00:03.715Z,7.099
2024-01-06T10:01:02.491Z,6.900
2024-01-06T10:02:02.706Z,7.099
2024-01-06T10:04:03.018Z,7.699
2024-01-06T10:05:03.093Z,7.5
2024-01-06T10:06:02.289Z,7.099
2024-01-06T10:07:02.211Z,7.5
2024-01-06T10:08:03.184Z,7.300
2024-01-06T10:09:02.546Z,7.199
2024-01-06T10:10:02.787Z,7
2024-01-06T10:11:02.944Z,7.400
2024-01-06T10:12:02.716Z,7.900
2024-01-06T10:13:02.773Z,7.699
2024-01-06T10:14:02.737Z,7.5
2024-01-06T10:15:03.086Z,7.699
2024-01-06T10:16:02.341Z,8.100
2024-01-06T10:17:03.328Z,7.5
2024-01-06T10:18:02.302Z,8.300
2024-01-06T10:19:02.413Z,8.199
2024-01-06T10:20:02.839Z,8.600
2024-01-06T10:21:02.785Z,8.5
2024-01-06T10:22:02.790Z,8.300
2024-01-06T10:23:02.479Z,8.199
2024-01-06T10:24:02.555Z,8.699
2024-01-06T10:25:02.590Z,9
2024-01-06T10:26:05.365Z,8.699
2024-01-06T10:27:02.777Z,8.5
2024-01-06T10:28:02.798Z,8.699
2024-01-06T10:29:02.576Z,8.399
2024-01-06T10:30:02.853Z,8.899
2024-01-06T10:32:02.333Z,8.600
2024-01-06T10:33:02.424Z,8.300
2024-01-06T10:34:02.625Z,7.800
2024-01-06T10:35:02.794Z,8.399
2024-01-06T10:36:02.825Z,8.300
2024-01-06T10:37:02.758Z,8.5
2024-01-06T10:38:02.562Z,7.699
2024-01-06T10:39:02.542Z,8.199
2024-01-06T10:40:02.968Z,7.800
2024-01-06T10:41:02.886Z,8.100
2024-01-06T10:42:02.789Z,8.199
2024-01-06T10:43:02.764Z,8.399
2024-01-06T10:44:02.463Z,8.100
2024-01-06T10:46:02.308Z,7.900
2024-01-06T10:47:02.773Z,8.300
2024-01-06T10:49:02.719Z,8.100
2024-01-06T10:50:02.873Z,7.800
2024-01-06T10:52:02.985Z,7.900
2024-01-06T10:53:02.867Z,8
2024-01-06T10:54:02.907Z,8.100
2024-01-06T10:55:02.909Z,7.699
2024-01-06T10:56:02.767Z,7.599
2024-01-06T10:57:02.865Z,8.100
2024-01-06T10:58:02.841Z,7.800
2024-01-06T10:59:02.985Z,8.100
2024-01-06T11:00:03.871Z,7.800
2024-01-06T11:01:02.859Z,8.100
2024-01-06T11:02:02.939Z,7.599
2024-01-06T11:03:02.451Z,7.400
2024-01-06T11:04:02.593Z,7.800
2024-01-06T11:05:02.912Z,7
2024-01-06T11:06:02.895Z,7.099
2024-01-06T11:07:02.681Z,8.199
2024-01-06T11:08:02.514Z,8
2024-01-06T11:09:02.512Z,7.199
2024-01-06T11:10:02.769Z,8.100
2024-01-06T11:11:02.526Z,8.300
2024-01-06T11:12:02.489Z,7.800
2024-01-06T11:13:02.592Z,7.900
2024-01-06T11:15:02.958Z,8.399
2024-01-06T11:16:02.593Z,8.100
2024-01-06T11:17:02.873Z,8.199
2024-01-06T11:18:03.152Z,8.5
2024-01-06T11:20:03.293Z,8.600
2024-01-06T11:22:02.154Z,8
2024-01-06T11:23:03.158Z,8.100
2024-01-06T11:24:02.994Z,8
2024-01-06T11:25:03.277Z,8.300
2024-01-06T11:26:02.228Z,8
2024-01-06T11:27:02.210Z,8.300
2024-01-06T11:28:02.315Z,7.900
2024-01-06T11:29:02.822Z,8.300
2024-01-06T11:30:03.116Z,8
2024-01-06T11:31:02.810Z,7.900
2024-01-06T11:32:02.583Z,7.800
2024-01-06T11:34:02.512Z,8.300
2024-01-06T11:35:02.588Z,7.900
2024-01-06T11:37:02.620Z,7.599
2024-01-06T11:38:02.435Z,7.800
2024-01-06T11:39:02.425Z,7.900
2024-01-06T11:40:02.549Z,7.599
2024-01-06T11:41:02.618Z,7.699
2024-01-06T11:42:02.620Z,7.400
2024-01-06T11:43:02.619Z,7
2024-01-06T11:44:02.917Z,7.5
2024-01-06T11:45:03.135Z,7.599
2024-01-06T11:47:02.536Z,7.699
2024-01-06T11:48:02.661Z,6.699
2024-01-06T11:49:02.376Z,7.300
2024-01-06T11:50:02.593Z,7.5
2024-01-06T11:52:03.114Z,8.100
2024-01-06T11:53:02.445Z,7.900
2024-01-06T11:54:02.518Z,7.599
2024-01-06T11:55:03.080Z,8.100
2024-01-06T11:56:02.463Z,7.900
2024-01-06T11:57:02.498Z,8
2024-01-06T11:59:02.441Z,7.800
2024-01-06T12:00:03.443Z,8.100
2024-01-06T12:01:02.629Z,7.400
2024-01-06T12:02:02.598Z,7.800
2024-01-06T12:03:03.150Z,7.5
2024-01-06T12:04:02.758Z,8.399
2024-01-06T12:05:02.784Z,7.900
2024-01-06T12:06:02.928Z,7.5
2024-01-06T12:07:02.908Z,8
2024-01-06T12:08:03.029Z,7.800
2024-01-06T12:09:02.881Z,8
2024-01-06T12:11:02.154Z,7.699
2024-01-06T12:12:03.037Z,7.5
2024-01-06T12:13:03.385Z,7.300
2024-01-06T12:14:02.247Z,7.599
2024-01-06T12:15:02.685Z,7.099
2024-01-06T12:17:02.613Z,7.400
2024-01-06T12:18:02.901Z,7.099
2024-01-06T12:19:02.953Z,7
2024-01-06T12:20:03.193Z,7.199
2024-01-06T12:21:03.104Z,7
2024-01-06T12:22:03.084Z,6.900
2024-01-06T12:23:03.068Z,6.699
2024-01-06T12:24:03.087Z,6.800
2024-01-06T12:25:03.222Z,6.599
2024-01-06T12:26:03.288Z,7.199
2024-01-06T12:27:02.731Z,6.900
2024-01-06T12:28:03.071Z,6.400
2024-01-06T12:29:03.038Z,6.300
2024-01-06T12:30:03.515Z,6.199
2024-01-06T12:31:02.696Z,6.400
2024-01-06T12:33:02.758Z,6.5
2024-01-06T12:34:02.776Z,5.900
2024-01-06T12:35:02.698Z,6.099
2024-01-06T12:36:10.306Z,6.900
2024-01-06T12:37:03.131Z,6.300
2024-01-06T12:38:02.261Z,6.5
2024-01-06T12:39:03.164Z,6
2024-01-06T12:40:02.480Z,6.5
2024-01-06T12:41:02.634Z,6
2024-01-06T12:42:02.450Z,6.5
2024-01-06T12:43:02.336Z,6.599
2024-01-06T12:44:02.359Z,6.199
2024-01-06T12:45:02.659Z,6.599
2024-01-06T12:46:03.050Z,6.300
2024-01-06T12:47:03.010Z,6.900
2024-01-06T12:48:02.848Z,6.199
2024-01-06T12:49:02.745Z,6.599
2024-01-06T12:50:02.813Z,6.099
2024-01-06T12:51:02.757Z,6.5
2024-01-06T12:52:02.596Z,6.300
2024-01-06T12:53:02.482Z,6.199
2024-01-06T12:54:02.474Z,6.699
2024-01-06T12:56:02.630Z,7.300
2024-01-06T12:57:02.557Z,6.400
2024-01-06T12:58:02.694Z,7.099
2024-01-06T12:59:02.484Z,6.699
2024-01-06T13:00:03.778Z,6.300
2024-01-06T13:02:03.199Z,6.599
2024-01-06T13:03:03.160Z,6.199
2024-01-06T13:04:03.291Z,6.699
2024-01-06T13:05:03.193Z,6.199
2024-01-06T13:06:02.378Z,6.400
2024-01-06T13:07:03.454Z,6.599
2024-01-06T13:08:02.270Z,6.400
2024-01-06T13:09:02.323Z,6.099
2024-01-06T13:10:02.664Z,6.800
2024-01-06T13:11:02.570Z,6.400
2024-01-06T13:12:02.569Z,6.300
2024-01-06T13:13:02.330Z,6.599
2024-01-06T13:14:02.164Z,5.900
2024-01-06T13:15:02.415Z,6.300
2024-01-06T13:16:02.486Z,6.199
2024-01-06T13:18:02.593Z,6
2024-01-06T13:19:02.776Z,6.400
2024-01-06T13:21:02.800Z,6.199
2024-01-06T13:22:02.905Z,6.699
2024-01-06T13:23:02.837Z,6.400
2024-01-06T13:24:02.828Z,6.199
2024-01-06T13:25:03.127Z,5.599
2024-01-06T13:26:03.043Z,5.5
2024-01-06T13:27:03.043Z,5.400
2024-01-06T13:28:02.861Z,5.5
2024-01-06T13:29:02.704Z,6.099
2024-01-06T13:30:02.862Z,5.400
2024-01-06T13:31:02.593Z,5.599
2024-01-06T13:32:02.700Z,6
2024-01-06T13:33:03.003Z,5.199
2024-01-06T13:34:02.892Z,5.300
2024-01-06T13:35:02.979Z,5.099
2024-01-06T13:36:03.064Z,5
2024-01-06T13:37:03.056Z,5.5
2024-01-06T13:38:02.779Z,5.099
2024-01-06T13:40:03.191Z,5.800
2024-01-06T13:41:02.274Z,5.099
2024-01-06T13:42:02.282Z,5.800
2024-01-06T13:43:02.328Z,5.599
2024-01-06T13:44:03.090Z,5.5
2024-01-06T13:46:02.945Z,5.300
2024-01-06T13:48:02.349Z,5.5
2024-01-06T13:49:02.322Z,5.199
2024-01-06T13:50:02.408Z,5.699
2024-01-06T13:51:02.408Z,5.199
2024-01-06T13:52:02.348Z,5.699
2024-01-06T13:53:02.252Z,5.400
2024-01-06T13:55:02.785Z,5.699
2024-01-06T13:56:02.537Z,5.300
2024-01-06T13:57:02.464Z,5.900
2024-01-06T13:58:02.453Z,6.099
2024-01-06T14:00:03.404Z,6.199
2024-01-06T14:01:02.355Z,5.900
2024-01-06T14:02:02.488Z,6.199
2024-01-06T14:03:02.974Z,5.599
2024-01-06T14:04:03.029Z,5.900
2024-01-06T14:05:02.889Z,5.800
2024-01-06T14:06:02.819Z,5.599
2024-01-06T14:07:05.303Z,5.400
2024-01-06T14:08:02.449Z,5.199
2024-01-06T14:09:02.663Z,5.400
2024-01-06T14:10:02.826Z,5.599
2024-01-06T14:11:02.812Z,5.5
2024-01-06T14:12:02.861Z,5.900
2024-01-06T14:13:02.623Z,5.199
2024-01-06T14:14:02.819Z,5.5
2024-01-06T14:16:03.192Z,5.900
2024-01-06T14:18:02.905Z,6.099
2024-01-06T14:19:03.310Z,5.599
2024-01-06T14:20:02.358Z,5.800
2024-01-06T14:21:02.392Z,5.699
2024-01-06T14:22:02.676Z,6.400
2024-01-06T14:23:02.538Z,6.099
2024-01-06T14:24:03.014Z,6
2024-01-06T14:25:06.124Z,5.900
2024-01-06T14:26:02.984Z,6.099
2024-01-06T14:27:02.927Z,6.199
2024-01-06T14:28:03.047Z,6.099
2024-01-06T14:29:03.125Z,6.599
2024-01-06T14:30:03.298Z,6
2024-01-06T14:31:03.186Z,6.400
2024-01-06T14:32:03.218Z,6.800
2024-01-06T14:33:02.566Z,6.599
2024-01-06T14:34:02.818Z,6.300
2024-01-06T14:36:02.580Z,6.199
2024-01-06T14:37:02.501Z,6.400
2024-01-06T14:38:02.540Z,6.199
2024-01-06T14:40:03.056Z,7
2024-01-06T14:41:03.008Z,7.199
2024-01-06T14:42:02.900Z,7.099
2024-01-06T14:43:03.162Z,6.900
2024-01-06T14:44:03.094Z,6.5
2024-01-06T14:45:03.374Z,6.800
2024-01-06T14:46:02.516Z,6.5
2024-01-06T14:47:02.657Z,6.800
2024-01-06T14:48:03.174Z,6.5
2024-01-06T14:50:03.081Z,6.900
2024-01-06T14:51:02.789Z,6.5
2024-01-06T14:52:02.670Z,7.5
2024-01-06T14:53:02.587Z,7.300
2024-01-06T14:54:02.396Z,8.300
2024-01-06T14:55:02.730Z,7.900
2024-01-06T14:57:02.688Z,7.800
2024-01-06T14:59:02.703Z,7.900
2024-01-06T15:00:04.019Z,7.699
2024-01-06T15:01:02.724Z,7.900
2024-01-06T15:02:02.747Z,7.800
2024-01-06T15:03:03.197Z,8.199
2024-01-06T15:04:03.404Z,7.800
2024-01-06T15:05:02.665Z,8.399
2024-01-06T15:06:02.730Z,7.199
2024-01-06T15:07:02.918Z,8.300
2024-01-06T15:08:02.780Z,8.100
2024-01-06T15:10:04.161Z,8.699
2024-01-06T15:11:03.206Z,7.800
2024-01-06T15:12:02.576Z,8.800
2024-01-06T15:13:02.681Z,9.199