createdAt,value
2018-02-14T00:00:54.500Z,7.27
2018-02-14T00:06:16.443Z,8.70
2018-02-14T00:08:45.509Z,9.53
2018-02-14T00:11:14.550Z,7.07
2018-02-14T00:13:43.578Z,9.37
2018-02-14T00:16:11.861Z,6.20
2018-02-14T00:18:40.166Z,7.27
2018-02-14T00:21:08.458Z,7.83
2018-02-14T00:23:36.736Z,7.23
2018-02-14T00:26:05.002Z,8.80
2018-02-14T00:28:33.279Z,9.93
2018-02-14T00:31:01.553Z,7.20
2018-02-14T00:33:29.836Z,6.60
2018-02-14T00:35:58.121Z,7.63
2018-02-14T00:38:26.394Z,10.67
2018-02-14T00:40:54.671Z,10.53
2018-02-14T00:43:22.940Z,10.10
2018-02-14T00:45:57.576Z,8.50
2018-02-14T00:48:25.854Z,8.17
2018-02-14T00:50:54.142Z,7.90
2018-02-14T00:53:22.395Z,7.90
2018-02-14T00:55:50.682Z,6.03
2018-02-14T00:58:18.993Z,6.83
2018-02-14T01:00:47.277Z,7.33
2018-02-14T01:03:15.552Z,8.60
2018-02-14T01:05:43.862Z,7.13
2018-02-14T01:14:01.536Z,7.20
2018-02-14T01:16:29.839Z,9.03
2018-02-14T01:18:57.932Z,10.50
2018-02-14T01:21:26.229Z,10.60
2018-02-14T01:23:54.530Z,8.77
2018-02-14T01:26:22.802Z,7.23
2018-02-14T01:28:51.077Z,6.23
2018-02-14T01:31:19.345Z,6.43
2018-02-14T01:33:47.631Z,10.57
2018-02-14T01:36:15.912Z,6.90
2018-02-14T01:38:44.201Z,9.73
2018-02-14T01:41:12.456Z,6.57
2018-02-14T01:43:40.727Z,7.47
2018-02-14T01:46:09.024Z,8.60
2018-02-14T01:48:37.292Z,10.90
2018-02-14T01:51:05.567Z,8.87
2018-02-14T01:53:33.865Z,10.33
2018-02-14T01:56:02.928Z,8.07
2018-02-14T01:58:31.204Z,6.57
2018-02-14T02:00:59.244Z,6.77
2018-02-14T02:03:27.529Z,6.67
2018-02-14T02:05:55.797Z,10.77
2018-02-14T02:08:24.086Z,7.47
2018-02-14T02:10:52.360Z,7.37
2018-02-14T02:13:20.640Z,8.13
2018-02-14T02:15:49.692Z,9.17
2018-02-14T02:21:17.890Z,6.63
2018-02-14T02:23:46.166Z,6.97
2018-02-14T02:26:14.450Z,6.23
2018-02-14T02:28:42.721Z,8.47
2018-02-14T02:31:11.768Z,10.97
2018-02-14T02:33:40.056Z,8.90
2018-02-14T02:36:08.345Z,7.37
2018-02-14T02:38:36.654Z,7.80
2018-02-14T02:41:05.187Z,7.53
2018-02-14T02:57:58.536Z,9.87
2018-02-14T03:00:26.796Z,7.27
2018-02-14T03:02:55.088Z,7.07
2018-02-14T03:05:23.357Z,6.37
2018-02-14T03:07:51.629Z,10.80
2018-02-14T03:10:20.165Z,7.40
2018-02-14T03:12:49.206Z,8.37
2018-02-14T03:15:17.475Z,8.27
2018-02-14T03:17:46.782Z,7.03
2018-02-14T03:20:15.324Z,7.95
2018-02-14T03:22:43.865Z,9.23
2018-02-14T03:25:12.121Z,9.10
2018-02-14T03:34:24.723Z,9.75
2018-02-14T03:36:53.246Z,8.55
2018-02-14T03:39:24.940Z,7.03
2018-02-14T03:41:53.478Z,9.93
2018-02-14T03:44:21.759Z,12.20
2018-02-14T03:46:50.302Z,8.50
2018-02-14T03:49:18.859Z,7.65
2018-02-14T03:51:47.387Z,9.45
2018-02-14T03:54:15.953Z,8.20
2018-02-14T03:56:44.248Z,6.40
2018-02-14T03:59:12.800Z,12.70
2018-02-14T04:01:41.352Z,8.60
2018-02-14T04:04:09.886Z,8.73
2018-02-14T04:06:38.146Z,6.23
2018-02-14T04:09:06.371Z,7.45
2018-02-14T04:11:34.657Z,7.50
2018-02-14T04:14:03.313Z,8.00
2018-02-14T04:16:31.600Z,8.10
2018-02-14T04:30:37.195Z,8.73
2018-02-14T04:33:05.748Z,9.38
2018-02-14T04:35:34.016Z,9.03
2018-02-14T04:38:02.573Z,7.65
2018-02-14T04:40:30.848Z,9.40
2018-02-14T04:42:59.429Z,7.40
2018-02-14T04:45:27.982Z,9.30
2018-02-14T04:47:56.509Z,8.40
2018-02-14T04:50:25.542Z,7.83
2018-02-14T05:01:38.989Z,9.27
2018-02-14T05:04:08.297Z,8.27
2018-02-14T05:06:36.836Z,8.27
2018-02-14T05:09:04.829Z,10.55
2018-02-14T05:11:33.394Z,6.80
2018-02-14T05:14:01.957Z,8.80
2018-02-14T05:16:30.492Z,7.87
2018-02-14T05:18:59.044Z,6.97
2018-02-14T05:21:27.619Z,11.43
2018-02-14T05:26:48.872Z,9.87
2018-02-14T05:29:17.416Z,13.43
2018-02-14T05:31:45.962Z,8.88
2018-02-14T05:34:14.602Z,11.25
2018-02-14T05:36:43.170Z,10.10
2018-02-14T05:39:12.469Z,7.80
2018-02-14T05:41:40.745Z,11.23
2018-02-14T05:44:09.013Z,8.37
2018-02-14T05:46:37.590Z,12.23
2018-02-14T05:54:53.685Z,12.40
2018-02-14T05:57:22.241Z,8.85
2018-02-14T05:59:50.549Z,12.77
2018-02-14T06:02:18.801Z,11.57
2018-02-14T06:04:47.344Z,10.70
2018-02-14T06:07:15.892Z,11.27
2018-02-14T06:09:44.169Z,9.67
2018-02-14T06:12:12.719Z,11.75
2018-02-14T06:14:41.267Z,9.50
2018-02-14T06:17:11.597Z,9.20
2018-02-14T06:19:40.139Z,9.27
2018-02-14T06:22:08.420Z,9.83
2018-02-14T06:24:36.991Z,10.90
2018-02-14T06:27:06.302Z,8.73
2018-02-14T06:29:34.860Z,9.18
2018-02-14T06:32:03.418Z,9.75
2018-02-14T06:34:31.951Z,8.80
2018-02-14T06:37:00.516Z,9.63
2018-02-14T06:48:09.564Z,9.23
2018-02-14T06:50:38.131Z,11.93
2018-02-14T06:53:06.671Z,9.80
2018-02-14T06:55:34.964Z,14.27
2018-02-14T06:58:04.266Z,10.95
2018-02-14T07:00:32.366Z,9.30
2018-02-14T07:03:00.932Z,13.07
2018-02-14T07:05:29.218Z,11.23
2018-02-14T07:07:57.782Z,12.13
2018-02-14T07:10:31.730Z,11.88
2018-02-14T07:13:00.308Z,11.52
2018-02-14T07:15:28.594Z,27.43
2018-02-14T07:17:56.913Z,14.75
2018-02-14T07:20:25.465Z,13.02
2018-02-14T07:22:53.750Z,9.77
2018-02-14T07:25:22.063Z,11.93
2018-02-14T07:27:50.616Z,10.02
2018-02-14T07:30:19.119Z,11.27
2018-02-14T07:32:53.622Z,9.55
2018-02-14T07:35:21.916Z,8.80
2018-02-14T07:37:50.458Z,9.80
2018-02-14T07:40:19.016Z,11.88
2018-02-14T07:42:47.574Z,9.93
2018-02-14T07:45:16.133Z,11.40
2018-02-14T07:47:44.685Z,11.70
2018-02-14T07:50:13.239Z,11.75
2018-02-14T07:52:41.792Z,9.90
2018-02-14T08:00:57.221Z,11.93
2018-02-14T08:03:25.493Z,8.47
2018-02-14T08:05:53.783Z,12.73
2018-02-14T08:08:22.058Z,9.83
2018-02-14T08:10:50.352Z,10.93
2018-02-14T08:13:18.650Z,10.90
2018-02-14T08:15:46.956Z,13.23
2018-02-14T08:18:15.229Z,10.40
2018-02-14T08:20:47.503Z,10.47
2018-02-14T08:23:15.788Z,13.90
2018-02-14T08:25:44.081Z,8.80
2018-02-14T08:28:12.359Z,8.87
2018-02-14T08:30:40.633Z,10.90
2018-02-14T08:33:08.922Z,7.60
2018-02-14T08:35:37.192Z,10.33
2018-02-14T08:38:05.768Z,11.12
2018-02-14T08:40:34.050Z,10.57
2018-02-14T08:43:02.336Z,10.17
2018-02-14T08:45:31.391Z,8.80
2018-02-14T08:47:59.675Z,9.47
2018-02-14T08:50:27.974Z,9.03
2018-02-14T08:52:56.248Z,9.83
2018-02-14T08:55:24.523Z,9.13
2018-02-14T08:57:52.812Z,7.87
2018-02-14T09:09:00.058Z,10.27
2018-02-14T09:11:28.331Z,8.00
2018-02-14T09:13:56.605Z,7.73
2018-02-14T09:16:24.916Z,7.57
2018-02-14T09:18:53.214Z,9.60
2018-02-14T09:21:21.494Z,9.57
2018-02-14T09:23:49.797Z,8.57
2018-02-14T09:26:18.259Z,6.97
2018-02-14T09:28:46.521Z,8.93
2018-02-14T09:31:19.528Z,7.83
2018-02-14T09:33:47.963Z,8.87
2018-02-14T09:36:16.249Z,8.30
2018-02-14T09:38:44.523Z,7.93
2018-02-14T09:41:12.798Z,10.77
2018-02-14T09:43:41.080Z,9.50
2018-02-14T09:46:09.356Z,8.00
2018-02-14T09:48:37.458Z,10.27
2018-02-14T09:51:05.759Z,7.23
2018-02-14T09:59:21.246Z,8.50
2018-02-14T10:01:49.543Z,8.90
2018-02-14T10:04:17.806Z,9.57
2018-02-14T10:06:46.105Z,8.63
2018-02-14T10:09:14.429Z,7.10
2018-02-14T10:11:42.731Z,10.90
2018-02-14T10:14:10.986Z,8.30
2018-02-14T10:16:40.036Z,9.17
2018-02-14T10:19:09.114Z,8.83
2018-02-14T10:21:37.617Z,9.50
2018-02-14T10:24:05.901Z,7.50
2018-02-14T10:26:34.219Z,9.37
2018-02-14T10:29:02.501Z,10.50
2018-02-14T10:31:30.800Z,7.00
2018-02-14T10:33:59.090Z,9.13
2018-02-14T10:36:27.396Z,11.37
2018-02-14T10:38:55.685Z,9.77
2018-02-14T10:41:23.961Z,10.27
2018-02-14T10:43:57.929Z,11.30
2018-02-14T10:46:26.210Z,10.33
2018-02-14T10:48:54.493Z,8.63
2018-02-14T10:51:22.792Z,11.67
2018-02-14T10:53:51.095Z,9.33
2018-02-14T10:56:19.400Z,8.03
2018-02-14T10:58:47.650Z,9.23
2018-02-14T11:01:21.321Z,10.07
2018-02-14T11:03:51.516Z,8.33
2018-02-14T11:06:26.030Z,9.07
2018-02-14T11:08:55.077Z,9.73
2018-02-14T11:11:23.363Z,9.23
2018-02-14T11:13:51.664Z,8.73
2018-02-14T11:16:19.944Z,8.00
2018-02-14T11:18:48.260Z,8.93
2018-02-14T11:21:16.544Z,8.20
2018-02-14T11:23:44.839Z,9.60
2018-02-14T11:26:13.111Z,9.33
2018-02-14T11:34:31.166Z,7.57
2018-02-14T11:36:59.480Z,7.87
2018-02-14T11:39:27.781Z,7.50
2018-02-14T11:41:57.559Z,6.70
2018-02-14T11:44:25.849Z,6.40
2018-02-14T11:46:54.128Z,7.77
2018-02-14T11:49:22.500Z,5.93
2018-02-14T11:51:50.914Z,7.93
2018-02-14T11:54:19.192Z,6.20
2018-02-14T11:56:50.978Z,8.47
2018-02-14T11:59:19.249Z,7.13
2018-02-14T12:01:47.538Z,8.33
2018-02-14T12:04:15.830Z,8.33
2018-02-14T12:06:44.133Z,8.50
2018-02-14T12:09:12.414Z,8.33
2018-02-14T12:11:40.692Z,6.37
2018-02-14T12:14:08.956Z,7.30
2018-02-14T12:16:37.259Z,8.10
2018-02-14T12:36:24.518Z,7.73
2018-02-14T12:38:53.564Z,6.93
2018-02-14T12:41:21.851Z,6.43
2018-02-14T12:43:50.141Z,7.70
2018-02-14T12:46:18.679Z,7.00
2018-02-14T12:48:46.955Z,7.83
2018-02-14T12:51:15.221Z,8.00
2018-02-14T12:53:43.500Z,6.30
2018-02-14T12:56:11.816Z,8.87
2018-02-14T13:04:30.057Z,7.20
2018-02-14T13:06:58.466Z,7.43
2018-02-14T13:09:26.746Z,8.00
2018-02-14T13:11:55.038Z,7.07
2018-02-14T13:14:23.478Z,6.73
2018-02-14T13:16:51.765Z,7.47
2018-02-14T13:19:20.049Z,8.47
2018-02-14T13:21:48.453Z,7.70
2018-02-14T13:24:16.751Z,5.70
2018-02-14T13:26:47.035Z,5.40
2018-02-14T13:29:15.319Z,6.70
2018-02-14T13:31:43.603Z,9.40
2018-02-14T13:34:11.898Z,6.07
2018-02-14T13:36:40.171Z,6.40
2018-02-14T13:39:08.447Z,5.90
2018-02-14T13:41:36.708Z,5.70
2018-02-14T13:44:04.985Z,5.37
2018-02-14T13:46:33.270Z,6.20
2018-02-14T13:57:44.995Z,5.93
2018-02-14T14:00:13.288Z,6.70
2018-02-14T14:02:41.544Z,6.03
2018-02-14T14:05:09.828Z,6.37
2018-02-14T14:07:38.112Z,5.37
2018-02-14T14:10:06.379Z,5.80
2018-02-14T14:12:34.723Z,6.60
2018-02-14T14:15:03.025Z,6.33
2018-02-14T14:17:31.329Z,6.83
2018-02-14T14:25:49.530Z,8.37
2018-02-14T14:28:17.806Z,6.67
2018-02-14T14:30:46.088Z,8.07
2018-02-14T14:33:15.135Z,6.67
2018-02-14T14:35:43.441Z,7.20
2018-02-14T14:38:11.716Z,7.00
2018-02-14T14:40:39.994Z,6.53
2018-02-14T14:43:08.268Z,6.30
2018-02-14T14:45:36.550Z,7.37
2018-02-14T15:02:36.614Z,6.27
2018-02-14T15:05:04.903Z,7.13
2018-02-14T15:07:33.192Z,7.63
2018-02-14T15:10:01.472Z,6.10
2018-02-14T15:12:29.811Z,6.93
2018-02-14T15:14:58.088Z,6.10
2018-02-14T15:17:26.362Z,8.03
2018-02-14T15:19:54.648Z,7.83
2018-02-14T15:22:22.935Z,7.57
2018-02-14T15:27:49.786Z,6.47
2018-02-14T15:30:18.105Z,7.53
2018-02-14T15:32:46.382Z,7.20
2018-02-14T15:35:14.681Z,6.63
2018-02-14T15:37:42.960Z,6.97
2018-02-14T15:40:11.272Z,7.60
2018-02-14T15:42:40.498Z,10.67
2018-02-14T15:45:08.843Z,7.40
2018-02-14T15:47:37.192Z,6.70
2018-02-14T15:50:05.647Z,7.07
2018-02-14T15:52:33.968Z,6.80
2018-02-14T15:55:02.266Z,8.20
2018-02-14T15:57:30.579Z,7.30
2018-02-14T15:59:58.858Z,7.27
2018-02-14T16:02:27.154Z,6.90
2018-02-14T16:04:55.507Z,8.20
2018-02-14T16:07:24.754Z,10.00
2018-02-14T16:09:53.068Z,8.70
2018-02-14T16:12:21.512Z,8.43
2018-02-14T16:14:49.808Z,8.07
2018-02-14T16:17:18.146Z,7.93
2018-02-14T16:19:46.452Z,7.87
2018-02-14T16:22:14.765Z,7.43
2018-02-14T16:24:43.082Z,7.93
2018-02-14T16:27:12.151Z,8.97
2018-02-14T16:29:40.922Z,8.07
2018-02-14T16:32:09.222Z,7.57
2018-02-14T16:34:37.635Z,7.80
2018-02-14T16:37:06.679Z,8.77
2018-02-14T16:39:35.061Z,8.33
2018-02-14T16:42:03.503Z,7.57
2018-02-14T16:44:31.795Z,7.50
2018-02-14T16:47:00.096Z,9.67
2018-02-14T16:49:30.307Z,8.17
2018-02-14T16:51:58.590Z,8.10
2018-02-14T16:54:26.587Z,10.17
2018-02-14T16:56:54.898Z,11.03
2018-02-14T16:59:23.195Z,9.97
2018-02-14T17:01:51.472Z,8.60
2018-02-14T17:04:19.780Z,9.53
2018-02-14T17:06:48.828Z,8.97
2018-02-14T17:09:17.110Z,10.57
2018-02-14T17:49:14.710Z,11.27
2018-02-14T17:51:43.024Z,10.97
2018-02-14T17:54:11.321Z,11.03
2018-02-14T17:56:39.648Z,10.20
2018-02-14T17:59:08.124Z,12.70
2018-02-14T18:01:36.428Z,10.13
2018-02-14T18:04:04.752Z,10.07
2018-02-14T18:06:33.049Z,10.97
2018-02-14T18:09:01.338Z,10.70
2018-02-14T18:28:47.580Z,10.60
2018-02-14T18:31:15.797Z,10.37
2018-02-14T18:33:44.096Z,8.53
2018-02-14T18:36:12.395Z,9.30
2018-02-14T18:38:40.688Z,10.47
2018-02-14T18:41:08.975Z,8.50
2018-02-14T18:43:37.265Z,8.77
2018-02-14T18:46:05.569Z,9.63
2018-02-14T18:48:33.843Z,9.03
2018-02-14T18:53:55.397Z,9.00
2018-02-14T18:56:23.691Z,9.60
2018-02-14T18:58:52.767Z,8.97
2018-02-14T19:01:21.327Z,8.13
2018-02-14T19:03:49.760Z,9.47
2018-02-14T19:06:18.824Z,9.60
2018-02-14T19:08:47.106Z,9.80
2018-02-14T19:11:15.417Z,9.97
2018-02-14T19:13:43.705Z,12.63
2018-02-14T19:16:11.982Z,8.93
2018-02-14T19:18:40.293Z,9.17
2018-02-14T19:21:08.596Z,11.63
2018-02-14T19:23:36.967Z,10.60
2018-02-14T19:26:05.274Z,9.63
2018-02-14T19:28:34.867Z,9.70
2018-02-14T19:31:03.695Z,9.33
2018-02-14T19:33:32.008Z,10.00
2018-02-14T19:36:00.277Z,9.87
2018-02-14T19:38:28.180Z,9.27
2018-02-14T19:40:56.494Z,11.00
2018-02-14T19:43:24.780Z,11.37
2018-02-14T19:45:53.079Z,9.87
2018-02-14T19:48:21.349Z,10.57
2018-02-14T19:50:49.663Z,12.03
2018-02-14T19:53:17.962Z,12.00
2018-02-14T20:04:29.092Z,9.87
2018-02-14T20:06:57.454Z,10.43
2018-02-14T20:09:25.976Z,13.67
2018-02-14T20:11:54.331Z,12.87
2018-02-14T20:14:22.621Z,11.03
2018-02-14T20:16:51.118Z,12.53
2018-02-14T20:19:19.519Z,10.90
2018-02-14T20:21:47.838Z,11.00
2018-02-14T20:24:16.927Z,9.37
2018-02-14T20:26:45.240Z,11.80
2018-02-14T20:29:13.618Z,9.80
2018-02-14T20:31:41.909Z,10.60
2018-02-14T20:34:10.444Z,11.73
2018-02-14T20:36:38.968Z,10.23
2018-02-14T20:39:07.745Z,11.47
2018-02-14T20:41:36.786Z,11.83
2018-02-14T20:44:05.307Z,12.30
2018-02-14T20:46:33.662Z,12.27
2018-02-14T20:49:02.192Z,11.73
2018-02-14T20:51:30.739Z,10.50
2018-02-14T20:53:59.340Z,11.67
2018-02-14T20:56:27.710Z,10.83
2018-02-14T20:58:56.305Z,10.93
2018-02-14T21:01:27.714Z,15.63
2018-02-14T21:03:56.039Z,12.03
2018-02-14T21:06:26.180Z,12.27
2018-02-14T21:08:54.534Z,12.73
2018-02-14T21:11:22.829Z,12.73
2018-02-14T21:13:51.144Z,12.97
2018-02-14T21:16:19.478Z,13.00
2018-02-14T21:18:47.755Z,12.00
2018-02-14T21:21:16.082Z,11.60
2018-02-14T21:23:44.394Z,14.03
2018-02-14T21:26:12.755Z,15.03
2018-02-14T21:28:41.054Z,12.97
2018-02-14T21:31:09.361Z,12.27
2018-02-14T21:33:37.679Z,11.93
2018-02-14T21:36:05.978Z,14.10
2018-02-14T21:38:34.283Z,14.67
2018-02-14T21:41:02.661Z,15.40
2018-02-14T21:43:31.041Z,12.73
2018-02-14T21:45:59.562Z,15.57
2018-02-14T21:48:27.859Z,12.33
2018-02-14T21:50:56.176Z,13.43
2018-02-14T21:53:24.524Z,13.33
2018-02-14T21:55:52.821Z,11.47
2018-02-14T21:58:21.175Z,12.40
2018-02-14T22:00:49.479Z,10.70
2018-02-14T22:03:17.784Z,11.17
2018-02-14T22:05:46.894Z,11.30
2018-02-14T22:08:15.277Z,12.40
2018-02-14T22:10:44.360Z,12.53
2018-02-14T22:13:12.682Z,12.83
2018-02-14T22:15:40.985Z,13.90
2018-02-14T22:18:09.276Z,11.30
2018-02-14T22:20:38.345Z,12.83
2018-02-14T22:23:06.663Z,11.83
2018-02-14T22:25:34.993Z,10.30
2018-02-14T22:28:03.290Z,11.30
2018-02-14T22:30:31.605Z,11.77
2018-02-14T22:32:59.893Z,10.83
2018-02-14T22:35:28.170Z,10.33
2018-02-14T22:37:56.462Z,13.57
2018-02-14T22:40:24.768Z,10.90
2018-02-14T22:42:53.808Z,10.17
2018-02-14T22:45:22.084Z,13.40
2018-02-14T22:47:50.392Z,10.10
2018-02-14T22:50:18.690Z,11.33
2018-02-14T22:52:47.035Z,12.13
2018-02-14T22:55:15.481Z,10.03
2018-02-14T22:57:44.521Z,10.53
2018-02-14T23:00:12.252Z,11.57
2018-02-14T23:02:41.328Z,12.57
2018-02-14T23:05:09.635Z,10.63
2018-02-14T23:07:37.990Z,10.53
2018-02-14T23:10:05.953Z,13.00
2018-02-14T23:12:34.245Z,11.40
2018-02-14T23:15:02.537Z,11.23
2018-02-14T23:17:31.603Z,12.47
2018-02-14T23:19:59.918Z,9.43
2018-02-14T23:22:28.184Z,10.20
2018-02-14T23:24:56.484Z,10.30
2018-02-14T23:27:24.782Z,10.40
2018-02-14T23:29:53.095Z,9.77
2018-02-14T23:32:21.391Z,10.10
2018-02-14T23:34:49.690Z,10.43
2018-02-14T23:37:18.004Z,13.60
2018-02-14T23:39:47.398Z,10.00
2018-02-14T23:42:15.870Z,10.57
2018-02-14T23:44:44.173Z,10.50
2018-02-14T23:47:12.518Z,11.90
2018-02-14T23:49:40.819Z,10.80
2018-02-14T23:52:09.135Z,10.87
2018-02-14T23:54:37.412Z,10.97
2018-02-14T23:57:05.706Z,11.23
2018-02-14T23:59:34.000Z,12.27
