createdAt,value
2018-12-30T00:00:13.623Z,86.05
2018-12-30T00:02:42.326Z,86.96
2018-12-30T00:05:11.565Z,87.13
2018-12-30T00:07:40.542Z,86.50
2018-12-30T00:10:09.242Z,86.13
2018-12-30T00:12:37.924Z,86.48
2018-12-30T00:15:06.667Z,86.36
2018-12-30T00:17:35.372Z,86.03
2018-12-30T00:20:04.641Z,86.36
2018-12-30T00:22:33.395Z,87.09
2018-12-30T00:25:02.151Z,87.42
2018-12-30T00:27:30.843Z,88.23
2018-12-30T00:29:59.689Z,88.77
2018-12-30T00:32:28.375Z,89.69
2018-12-30T00:34:57.053Z,90.54
2018-12-30T00:37:26.200Z,90.85
2018-12-30T00:39:54.884Z,91.24
2018-12-30T00:42:23.570Z,91.70
2018-12-30T00:44:52.773Z,91.96
2018-12-30T00:47:21.451Z,92.77
2018-12-30T00:49:50.171Z,92.73
2018-12-30T00:52:18.903Z,92.72
2018-12-30T00:54:47.611Z,92.17
2018-12-30T00:57:16.284Z,91.40
2018-12-30T00:59:45.209Z,90.81
2018-12-30T01:02:13.897Z,89.83
2018-12-30T01:04:42.600Z,89.47
2018-12-30T01:07:11.662Z,88.49
2018-12-30T01:09:40.341Z,87.85
2018-12-30T01:12:09.027Z,88.16
2018-12-30T01:14:37.861Z,87.65
2018-12-30T01:17:06.544Z,86.93
2018-12-30T01:19:35.234Z,86.60
2018-12-30T01:22:04.071Z,86.30
2018-12-30T01:24:32.751Z,86.37
2018-12-30T01:27:01.712Z,86.46
2018-12-30T01:29:30.538Z,86.56
2018-12-30T01:31:59.233Z,86.02
2018-12-30T01:34:27.923Z,85.11
2018-12-30T01:36:56.736Z,85.09
2018-12-30T01:39:25.411Z,86.13
2018-12-30T01:41:54.093Z,86.15
2018-12-30T01:44:22.944Z,86.71
2018-12-30T01:46:51.640Z,86.87
2018-12-30T01:49:20.328Z,86.96
2018-12-30T01:51:49.146Z,87.20
2018-12-30T01:54:18.019Z,87.16
2018-12-30T01:56:46.708Z,86.93
2018-12-30T01:59:15.645Z,86.95
2018-12-30T02:01:44.340Z,86.59
2018-12-30T02:04:13.024Z,86.43
2018-12-30T02:06:42.241Z,87.07
2018-12-30T02:09:10.931Z,87.36
2018-12-30T02:11:39.608Z,87.75
2018-12-30T02:14:08.330Z,88.22
2018-12-30T02:16:37.014Z,88.68
2018-12-30T02:19:05.997Z,88.95
2018-12-30T02:21:41.095Z,89.03
2018-12-30T02:24:05.504Z,89.29
2018-12-30T02:26:34.260Z,89.41
2018-12-30T02:29:03.086Z,89.11
2018-12-30T02:31:32.213Z,88.96
2018-12-30T02:34:00.907Z,90.06
2018-12-30T02:36:29.752Z,90.97
2018-12-30T02:38:58.437Z,91.76
2018-12-30T02:41:27.132Z,92.50
2018-12-30T02:43:56.430Z,92.42
2018-12-30T02:46:25.112Z,93.01
2018-12-30T02:48:53.924Z,93.40
2018-12-30T02:51:22.765Z,93.00
2018-12-30T02:53:51.452Z,92.63
2018-12-30T02:56:20.520Z,92.09
2018-12-30T02:58:49.264Z,91.94
2018-12-30T03:01:17.962Z,91.93
2018-12-30T03:03:46.634Z,90.75
2018-12-30T03:06:15.523Z,89.90
2018-12-30T03:08:44.339Z,88.46
2018-12-30T03:11:13.034Z,88.25
2018-12-30T03:13:41.834Z,87.22
2018-12-30T03:16:10.520Z,87.32
2018-12-30T03:18:39.211Z,86.42
2018-12-30T03:21:08.023Z,86.94
2018-12-30T03:23:36.711Z,86.68
2018-12-30T03:26:05.396Z,86.33
2018-12-30T03:28:34.228Z,86.17
2018-12-30T03:31:02.924Z,86.23
2018-12-30T03:33:31.599Z,86.15
2018-12-30T03:36:00.554Z,85.90
2018-12-30T03:38:29.245Z,85.07
2018-12-30T03:40:58.023Z,84.98
2018-12-30T03:43:27.106Z,83.74
2018-12-30T03:45:55.751Z,83.83
2018-12-30T03:48:24.432Z,83.73
2018-12-30T03:50:53.601Z,83.58
2018-12-30T03:53:22.287Z,83.31
2018-12-30T03:55:50.972Z,83.63
2018-12-30T03:58:19.702Z,83.35
2018-12-30T04:00:48.387Z,83.00
2018-12-30T04:03:17.087Z,82.65
2018-12-30T04:05:45.907Z,82.89
2018-12-30T04:08:14.595Z,82.77
2018-12-30T04:10:43.281Z,82.05
2018-12-30T04:13:12.109Z,82.63
2018-12-30T04:15:40.792Z,82.93
2018-12-30T04:18:09.489Z,82.59
2018-12-30T04:20:38.228Z,82.28
2018-12-30T04:23:06.904Z,82.65
2018-12-30T04:25:35.649Z,82.81
2018-12-30T04:28:04.557Z,82.77
2018-12-30T04:30:33.286Z,82.36
2018-12-30T04:33:01.935Z,82.89
2018-12-30T04:35:30.875Z,83.07
2018-12-30T04:37:59.579Z,83.46
2018-12-30T04:40:28.249Z,83.45
2018-12-30T04:42:57.006Z,83.88
2018-12-30T04:45:25.699Z,84.35
2018-12-30T04:47:54.398Z,84.31
2018-12-30T04:50:23.125Z,84.65
2018-12-30T04:52:51.945Z,84.33
2018-12-30T04:55:20.655Z,85.02
2018-12-30T04:57:49.591Z,85.20
2018-12-30T05:00:18.272Z,85.97
2018-12-30T05:02:46.956Z,85.75
2018-12-30T05:05:16.111Z,85.68
2018-12-30T05:07:44.809Z,86.20
2018-12-30T05:10:13.476Z,86.33
2018-12-30T05:12:42.284Z,86.33
2018-12-30T05:15:10.968Z,86.22
2018-12-30T05:17:39.666Z,86.45
2018-12-30T05:20:08.706Z,87.32
2018-12-30T05:22:37.401Z,87.06
2018-12-30T05:25:06.395Z,87.64
2018-12-30T05:27:35.244Z,87.82
2018-12-30T05:30:04.705Z,87.03
2018-12-30T05:32:33.388Z,87.72
2018-12-30T05:35:02.201Z,87.30
2018-12-30T05:37:30.905Z,87.67
2018-12-30T05:39:59.581Z,88.09
2018-12-30T05:42:28.584Z,88.02
2018-12-30T05:44:57.264Z,88.21
2018-12-30T05:47:25.951Z,88.16
2018-12-30T05:49:54.701Z,88.21
2018-12-30T05:52:23.384Z,88.11
2018-12-30T05:54:52.113Z,88.75
2018-12-30T05:57:20.847Z,89.25
2018-12-30T05:59:49.556Z,88.96
2018-12-30T06:02:18.230Z,88.95
2018-12-30T06:04:46.965Z,88.95
2018-12-30T06:07:15.646Z,89.12
2018-12-30T06:09:44.335Z,88.87
2018-12-30T06:12:13.067Z,89.58
2018-12-30T06:14:41.751Z,89.00
2018-12-30T06:17:10.444Z,88.88
2018-12-30T06:19:39.178Z,88.95
2018-12-30T06:22:07.868Z,88.76
2018-12-30T06:24:36.565Z,88.39
2018-12-30T06:27:05.546Z,88.25
2018-12-30T06:29:34.237Z,88.29
2018-12-30T06:32:02.928Z,88.40
2018-12-30T06:34:31.776Z,88.33
2018-12-30T06:37:00.459Z,87.03
2018-12-30T06:39:29.175Z,85.23
2018-12-30T06:41:58.391Z,83.90
2018-12-30T06:44:27.071Z,82.66
2018-12-30T06:46:55.762Z,81.67
2018-12-30T06:49:24.726Z,82.11
2018-12-30T06:51:53.408Z,81.95
2018-12-30T06:54:22.098Z,81.12
2018-12-30T06:56:51.320Z,80.37
2018-12-30T06:59:20.003Z,80.54
2018-12-30T07:01:48.681Z,79.52
2018-12-30T07:04:17.513Z,79.37
2018-12-30T07:06:46.199Z,80.04
2018-12-30T07:09:14.920Z,80.16
2018-12-30T07:11:43.944Z,79.92
2018-12-30T07:14:12.643Z,80.37
2018-12-30T07:16:41.336Z,80.08
2018-12-30T07:19:10.171Z,79.93
2018-12-30T07:21:38.850Z,80.02
2018-12-30T07:24:07.564Z,80.05
2018-12-30T07:26:36.348Z,79.83
2018-12-30T07:29:05.044Z,79.56
2018-12-30T07:31:33.773Z,78.96
2018-12-30T07:34:02.479Z,79.05
2018-12-30T07:36:31.186Z,78.98
2018-12-30T07:38:59.887Z,79.19
2018-12-30T07:41:28.697Z,77.99
2018-12-30T07:43:57.390Z,78.84
2018-12-30T07:46:26.291Z,77.82
2018-12-30T07:48:57.927Z,75.77
2018-12-30T07:51:26.598Z,75.26
2018-12-30T07:53:55.852Z,74.68
2018-12-30T07:56:27.790Z,73.08
2018-12-30T07:58:58.764Z,72.05
2018-12-30T08:01:27.121Z,71.62
2018-12-30T08:03:55.902Z,71.03
2018-12-30T08:06:24.634Z,69.11
2018-12-30T08:08:53.537Z,68.40
2018-12-30T08:11:22.214Z,69.20
2018-12-30T08:13:50.924Z,68.75
2018-12-30T08:16:19.754Z,69.30
2018-12-30T08:18:48.444Z,69.44
2018-12-30T08:21:31.742Z,68.86
2018-12-30T08:24:00.476Z,68.53
2018-12-30T08:26:29.168Z,68.37
2018-12-30T08:28:57.855Z,68.61
2018-12-30T08:31:26.774Z,67.49
2018-12-30T08:33:55.467Z,66.45
2018-12-30T08:36:24.235Z,67.86
2018-12-30T08:38:53.244Z,68.80
2018-12-30T08:41:21.952Z,66.94
2018-12-30T08:43:50.667Z,67.95
2018-12-30T08:46:19.721Z,68.11
2018-12-30T08:48:49.726Z,66.57
2018-12-30T08:51:18.602Z,66.43
2018-12-30T08:53:47.373Z,65.16
2018-12-30T08:56:16.072Z,65.51
2018-12-30T08:58:44.752Z,64.75
2018-12-30T09:01:13.582Z,64.52
2018-12-30T09:03:42.262Z,63.80
2018-12-30T09:06:10.949Z,64.48
2018-12-30T09:08:39.773Z,62.74
2018-12-30T09:11:08.461Z,64.19
2018-12-30T09:13:37.155Z,64.20
2018-12-30T09:16:06.004Z,63.30
2018-12-30T09:18:34.686Z,61.87
2018-12-30T09:21:03.401Z,61.52
2018-12-30T09:23:37.252Z,60.56
2018-12-30T09:26:02.827Z,60.45
2018-12-30T09:28:31.522Z,60.58
2018-12-30T09:31:00.480Z,60.33
2018-12-30T09:33:30.846Z,60.18
2018-12-30T09:35:59.679Z,59.04
2018-12-30T09:38:28.566Z,59.90
2018-12-30T09:40:57.354Z,60.32
2018-12-30T09:43:27.625Z,59.66
2018-12-30T09:45:56.329Z,59.00
2018-12-30T09:48:25.332Z,58.51
2018-12-30T09:50:54.027Z,58.99
2018-12-30T09:53:26.097Z,59.29
2018-12-30T09:55:54.971Z,55.57
2018-12-30T09:58:24.052Z,58.41
2018-12-30T10:00:52.986Z,56.27
2018-12-30T10:03:21.705Z,55.38
2018-12-30T10:05:50.508Z,54.24
2018-12-30T10:08:22.974Z,54.50
2018-12-30T10:10:51.709Z,54.48
2018-12-30T10:13:20.404Z,54.16
2018-12-30T10:15:49.236Z,56.66
2018-12-30T10:18:20.027Z,54.64
2018-12-30T10:20:48.721Z,55.77
2018-12-30T10:23:17.565Z,56.29
2018-12-30T10:25:46.293Z,56.50
2018-12-30T10:28:15.130Z,56.88
2018-12-30T10:30:44.200Z,58.33
2018-12-30T10:33:13.018Z,58.40
2018-12-30T10:35:41.748Z,58.66
2018-12-30T10:38:10.541Z,57.87
2018-12-30T10:40:39.227Z,57.33
2018-12-30T10:43:07.930Z,55.79
2018-12-30T10:45:36.900Z,55.22
2018-12-30T10:48:05.584Z,56.61
2018-12-30T10:50:34.293Z,55.62
2018-12-30T10:53:03.404Z,54.38
2018-12-30T10:55:32.100Z,54.99
2018-12-30T10:58:00.810Z,55.13
2018-12-30T11:00:29.533Z,55.47
2018-12-30T11:02:58.235Z,55.26
2018-12-30T11:05:26.937Z,54.99
2018-12-30T11:07:55.652Z,53.55
2018-12-30T11:10:24.340Z,54.08
2018-12-30T11:12:53.032Z,53.88
2018-12-30T11:15:21.793Z,54.76
2018-12-30T11:17:50.509Z,54.54
2018-12-30T11:20:19.167Z,54.88
2018-12-30T11:22:48.048Z,55.77
2018-12-30T11:25:16.760Z,55.45
2018-12-30T11:27:45.582Z,55.64
2018-12-30T11:30:14.361Z,55.50
2018-12-30T11:32:43.043Z,55.32
2018-12-30T11:35:11.742Z,54.51
2018-12-30T11:37:40.764Z,53.51
2018-12-30T11:40:09.450Z,53.81
2018-12-30T11:42:38.193Z,54.13
2018-12-30T11:45:07.190Z,53.31
2018-12-30T11:47:35.871Z,52.80
2018-12-30T11:50:07.419Z,52.52
2018-12-30T11:52:36.349Z,53.27
2018-12-30T11:55:05.253Z,52.12
2018-12-30T11:57:34.014Z,49.76
2018-12-30T12:00:02.740Z,49.97
2018-12-30T12:02:31.441Z,50.02
2018-12-30T12:05:00.152Z,50.55
2018-12-30T12:07:29.034Z,50.96
2018-12-30T12:09:57.704Z,51.14
2018-12-30T12:12:26.398Z,50.28
2018-12-30T12:14:55.243Z,50.23
2018-12-30T12:17:23.927Z,48.94
2018-12-30T12:19:52.609Z,49.65
2018-12-30T12:22:21.420Z,50.07
2018-12-30T12:24:50.128Z,50.28
2018-12-30T12:27:18.829Z,49.84
2018-12-30T12:29:47.777Z,49.85
2018-12-30T12:32:16.480Z,49.72
2018-12-30T12:34:45.175Z,48.06
2018-12-30T12:37:13.912Z,47.36
2018-12-30T12:39:42.612Z,46.73
2018-12-30T12:42:11.306Z,47.23
2018-12-30T12:44:40.100Z,47.42
2018-12-30T12:47:08.790Z,48.06
2018-12-30T12:49:37.483Z,47.50
2018-12-30T12:52:06.254Z,46.91
2018-12-30T12:54:34.948Z,47.07
2018-12-30T12:57:03.687Z,47.88
2018-12-30T12:59:32.563Z,47.73
2018-12-30T13:02:01.214Z,48.57
2018-12-30T13:04:29.889Z,48.91
2018-12-30T13:06:59.222Z,48.19
2018-12-30T13:09:27.948Z,47.85
2018-12-30T13:11:56.636Z,47.13
2018-12-30T13:14:25.519Z,46.84
2018-12-30T13:16:54.239Z,47.15
2018-12-30T13:19:22.940Z,45.37
2018-12-30T13:21:51.992Z,46.47
2018-12-30T13:24:20.650Z,46.71
2018-12-30T13:26:49.338Z,47.26
2018-12-30T13:29:18.185Z,46.12
2018-12-30T13:31:46.947Z,48.86
2018-12-30T13:34:15.646Z,50.55
2018-12-30T13:36:44.499Z,48.75
2018-12-30T13:39:13.199Z,50.07
2018-12-30T13:41:41.880Z,49.47
2018-12-30T13:44:10.729Z,47.89
2018-12-30T13:46:39.475Z,47.90
2018-12-30T13:49:09.529Z,46.39
2018-12-30T13:51:38.291Z,47.41
2018-12-30T13:54:08.561Z,46.71
2018-12-30T13:56:37.305Z,47.60
2018-12-30T13:59:06.503Z,48.11
2018-12-30T14:01:35.175Z,49.25
2018-12-30T14:04:03.870Z,49.61
2018-12-30T14:06:32.634Z,49.97
2018-12-30T14:12:01.112Z,50.39
2018-12-30T14:14:29.852Z,50.35
2018-12-30T14:16:58.537Z,50.21
2018-12-30T14:19:27.293Z,50.84
2018-12-30T14:21:55.985Z,51.15
2018-12-30T14:24:24.652Z,51.36
2018-12-30T14:26:59.762Z,51.71
2018-12-30T14:29:23.803Z,51.78
2018-12-30T14:31:52.490Z,52.05
2018-12-30T14:34:21.550Z,51.55
2018-12-30T14:36:50.245Z,52.10
2018-12-30T14:39:18.918Z,52.60
2018-12-30T14:41:47.696Z,54.52
2018-12-30T14:44:16.388Z,54.57
2018-12-30T14:46:45.090Z,56.62
2018-12-30T14:49:14.003Z,58.72
2018-12-30T14:51:42.701Z,58.98
2018-12-30T14:54:11.380Z,61.08
2018-12-30T14:56:40.408Z,61.34
2018-12-30T14:59:09.108Z,62.46
2018-12-30T15:01:37.787Z,61.86
2018-12-30T15:04:06.640Z,60.77
2018-12-30T15:06:35.319Z,61.06
2018-12-30T15:09:05.439Z,63.48
2018-12-30T15:11:34.276Z,62.45
2018-12-30T15:14:02.956Z,60.21
2018-12-30T15:16:31.656Z,58.97
2018-12-30T15:19:00.641Z,57.98
2018-12-30T15:21:29.344Z,59.44
2018-12-30T15:23:58.035Z,59.31
2018-12-30T15:26:27.100Z,60.66
2018-12-30T15:28:55.863Z,59.75
2018-12-30T15:31:24.556Z,59.60
2018-12-30T15:33:53.485Z,60.14
2018-12-30T15:36:22.195Z,60.72
2018-12-30T15:38:50.887Z,62.01
2018-12-30T15:41:19.637Z,62.62
2018-12-30T15:43:48.322Z,63.42
2018-12-30T15:46:17.217Z,65.39
2018-12-30T15:48:46.107Z,64.95
2018-12-30T15:51:14.814Z,65.78
2018-12-30T15:53:43.494Z,66.55
2018-12-30T15:56:12.236Z,67.28
2018-12-30T15:58:40.934Z,67.39
2018-12-30T16:01:09.620Z,68.44
2018-12-30T16:03:38.374Z,68.73
2018-12-30T16:06:07.059Z,69.16
2018-12-30T16:08:35.761Z,68.72
2018-12-30T16:11:05.960Z,67.72
2018-12-30T16:13:34.650Z,67.59
2018-12-30T16:16:03.344Z,67.60
2018-12-30T16:18:32.054Z,67.62
2018-12-30T16:21:00.742Z,67.19
2018-12-30T16:23:29.426Z,67.20
2018-12-30T16:25:58.176Z,67.29
2018-12-30T16:28:26.863Z,67.89
2018-12-30T16:30:55.549Z,67.86
2018-12-30T16:33:24.395Z,68.49
2018-12-30T16:35:53.083Z,69.09
2018-12-30T16:38:21.752Z,69.34
2018-12-30T16:40:50.535Z,70.21
2018-12-30T16:43:19.294Z,70.45
2018-12-30T16:45:48.990Z,69.37
2018-12-30T16:48:18.012Z,69.77
2018-12-30T16:50:46.739Z,70.44
2018-12-30T16:53:19.498Z,70.63
2018-12-30T16:55:48.527Z,71.31
2018-12-30T16:58:17.264Z,71.12
2018-12-30T17:00:45.945Z,70.96
2018-12-30T17:03:14.805Z,70.42
2018-12-30T17:05:43.493Z,69.94
2018-12-30T17:08:12.175Z,70.01
2018-12-30T17:10:41.258Z,70.75
2018-12-30T17:13:09.998Z,71.46
2018-12-30T17:15:38.700Z,71.88
2018-12-30T17:18:08.426Z,72.30
2018-12-30T17:20:37.126Z,72.55
2018-12-30T17:23:05.857Z,72.25
2018-12-30T17:25:42.865Z,71.88
2018-12-30T17:31:10.736Z,72.72
2018-12-30T17:33:39.419Z,73.72
2018-12-30T17:36:08.119Z,74.20
2018-12-30T17:38:36.874Z,73.98
2018-12-30T17:41:05.564Z,73.71
2018-12-30T17:43:34.251Z,72.85
2018-12-30T17:46:04.432Z,71.79
2018-12-30T17:48:33.111Z,72.00
2018-12-30T17:51:01.792Z,72.00
2018-12-30T17:53:30.534Z,71.50
2018-12-30T17:55:59.214Z,71.64
2018-12-30T17:58:27.924Z,70.60
2018-12-30T18:00:56.837Z,70.53
2018-12-30T18:03:25.531Z,70.51
2018-12-30T18:05:54.247Z,70.17
2018-12-30T18:08:23.195Z,70.87
2018-12-30T18:10:51.886Z,71.97
2018-12-30T18:13:20.574Z,72.57
2018-12-30T18:15:49.306Z,72.91
2018-12-30T18:18:17.994Z,73.30
2018-12-30T18:20:46.875Z,73.53
2018-12-30T18:23:15.682Z,72.58
2018-12-30T18:25:44.392Z,74.12
2018-12-30T18:28:13.078Z,75.31
2018-12-30T18:30:42.004Z,75.33
2018-12-30T18:33:10.708Z,75.52
2018-12-30T18:35:39.384Z,75.92
2018-12-30T18:38:08.208Z,75.85
2018-12-30T18:40:36.911Z,75.78
2018-12-30T18:43:05.599Z,76.08
2018-12-30T18:45:34.429Z,76.41
2018-12-30T18:48:03.113Z,76.88
2018-12-30T18:50:31.824Z,77.20
2018-12-30T18:53:00.802Z,76.87
2018-12-30T18:55:29.507Z,77.27
2018-12-30T18:57:58.195Z,77.28
2018-12-30T19:00:29.987Z,77.16
2018-12-30T19:02:58.673Z,77.15
2018-12-30T19:05:28.329Z,76.99
2018-12-30T19:07:57.211Z,76.98
2018-12-30T19:10:25.888Z,76.72
2018-12-30T19:12:54.600Z,76.70
2018-12-30T19:15:23.357Z,76.83
2018-12-30T19:17:52.118Z,76.53
2018-12-30T19:20:20.814Z,76.06
2018-12-30T19:22:49.579Z,75.04
2018-12-30T19:25:18.260Z,74.39
2018-12-30T19:27:46.956Z,74.36
2018-12-30T19:30:15.912Z,74.11
2018-12-30T19:32:44.590Z,73.95
2018-12-30T19:35:13.272Z,73.87
2018-12-30T19:37:42.187Z,73.96
2018-12-30T19:40:11.533Z,74.07
2018-12-30T19:42:40.268Z,74.61
2018-12-30T19:45:09.226Z,74.34
2018-12-30T19:47:37.903Z,74.90
2018-12-30T19:50:07.397Z,74.79
2018-12-30T19:52:36.417Z,74.43
2018-12-30T19:55:05.306Z,75.04
2018-12-30T19:57:33.994Z,76.04
2018-12-30T20:00:02.748Z,77.13
2018-12-30T20:02:31.438Z,77.47
2018-12-30T20:05:00.176Z,77.27
2018-12-30T20:07:29.053Z,77.37
2018-12-30T20:09:57.748Z,77.42
2018-12-30T20:12:26.491Z,77.61
2018-12-30T20:14:55.353Z,78.00
2018-12-30T20:17:24.036Z,77.21
2018-12-30T20:19:53.065Z,77.89
2018-12-30T20:22:21.843Z,78.59
2018-12-30T20:24:50.505Z,79.09
2018-12-30T20:27:19.198Z,79.45
2018-12-30T20:29:48.323Z,79.58
2018-12-30T20:32:17.004Z,79.81
2018-12-30T20:34:45.698Z,79.71
2018-12-30T20:37:14.606Z,79.73
2018-12-30T20:39:43.291Z,79.37
2018-12-30T20:42:11.978Z,79.47
2018-12-30T20:44:40.813Z,79.73
2018-12-30T20:47:09.533Z,79.36
2018-12-30T20:49:38.235Z,79.32
2018-12-30T20:52:07.235Z,79.64
2018-12-30T20:54:35.936Z,79.92
2018-12-30T20:57:04.727Z,80.21
2018-12-30T20:59:33.522Z,80.39
2018-12-30T21:02:02.221Z,80.19
2018-12-30T21:04:30.990Z,79.90
2018-12-30T21:06:59.855Z,80.24
2018-12-30T21:09:28.536Z,80.18
2018-12-30T21:11:57.238Z,80.37
2018-12-30T21:14:26.174Z,80.69
2018-12-30T21:16:54.881Z,81.10
2018-12-30T21:19:23.580Z,81.14
2018-12-30T21:21:52.642Z,80.70
2018-12-30T21:24:21.336Z,80.79
2018-12-30T21:26:50.020Z,81.04
2018-12-30T21:29:18.921Z,80.50
2018-12-30T21:31:47.623Z,80.48
2018-12-30T21:34:16.361Z,80.57
2018-12-30T21:36:45.394Z,80.25
2018-12-30T21:39:14.096Z,80.23
2018-12-30T21:41:42.844Z,80.02
2018-12-30T21:44:11.763Z,80.03
2018-12-30T21:46:40.481Z,79.48
2018-12-30T21:49:09.179Z,79.55
2018-12-30T21:51:38.009Z,80.17
2018-12-30T21:54:06.686Z,80.30
2018-12-30T21:56:35.376Z,80.50
2018-12-30T21:59:04.627Z,80.78
2018-12-30T22:01:33.383Z,80.78
2018-12-30T22:04:02.084Z,81.23
2018-12-30T22:06:30.874Z,81.35
2018-12-30T22:08:59.546Z,81.32
2018-12-30T22:11:28.234Z,81.23
2018-12-30T22:13:57.094Z,81.34
2018-12-30T22:16:25.887Z,82.37
2018-12-30T22:18:54.550Z,82.74
2018-12-30T22:21:23.599Z,83.25
2018-12-30T22:23:52.288Z,83.43
2018-12-30T22:26:20.964Z,83.35
2018-12-30T22:28:49.990Z,83.06
2018-12-30T22:31:18.655Z,83.23
2018-12-30T22:33:47.341Z,83.48
2018-12-30T22:36:16.091Z,83.86
2018-12-30T22:38:44.861Z,84.24
2018-12-30T22:41:13.537Z,84.19
2018-12-30T22:43:42.251Z,82.96
2018-12-30T22:46:10.954Z,82.83
2018-12-30T22:48:39.643Z,83.16
2018-12-30T22:51:08.642Z,82.84
2018-12-30T22:53:37.333Z,83.02
2018-12-30T22:56:06.018Z,82.71
2018-12-30T22:58:35.004Z,82.45
2018-12-30T23:01:05.380Z,82.46
2018-12-30T23:03:34.155Z,83.21
2018-12-30T23:06:04.237Z,84.57
2018-12-30T23:08:32.937Z,84.75
2018-12-30T23:11:01.616Z,85.01
2018-12-30T23:13:30.636Z,84.77
2018-12-30T23:15:59.303Z,83.92
2018-12-30T23:18:27.985Z,83.94
2018-12-30T23:20:56.857Z,84.24
2018-12-30T23:23:25.528Z,84.56
2018-12-30T23:25:54.243Z,84.75
2018-12-30T23:28:23.082Z,84.27
2018-12-30T23:30:51.769Z,84.39
2018-12-30T23:33:21.943Z,84.56
2018-12-30T23:35:50.985Z,84.51
2018-12-30T23:38:19.666Z,84.94
2018-12-30T23:40:48.360Z,84.49
2018-12-30T23:43:17.224Z,84.19
2018-12-30T23:45:45.935Z,84.67
2018-12-30T23:48:14.606Z,85.02
2018-12-30T23:50:43.652Z,85.56
2018-12-30T23:53:12.336Z,85.81
2018-12-30T23:55:41.031Z,85.63
2018-12-30T23:58:10.023Z,85.21
