createdAt,value
2019-04-10T00:00:44.182Z,20.40
2019-04-10T00:03:25.699Z,19.30
2019-04-10T00:05:44.435Z,22.40
2019-04-10T00:08:13.049Z,19.10
2019-04-10T00:10:42.038Z,20.32
2019-04-10T00:13:10.697Z,19.90
2019-04-10T00:15:40.266Z,19.07
2019-04-10T00:18:09.452Z,20.40
2019-04-10T00:20:38.584Z,20.72
2019-04-10T00:23:07.273Z,19.65
2019-04-10T00:25:39.080Z,18.65
2019-04-10T00:28:08.143Z,19.40
2019-04-10T00:30:37.578Z,18.42
2019-04-10T00:33:06.570Z,19.40
2019-04-10T00:35:35.284Z,19.67
2019-04-10T00:38:05.133Z,19.48
2019-04-10T00:40:34.059Z,19.50
2019-04-10T00:43:02.985Z,20.23
2019-04-10T00:45:33.587Z,19.67
2019-04-10T00:48:02.375Z,20.45
2019-04-10T00:50:31.402Z,22.10
2019-04-10T00:53:00.918Z,21.10
2019-04-10T00:55:30.170Z,22.00
2019-04-10T00:57:58.911Z,21.35
2019-04-10T01:00:27.468Z,21.15
2019-04-10T01:02:56.814Z,24.37
2019-04-10T01:05:25.422Z,23.73
2019-04-10T01:07:54.076Z,22.67
2019-04-10T01:10:22.763Z,23.10
2019-04-10T01:12:52.284Z,25.85
2019-04-10T01:15:20.916Z,23.70
2019-04-10T01:17:49.486Z,24.77
2019-04-10T01:20:18.055Z,24.35
2019-04-10T01:22:47.612Z,23.85
2019-04-10T01:25:16.571Z,23.92
2019-04-10T01:27:45.186Z,24.65
2019-04-10T01:30:14.023Z,25.43
2019-04-10T01:32:42.606Z,24.72
2019-04-10T01:35:11.418Z,26.05
2019-04-10T01:37:48.603Z,26.12
2019-04-10T01:40:10.759Z,25.10
2019-04-10T01:42:40.828Z,24.90
2019-04-10T01:45:09.892Z,25.25
2019-04-10T01:47:39.343Z,28.05
2019-04-10T01:50:09.009Z,26.95
2019-04-10T01:52:37.721Z,25.68
2019-04-10T01:55:17.219Z,27.13
2019-04-10T01:57:37.016Z,27.77
2019-04-10T02:00:08.841Z,28.15
2019-04-10T02:02:45.452Z,29.18
2019-04-10T02:05:14.458Z,30.00
2019-04-10T02:07:44.272Z,27.52
2019-04-10T02:10:14.017Z,29.10
2019-04-10T02:12:43.697Z,28.75
2019-04-10T02:15:14.503Z,30.60
2019-04-10T02:17:43.070Z,29.23
2019-04-10T02:20:12.524Z,31.23
2019-04-10T02:22:41.583Z,29.15
2019-04-10T02:25:11.581Z,31.00
2019-04-10T02:27:40.620Z,30.27
2019-04-10T02:30:12.719Z,30.48
2019-04-10T02:32:45.212Z,30.52
2019-04-10T02:35:16.968Z,29.02
2019-04-10T02:37:43.479Z,31.50
2019-04-10T02:40:13.053Z,30.88
2019-04-10T02:42:43.164Z,34.78
2019-04-10T02:45:13.118Z,32.28
2019-04-10T02:47:43.227Z,32.15
2019-04-10T02:50:14.029Z,34.35
2019-04-10T02:52:43.263Z,32.42
2019-04-10T02:55:14.442Z,32.75
2019-04-10T02:57:43.735Z,32.93
2019-04-10T03:00:14.113Z,34.92
2019-04-10T03:02:42.965Z,34.60
2019-04-10T03:05:13.419Z,34.60
2019-04-10T03:07:44.028Z,30.37
2019-04-10T03:10:24.426Z,31.40
2019-04-10T03:12:44.250Z,35.50
2019-04-10T03:15:14.839Z,32.90
2019-04-10T03:17:44.063Z,31.37
2019-04-10T03:20:14.043Z,33.02
2019-04-10T03:22:43.215Z,32.85
2019-04-10T03:25:12.865Z,33.90
2019-04-10T03:27:42.742Z,32.98
2019-04-10T03:30:13.283Z,35.60
2019-04-10T03:32:50.418Z,33.85
2019-04-10T03:35:24.845Z,33.42
2019-04-10T03:37:53.500Z,34.05
2019-04-10T03:40:22.320Z,34.90
2019-04-10T03:42:50.905Z,32.90
2019-04-10T03:45:20.233Z,33.70
2019-04-10T03:47:49.395Z,33.60
2019-04-10T03:50:18.417Z,35.28
2019-04-10T03:52:47.089Z,35.40
2019-04-10T03:55:16.654Z,34.65
2019-04-10T03:57:46.870Z,35.40
2019-04-10T04:00:16.278Z,40.23
2019-04-10T04:02:46.411Z,38.63
2019-04-10T04:05:15.381Z,36.77
2019-04-10T04:07:44.534Z,36.40
2019-04-10T04:10:13.481Z,34.60
2019-04-10T04:12:42.591Z,39.20
2019-04-10T04:15:11.514Z,36.98
2019-04-10T04:17:40.284Z,36.73
2019-04-10T04:20:09.214Z,34.85
2019-04-10T04:22:38.892Z,38.35
2019-04-10T04:25:08.668Z,36.45
2019-04-10T04:27:39.840Z,38.08
2019-04-10T04:30:10.506Z,39.63
2019-04-10T04:32:40.128Z,38.80
2019-04-10T04:35:09.190Z,36.85
2019-04-10T04:37:38.430Z,37.30
2019-04-10T04:40:08.966Z,37.23
2019-04-10T04:42:38.660Z,38.95
2019-04-10T04:45:08.750Z,39.00
2019-04-10T04:47:39.189Z,38.55
2019-04-10T04:50:09.740Z,38.42
2019-04-10T04:52:39.086Z,39.70
2019-04-10T04:55:10.057Z,37.58
2019-04-10T04:57:40.718Z,35.55
2019-04-10T05:00:10.859Z,36.30
2019-04-10T05:02:40.113Z,37.40
2019-04-10T05:05:09.631Z,37.45
2019-04-10T05:07:39.624Z,34.88
2019-04-10T05:10:09.122Z,38.10
2019-04-10T05:12:39.345Z,39.75
2019-04-10T05:15:09.582Z,40.70
2019-04-10T05:17:41.479Z,39.55
2019-04-10T05:20:11.317Z,41.68
2019-04-10T05:22:41.535Z,38.90
2019-04-10T05:25:11.217Z,39.88
2019-04-10T05:27:41.369Z,39.15
2019-04-10T05:30:11.185Z,41.50
2019-04-10T05:32:41.768Z,35.95
2019-04-10T05:35:12.753Z,36.98
2019-04-10T05:37:42.238Z,35.03
2019-04-10T05:40:11.859Z,35.17
2019-04-10T05:42:41.591Z,37.58
2019-04-10T05:45:11.386Z,34.83
2019-04-10T05:47:42.096Z,36.00
2019-04-10T05:50:13.028Z,32.65
2019-04-10T05:52:43.063Z,35.30
2019-04-10T05:55:13.918Z,32.98
2019-04-10T05:57:43.002Z,32.67
2019-04-10T06:00:13.464Z,35.90
2019-04-10T06:02:42.359Z,33.33
2019-04-10T06:05:11.252Z,32.45
2019-04-10T06:07:41.316Z,32.53
2019-04-10T06:10:11.600Z,32.75
2019-04-10T06:12:40.671Z,33.20
2019-04-10T06:15:10.701Z,31.60
2019-04-10T06:17:40.674Z,35.13
2019-04-10T06:20:11.146Z,35.05
2019-04-10T06:22:40.938Z,34.67
2019-04-10T06:25:13.500Z,33.85
2019-04-10T06:27:43.039Z,31.05
2019-04-10T06:30:12.777Z,33.45
2019-04-10T06:32:43.106Z,33.42
2019-04-10T06:35:13.783Z,33.75
2019-04-10T06:37:43.425Z,31.97
2019-04-10T06:40:18.643Z,34.08
2019-04-10T06:42:48.292Z,31.57
2019-04-10T06:45:13.445Z,33.40
2019-04-10T06:47:44.559Z,34.33
2019-04-10T06:50:14.774Z,30.85
2019-04-10T06:52:43.748Z,32.17
2019-04-10T06:55:13.280Z,35.55
2019-04-10T06:57:49.929Z,34.43
2019-04-10T07:00:17.008Z,31.85
2019-04-10T07:02:46.461Z,32.45
2019-04-10T07:05:16.446Z,31.48
2019-04-10T07:07:51.997Z,34.05
2019-04-10T07:10:26.866Z,31.55
2019-04-10T07:12:47.721Z,34.75
2019-04-10T07:15:21.217Z,37.17
2019-04-10T07:17:49.272Z,35.52
2019-04-10T07:20:19.539Z,34.45
2019-04-10T07:22:49.698Z,33.70
2019-04-10T07:25:19.539Z,34.80
2019-04-10T07:27:48.398Z,37.00
2019-04-10T07:30:17.427Z,36.03
2019-04-10T07:32:48.749Z,34.65
2019-04-10T07:35:19.679Z,36.80
2019-04-10T07:37:51.632Z,33.08
2019-04-10T07:40:18.503Z,35.63
2019-04-10T07:42:48.571Z,35.98
2019-04-10T07:45:17.772Z,35.28
2019-04-10T07:47:48.205Z,34.80
2019-04-10T07:50:18.170Z,35.98
2019-04-10T07:52:47.881Z,37.20
2019-04-10T07:55:16.974Z,35.65
2019-04-10T07:57:48.760Z,35.50
2019-04-10T08:00:18.058Z,34.13
2019-04-10T08:02:46.964Z,36.40
2019-04-10T08:05:16.655Z,35.13
2019-04-10T08:07:45.556Z,36.48
2019-04-10T08:10:14.332Z,36.85
2019-04-10T08:12:50.027Z,35.23
2019-04-10T08:15:13.686Z,34.75
2019-04-10T08:17:42.356Z,34.55
2019-04-10T08:20:11.879Z,35.52
2019-04-10T08:22:40.714Z,33.08
2019-04-10T08:25:10.787Z,32.55
2019-04-10T08:27:39.815Z,33.55
2019-04-10T08:30:10.980Z,32.45
2019-04-10T08:32:53.400Z,34.10
2019-04-10T08:35:13.202Z,34.58
2019-04-10T08:37:43.027Z,33.33
2019-04-10T08:40:13.430Z,31.20
2019-04-10T08:42:45.000Z,29.30
2019-04-10T08:45:13.487Z,31.23
2019-04-10T08:47:42.326Z,27.15
2019-04-10T08:50:11.887Z,26.97
2019-04-10T08:52:41.140Z,30.70
2019-04-10T08:55:10.526Z,31.20
2019-04-10T08:57:39.786Z,29.45
2019-04-10T09:00:10.194Z,28.05
2019-04-10T09:02:40.157Z,30.80
2019-04-10T09:05:09.819Z,23.87
2019-04-10T09:07:40.097Z,24.55
2019-04-10T09:10:10.241Z,23.75
2019-04-10T09:12:39.511Z,28.98
2019-04-10T09:15:09.772Z,23.07
2019-04-10T09:17:39.560Z,25.80
2019-04-10T09:20:10.874Z,26.87
2019-04-10T09:23:05.781Z,25.65
2019-04-10T09:25:13.460Z,28.42
2019-04-10T09:27:42.895Z,28.10
2019-04-10T09:30:13.894Z,26.55
2019-04-10T09:32:44.325Z,26.52
2019-04-10T09:35:14.126Z,25.00
2019-04-10T09:37:43.085Z,21.65
2019-04-10T09:40:12.067Z,23.70
2019-04-10T09:42:41.738Z,21.15
2019-04-10T09:45:11.611Z,23.42
2019-04-10T09:47:41.677Z,22.37
2019-04-10T09:50:11.036Z,22.58
2019-04-10T09:52:39.937Z,22.60
2019-04-10T09:55:09.692Z,19.62
2019-04-10T09:57:38.829Z,22.13
2019-04-10T10:00:10.561Z,21.48
2019-04-10T10:02:40.014Z,23.95
2019-04-10T10:05:08.885Z,24.63
2019-04-10T10:07:38.972Z,23.40
2019-04-10T10:10:09.174Z,24.72
2019-04-10T10:12:38.710Z,25.25
2019-04-10T10:15:11.414Z,23.12
2019-04-10T10:17:41.153Z,23.30
2019-04-10T10:20:11.447Z,24.57
2019-04-10T10:22:41.130Z,25.20
2019-04-10T10:25:11.197Z,21.12
2019-04-10T10:27:40.761Z,22.00
2019-04-10T10:30:11.573Z,21.68
2019-04-10T10:32:42.145Z,22.87
2019-04-10T10:35:11.472Z,22.98
2019-04-10T10:37:40.995Z,21.45
2019-04-10T10:40:11.667Z,23.80
2019-04-10T10:42:41.428Z,23.22
2019-04-10T10:45:12.370Z,22.35
2019-04-10T10:47:41.326Z,22.93
2019-04-10T10:50:11.439Z,22.37
2019-04-10T10:52:40.462Z,23.02
2019-04-10T10:55:09.850Z,22.00
2019-04-10T10:57:39.655Z,21.77
2019-04-10T11:00:11.911Z,20.37
2019-04-10T11:02:40.085Z,21.05
2019-04-10T11:05:09.094Z,21.73
2019-04-10T11:07:40.544Z,21.80
2019-04-10T11:10:10.666Z,21.27
2019-04-10T11:12:39.995Z,20.72
2019-04-10T11:15:10.123Z,21.52
2019-04-10T11:17:40.437Z,20.80
2019-04-10T11:20:12.681Z,20.10
2019-04-10T11:22:43.368Z,24.18
2019-04-10T11:25:13.388Z,20.80
2019-04-10T11:27:43.187Z,19.55
2019-04-10T11:30:12.681Z,20.23
2019-04-10T11:32:44.343Z,18.10
2019-04-10T11:35:15.557Z,20.08
2019-04-10T11:37:49.295Z,19.98
2019-04-10T11:40:17.974Z,18.95
2019-04-10T11:42:46.931Z,18.10
2019-04-10T11:45:18.611Z,21.17
2019-04-10T11:47:48.252Z,17.82
2019-04-10T11:52:52.561Z,19.92
2019-04-10T11:55:20.993Z,19.40
2019-04-10T11:57:49.619Z,19.12
2019-04-10T12:00:23.822Z,21.60
2019-04-10T12:02:52.867Z,18.40
2019-04-10T12:05:25.219Z,17.45
2019-04-10T12:12:54.223Z,14.60
2019-04-10T12:15:23.916Z,16.73
2019-04-10T12:17:52.618Z,15.85
2019-04-10T12:20:21.245Z,14.33
2019-04-10T12:22:50.742Z,13.20
2019-04-10T12:25:20.774Z,14.73
2019-04-10T12:27:49.498Z,15.72
2019-04-10T12:30:19.382Z,15.95
2019-04-10T12:32:49.305Z,14.35
2019-04-10T12:35:18.014Z,15.05
2019-04-10T12:37:57.286Z,15.20
2019-04-10T12:40:17.321Z,16.00
2019-04-10T12:42:46.322Z,15.10
2019-04-10T12:45:16.536Z,12.88
2019-04-10T12:47:46.025Z,12.70
2019-04-10T12:50:15.035Z,13.45
2019-04-10T12:52:45.089Z,12.75
2019-04-10T12:55:14.536Z,13.75
2019-04-10T12:57:43.970Z,11.97
2019-04-10T13:00:15.971Z,13.08
2019-04-10T13:02:45.534Z,12.80
2019-04-10T13:05:14.435Z,13.90
2019-04-10T13:07:44.151Z,12.43
2019-04-10T13:10:15.079Z,10.35
2019-04-10T13:12:45.255Z,11.95
2019-04-10T13:15:15.091Z,11.00
2019-04-10T13:17:44.506Z,11.95
2019-04-10T13:20:14.344Z,12.37
2019-04-10T13:22:44.327Z,11.60
2019-04-10T13:25:14.457Z,12.20
2019-04-10T13:27:43.754Z,9.85
2019-04-10T13:30:14.732Z,9.60
2019-04-10T13:32:44.464Z,10.03
2019-04-10T13:35:14.434Z,9.33
2019-04-10T13:37:43.705Z,10.38
2019-04-10T13:40:13.167Z,10.70
2019-04-10T13:42:42.311Z,10.70
2019-04-10T13:45:12.951Z,10.90
2019-04-10T13:47:42.841Z,11.08
2019-04-10T13:50:12.683Z,10.70
2019-04-10T13:52:44.604Z,10.38
2019-04-10T13:55:13.427Z,10.58
2019-04-10T13:57:42.375Z,10.05
2019-04-10T14:00:13.402Z,10.50
2019-04-10T14:02:42.061Z,10.20
2019-04-10T14:05:15.674Z,11.33
2019-04-10T14:07:44.679Z,10.18
2019-04-10T14:10:16.045Z,9.70
2019-04-10T14:12:44.586Z,9.88
2019-04-10T14:15:14.003Z,9.45
2019-04-10T14:17:42.570Z,9.48
2019-04-10T14:20:13.093Z,9.28
2019-04-10T14:22:46.097Z,9.93
2019-04-10T14:25:16.436Z,9.23
2019-04-10T14:27:46.483Z,8.75
2019-04-10T14:30:33.427Z,9.03
2019-04-10T14:33:03.287Z,8.98
2019-04-10T14:35:33.584Z,8.65
2019-04-10T14:38:03.045Z,9.15
2019-04-10T14:40:32.700Z,8.85
2019-04-10T14:43:03.533Z,8.10
2019-04-10T14:45:33.713Z,8.53
2019-04-10T14:48:04.153Z,8.53
2019-04-10T14:50:34.978Z,8.53
2019-04-10T14:53:05.560Z,7.75
2019-04-10T14:55:35.566Z,7.90
2019-04-10T14:58:05.523Z,7.28
2019-04-10T15:00:37.019Z,8.00
2019-04-10T15:03:08.514Z,8.33
2019-04-10T15:05:45.420Z,8.18
2019-04-10T15:08:09.439Z,7.67
2019-04-10T15:10:38.483Z,7.30
2019-04-10T15:13:13.647Z,7.65
2019-04-10T15:15:39.004Z,8.03
2019-04-10T15:18:08.921Z,7.25
2019-04-10T15:20:38.127Z,7.53
2019-04-10T15:23:07.883Z,7.70
2019-04-10T15:25:37.516Z,8.63
2019-04-10T15:28:06.903Z,7.22
2019-04-10T15:30:39.012Z,7.87
2019-04-10T15:33:08.475Z,7.60
2019-04-10T15:35:38.352Z,7.90
2019-04-10T15:38:06.992Z,7.12
2019-04-10T15:40:36.577Z,7.30
2019-04-10T15:43:06.534Z,7.28
2019-04-10T15:45:35.778Z,6.55
2019-04-10T15:48:04.906Z,7.55
2019-04-10T15:50:34.699Z,7.15
2019-04-10T15:53:04.093Z,7.90
2019-04-10T15:55:33.936Z,7.05
2019-04-10T15:58:06.532Z,6.92
2019-04-10T16:00:35.429Z,6.72
2019-04-10T16:03:05.614Z,7.67
2019-04-10T16:05:35.056Z,7.28
2019-04-10T16:08:05.923Z,6.70
2019-04-10T16:10:41.316Z,6.85
2019-04-10T16:13:16.525Z,7.10
2019-04-10T16:15:46.991Z,6.42
2019-04-10T16:18:21.042Z,6.95
2019-04-10T16:20:51.336Z,6.70
2019-04-10T16:23:31.361Z,6.72
2019-04-10T16:26:02.902Z,7.50
2019-04-10T16:28:35.931Z,6.85
2019-04-10T16:31:05.435Z,7.25
2019-04-10T16:33:35.750Z,7.00
2019-04-10T16:36:05.683Z,5.60
2019-04-10T16:38:35.034Z,7.17
2019-04-10T16:41:04.871Z,6.40
2019-04-10T16:43:34.386Z,6.53
2019-04-10T16:46:04.913Z,6.72
2019-04-10T16:48:35.822Z,7.42
2019-04-10T16:51:05.051Z,7.05
2019-04-10T16:53:34.121Z,7.17
2019-04-10T16:56:03.631Z,7.17
2019-04-10T16:58:33.912Z,7.17
2019-04-10T17:01:04.930Z,6.60
2019-04-10T17:03:33.905Z,7.25
2019-04-10T17:06:03.962Z,5.62
2019-04-10T17:08:34.064Z,7.47
2019-04-10T17:11:05.028Z,6.00
2019-04-10T17:13:34.951Z,6.85
2019-04-10T17:16:05.068Z,5.92
2019-04-10T17:18:35.059Z,6.00
2019-04-10T17:21:04.772Z,6.58
2019-04-10T17:23:34.474Z,6.37
2019-04-10T17:26:05.104Z,6.45
2019-04-10T17:28:34.548Z,6.35
2019-04-10T17:31:04.571Z,7.40
2019-04-10T17:33:34.108Z,6.50
2019-04-10T17:36:04.338Z,6.80
2019-04-10T17:38:34.894Z,6.30
2019-04-10T17:41:05.194Z,6.55
2019-04-10T17:43:35.063Z,6.42
2019-04-10T17:46:05.340Z,7.42
2019-04-10T17:48:34.935Z,6.70
2019-04-10T17:51:06.150Z,6.50
2019-04-10T17:53:35.737Z,6.40
2019-04-10T17:56:06.195Z,5.87
2019-04-10T17:58:35.873Z,6.15
2019-04-10T18:01:06.624Z,6.90
2019-04-10T18:03:48.557Z,6.00
2019-04-10T18:06:06.885Z,5.90
2019-04-10T18:08:36.777Z,6.45
2019-04-10T18:11:06.001Z,6.35
2019-04-10T18:13:36.337Z,5.90
2019-04-10T18:16:05.573Z,6.10
2019-04-10T18:18:35.865Z,6.20
2019-04-10T18:21:06.589Z,6.25
2019-04-10T18:23:35.660Z,6.15
2019-04-10T18:26:06.723Z,5.78
2019-04-10T18:28:36.495Z,6.17
2019-04-10T18:31:05.908Z,6.40
2019-04-10T18:33:36.340Z,6.30
2019-04-10T18:36:07.041Z,5.85
2019-04-10T18:38:37.584Z,6.72
2019-04-10T18:41:08.592Z,7.00
2019-04-10T18:43:38.264Z,6.70
2019-04-10T18:46:12.819Z,6.60
2019-04-10T18:48:38.893Z,6.20
2019-04-10T18:51:09.905Z,6.20
2019-04-10T18:53:39.361Z,5.90
2019-04-10T18:56:11.109Z,6.25
2019-04-10T18:58:41.871Z,7.00
2019-04-10T19:01:14.262Z,5.65
2019-04-10T19:03:50.469Z,6.35
2019-04-10T19:06:24.914Z,6.30
2019-04-10T19:09:04.719Z,6.47
2019-04-10T19:11:27.577Z,6.33
2019-04-10T19:13:55.318Z,5.58
2019-04-10T19:16:25.490Z,6.40
2019-04-10T19:18:55.279Z,7.30
2019-04-10T19:21:24.430Z,11.45
2019-04-10T19:23:53.199Z,11.50
2019-04-10T19:26:23.261Z,6.10
2019-04-10T19:28:52.790Z,5.67
2019-04-10T19:31:24.634Z,8.00
2019-04-10T19:33:53.277Z,5.70
2019-04-10T19:36:21.835Z,6.33
2019-04-10T19:38:51.747Z,5.53
2019-04-10T19:41:29.101Z,6.00
2019-04-10T19:43:52.665Z,6.33
2019-04-10T19:46:21.917Z,5.95
2019-04-10T19:48:53.160Z,5.92
2019-04-10T19:51:22.032Z,5.22
2019-04-10T19:53:53.395Z,5.28
2019-04-10T19:56:22.787Z,5.60
2019-04-10T19:58:52.394Z,5.90
2019-04-10T20:01:24.131Z,5.22
2019-04-10T20:03:52.469Z,5.92
2019-04-10T20:06:23.546Z,6.60
2019-04-10T20:08:52.447Z,5.10
2019-04-10T20:11:31.877Z,5.37
2019-04-10T20:13:52.581Z,6.97
2019-04-10T20:16:22.767Z,4.85
2019-04-10T20:18:52.819Z,6.17
2019-04-10T20:21:23.823Z,5.95
2019-04-10T20:23:54.397Z,4.65
2019-04-10T20:26:23.560Z,6.20
2019-04-10T20:28:52.729Z,6.10
2019-04-10T20:31:23.595Z,5.50
2019-04-10T20:33:52.756Z,5.50
2019-04-10T20:36:22.791Z,4.65
2019-04-10T20:38:52.671Z,5.05
2019-04-10T20:41:22.530Z,5.95
2019-04-10T20:43:53.297Z,5.50
2019-04-10T20:46:22.508Z,5.40
2019-04-10T20:48:51.582Z,4.90
2019-04-10T20:51:20.853Z,4.40
2019-04-10T20:53:50.532Z,5.87
2019-04-10T20:56:22.209Z,5.25
2019-04-10T20:58:52.649Z,5.08
2019-04-10T21:01:22.598Z,5.75
2019-04-10T21:03:52.390Z,4.92
2019-04-10T21:06:21.655Z,5.25
2019-04-10T21:08:50.943Z,4.65
2019-04-10T21:11:20.633Z,5.97
2019-04-10T21:13:50.912Z,5.20
2019-04-10T21:16:20.263Z,5.95
2019-04-10T21:18:49.425Z,6.22
2019-04-10T21:21:18.678Z,6.37
2019-04-10T21:23:47.325Z,5.47
2019-04-10T21:26:16.401Z,4.97
2019-04-10T21:28:45.755Z,5.33
2019-04-10T21:31:32.799Z,5.33
2019-04-10T21:34:19.737Z,5.55
2019-04-10T21:36:48.984Z,5.50
2019-04-10T21:39:17.610Z,5.42
2019-04-10T21:41:46.725Z,5.80
2019-04-10T21:44:16.106Z,5.45
2019-04-10T21:46:46.659Z,5.50
2019-04-10T21:49:15.630Z,5.80
2019-04-10T21:51:44.862Z,5.35
2019-04-10T21:54:14.129Z,5.28
2019-04-10T21:56:43.662Z,5.40
2019-04-10T21:59:13.113Z,6.47
2019-04-10T22:01:43.501Z,5.90
2019-04-10T22:04:12.122Z,6.22
2019-04-10T22:06:43.119Z,5.47
2019-04-10T22:09:20.625Z,7.30
2019-04-10T22:11:51.130Z,5.62
2019-04-10T22:14:19.753Z,5.58
2019-04-10T22:16:48.490Z,6.28
2019-04-10T22:19:17.280Z,5.95
2019-04-10T22:21:46.443Z,6.83
2019-04-10T22:24:15.841Z,5.42
2019-04-10T22:26:45.185Z,6.53
2019-04-10T22:29:14.349Z,6.72
2019-04-10T22:31:43.865Z,6.72
2019-04-10T22:34:13.641Z,6.40
2019-04-10T22:36:42.919Z,6.05
2019-04-10T22:39:14.616Z,7.00
2019-04-10T22:41:44.276Z,6.10
2019-04-10T22:44:13.872Z,6.25
2019-04-10T22:46:43.232Z,6.45
2019-04-10T22:49:12.491Z,6.60
2019-04-10T22:51:41.800Z,6.25
2019-04-10T22:54:11.812Z,6.10
2019-04-10T22:56:42.295Z,6.10
2019-04-10T22:59:11.858Z,5.92
2019-04-10T23:01:43.227Z,6.53
2019-04-10T23:04:12.710Z,7.08
2019-04-10T23:06:43.264Z,6.62
2019-04-10T23:09:13.778Z,6.80
2019-04-10T23:11:46.217Z,6.78
2019-04-10T23:14:14.940Z,6.17
2019-04-10T23:16:44.866Z,7.53
2019-04-10T23:19:16.083Z,6.50
2019-04-10T23:21:45.578Z,7.08
2019-04-10T23:24:15.748Z,6.15
2019-04-10T23:26:47.134Z,7.62
2019-04-10T23:29:16.921Z,7.20
2019-04-10T23:31:45.902Z,6.80
2019-04-10T23:34:16.612Z,7.35
2019-04-10T23:36:46.494Z,7.72
2019-04-10T23:39:16.336Z,7.42
2019-04-10T23:41:45.999Z,8.28
2019-04-10T23:44:16.421Z,7.83
2019-04-10T23:46:45.488Z,8.30
2019-04-10T23:49:14.875Z,7.67
2019-04-10T23:51:44.034Z,8.30
2019-04-10T23:54:13.674Z,8.48
2019-04-10T23:56:44.777Z,8.38
2019-04-10T23:59:14.939Z,7.85
